createdAt,value
2019-06-27T00:01:16.603Z,3.77
2019-06-27T00:03:46.200Z,4.50
2019-06-27T00:06:15.802Z,3.07
2019-06-27T00:08:45.346Z,3.10
2019-06-27T00:11:14.916Z,5.40
2019-06-27T00:13:44.488Z,3.53
2019-06-27T00:16:14.068Z,3.80
2019-06-27T00:18:43.627Z,3.03
2019-06-27T00:21:13.178Z,4.00
2019-06-27T00:23:43.078Z,5.23
2019-06-27T00:26:13.906Z,4.03
2019-06-27T00:28:43.366Z,3.43
2019-06-27T00:31:12.898Z,3.90
2019-06-27T00:33:42.456Z,4.40
2019-06-27T00:36:12.015Z,2.77
2019-06-27T00:38:41.581Z,2.93
2019-06-27T00:41:11.116Z,3.33
2019-06-27T00:43:40.695Z,4.43
2019-06-27T00:46:10.234Z,4.60
2019-06-27T00:48:39.720Z,3.57
2019-06-27T00:51:09.598Z,2.53
2019-06-27T00:53:39.157Z,2.33
2019-06-27T00:56:08.691Z,3.37
2019-06-27T00:58:38.245Z,4.77
2019-06-27T01:01:07.814Z,4.50
2019-06-27T01:03:37.996Z,3.57
2019-06-27T01:06:07.550Z,2.33
2019-06-27T01:08:37.100Z,4.90
2019-06-27T01:11:06.694Z,3.50
2019-06-27T01:13:36.240Z,4.53
2019-06-27T01:16:06.094Z,2.87
2019-06-27T01:18:36.009Z,2.50
2019-06-27T01:21:06.115Z,4.33
2019-06-27T01:23:36.032Z,3.13
2019-06-27T01:26:05.658Z,4.07
2019-06-27T01:28:35.250Z,3.93
2019-06-27T01:31:04.798Z,5.63
2019-06-27T01:33:34.335Z,3.37
2019-06-27T01:36:03.902Z,3.30
2019-06-27T01:38:33.798Z,3.70
2019-06-27T01:41:03.721Z,4.30
2019-06-27T01:43:33.275Z,3.83
2019-06-27T01:46:03.307Z,5.57
2019-06-27T01:48:33.225Z,5.40
2019-06-27T01:51:02.967Z,3.03
2019-06-27T01:53:32.557Z,3.17
2019-06-27T01:56:02.191Z,5.10
2019-06-27T01:58:31.740Z,2.93
2019-06-27T02:01:01.683Z,3.27
2019-06-27T02:03:31.618Z,2.20
2019-06-27T02:06:01.306Z,5.47
2019-06-27T02:08:31.021Z,3.03
2019-06-27T02:11:00.600Z,4.40
2019-06-27T02:13:30.156Z,5.50
2019-06-27T02:15:59.751Z,3.80
2019-06-27T02:18:29.296Z,1.73
2019-06-27T02:20:58.841Z,3.70
2019-06-27T02:23:28.410Z,3.60
2019-06-27T02:25:57.986Z,4.17
2019-06-27T02:28:27.564Z,4.07
2019-06-27T02:30:57.126Z,3.17
2019-06-27T02:33:26.675Z,6.87
2019-06-27T02:35:56.237Z,3.10
2019-06-27T02:38:26.178Z,2.63
2019-06-27T02:40:58.821Z,5.93
2019-06-27T02:43:27.060Z,5.23
2019-06-27T02:45:56.594Z,2.60
2019-06-27T02:48:26.166Z,4.63
2019-06-27T02:50:56.382Z,3.73
2019-06-27T02:53:25.952Z,4.10
2019-06-27T02:55:55.530Z,5.57
2019-06-27T02:58:31.047Z,2.47
2019-06-27T03:00:56.392Z,2.20
2019-06-27T03:03:26.328Z,2.10
2019-06-27T03:05:55.854Z,2.70
2019-06-27T03:08:25.416Z,4.83
2019-06-27T03:10:55.007Z,2.07
2019-06-27T03:13:24.576Z,3.90
2019-06-27T03:15:54.186Z,2.90
2019-06-27T03:18:24.290Z,3.00
2019-06-27T03:20:53.887Z,3.27
2019-06-27T03:23:23.438Z,3.07
2019-06-27T03:25:52.987Z,4.00
2019-06-27T03:28:22.537Z,3.10
2019-06-27T03:30:52.492Z,2.97
2019-06-27T03:33:22.022Z,3.73
2019-06-27T03:35:51.610Z,3.40
2019-06-27T03:38:21.144Z,2.70
2019-06-27T03:40:51.012Z,3.60
2019-06-27T03:43:20.606Z,3.20
2019-06-27T03:45:50.138Z,3.73
2019-06-27T03:48:20.154Z,4.23
2019-06-27T03:50:50.059Z,3.93
2019-06-27T03:53:19.596Z,3.17
2019-06-27T03:55:49.150Z,3.13
2019-06-27T03:58:18.713Z,3.63
2019-06-27T04:00:48.249Z,3.77
2019-06-27T04:03:17.799Z,3.43
2019-06-27T04:05:47.373Z,2.67
2019-06-27T04:08:17.035Z,5.17
2019-06-27T04:10:46.579Z,7.43
2019-06-27T04:13:16.123Z,3.93
2019-06-27T04:15:45.704Z,3.27
2019-06-27T04:18:15.242Z,7.97
2019-06-27T04:20:44.872Z,5.17
2019-06-27T04:23:14.426Z,6.93
2019-06-27T04:25:43.977Z,5.10
2019-06-27T04:28:13.546Z,1.67
2019-06-27T04:30:43.493Z,5.50
2019-06-27T04:33:13.065Z,3.83
2019-06-27T04:35:42.715Z,3.73
2019-06-27T04:38:12.333Z,5.70
2019-06-27T04:40:41.897Z,2.20
2019-06-27T04:43:11.465Z,3.17
2019-06-27T04:45:41.031Z,4.87
2019-06-27T04:48:10.571Z,2.90
2019-06-27T04:50:40.196Z,2.17
2019-06-27T04:53:09.843Z,4.73
2019-06-27T04:55:39.433Z,4.57
2019-06-27T04:58:09.797Z,2.83
2019-06-27T05:00:39.358Z,5.47
2019-06-27T05:03:09.007Z,5.50
2019-06-27T05:05:38.556Z,4.07
2019-06-27T05:08:08.114Z,2.30
2019-06-27T05:10:37.716Z,3.77
2019-06-27T05:13:07.332Z,3.23
2019-06-27T05:15:37.234Z,2.77
2019-06-27T05:18:06.783Z,4.30
2019-06-27T05:20:36.330Z,5.27
2019-06-27T05:23:05.874Z,4.67
2019-06-27T05:25:35.427Z,34.13
2019-06-27T05:28:05.005Z,45.17
2019-06-27T05:30:34.614Z,40.70
2019-06-27T05:33:04.182Z,63.63
2019-06-27T05:35:33.754Z,48.83
2019-06-27T05:38:03.397Z,8.73
2019-06-27T05:40:33.344Z,13.97
2019-06-27T05:43:02.965Z,8.13
2019-06-27T05:45:32.562Z,10.87
2019-06-27T05:48:02.097Z,8.73
2019-06-27T05:50:31.657Z,7.80
2019-06-27T05:53:01.242Z,9.27
2019-06-27T05:55:30.781Z,8.20
2019-06-27T05:58:00.698Z,9.60
2019-06-27T06:00:30.603Z,8.43
2019-06-27T06:03:00.135Z,8.80
2019-06-27T06:05:29.715Z,10.73
2019-06-27T06:07:59.829Z,31.87
2019-06-27T06:10:29.358Z,9.57
2019-06-27T06:12:58.923Z,7.17
2019-06-27T06:15:28.574Z,10.07
2019-06-27T06:17:58.149Z,6.60
2019-06-27T06:20:27.703Z,10.07
2019-06-27T06:22:57.583Z,30.53
2019-06-27T06:25:27.144Z,58.30
2019-06-27T06:27:56.724Z,5.93
2019-06-27T06:30:42.880Z,6.90
2019-06-27T06:32:57.729Z,46.23
2019-06-27T06:35:27.286Z,11.50
2019-06-27T06:37:56.839Z,8.17
2019-06-27T06:40:26.382Z,6.03
2019-06-27T06:43:00.160Z,82.63
2019-06-27T06:45:27.311Z,49.33
2019-06-27T06:47:57.284Z,148.20
2019-06-27T06:50:26.879Z,93.53
2019-06-27T06:52:56.963Z,438.67
2019-06-27T06:55:26.578Z,240.10
2019-06-27T06:57:56.167Z,194.07
2019-06-27T07:00:25.809Z,267.83
2019-06-27T07:02:56.132Z,190.70
2019-06-27T07:05:25.719Z,206.83
2019-06-27T07:07:55.305Z,188.50
2019-06-27T07:10:24.894Z,176.63
2019-06-27T07:12:54.500Z,263.93
2019-06-27T07:15:24.385Z,173.13
2019-06-27T07:17:54.392Z,176.03
2019-06-27T07:20:24.003Z,169.23
2019-06-27T07:22:55.379Z,200.07
2019-06-27T07:25:25.270Z,177.97
2019-06-27T07:27:54.886Z,164.73
2019-06-27T07:30:24.539Z,167.07
2019-06-27T07:32:54.415Z,247.07
2019-06-27T07:35:24.010Z,159.87
2019-06-27T07:37:53.598Z,169.40
2019-06-27T07:40:23.346Z,187.67
2019-06-27T07:42:52.997Z,143.20
2019-06-27T07:45:22.854Z,160.33
2019-06-27T07:47:52.430Z,148.37
2019-06-27T07:50:22.146Z,133.83
2019-06-27T07:52:51.718Z,327.43
2019-06-27T07:55:22.862Z,150.93
2019-06-27T07:57:52.604Z,250.67
2019-06-27T08:00:22.579Z,181.10
2019-06-27T08:02:52.153Z,186.40
2019-06-27T08:05:21.740Z,355.53
2019-06-27T08:07:51.388Z,125.33
2019-06-27T08:10:21.003Z,239.87
2019-06-27T08:12:50.568Z,183.23
2019-06-27T08:15:20.147Z,136.50
2019-06-27T08:17:49.827Z,195.90
2019-06-27T08:20:19.471Z,101.87
2019-06-27T08:22:49.311Z,112.40
2019-06-27T08:25:19.222Z,228.47
2019-06-27T08:27:49.124Z,190.97
2019-06-27T08:30:18.712Z,623.67
2019-06-27T08:32:48.299Z,289.93
2019-06-27T08:35:18.201Z,384.13
2019-06-27T08:37:47.819Z,332.37
2019-06-27T08:40:17.453Z,205.43
2019-06-27T08:42:47.017Z,467.67
2019-06-27T08:45:16.603Z,534.50
2019-06-27T08:47:46.197Z,378.50
2019-06-27T08:50:17.250Z,445.90
2019-06-27T08:52:46.894Z,686.33
2019-06-27T08:55:16.456Z,489.47
2019-06-27T08:57:46.056Z,243.37
2019-06-27T09:00:16.004Z,463.63
2019-06-27T09:02:45.639Z,328.47
2019-06-27T09:05:15.576Z,280.43
2019-06-27T09:07:45.753Z,233.20
2019-06-27T09:10:15.346Z,349.10
2019-06-27T09:12:44.919Z,268.93
2019-06-27T09:15:14.528Z,149.23
2019-06-27T09:17:44.112Z,303.07
2019-06-27T09:20:13.696Z,209.93
2019-06-27T09:22:43.258Z,265.07
2019-06-27T09:25:12.828Z,387.60
2019-06-27T09:27:42.450Z,385.17
2019-06-27T09:30:12.026Z,288.93
2019-06-27T09:32:41.639Z,205.17
2019-06-27T09:35:11.227Z,201.17
2019-06-27T09:37:40.793Z,228.03
2019-06-27T09:40:10.677Z,155.03
2019-06-27T09:42:40.481Z,279.33
2019-06-27T09:45:10.032Z,268.43
2019-06-27T09:47:39.730Z,208.33
2019-06-27T09:50:10.557Z,249.00
2019-06-27T09:52:40.130Z,199.30
2019-06-27T09:55:09.758Z,174.77
2019-06-27T09:57:39.437Z,395.80
2019-06-27T10:00:09.098Z,253.57
2019-06-27T10:02:42.370Z,278.87
2019-06-27T10:05:09.991Z,234.37
2019-06-27T10:07:39.565Z,234.97
2019-06-27T10:10:09.145Z,277.47
2019-06-27T10:12:42.991Z,186.43
2019-06-27T10:15:10.494Z,226.50
2019-06-27T10:17:40.108Z,231.70
2019-06-27T10:20:09.723Z,166.50
2019-06-27T10:22:39.269Z,158.37
2019-06-27T10:25:08.860Z,145.87
2019-06-27T10:27:38.711Z,168.57
2019-06-27T10:30:08.328Z,183.73
2019-06-27T10:32:38.167Z,147.33
2019-06-27T10:35:07.779Z,203.27
2019-06-27T10:37:37.355Z,151.73
2019-06-27T10:40:08.706Z,195.83
2019-06-27T10:42:38.199Z,314.17
2019-06-27T10:45:07.837Z,446.77
2019-06-27T10:47:37.464Z,464.50
2019-06-27T10:50:07.211Z,426.93
2019-06-27T10:52:36.836Z,230.43
2019-06-27T10:55:06.427Z,265.03
2019-06-27T10:57:36.281Z,203.87
2019-06-27T11:00:06.175Z,134.47
2019-06-27T11:02:35.778Z,315.83
2019-06-27T11:05:07.110Z,455.67
2019-06-27T11:07:39.740Z,190.37
2019-06-27T11:10:08.554Z,474.03
2019-06-27T11:12:38.215Z,269.87
2019-06-27T11:15:07.948Z,522.27
2019-06-27T11:17:37.560Z,583.33
2019-06-27T11:20:07.178Z,219.50
2019-06-27T11:22:36.819Z,176.73
2019-06-27T11:25:06.463Z,341.37
2019-06-27T11:27:36.056Z,735.40
2019-06-27T11:30:06.030Z,560.03
2019-06-27T11:32:35.729Z,216.00
2019-06-27T11:35:05.711Z,276.43
2019-06-27T11:37:35.300Z,488.73
2019-06-27T11:40:05.491Z,192.07
2019-06-27T11:42:35.074Z,369.03
2019-06-27T11:45:05.055Z,823.43
2019-06-27T11:47:34.840Z,383.70
2019-06-27T11:50:04.713Z,234.07
2019-06-27T11:52:34.367Z,178.43
2019-06-27T11:55:04.250Z,334.63
2019-06-27T11:57:33.848Z,440.77
2019-06-27T12:00:03.442Z,270.80
2019-06-27T12:02:33.009Z,246.73
2019-06-27T12:05:02.668Z,502.93
2019-06-27T12:07:32.589Z,263.57
2019-06-27T12:10:02.170Z,353.67
2019-06-27T12:12:32.118Z,342.93
2019-06-27T12:15:01.716Z,369.63
2019-06-27T12:17:31.317Z,216.40
2019-06-27T12:20:00.882Z,363.93
2019-06-27T12:22:30.923Z,308.03
2019-06-27T12:25:00.578Z,195.03
2019-06-27T12:27:30.454Z,274.43
2019-06-27T12:30:00.563Z,118.97
2019-06-27T12:32:30.129Z,327.77
2019-06-27T12:34:59.819Z,209.23
2019-06-27T12:37:29.412Z,1241.87
2019-06-27T12:39:58.988Z,516.30
2019-06-27T12:42:32.747Z,194.10
2019-06-27T12:44:59.880Z,374.43
2019-06-27T12:47:29.774Z,241.67
2019-06-27T12:50:02.529Z,336.57
2019-06-27T12:52:30.632Z,532.07
2019-06-27T12:55:00.262Z,424.10
2019-06-27T12:57:29.829Z,269.20
2019-06-27T12:59:59.407Z,305.07
2019-06-27T13:02:28.965Z,311.83
2019-06-27T13:04:58.846Z,203.03
2019-06-27T13:07:28.523Z,220.20
2019-06-27T13:09:58.195Z,303.80
2019-06-27T13:12:27.780Z,252.97
2019-06-27T13:14:57.479Z,212.10
2019-06-27T13:17:27.423Z,260.27
2019-06-27T13:19:57.072Z,246.23
2019-06-27T13:22:26.997Z,510.87
2019-06-27T13:24:56.585Z,380.00
2019-06-27T13:27:26.186Z,708.90
2019-06-27T13:29:55.759Z,449.63
2019-06-27T13:32:25.659Z,389.47
2019-06-27T13:34:55.211Z,370.40
2019-06-27T13:37:24.803Z,348.27
2019-06-27T13:39:54.411Z,345.03
2019-06-27T13:42:24.026Z,469.43
2019-06-27T13:44:53.637Z,324.03
2019-06-27T13:47:23.289Z,219.37
2019-06-27T13:49:52.879Z,574.70
2019-06-27T13:52:22.486Z,268.93
2019-06-27T13:54:52.070Z,274.03
2019-06-27T13:57:22.013Z,269.20
2019-06-27T13:59:51.620Z,336.47
2019-06-27T14:02:21.291Z,456.33
2019-06-27T14:04:57.262Z,235.20
2019-06-27T14:07:22.499Z,320.50
2019-06-27T14:09:56.915Z,363.27
2019-06-27T14:12:23.814Z,398.30
2019-06-27T14:14:59.911Z,540.73
2019-06-27T14:17:24.688Z,409.37
2019-06-27T14:19:54.297Z,267.47
2019-06-27T14:22:33.220Z,356.47
2019-06-27T14:24:55.285Z,445.60
2019-06-27T14:27:24.884Z,314.87
2019-06-27T14:29:56.633Z,323.57
2019-06-27T14:32:25.967Z,293.77
2019-06-27T14:34:55.546Z,333.53
2019-06-27T14:37:25.197Z,340.87
2019-06-27T14:39:56.621Z,275.03
2019-06-27T14:42:26.705Z,423.67
2019-06-27T14:44:56.613Z,498.40
2019-06-27T14:47:26.185Z,390.97
2019-06-27T14:49:55.852Z,277.67
2019-06-27T14:52:25.513Z,226.83
2019-06-27T14:54:55.094Z,506.53
2019-06-27T14:57:24.695Z,395.80
2019-06-27T14:59:54.318Z,319.60
2019-06-27T15:02:23.938Z,375.53
2019-06-27T15:04:53.867Z,357.23
2019-06-27T15:07:23.490Z,343.40
2019-06-27T15:09:53.138Z,275.47
2019-06-27T15:12:23.132Z,449.50
2019-06-27T15:14:52.732Z,256.87
2019-06-27T15:17:22.309Z,269.33
2019-06-27T15:19:52.340Z,259.50
2019-06-27T15:22:21.947Z,442.97
2019-06-27T15:24:51.767Z,666.33
2019-06-27T15:27:21.707Z,318.67
2019-06-27T15:29:51.359Z,322.50
2019-06-27T15:32:20.948Z,241.53
2019-06-27T15:34:50.544Z,580.90
2019-06-27T15:37:20.157Z,784.90
2019-06-27T15:39:49.741Z,191.07
2019-06-27T15:42:19.357Z,192.10
2019-06-27T15:44:48.929Z,167.53
2019-06-27T15:47:19.051Z,291.87
2019-06-27T15:49:48.666Z,1671.87
2019-06-27T15:52:18.267Z,504.97
2019-06-27T15:54:47.883Z,179.27
2019-06-27T15:57:17.407Z,146.43
2019-06-27T15:59:46.994Z,376.03
2019-06-27T16:02:16.619Z,850.63
2019-06-27T16:04:46.185Z,312.83
2019-06-27T16:07:15.743Z,268.57
2019-06-27T16:09:45.301Z,155.27
2019-06-27T16:12:14.867Z,355.50
2019-06-27T16:14:44.465Z,342.63
2019-06-27T16:17:14.445Z,205.40
2019-06-27T16:19:44.033Z,175.93
2019-06-27T16:22:13.625Z,279.03
2019-06-27T16:24:43.518Z,148.23
2019-06-27T16:27:13.109Z,497.50
2019-06-27T16:29:43.018Z,185.17
2019-06-27T16:32:12.607Z,390.70
2019-06-27T16:34:42.179Z,269.20
2019-06-27T16:37:11.781Z,188.43
2019-06-27T16:39:41.391Z,188.97
2019-06-27T16:42:10.970Z,567.10
2019-06-27T16:44:40.564Z,212.27
2019-06-27T16:47:10.172Z,160.63
2019-06-27T16:49:40.065Z,220.23
2019-06-27T16:52:10.122Z,182.90
2019-06-27T16:54:39.755Z,236.03
2019-06-27T16:57:09.407Z,178.93
2019-06-27T16:59:38.986Z,119.37
2019-06-27T17:02:08.608Z,118.23
2019-06-27T17:04:38.337Z,151.87
2019-06-27T17:07:07.931Z,177.07
2019-06-27T17:09:37.540Z,210.30
2019-06-27T17:12:07.132Z,300.50
2019-06-27T17:14:36.740Z,202.70
2019-06-27T17:17:06.315Z,301.37
2019-06-27T17:19:35.892Z,470.90
2019-06-27T17:22:05.508Z,351.43
2019-06-27T17:24:35.458Z,406.30
2019-06-27T17:27:05.172Z,679.83
2019-06-27T17:29:34.775Z,280.97
2019-06-27T17:32:06.502Z,313.67
2019-06-27T17:34:35.667Z,432.13
2019-06-27T17:37:05.244Z,208.00
2019-06-27T17:39:34.838Z,263.83
2019-06-27T17:42:04.704Z,202.73
2019-06-27T17:44:34.290Z,314.27
2019-06-27T17:47:03.892Z,472.63
2019-06-27T17:49:33.477Z,166.83
2019-06-27T17:52:03.091Z,223.20
2019-06-27T17:54:32.670Z,281.20
2019-06-27T17:57:02.241Z,211.23
2019-06-27T17:59:31.865Z,206.97
2019-06-27T18:02:01.506Z,188.27
2019-06-27T18:04:31.105Z,219.77
2019-06-27T18:07:13.664Z,184.90
2019-06-27T18:09:31.965Z,356.10
2019-06-27T18:12:01.615Z,302.57
2019-06-27T18:14:31.439Z,215.73
2019-06-27T18:17:01.024Z,357.43
2019-06-27T18:19:30.618Z,317.93
2019-06-27T18:22:18.486Z,296.50
2019-06-27T18:24:48.299Z,335.57
2019-06-27T18:27:17.891Z,330.80
2019-06-27T18:29:48.219Z,194.70
2019-06-27T18:32:17.929Z,179.50
2019-06-27T18:34:47.612Z,287.13
2019-06-27T18:37:29.351Z,273.57
2019-06-27T18:39:48.515Z,223.63
2019-06-27T18:42:18.168Z,185.57
2019-06-27T18:44:47.759Z,148.77
2019-06-27T18:47:17.684Z,245.60
2019-06-27T18:49:47.762Z,618.57
2019-06-27T18:52:17.337Z,364.07
2019-06-27T18:54:47.087Z,339.23
2019-06-27T18:57:17.170Z,602.67
2019-06-27T18:59:46.747Z,594.63
2019-06-27T19:02:16.416Z,514.70
2019-06-27T19:04:46.008Z,220.73
2019-06-27T19:07:15.580Z,301.17
2019-06-27T19:09:45.214Z,356.07
2019-06-27T19:12:14.987Z,268.80
2019-06-27T19:14:44.610Z,276.20
2019-06-27T19:17:14.610Z,276.87
2019-06-27T19:19:46.137Z,382.80
2019-06-27T19:22:34.730Z,274.73
2019-06-27T19:25:12.640Z,374.17
2019-06-27T19:27:42.233Z,254.63
2019-06-27T19:30:12.074Z,334.97
2019-06-27T19:32:42.295Z,273.40
2019-06-27T19:35:11.843Z,236.07
2019-06-27T19:37:41.675Z,340.90
2019-06-27T19:40:11.722Z,554.40
2019-06-27T19:42:41.308Z,379.57
2019-06-27T19:45:10.971Z,530.37
2019-06-27T19:47:40.832Z,192.03
2019-06-27T19:50:10.510Z,480.03
2019-06-27T19:52:40.090Z,678.57
2019-06-27T19:55:10.369Z,482.30
2019-06-27T19:57:39.942Z,275.80
2019-06-27T20:00:09.520Z,195.77
2019-06-27T20:02:39.110Z,241.97
2019-06-27T20:05:09.326Z,313.80
2019-06-27T20:07:39.273Z,250.83
2019-06-27T20:10:11.651Z,522.13
2019-06-27T20:12:40.650Z,452.53
2019-06-27T20:15:10.374Z,383.77
2019-06-27T20:17:40.144Z,311.37
2019-06-27T20:20:09.742Z,420.37
2019-06-27T20:22:39.304Z,634.83
2019-06-27T20:25:08.869Z,495.47
2019-06-27T20:27:38.748Z,501.20
2019-06-27T20:30:08.591Z,712.70
2019-06-27T20:32:38.226Z,387.00
2019-06-27T20:35:08.703Z,625.20
2019-06-27T20:37:38.786Z,541.40
2019-06-27T20:40:09.492Z,417.07
2019-06-27T20:42:39.079Z,1667.03
2019-06-27T20:45:08.672Z,1326.47
2019-06-27T20:47:38.336Z,1177.80
2019-06-27T20:50:08.540Z,1458.87
2019-06-27T20:52:38.181Z,1296.20
2019-06-27T20:55:08.449Z,1304.13
2019-06-27T20:57:38.030Z,1504.90
2019-06-27T21:00:08.447Z,1428.23
2019-06-27T21:02:38.008Z,1204.67
2019-06-27T21:05:25.990Z,1190.63
2019-06-27T21:08:13.767Z,1305.00
2019-06-27T21:10:43.338Z,978.40
2019-06-27T21:13:12.917Z,1193.17
2019-06-27T21:15:42.590Z,1026.63
2019-06-27T21:18:12.176Z,1047.80
2019-06-27T21:20:42.516Z,883.40
2019-06-27T21:23:12.440Z,838.40
2019-06-27T21:25:42.036Z,856.47
2019-06-27T21:28:11.646Z,1210.07
2019-06-27T21:30:41.212Z,926.97
2019-06-27T21:33:10.777Z,960.83
2019-06-27T21:35:40.416Z,870.97
2019-06-27T21:38:09.988Z,1158.07
2019-06-27T21:40:39.656Z,1010.37
2019-06-27T21:43:09.190Z,954.67
2019-06-27T21:45:38.756Z,1250.07
2019-06-27T21:48:08.344Z,907.17
2019-06-27T21:50:37.971Z,1250.87
2019-06-27T21:53:07.637Z,1089.23
2019-06-27T21:55:37.532Z,1181.17
2019-06-27T21:58:07.766Z,792.17
2019-06-27T22:00:39.624Z,898.23
2019-06-27T22:03:09.203Z,854.30
2019-06-27T22:05:38.872Z,847.63
2019-06-27T22:08:08.712Z,887.67
2019-06-27T22:10:38.266Z,1108.53
2019-06-27T22:13:07.952Z,939.37
2019-06-27T22:15:37.527Z,971.33
2019-06-27T22:18:07.112Z,932.43
2019-06-27T22:20:39.543Z,1354.53
2019-06-27T22:23:08.438Z,1278.67
2019-06-27T22:25:40.774Z,1121.30
2019-06-27T22:28:09.276Z,1088.87
2019-06-27T22:30:39.015Z,880.83
2019-06-27T22:33:08.591Z,875.37
2019-06-27T22:35:38.170Z,1392.27
2019-06-27T22:38:25.423Z,973.53
2019-06-27T22:41:12.946Z,1105.60
2019-06-27T22:44:00.892Z,1021.37
2019-06-27T22:46:48.220Z,1200.63
2019-06-27T22:49:16.892Z,908.90
2019-06-27T22:52:14.786Z,889.47
2019-06-27T22:54:46.272Z,925.90
2019-06-27T22:57:15.847Z,932.40
2019-06-27T22:59:45.496Z,1555.93
2019-06-27T23:02:15.376Z,1205.50
2019-06-27T23:04:45.301Z,1265.70
2019-06-27T23:07:14.906Z,1002.90
2019-06-27T23:09:56.443Z,1203.87
2019-06-27T23:12:15.793Z,947.73
2019-06-27T23:14:45.971Z,981.17
2019-06-27T23:17:15.870Z,887.90
2019-06-27T23:19:45.429Z,987.93
2019-06-27T23:22:15.008Z,1263.93
2019-06-27T23:24:45.001Z,1501.53
2019-06-27T23:27:14.595Z,1325.97
2019-06-27T23:29:44.166Z,886.80
2019-06-27T23:32:14.033Z,1102.27
2019-06-27T23:34:43.841Z,879.03
2019-06-27T23:37:13.505Z,1069.27
2019-06-27T23:39:43.101Z,1026.00
2019-06-27T23:42:12.695Z,1161.27
2019-06-27T23:44:42.273Z,730.27
2019-06-27T23:47:12.126Z,933.63
2019-06-27T23:49:41.702Z,878.73
2019-06-27T23:52:11.242Z,932.63
2019-06-27T23:54:40.826Z,963.97
2019-06-27T23:57:10.486Z,1020.77
2019-06-27T23:59:40.360Z,1193.47
