createdAt,value
2022-07-31T00:01:13.524Z,99.90
2022-07-31T00:03:45.357Z,99.90
2022-07-31T00:06:19.334Z,99.90
2022-07-31T00:08:51.063Z,99.90
2022-07-31T00:11:23.079Z,99.90
2022-07-31T00:13:56.480Z,99.90
2022-07-31T00:16:28.731Z,99.90
2022-07-31T00:19:00.537Z,99.90
2022-07-31T00:21:32.305Z,99.90
2022-07-31T00:24:04.411Z,99.90
2022-07-31T00:26:36.127Z,99.90
2022-07-31T00:29:07.882Z,99.90
2022-07-31T00:31:39.572Z,99.90
2022-07-31T00:34:11.402Z,99.90
2022-07-31T00:36:43.961Z,99.90
2022-07-31T00:39:15.872Z,99.90
2022-07-31T00:41:47.722Z,99.90
2022-07-31T00:44:21.364Z,99.90
2022-07-31T00:46:53.252Z,99.90
2022-07-31T00:49:25.100Z,99.90
2022-07-31T00:51:56.885Z,99.90
2022-07-31T00:54:28.620Z,99.90
2022-07-31T00:57:00.764Z,99.90
2022-07-31T00:59:33.109Z,99.90
2022-07-31T01:02:04.952Z,99.90
2022-07-31T01:04:36.734Z,99.90
2022-07-31T01:07:13.359Z,99.90
2022-07-31T01:09:48.286Z,99.90
2022-07-31T01:12:29.582Z,99.90
2022-07-31T01:15:05.290Z,99.90
2022-07-31T01:17:39.200Z,99.90
2022-07-31T01:20:12.063Z,99.90
2022-07-31T01:23:07.226Z,99.90
2022-07-31T01:25:58.711Z,99.90
2022-07-31T01:29:03.208Z,99.90
2022-07-31T01:31:56.871Z,99.90
2022-07-31T01:34:34.021Z,99.90
2022-07-31T01:37:17.423Z,99.90
2022-07-31T01:40:07.436Z,99.90
2022-07-31T01:42:43.186Z,99.90
2022-07-31T01:45:17.051Z,99.90
2022-07-31T01:47:51.137Z,99.90
2022-07-31T01:50:42.370Z,99.90
2022-07-31T01:53:20.022Z,99.90
2022-07-31T01:56:03.595Z,99.90
2022-07-31T01:58:42.809Z,99.90
2022-07-31T02:01:35.170Z,99.90
2022-07-31T02:04:10.353Z,99.90
2022-07-31T02:06:46.089Z,99.90
2022-07-31T02:09:19.884Z,99.90
2022-07-31T02:11:53.342Z,99.90
2022-07-31T02:14:28.923Z,99.90
2022-07-31T02:17:02.095Z,99.90
2022-07-31T02:19:59.752Z,99.90
2022-07-31T02:22:33.218Z,99.90
2022-07-31T02:25:08.076Z,99.90
2022-07-31T02:27:58.173Z,99.90
2022-07-31T02:30:38.365Z,99.90
2022-07-31T02:33:25.650Z,99.90
2022-07-31T02:35:58.989Z,99.90
2022-07-31T02:38:33.510Z,99.90
2022-07-31T02:41:06.199Z,99.90
2022-07-31T02:43:39.254Z,99.90
2022-07-31T02:46:21.248Z,99.90
2022-07-31T02:48:53.084Z,99.90
2022-07-31T02:51:28.457Z,99.90
2022-07-31T02:54:10.573Z,99.90
2022-07-31T02:56:43.120Z,99.90
2022-07-31T02:59:14.821Z,99.90
2022-07-31T03:02:02.021Z,99.90
2022-07-31T03:04:35.954Z,99.90
2022-07-31T03:07:07.725Z,99.90
2022-07-31T03:09:40.051Z,99.90
2022-07-31T03:12:50.990Z,99.90
2022-07-31T03:15:25.770Z,99.90
2022-07-31T03:17:58.949Z,99.90
2022-07-31T03:20:40.034Z,99.90
2022-07-31T03:23:13.237Z,99.90
2022-07-31T03:25:58.242Z,99.90
2022-07-31T03:28:30.009Z,99.90
2022-07-31T03:31:02.413Z,99.90
2022-07-31T03:33:35.897Z,99.90
2022-07-31T03:36:09.453Z,99.90
2022-07-31T03:38:43.937Z,99.90
2022-07-31T03:41:29.630Z,99.90
2022-07-31T03:44:02.350Z,99.90
2022-07-31T03:46:34.997Z,99.90
2022-07-31T03:49:08.332Z,99.90
2022-07-31T03:51:40.129Z,99.90
2022-07-31T03:54:12.129Z,99.90
2022-07-31T03:56:50.177Z,99.90
2022-07-31T03:59:24.035Z,99.90
2022-07-31T04:01:58.331Z,99.90
2022-07-31T04:04:53.375Z,99.90
2022-07-31T04:07:25.366Z,99.90
2022-07-31T04:09:57.198Z,99.90
2022-07-31T04:12:29.051Z,99.90
2022-07-31T04:15:00.818Z,99.90
2022-07-31T04:17:33.889Z,99.90
2022-07-31T04:20:06.842Z,99.90
2022-07-31T04:22:38.805Z,99.90
2022-07-31T04:25:16.329Z,99.90
2022-07-31T04:28:09.147Z,99.90
2022-07-31T04:30:40.960Z,99.90
2022-07-31T04:33:12.802Z,99.90
2022-07-31T04:35:45.038Z,99.90
2022-07-31T04:38:17.001Z,99.90
2022-07-31T04:40:50.671Z,99.90
2022-07-31T04:43:22.406Z,99.90
2022-07-31T04:45:54.239Z,99.90
2022-07-31T04:48:25.971Z,99.90
2022-07-31T04:50:57.746Z,99.90
2022-07-31T04:53:29.469Z,99.90
2022-07-31T04:56:20.733Z,99.90
2022-07-31T04:58:52.575Z,95.90
2022-07-31T05:01:24.589Z,93.80
2022-07-31T05:03:56.625Z,91.80
2022-07-31T05:06:42.262Z,89.30
2022-07-31T05:09:25.613Z,86.40
2022-07-31T05:12:02.955Z,84.90
2022-07-31T05:14:35.721Z,83.70
2022-07-31T05:17:07.429Z,85.00
2022-07-31T05:19:57.783Z,85.50
2022-07-31T05:23:01.867Z,86.30
2022-07-31T05:25:45.573Z,87.70
2022-07-31T05:28:17.334Z,88.30
2022-07-31T05:31:01.808Z,87.90
2022-07-31T05:33:33.770Z,90.20
2022-07-31T05:36:06.508Z,91.90
2022-07-31T05:38:39.330Z,93.00
2022-07-31T05:41:33.938Z,93.10
2022-07-31T05:44:05.874Z,94.00
2022-07-31T05:49:26.627Z,93.70
2022-07-31T05:51:58.805Z,94.20
2022-07-31T05:54:32.485Z,94.10
2022-07-31T05:57:36.515Z,94.70
2022-07-31T06:00:09.305Z,95.80
2022-07-31T06:02:46.313Z,96.50
2022-07-31T06:05:46.712Z,97.30
2022-07-31T06:08:18.459Z,98.20
2022-07-31T06:10:52.899Z,99.20
2022-07-31T06:13:26.889Z,99.80
2022-07-31T06:15:58.883Z,99.90
2022-07-31T06:18:31.335Z,99.90
2022-07-31T06:21:03.192Z,99.90
2022-07-31T06:23:34.970Z,99.90
2022-07-31T06:26:20.219Z,99.90
2022-07-31T06:28:55.993Z,99.90
2022-07-31T06:31:27.755Z,99.90
2022-07-31T06:34:01.918Z,99.90
2022-07-31T06:36:42.525Z,99.90
2022-07-31T06:39:19.289Z,99.90
2022-07-31T06:42:09.747Z,99.90
2022-07-31T06:44:46.410Z,99.90
2022-07-31T06:47:37.167Z,99.90
2022-07-31T06:50:11.728Z,99.90
2022-07-31T06:52:46.020Z,99.90
2022-07-31T06:55:18.113Z,99.90
2022-07-31T06:57:49.903Z,99.90
2022-07-31T07:00:21.914Z,99.90
2022-07-31T07:02:56.165Z,99.90
2022-07-31T07:05:27.992Z,99.90
2022-07-31T07:08:01.306Z,99.90
2022-07-31T07:10:33.339Z,99.90
2022-07-31T07:13:05.050Z,99.90
2022-07-31T07:15:40.741Z,99.90
2022-07-31T07:18:12.857Z,99.90
2022-07-31T07:20:56.378Z,99.90
2022-07-31T07:23:30.398Z,99.90
2022-07-31T07:26:20.859Z,99.90
2022-07-31T07:28:53.599Z,99.90
2022-07-31T07:31:25.378Z,99.90
2022-07-31T07:33:57.131Z,99.80
2022-07-31T07:36:29.267Z,99.00
2022-07-31T07:39:04.633Z,99.00
2022-07-31T07:41:38.725Z,98.90
2022-07-31T07:44:10.628Z,98.70
2022-07-31T07:46:42.734Z,98.30
2022-07-31T07:49:18.196Z,98.40
2022-07-31T07:52:10.160Z,96.60
2022-07-31T07:54:45.022Z,95.80
2022-07-31T07:57:37.338Z,95.70
2022-07-31T08:00:27.668Z,95.10
2022-07-31T08:03:50.311Z,94.00
2022-07-31T08:05:56.520Z,93.70
2022-07-31T08:08:28.529Z,93.50
2022-07-31T08:11:29.317Z,92.90
2022-07-31T08:14:15.098Z,93.10
2022-07-31T08:17:16.725Z,92.80
2022-07-31T08:19:51.303Z,92.80
2022-07-31T08:22:23.456Z,94.10
2022-07-31T08:24:56.849Z,94.00
2022-07-31T08:27:38.041Z,93.60
2022-07-31T08:30:12.458Z,92.50
2022-07-31T08:32:44.227Z,91.80
2022-07-31T08:35:25.271Z,92.00
2022-07-31T08:38:03.497Z,91.50
2022-07-31T08:40:43.721Z,90.70
2022-07-31T08:44:00.411Z,90.40
2022-07-31T08:46:08.835Z,88.90
2022-07-31T08:48:45.223Z,88.80
2022-07-31T08:51:17.675Z,88.60
2022-07-31T08:54:10.586Z,88.30
2022-07-31T08:56:43.162Z,88.00
2022-07-31T08:59:17.427Z,90.00
2022-07-31T09:01:49.339Z,90.30
2022-07-31T09:04:21.225Z,86.90
2022-07-31T09:06:53.450Z,87.10
2022-07-31T09:09:26.184Z,88.20
2022-07-31T09:12:32.474Z,86.30
2022-07-31T09:15:30.865Z,84.20
2022-07-31T09:18:19.968Z,84.30
2022-07-31T09:20:56.965Z,82.40
2022-07-31T09:23:30.124Z,82.20
2022-07-31T09:26:05.957Z,79.60
2022-07-31T09:28:40.903Z,79.60
2022-07-31T09:31:14.017Z,81.30
2022-07-31T09:34:26.260Z,79.70
2022-07-31T09:37:11.815Z,77.50
2022-07-31T09:40:04.344Z,77.80
2022-07-31T09:43:24.287Z,79.00
2022-07-31T09:46:01.173Z,76.50
2022-07-31T09:48:34.550Z,73.10
2022-07-31T09:51:08.347Z,73.50
2022-07-31T09:53:45.517Z,73.70
2022-07-31T09:56:44.783Z,69.40
2022-07-31T09:59:17.000Z,68.50
2022-07-31T10:01:50.053Z,69.60
2022-07-31T10:04:23.413Z,69.50
2022-07-31T10:06:56.889Z,69.50
2022-07-31T10:09:30.493Z,69.60
2022-07-31T10:12:20.594Z,69.00
2022-07-31T10:14:53.615Z,69.20
2022-07-31T10:17:33.788Z,70.80
2022-07-31T10:20:09.271Z,70.70
2022-07-31T10:23:15.540Z,69.30
2022-07-31T10:25:54.493Z,69.90
2022-07-31T10:28:29.576Z,67.20
2022-07-31T10:31:01.405Z,65.70
2022-07-31T10:33:44.005Z,64.40
2022-07-31T10:36:41.173Z,62.90
2022-07-31T10:40:03.793Z,62.70
2022-07-31T10:42:47.627Z,64.20
2022-07-31T10:45:19.863Z,63.20
2022-07-31T10:48:12.662Z,61.20
2022-07-31T10:51:06.045Z,59.20
2022-07-31T10:54:11.498Z,59.20
2022-07-31T10:57:02.288Z,59.20
2022-07-31T10:59:47.187Z,57.80
2022-07-31T11:02:39.333Z,58.00
2022-07-31T11:05:23.175Z,58.00
2022-07-31T11:08:11.705Z,55.50
2022-07-31T11:10:56.902Z,54.20
2022-07-31T11:13:50.280Z,54.60
2022-07-31T11:16:52.803Z,53.60
2022-07-31T11:19:44.841Z,54.40
2022-07-31T11:22:32.104Z,53.00
2022-07-31T11:25:05.035Z,53.10
2022-07-31T11:27:38.106Z,52.50
2022-07-31T11:30:13.379Z,52.80
2022-07-31T11:32:52.998Z,52.00
2022-07-31T11:35:30.981Z,51.60
2022-07-31T11:38:02.734Z,51.30
2022-07-31T11:40:37.950Z,50.80
2022-07-31T11:43:25.559Z,51.60
2022-07-31T11:45:58.335Z,50.80
2022-07-31T11:48:39.073Z,49.10
2022-07-31T11:51:21.639Z,49.80
2022-07-31T11:53:58.090Z,47.60
2022-07-31T11:56:30.127Z,48.10
2022-07-31T11:59:01.966Z,48.60
2022-07-31T12:01:33.969Z,48.90
2022-07-31T12:04:08.538Z,48.30
2022-07-31T12:06:40.886Z,49.80
2022-07-31T12:10:01.444Z,49.80
2022-07-31T12:12:05.316Z,49.80
2022-07-31T12:14:39.613Z,49.90
2022-07-31T12:17:20.829Z,47.60
2022-07-31T12:19:56.160Z,47.20
2022-07-31T12:22:29.678Z,47.30
2022-07-31T12:25:04.959Z,48.30
2022-07-31T12:27:39.610Z,49.00
2022-07-31T12:30:16.790Z,48.40
2022-07-31T12:32:48.589Z,47.90
2022-07-31T12:35:20.546Z,48.10
2022-07-31T12:37:53.854Z,48.10
2022-07-31T12:40:27.966Z,48.50
2022-07-31T12:43:00.364Z,49.00
2022-07-31T12:45:39.742Z,48.90
2022-07-31T12:48:11.470Z,47.80
2022-07-31T12:50:43.172Z,47.90
2022-07-31T12:53:14.904Z,47.80
2022-07-31T12:55:46.613Z,47.80
2022-07-31T12:58:18.343Z,48.60
2022-07-31T13:00:50.423Z,49.30
2022-07-31T13:03:22.166Z,49.80
2022-07-31T13:05:53.902Z,48.80
2022-07-31T13:08:25.675Z,49.70
2022-07-31T13:10:57.535Z,48.70
2022-07-31T13:13:29.320Z,46.70
2022-07-31T13:16:01.065Z,46.50
2022-07-31T13:18:33.988Z,46.80
2022-07-31T13:21:05.776Z,47.50
2022-07-31T13:23:37.595Z,47.30
2022-07-31T13:26:09.367Z,47.60
2022-07-31T13:28:41.077Z,47.80
2022-07-31T13:31:12.795Z,47.80
2022-07-31T13:33:44.871Z,47.90
2022-07-31T13:36:16.565Z,48.30
2022-07-31T13:38:48.363Z,48.10
2022-07-31T13:41:30.923Z,48.10
2022-07-31T13:44:03.681Z,48.50
2022-07-31T13:46:35.769Z,48.50
2022-07-31T13:49:11.614Z,48.50
2022-07-31T13:51:43.449Z,49.70
2022-07-31T13:54:16.401Z,49.30
2022-07-31T13:56:48.103Z,49.20
2022-07-31T13:59:20.210Z,49.20
2022-07-31T14:02:04.538Z,49.00
2022-07-31T14:04:38.475Z,49.40
2022-07-31T14:07:12.844Z,49.80
2022-07-31T14:09:54.647Z,49.90
2022-07-31T14:12:27.285Z,50.50
2022-07-31T14:14:59.049Z,50.50
2022-07-31T14:17:30.985Z,49.70
2022-07-31T14:20:02.946Z,50.00
2022-07-31T14:22:34.705Z,50.20
2022-07-31T14:25:06.750Z,49.90
2022-07-31T14:27:39.243Z,50.00
2022-07-31T14:30:11.750Z,50.20
2022-07-31T14:32:51.762Z,49.40
2022-07-31T14:35:23.511Z,49.60
2022-07-31T14:37:55.227Z,48.90
2022-07-31T14:40:30.448Z,49.00
2022-07-31T14:43:02.442Z,50.20
2022-07-31T14:45:42.905Z,49.80
2022-07-31T14:48:23.790Z,49.60
2022-07-31T14:50:55.606Z,49.10
2022-07-31T14:53:27.534Z,48.80
2022-07-31T14:56:03.591Z,48.60
2022-07-31T14:58:57.624Z,49.10
2022-07-31T15:01:30.909Z,49.20
2022-07-31T15:04:02.902Z,48.70
2022-07-31T15:06:53.674Z,49.00
2022-07-31T15:09:26.562Z,49.50
2022-07-31T15:12:01.085Z,49.00
2022-07-31T15:14:33.230Z,48.00
2022-07-31T15:17:05.209Z,47.80
2022-07-31T15:19:37.166Z,47.60
2022-07-31T15:22:16.269Z,47.50
2022-07-31T15:24:50.216Z,47.40
2022-07-31T15:27:22.285Z,48.10
2022-07-31T15:30:03.453Z,48.00
2022-07-31T15:32:39.215Z,48.50
2022-07-31T15:35:12.714Z,48.10
2022-07-31T15:37:45.426Z,48.30
2022-07-31T15:40:17.327Z,48.30
2022-07-31T15:42:49.835Z,49.00
2022-07-31T15:45:21.676Z,47.90
2022-07-31T15:47:53.414Z,48.50
2022-07-31T15:50:25.303Z,48.30
2022-07-31T15:52:57.036Z,48.80
2022-07-31T15:55:29.455Z,48.40
2022-07-31T15:58:01.173Z,48.40
2022-07-31T16:00:32.998Z,49.10
2022-07-31T16:03:04.849Z,48.80
2022-07-31T16:05:38.948Z,48.80
2022-07-31T16:08:30.685Z,48.80
2022-07-31T16:11:02.667Z,49.60
2022-07-31T16:13:36.353Z,49.20
2022-07-31T16:16:08.061Z,49.60
2022-07-31T16:18:39.819Z,49.80
2022-07-31T16:21:11.658Z,49.80
2022-07-31T16:23:43.729Z,50.20
2022-07-31T16:26:15.507Z,50.30
2022-07-31T16:28:50.983Z,50.50
2022-07-31T16:31:30.166Z,50.50
2022-07-31T16:34:02.761Z,50.70
2022-07-31T16:36:34.620Z,51.00
2022-07-31T16:39:19.826Z,51.20
2022-07-31T16:41:55.045Z,51.30
2022-07-31T16:44:27.078Z,51.60
2022-07-31T16:46:59.445Z,51.80
2022-07-31T16:49:36.024Z,53.00
2022-07-31T16:52:08.338Z,52.30
2022-07-31T16:54:41.441Z,52.70
2022-07-31T16:57:13.683Z,52.70
2022-07-31T16:59:57.407Z,53.00
2022-07-31T17:02:29.726Z,53.20
2022-07-31T17:05:01.596Z,53.00
2022-07-31T17:07:33.319Z,53.20
2022-07-31T17:10:05.437Z,53.30
2022-07-31T17:12:37.510Z,53.50
2022-07-31T17:15:09.977Z,53.70
2022-07-31T17:17:41.728Z,55.00
2022-07-31T17:20:13.698Z,53.60
2022-07-31T17:22:51.170Z,53.70
2022-07-31T17:25:26.167Z,53.70
2022-07-31T17:27:58.001Z,53.80
2022-07-31T17:30:29.795Z,54.00
2022-07-31T17:33:01.564Z,53.90
2022-07-31T17:35:34.288Z,53.70
2022-07-31T17:38:06.242Z,53.90
2022-07-31T17:40:45.150Z,54.30
2022-07-31T17:43:17.094Z,54.50
2022-07-31T17:46:09.338Z,54.70
2022-07-31T17:48:51.127Z,54.50
2022-07-31T17:51:23.054Z,54.70
2022-07-31T17:53:59.071Z,54.90
2022-07-31T17:56:31.445Z,54.80
2022-07-31T17:59:06.321Z,54.80
2022-07-31T18:01:38.102Z,55.10
2022-07-31T18:04:10.158Z,54.70
2022-07-31T18:06:43.276Z,54.80
2022-07-31T18:09:17.669Z,55.10
2022-07-31T18:11:50.453Z,55.10
2022-07-31T18:14:24.469Z,55.40
2022-07-31T18:16:56.673Z,55.70
2022-07-31T18:19:28.463Z,56.20
2022-07-31T18:22:00.378Z,55.60
2022-07-31T18:24:32.148Z,56.00
2022-07-31T18:27:04.076Z,56.10
2022-07-31T18:29:35.896Z,56.50
2022-07-31T18:32:09.318Z,56.60
2022-07-31T18:34:41.060Z,56.60
2022-07-31T18:37:12.787Z,56.80
2022-07-31T18:39:48.149Z,56.80
2022-07-31T18:42:23.950Z,57.10
2022-07-31T18:44:56.981Z,57.30
2022-07-31T18:47:30.118Z,57.50
2022-07-31T18:50:59.297Z,57.70
2022-07-31T18:52:53.577Z,57.90
2022-07-31T18:55:26.063Z,58.20
2022-07-31T18:57:58.511Z,58.50
2022-07-31T19:00:31.863Z,59.00
2022-07-31T19:03:04.434Z,59.60
2022-07-31T19:05:36.711Z,60.10
2022-07-31T19:08:08.439Z,60.40
2022-07-31T19:10:40.152Z,60.80
2022-07-31T19:13:18.879Z,60.90
2022-07-31T19:15:53.055Z,61.60
2022-07-31T19:18:28.698Z,62.50
2022-07-31T19:21:22.983Z,62.90
2022-07-31T19:23:52.502Z,62.70
2022-07-31T19:26:24.296Z,62.70
2022-07-31T19:28:56.739Z,63.30
2022-07-31T19:31:28.429Z,63.90
2022-07-31T19:34:00.253Z,65.50
2022-07-31T19:36:31.992Z,65.30
2022-07-31T19:39:03.867Z,66.50
2022-07-31T19:41:35.730Z,66.90
2022-07-31T19:44:08.236Z,67.00
2022-07-31T19:46:40.061Z,67.70
2022-07-31T19:49:12.361Z,68.20
2022-07-31T19:51:44.465Z,69.20
2022-07-31T19:54:16.224Z,69.50
2022-07-31T19:56:47.978Z,69.20
2022-07-31T19:59:19.771Z,70.00
2022-07-31T20:01:51.471Z,72.50
2022-07-31T20:04:23.274Z,71.90
2022-07-31T20:06:56.157Z,72.20
2022-07-31T20:09:27.899Z,71.80
2022-07-31T20:11:59.668Z,71.00
2022-07-31T20:14:31.445Z,71.10
2022-07-31T20:17:03.190Z,71.60
2022-07-31T20:19:35.076Z,71.80
2022-07-31T20:22:26.775Z,72.40
2022-07-31T20:24:58.515Z,72.60
2022-07-31T20:27:30.286Z,72.80
2022-07-31T20:30:02.951Z,72.80
2022-07-31T20:32:37.945Z,73.50
2022-07-31T20:35:33.030Z,75.60
2022-07-31T20:38:15.781Z,75.80
2022-07-31T20:40:53.353Z,75.90
2022-07-31T20:43:28.187Z,75.70
2022-07-31T20:45:59.941Z,75.50
2022-07-31T20:48:32.249Z,76.00
2022-07-31T20:51:05.250Z,77.80
2022-07-31T20:53:37.444Z,78.30
2022-07-31T20:56:09.212Z,78.90
2022-07-31T20:58:41.402Z,79.00
2022-07-31T21:01:14.906Z,79.70
2022-07-31T21:03:47.126Z,80.30
2022-07-31T21:06:20.909Z,79.70
2022-07-31T21:08:53.131Z,80.20
2022-07-31T21:11:31.660Z,80.50
2022-07-31T21:14:04.726Z,80.60
2022-07-31T21:16:36.449Z,80.40
2022-07-31T21:19:09.041Z,80.40
2022-07-31T21:21:42.118Z,80.00
2022-07-31T21:24:14.548Z,80.00
2022-07-31T21:26:46.563Z,81.10
2022-07-31T21:29:23.105Z,82.40
2022-07-31T21:31:55.251Z,83.20
2022-07-31T21:34:27.321Z,83.60
2022-07-31T21:37:00.422Z,84.20
2022-07-31T21:39:34.202Z,84.50
2022-07-31T21:42:06.841Z,84.50
2022-07-31T21:44:39.034Z,84.50
2022-07-31T21:47:14.801Z,85.40
2022-07-31T21:49:55.267Z,85.80
2022-07-31T21:52:29.987Z,86.20
2022-07-31T21:55:04.052Z,86.20
2022-07-31T21:57:58.794Z,86.20
2022-07-31T22:00:28.458Z,86.10
2022-07-31T22:03:03.284Z,86.70
2022-07-31T22:05:53.458Z,86.90
2022-07-31T22:08:25.176Z,86.80
2022-07-31T22:10:56.936Z,86.60
2022-07-31T22:13:28.827Z,86.10
2022-07-31T22:16:01.216Z,87.10
2022-07-31T22:18:36.136Z,86.90
2022-07-31T22:21:08.983Z,86.20
2022-07-31T22:23:40.869Z,85.90
2022-07-31T22:26:14.523Z,86.30
2022-07-31T22:28:47.477Z,86.10
2022-07-31T22:31:19.418Z,86.40
2022-07-31T22:33:51.760Z,86.70
2022-07-31T22:36:24.510Z,86.70
2022-07-31T22:38:57.225Z,86.70
2022-07-31T22:41:29.030Z,86.80
2022-07-31T22:44:12.690Z,88.10
2022-07-31T22:46:48.462Z,87.50
2022-07-31T22:49:21.244Z,87.60
2022-07-31T22:51:53.031Z,87.80
2022-07-31T22:54:24.782Z,88.20
2022-07-31T22:56:56.529Z,88.10
2022-07-31T22:59:28.463Z,88.10
2022-07-31T23:02:04.511Z,88.40
2022-07-31T23:04:36.707Z,88.60
2022-07-31T23:07:09.245Z,88.90
2022-07-31T23:09:40.971Z,88.90
2022-07-31T23:12:12.830Z,89.10
2022-07-31T23:14:44.750Z,89.30
2022-07-31T23:17:22.939Z,89.60
2022-07-31T23:19:55.823Z,90.00
2022-07-31T23:22:33.809Z,90.10
2022-07-31T23:25:07.067Z,90.30
2022-07-31T23:27:38.800Z,90.40
2022-07-31T23:30:10.937Z,90.20
2022-07-31T23:32:42.784Z,90.20
2022-07-31T23:35:14.620Z,90.60
2022-07-31T23:37:47.714Z,90.70
2022-07-31T23:40:19.557Z,90.50
2022-07-31T23:42:51.323Z,90.30
2022-07-31T23:45:23.671Z,90.20
2022-07-31T23:47:58.841Z,90.20
2022-07-31T23:50:31.046Z,90.10
2022-07-31T23:53:02.961Z,90.10
2022-07-31T23:55:35.355Z,90.10
2022-07-31T23:58:13.490Z,90.20
