createdAt,value
2022-08-19T00:00:51.323Z,10.27
2022-08-19T00:03:18.057Z,9.80
2022-08-19T00:05:44.338Z,9.13
2022-08-19T00:08:10.741Z,9.57
2022-08-19T00:10:36.999Z,9.43
2022-08-19T00:13:03.271Z,9.18
2022-08-19T00:15:29.606Z,9.25
2022-08-19T00:17:56.019Z,9.05
2022-08-19T00:20:22.474Z,10.02
2022-08-19T00:22:49.058Z,9.63
2022-08-19T00:25:16.208Z,9.15
2022-08-19T00:27:44.108Z,9.50
2022-08-19T00:30:11.398Z,9.18
2022-08-19T00:32:38.149Z,9.15
2022-08-19T00:35:04.700Z,9.93
2022-08-19T00:37:30.978Z,8.77
2022-08-19T00:39:57.405Z,9.90
2022-08-19T00:42:23.806Z,10.55
2022-08-19T00:44:51.421Z,9.68
2022-08-19T00:47:18.068Z,9.23
2022-08-19T00:49:52.070Z,9.88
2022-08-19T00:52:30.056Z,10.35
2022-08-19T00:54:57.440Z,9.80
2022-08-19T00:57:27.700Z,9.82
2022-08-19T01:00:01.585Z,9.65
2022-08-19T01:02:29.723Z,9.80
2022-08-19T01:04:56.703Z,10.40
2022-08-19T01:07:23.015Z,10.25
2022-08-19T01:09:50.504Z,10.52
2022-08-19T01:12:17.685Z,10.80
2022-08-19T01:14:44.291Z,10.70
2022-08-19T01:17:12.056Z,9.45
2022-08-19T01:19:43.955Z,9.90
2022-08-19T01:22:33.491Z,12.38
2022-08-19T01:25:00.397Z,9.20
2022-08-19T01:27:27.011Z,9.93
2022-08-19T01:29:56.632Z,9.85
2022-08-19T01:32:33.360Z,10.25
2022-08-19T01:35:02.881Z,10.43
2022-08-19T01:37:31.177Z,10.50
2022-08-19T01:39:57.556Z,9.73
2022-08-19T01:42:29.963Z,9.88
2022-08-19T01:44:57.035Z,10.65
2022-08-19T01:47:23.569Z,10.38
2022-08-19T01:49:49.853Z,24.70
2022-08-19T01:52:16.124Z,10.55
2022-08-19T01:54:42.431Z,10.73
2022-08-19T01:57:10.213Z,10.65
2022-08-19T01:59:37.379Z,10.57
2022-08-19T02:02:08.394Z,10.57
2022-08-19T02:04:35.128Z,11.75
2022-08-19T02:07:01.574Z,11.07
2022-08-19T02:09:27.875Z,11.25
2022-08-19T02:11:54.361Z,10.48
2022-08-19T02:14:20.640Z,10.65
2022-08-19T02:16:46.930Z,10.88
2022-08-19T02:19:13.828Z,10.75
2022-08-19T02:21:40.109Z,10.93
2022-08-19T02:24:06.466Z,10.38
2022-08-19T02:26:33.323Z,11.13
2022-08-19T02:28:59.693Z,10.23
2022-08-19T02:31:26.931Z,11.73
2022-08-19T02:33:53.539Z,11.10
2022-08-19T02:36:23.189Z,11.93
2022-08-19T02:38:54.386Z,10.43
2022-08-19T02:41:23.403Z,10.63
2022-08-19T02:44:29.497Z,11.23
2022-08-19T02:46:39.576Z,10.73
2022-08-19T02:49:07.208Z,10.68
2022-08-19T02:51:35.601Z,9.10
2022-08-19T02:54:02.413Z,10.23
2022-08-19T02:56:28.715Z,11.18
2022-08-19T02:58:55.832Z,9.75
2022-08-19T03:01:23.802Z,9.75
2022-08-19T03:03:50.583Z,9.57
2022-08-19T03:06:17.451Z,9.75
2022-08-19T03:08:45.236Z,12.00
2022-08-19T03:11:18.769Z,9.80
2022-08-19T03:13:45.271Z,10.25
2022-08-19T03:16:12.021Z,10.07
2022-08-19T03:18:38.697Z,9.30
2022-08-19T03:21:06.661Z,32.30
2022-08-19T03:23:33.545Z,25.20
2022-08-19T03:26:03.942Z,25.55
2022-08-19T03:28:42.959Z,10.20
2022-08-19T03:31:45.514Z,8.73
2022-08-19T03:34:02.713Z,9.20
2022-08-19T03:36:30.081Z,9.35
2022-08-19T03:38:59.696Z,9.50
2022-08-19T03:41:27.409Z,9.95
2022-08-19T03:44:16.586Z,9.00
2022-08-19T03:46:44.687Z,8.90
2022-08-19T03:49:11.120Z,9.50
2022-08-19T03:51:42.345Z,11.10
2022-08-19T03:54:10.219Z,9.55
2022-08-19T03:56:38.061Z,10.27
2022-08-19T03:59:05.105Z,10.48
2022-08-19T04:01:35.492Z,10.63
2022-08-19T04:04:02.159Z,10.20
2022-08-19T04:06:31.166Z,12.45
2022-08-19T04:08:58.961Z,10.05
2022-08-19T04:11:43.054Z,10.30
2022-08-19T04:14:11.548Z,10.93
2022-08-19T04:16:38.305Z,10.88
2022-08-19T04:19:06.105Z,10.10
2022-08-19T04:21:32.397Z,11.90
2022-08-19T04:23:58.792Z,11.90
2022-08-19T04:26:26.998Z,9.93
2022-08-19T04:28:53.600Z,9.95
2022-08-19T04:31:22.031Z,9.40
2022-08-19T04:33:48.333Z,9.95
2022-08-19T04:36:33.858Z,12.85
2022-08-19T04:39:03.385Z,9.98
2022-08-19T04:41:48.491Z,9.63
2022-08-19T04:44:15.349Z,9.27
2022-08-19T04:46:51.611Z,9.57
2022-08-19T04:49:19.412Z,9.23
2022-08-19T04:51:46.526Z,9.35
2022-08-19T04:54:13.247Z,11.10
2022-08-19T04:56:40.792Z,9.80
2022-08-19T04:59:07.460Z,9.43
2022-08-19T05:01:34.296Z,10.27
2022-08-19T05:04:01.873Z,11.90
2022-08-19T05:06:29.656Z,9.65
2022-08-19T05:08:55.993Z,9.50
2022-08-19T05:11:26.561Z,10.52
2022-08-19T05:13:53.468Z,10.18
2022-08-19T05:16:20.629Z,10.25
2022-08-19T05:19:06.002Z,11.10
2022-08-19T05:21:51.204Z,10.10
2022-08-19T05:24:20.207Z,12.65
2022-08-19T05:26:47.550Z,12.30
2022-08-19T05:29:18.216Z,9.88
2022-08-19T05:31:44.633Z,13.30
2022-08-19T05:34:20.082Z,12.13
2022-08-19T05:36:46.843Z,11.13
2022-08-19T05:39:15.760Z,12.13
2022-08-19T05:41:45.896Z,13.73
2022-08-19T05:44:12.169Z,12.85
2022-08-19T05:46:38.975Z,12.90
2022-08-19T05:49:08.338Z,14.40
2022-08-19T05:51:35.971Z,12.90
2022-08-19T05:54:03.776Z,13.45
2022-08-19T05:56:31.736Z,18.65
2022-08-19T05:58:59.466Z,14.60
2022-08-19T06:01:29.603Z,16.00
2022-08-19T06:03:56.236Z,19.23
2022-08-19T06:06:22.798Z,20.02
2022-08-19T06:08:51.535Z,20.77
2022-08-19T06:11:17.882Z,25.75
2022-08-19T06:13:44.750Z,22.90
2022-08-19T06:16:11.054Z,24.17
2022-08-19T06:18:37.612Z,27.63
2022-08-19T06:21:05.119Z,22.85
2022-08-19T06:23:31.733Z,23.95
2022-08-19T06:25:57.996Z,22.92
2022-08-19T06:28:24.619Z,26.25
2022-08-19T06:30:52.212Z,26.05
2022-08-19T06:33:18.660Z,21.08
2022-08-19T06:38:16.457Z,24.15
2022-08-19T06:43:16.695Z,31.20
2022-08-19T06:45:44.825Z,23.20
2022-08-19T06:48:14.203Z,26.25
2022-08-19T06:50:40.952Z,27.20
2022-08-19T06:53:07.609Z,23.52
2022-08-19T06:55:33.955Z,25.85
2022-08-19T06:58:03.264Z,22.58
2022-08-19T07:03:06.069Z,23.02
2022-08-19T07:05:38.496Z,22.15
2022-08-19T07:08:06.980Z,20.77
2022-08-19T07:10:34.503Z,22.95
2022-08-19T07:13:01.285Z,17.50
2022-08-19T07:15:28.093Z,21.77
2022-08-19T07:17:55.479Z,18.23
2022-08-19T07:20:22.316Z,18.95
2022-08-19T07:22:56.092Z,18.08
2022-08-19T07:25:23.197Z,19.00
2022-08-19T07:27:59.389Z,20.42
2022-08-19T07:30:28.061Z,17.65
2022-08-19T07:32:54.456Z,20.48
2022-08-19T07:35:21.408Z,22.00
2022-08-19T07:37:47.889Z,18.42
2022-08-19T07:40:14.500Z,19.27
2022-08-19T07:42:41.085Z,22.00
2022-08-19T07:45:07.863Z,21.10
2022-08-19T07:47:48.906Z,16.85
2022-08-19T07:50:21.825Z,16.92
2022-08-19T07:52:50.514Z,21.63
2022-08-19T07:55:41.582Z,30.67
2022-08-19T07:58:05.871Z,19.50
2022-08-19T08:00:32.227Z,17.67
2022-08-19T08:02:58.633Z,22.95
2022-08-19T08:05:46.884Z,16.92
2022-08-19T08:08:45.252Z,17.48
2022-08-19T08:11:15.726Z,17.58
2022-08-19T08:13:42.630Z,15.45
2022-08-19T08:16:10.206Z,15.70
2022-08-19T08:18:43.096Z,17.33
2022-08-19T08:21:09.767Z,15.70
2022-08-19T08:23:36.555Z,13.30
2022-08-19T08:26:06.084Z,14.73
2022-08-19T08:28:32.955Z,13.82
2022-08-19T08:30:59.444Z,12.70
2022-08-19T08:33:32.687Z,13.93
2022-08-19T08:36:00.866Z,12.13
2022-08-19T08:38:27.248Z,14.95
2022-08-19T08:40:59.861Z,14.02
2022-08-19T08:43:32.443Z,12.75
2022-08-19T08:46:16.190Z,11.98
2022-08-19T08:48:56.739Z,13.02
2022-08-19T08:51:25.158Z,12.95
2022-08-19T08:53:57.072Z,12.15
2022-08-19T08:56:23.961Z,12.48
2022-08-19T08:58:55.391Z,13.73
2022-08-19T09:01:24.168Z,11.55
2022-08-19T09:03:56.834Z,11.20
2022-08-19T09:06:47.663Z,13.18
2022-08-19T09:09:14.777Z,11.18
2022-08-19T09:11:48.407Z,14.05
2022-08-19T09:14:34.924Z,12.77
2022-08-19T09:17:04.284Z,13.00
2022-08-19T09:19:30.791Z,10.38
2022-08-19T09:21:57.380Z,10.18
2022-08-19T09:24:23.673Z,9.82
2022-08-19T09:26:57.408Z,10.52
2022-08-19T09:29:23.744Z,12.48
2022-08-19T09:31:50.836Z,10.82
2022-08-19T09:34:21.130Z,11.13
2022-08-19T09:36:50.437Z,11.88
2022-08-19T09:39:17.694Z,10.80
2022-08-19T09:41:47.481Z,10.15
2022-08-19T09:44:15.468Z,11.25
2022-08-19T09:46:41.730Z,12.43
2022-08-19T09:49:10.452Z,9.75
2022-08-19T09:51:40.799Z,10.02
2022-08-19T09:54:07.394Z,9.15
2022-08-19T09:56:37.776Z,9.63
2022-08-19T09:59:04.672Z,11.57
2022-08-19T10:01:32.350Z,12.35
2022-08-19T10:04:00.325Z,7.95
2022-08-19T10:06:45.589Z,9.48
2022-08-19T10:09:13.808Z,9.48
2022-08-19T10:11:46.180Z,10.25
2022-08-19T10:14:17.872Z,9.77
2022-08-19T10:16:44.519Z,9.85
2022-08-19T10:19:26.549Z,11.55
2022-08-19T10:21:53.621Z,9.10
2022-08-19T10:24:21.327Z,9.63
2022-08-19T10:26:55.918Z,10.98
2022-08-19T10:29:32.789Z,9.32
2022-08-19T10:32:03.003Z,6.93
2022-08-19T10:34:30.453Z,8.63
2022-08-19T10:37:00.570Z,6.15
2022-08-19T10:39:30.667Z,9.13
2022-08-19T10:41:57.793Z,9.18
2022-08-19T10:44:24.848Z,7.05
2022-08-19T10:46:59.783Z,9.23
2022-08-19T10:49:26.238Z,7.18
2022-08-19T10:52:13.095Z,6.82
2022-08-19T10:55:05.295Z,6.80
2022-08-19T10:57:59.388Z,7.05
2022-08-19T11:00:21.565Z,8.50
2022-08-19T11:02:47.864Z,7.10
2022-08-19T11:05:15.557Z,8.35
2022-08-19T11:07:42.439Z,5.57
2022-08-19T11:10:13.021Z,6.75
2022-08-19T11:12:40.355Z,6.97
2022-08-19T11:15:08.628Z,5.90
2022-08-19T11:17:36.740Z,5.18
2022-08-19T11:20:05.937Z,6.03
2022-08-19T11:22:35.398Z,4.78
2022-08-19T11:25:05.840Z,7.43
2022-08-19T11:27:32.155Z,5.10
2022-08-19T11:29:58.467Z,6.30
2022-08-19T11:32:24.808Z,5.15
2022-08-19T11:34:51.069Z,5.00
2022-08-19T11:37:17.413Z,5.25
2022-08-19T11:39:44.373Z,5.18
2022-08-19T11:42:39.060Z,4.90
2022-08-19T11:47:31.653Z,6.18
2022-08-19T11:49:58.092Z,5.30
2022-08-19T11:52:24.362Z,4.50
2022-08-19T11:54:50.692Z,5.28
2022-08-19T11:57:17.910Z,4.93
2022-08-19T11:59:48.701Z,4.65
2022-08-19T12:02:16.277Z,5.85
2022-08-19T12:04:42.683Z,5.05
2022-08-19T12:07:09.009Z,5.35
2022-08-19T12:09:36.001Z,4.97
2022-08-19T12:12:03.103Z,4.53
2022-08-19T12:14:31.556Z,3.90
2022-08-19T12:16:57.894Z,4.15
2022-08-19T12:19:25.498Z,4.28
2022-08-19T12:21:53.935Z,3.97
2022-08-19T12:24:24.386Z,4.45
2022-08-19T12:26:52.935Z,4.43
2022-08-19T12:29:23.367Z,4.63
2022-08-19T12:31:53.155Z,3.97
2022-08-19T12:34:21.050Z,4.43
2022-08-19T12:36:50.061Z,3.78
2022-08-19T12:39:16.397Z,3.70
2022-08-19T12:41:45.052Z,4.03
2022-08-19T12:44:21.036Z,4.05
2022-08-19T12:46:56.384Z,4.90
2022-08-19T12:49:47.109Z,4.80
2022-08-19T12:52:09.994Z,3.80
2022-08-19T12:54:36.948Z,4.07
2022-08-19T12:57:09.999Z,5.28
2022-08-19T12:59:37.247Z,4.15
2022-08-19T13:02:07.473Z,4.43
2022-08-19T13:04:36.356Z,4.63
2022-08-19T13:07:03.617Z,4.57
2022-08-19T13:09:32.465Z,3.28
2022-08-19T13:11:59.061Z,3.72
2022-08-19T13:14:25.369Z,6.40
2022-08-19T13:16:53.341Z,3.60
2022-08-19T13:19:21.895Z,3.45
2022-08-19T13:21:50.407Z,3.80
2022-08-19T13:24:16.927Z,5.60
2022-08-19T13:26:43.943Z,4.53
2022-08-19T13:29:28.841Z,3.65
2022-08-19T13:32:18.565Z,4.22
2022-08-19T13:34:47.444Z,4.15
2022-08-19T13:37:13.796Z,3.00
2022-08-19T13:39:40.922Z,3.72
2022-08-19T13:42:08.258Z,3.08
2022-08-19T13:44:34.761Z,3.63
2022-08-19T13:47:02.097Z,3.10
2022-08-19T13:49:31.898Z,3.10
2022-08-19T13:51:58.424Z,2.63
2022-08-19T13:54:24.726Z,2.80
2022-08-19T13:56:51.130Z,3.08
2022-08-19T13:59:18.557Z,3.00
2022-08-19T14:01:44.913Z,3.00
2022-08-19T14:04:11.327Z,3.70
2022-08-19T14:06:37.736Z,2.70
2022-08-19T14:09:04.258Z,2.88
2022-08-19T14:11:30.912Z,2.65
2022-08-19T14:13:57.345Z,3.38
2022-08-19T14:16:23.845Z,2.70
2022-08-19T14:18:50.170Z,3.33
2022-08-19T14:21:18.540Z,4.47
2022-08-19T14:23:45.451Z,3.33
2022-08-19T14:26:14.299Z,3.03
2022-08-19T14:28:42.700Z,3.83
2022-08-19T14:31:10.036Z,2.85
2022-08-19T14:33:36.343Z,3.70
2022-08-19T14:36:02.946Z,4.53
2022-08-19T14:38:32.431Z,4.15
2022-08-19T14:41:13.973Z,3.10
2022-08-19T14:43:40.322Z,3.83
2022-08-19T14:46:06.904Z,4.93
2022-08-19T14:48:33.797Z,2.80
2022-08-19T14:51:00.144Z,3.47
2022-08-19T14:53:26.616Z,4.57
2022-08-19T14:55:52.894Z,3.53
2022-08-19T14:58:29.696Z,3.05
2022-08-19T15:00:56.955Z,3.72
2022-08-19T15:03:23.269Z,3.17
2022-08-19T15:05:49.889Z,3.30
2022-08-19T15:08:16.173Z,3.05
2022-08-19T15:10:42.609Z,2.92
2022-08-19T15:13:10.771Z,4.97
2022-08-19T15:15:37.077Z,3.38
2022-08-19T15:18:04.725Z,3.25
2022-08-19T15:20:31.610Z,2.70
2022-08-19T15:22:59.506Z,3.17
2022-08-19T15:25:25.870Z,2.33
2022-08-19T15:27:53.649Z,3.67
2022-08-19T15:30:23.691Z,3.25
2022-08-19T15:32:50.011Z,2.92
2022-08-19T15:35:19.302Z,2.97
2022-08-19T15:37:46.030Z,2.78
2022-08-19T15:40:12.437Z,2.72
2022-08-19T15:42:38.989Z,3.88
2022-08-19T15:45:06.354Z,3.88
2022-08-19T15:47:35.420Z,2.75
2022-08-19T15:50:05.975Z,3.58
2022-08-19T15:52:32.280Z,1.92
2022-08-19T15:55:00.340Z,3.63
2022-08-19T15:57:26.699Z,5.95
2022-08-19T16:00:11.922Z,2.50
2022-08-19T16:02:57.251Z,2.53
2022-08-19T16:05:44.711Z,2.25
2022-08-19T16:08:14.470Z,3.22
2022-08-19T16:10:41.062Z,3.70
2022-08-19T16:13:07.406Z,3.30
2022-08-19T16:15:33.993Z,2.88
2022-08-19T16:18:04.098Z,3.25
2022-08-19T16:20:30.852Z,3.75
2022-08-19T16:22:58.405Z,3.50
2022-08-19T16:25:29.054Z,3.47
2022-08-19T16:28:08.023Z,3.60
2022-08-19T16:30:35.179Z,3.30
2022-08-19T16:33:01.557Z,2.25
2022-08-19T16:35:28.051Z,3.72
2022-08-19T16:37:54.520Z,4.78
2022-08-19T16:40:21.075Z,3.67
2022-08-19T16:42:47.420Z,3.28
2022-08-19T16:45:13.703Z,3.47
2022-08-19T16:47:40.313Z,2.95
2022-08-19T16:50:07.622Z,4.15
2022-08-19T16:52:34.784Z,3.42
2022-08-19T16:55:01.240Z,3.40
2022-08-19T16:57:27.541Z,3.10
2022-08-19T16:59:53.884Z,3.80
2022-08-19T17:02:22.582Z,3.47
2022-08-19T17:04:58.226Z,3.03
2022-08-19T17:07:25.846Z,10.15
2022-08-19T17:09:52.361Z,7.50
2022-08-19T17:12:18.619Z,6.80
2022-08-19T17:14:45.989Z,5.60
2022-08-19T17:17:13.045Z,3.95
2022-08-19T17:19:41.692Z,4.80
2022-08-19T17:22:09.113Z,5.40
2022-08-19T17:24:38.081Z,5.53
2022-08-19T17:27:07.034Z,5.35
2022-08-19T17:29:33.863Z,4.10
2022-08-19T17:32:00.253Z,6.15
2022-08-19T17:34:26.611Z,4.78
2022-08-19T17:36:56.468Z,4.28
2022-08-19T17:39:22.771Z,4.93
2022-08-19T17:41:49.883Z,4.53
2022-08-19T17:44:17.246Z,4.45
2022-08-19T17:46:46.845Z,5.15
2022-08-19T17:49:13.349Z,5.20
2022-08-19T17:51:42.302Z,4.10
2022-08-19T17:54:10.741Z,6.85
2022-08-19T17:56:38.051Z,9.20
2022-08-19T17:59:05.316Z,8.80
2022-08-19T18:01:52.249Z,7.20
2022-08-19T18:04:20.695Z,6.17
2022-08-19T18:06:53.272Z,5.28
2022-08-19T18:09:23.824Z,7.63
2022-08-19T18:11:53.037Z,7.20
2022-08-19T18:14:20.162Z,18.25
2022-08-19T18:16:46.701Z,12.15
2022-08-19T18:19:13.063Z,13.02
2022-08-19T18:21:40.761Z,8.38
2022-08-19T18:24:07.119Z,10.30
2022-08-19T18:26:33.683Z,8.43
2022-08-19T18:29:00.256Z,9.43
2022-08-19T18:31:26.578Z,9.95
2022-08-19T18:33:52.988Z,9.63
2022-08-19T18:36:37.445Z,8.77
2022-08-19T18:39:25.040Z,7.28
2022-08-19T18:42:14.784Z,11.40
2022-08-19T18:45:00.231Z,5.55
2022-08-19T18:47:45.622Z,12.55
2022-08-19T18:50:12.967Z,12.25
2022-08-19T18:52:40.229Z,9.70
2022-08-19T18:55:07.422Z,10.02
2022-08-19T18:57:33.904Z,9.15
2022-08-19T19:00:00.221Z,7.97
2022-08-19T19:02:27.717Z,12.10
2022-08-19T19:04:55.979Z,8.40
2022-08-19T19:07:22.406Z,8.95
2022-08-19T19:09:51.674Z,7.05
2022-08-19T19:12:18.400Z,12.85
2022-08-19T19:14:49.438Z,7.93
2022-08-19T19:17:16.494Z,9.40
2022-08-19T19:19:43.827Z,7.13
2022-08-19T19:22:11.909Z,7.95
2022-08-19T19:24:39.243Z,9.30
2022-08-19T19:27:10.132Z,10.23
2022-08-19T19:29:36.644Z,11.20
2022-08-19T19:32:07.805Z,8.68
2022-08-19T19:34:34.103Z,12.32
2022-08-19T19:37:00.444Z,10.05
2022-08-19T19:39:44.719Z,6.55
2022-08-19T19:42:13.691Z,7.53
2022-08-19T19:44:48.630Z,5.63
2022-08-19T19:47:15.533Z,6.85
2022-08-19T19:50:03.913Z,7.35
2022-08-19T19:52:28.164Z,6.38
2022-08-19T19:54:56.667Z,7.45
2022-08-19T20:00:25.493Z,5.60
2022-08-19T20:01:21.111Z,7.35
2022-08-19T20:02:55.154Z,6.68
2022-08-19T20:05:21.914Z,8.32
2022-08-19T20:08:08.898Z,6.13
2022-08-19T20:10:35.658Z,5.03
2022-08-19T20:13:02.421Z,6.72
2022-08-19T20:15:29.332Z,9.23
2022-08-19T20:17:55.723Z,11.75
2022-08-19T20:20:22.203Z,10.20
2022-08-19T20:22:48.518Z,15.48
2022-08-19T20:25:15.768Z,10.65
2022-08-19T20:27:42.457Z,10.30
2022-08-19T20:30:13.022Z,6.28
2022-08-19T20:32:48.265Z,7.10
2022-08-19T20:35:15.733Z,7.93
2022-08-19T20:37:42.122Z,12.57
2022-08-19T20:40:13.038Z,10.95
2022-08-19T20:42:40.373Z,8.18
2022-08-19T20:45:08.330Z,8.07
2022-08-19T20:47:44.570Z,8.63
2022-08-19T20:50:12.035Z,9.75
2022-08-19T20:52:38.558Z,8.68
2022-08-19T20:55:05.077Z,8.65
2022-08-19T20:57:31.361Z,9.27
2022-08-19T20:59:57.851Z,6.22
2022-08-19T21:02:24.934Z,6.38
2022-08-19T21:04:51.263Z,9.15
2022-08-19T21:07:17.615Z,4.88
2022-08-19T21:09:43.925Z,8.10
2022-08-19T21:12:12.784Z,6.57
2022-08-19T21:14:42.749Z,6.60
2022-08-19T21:17:09.068Z,7.25
2022-08-19T21:19:35.423Z,7.85
2022-08-19T21:22:02.242Z,6.88
2022-08-19T21:24:30.143Z,4.38
2022-08-19T21:26:58.384Z,5.60
2022-08-19T21:29:24.656Z,8.07
2022-08-19T21:31:51.050Z,8.48
2022-08-19T21:34:18.460Z,6.78
2022-08-19T21:36:44.780Z,7.22
2022-08-19T21:39:11.069Z,6.32
2022-08-19T21:41:40.666Z,5.63
2022-08-19T21:44:09.355Z,7.45
2022-08-19T21:46:35.657Z,6.45
2022-08-19T21:49:01.944Z,4.68
2022-08-19T21:51:28.202Z,6.43
2022-08-19T21:53:54.562Z,4.65
2022-08-19T21:56:21.060Z,5.43
2022-08-19T21:58:47.348Z,5.60
2022-08-19T22:01:13.644Z,5.82
2022-08-19T22:03:40.201Z,5.68
2022-08-19T22:06:06.684Z,5.50
2022-08-19T22:08:32.989Z,4.53
2022-08-19T22:10:59.341Z,4.45
2022-08-19T22:13:26.148Z,5.05
2022-08-19T22:15:52.557Z,4.53
2022-08-19T22:18:19.027Z,5.20
2022-08-19T22:20:45.429Z,5.22
2022-08-19T22:23:11.801Z,4.97
2022-08-19T22:25:42.056Z,5.18
2022-08-19T22:28:10.994Z,3.97
2022-08-19T22:30:39.834Z,8.50
2022-08-19T22:33:10.284Z,5.70
2022-08-19T22:35:37.688Z,3.95
2022-08-19T22:38:06.379Z,4.70
2022-08-19T22:40:33.844Z,4.68
2022-08-19T22:43:02.109Z,4.45
2022-08-19T22:45:29.217Z,3.83
2022-08-19T22:47:56.238Z,5.85
2022-08-19T22:50:22.935Z,7.82
2022-08-19T22:52:52.214Z,2.90
2022-08-19T22:55:19.024Z,5.80
2022-08-19T22:57:45.295Z,6.50
2022-08-19T23:00:13.187Z,3.83
2022-08-19T23:02:39.556Z,3.45
2022-08-19T23:05:18.944Z,4.05
2022-08-19T23:07:52.783Z,5.65
2022-08-19T23:10:26.650Z,5.50
2022-08-19T23:12:54.716Z,4.20
2022-08-19T23:15:25.562Z,5.45
2022-08-19T23:17:52.647Z,6.07
2022-08-19T23:20:19.027Z,6.50
2022-08-19T23:22:47.821Z,4.13
2022-08-19T23:25:16.145Z,3.65
2022-08-19T23:28:01.578Z,2.97
2022-08-19T23:30:28.351Z,5.32
2022-08-19T23:32:55.906Z,6.88
2022-08-19T23:35:22.760Z,9.15
2022-08-19T23:37:51.042Z,10.35
2022-08-19T23:40:21.220Z,4.35
2022-08-19T23:42:48.476Z,5.25
2022-08-19T23:45:15.257Z,5.22
2022-08-19T23:47:50.507Z,6.07
2022-08-19T23:50:16.880Z,4.55
2022-08-19T23:52:48.592Z,3.88
2022-08-19T23:55:19.493Z,4.45
2022-08-19T23:57:45.818Z,4.90
