createdAt,value
2017-10-31T00:00:40.811Z,100186.17
2017-10-31T00:03:08.414Z,100188.41
2017-10-31T00:05:36.020Z,100187.62
2017-10-31T00:08:03.685Z,100189.61
2017-10-31T00:10:31.359Z,100190.10
2017-10-31T00:12:58.970Z,100178.06
2017-10-31T00:15:26.635Z,100185.33
2017-10-31T00:17:54.305Z,100180.25
2017-10-31T00:20:21.931Z,100173.27
2017-10-31T00:22:49.583Z,100177.13
2017-10-31T00:25:17.201Z,100179.68
2017-10-31T00:27:44.815Z,100182.21
2017-10-31T00:30:12.475Z,100194.13
2017-10-31T00:32:40.140Z,100192.00
2017-10-31T00:35:07.760Z,100186.86
2017-10-31T00:37:36.337Z,100171.80
2017-10-31T00:40:03.968Z,100186.64
2017-10-31T00:42:31.583Z,100185.35
2017-10-31T00:44:59.329Z,100197.81
2017-10-31T00:47:26.935Z,100189.27
2017-10-31T00:49:54.592Z,100192.97
2017-10-31T00:52:22.271Z,100184.02
2017-10-31T00:54:49.890Z,100201.61
2017-10-31T00:57:17.499Z,100199.89
2017-10-31T00:59:45.162Z,100204.75
2017-10-31T01:02:12.819Z,100207.02
2017-10-31T01:04:40.428Z,100208.00
2017-10-31T01:07:08.179Z,100209.38
2017-10-31T01:09:35.786Z,100206.88
2017-10-31T01:12:03.404Z,100205.94
2017-10-31T01:14:31.058Z,100194.72
2017-10-31T01:16:58.668Z,100197.14
2017-10-31T01:19:26.326Z,100185.86
2017-10-31T01:21:53.995Z,100195.24
2017-10-31T01:24:21.619Z,100194.75
2017-10-31T01:26:49.230Z,100195.88
2017-10-31T01:29:16.952Z,100202.31
2017-10-31T01:31:44.575Z,100202.28
2017-10-31T01:34:12.251Z,100213.74
2017-10-31T01:36:39.943Z,100220.28
2017-10-31T01:39:07.626Z,100223.70
2017-10-31T01:41:35.312Z,100235.97
2017-10-31T01:44:03.034Z,100237.48
2017-10-31T01:46:30.637Z,100232.66
2017-10-31T01:48:58.249Z,100238.84
2017-10-31T01:51:25.975Z,100251.17
2017-10-31T01:53:53.653Z,100254.47
2017-10-31T01:56:21.342Z,100252.92
2017-10-31T01:58:49.008Z,100250.28
2017-10-31T02:01:16.617Z,100256.59
2017-10-31T02:03:44.288Z,100259.53
2017-10-31T02:06:12.020Z,100266.16
2017-10-31T02:08:39.645Z,100268.63
2017-10-31T02:11:07.260Z,100273.75
2017-10-31T02:13:34.915Z,100280.93
2017-10-31T02:16:02.528Z,100287.75
2017-10-31T02:18:30.138Z,100287.45
2017-10-31T02:20:57.822Z,100303.28
2017-10-31T02:23:25.459Z,100307.48
2017-10-31T02:25:53.998Z,100311.14
2017-10-31T02:28:21.717Z,100314.73
2017-10-31T02:30:49.405Z,100316.55
2017-10-31T02:33:17.088Z,100313.05
2017-10-31T02:35:44.766Z,100320.00
2017-10-31T02:38:12.444Z,100327.05
2017-10-31T02:40:40.075Z,100338.27
2017-10-31T02:43:07.827Z,100335.09
2017-10-31T02:45:35.481Z,100334.03
2017-10-31T02:48:03.161Z,100332.02
2017-10-31T02:50:30.864Z,100325.05
2017-10-31T02:52:58.496Z,100330.55
2017-10-31T02:55:26.129Z,100323.18
2017-10-31T02:57:53.822Z,100341.06
2017-10-31T03:00:21.509Z,100339.66
2017-10-31T03:02:49.172Z,100344.56
2017-10-31T03:05:16.865Z,100339.16
2017-10-31T03:07:44.557Z,100339.65
2017-10-31T03:10:12.299Z,100340.78
2017-10-31T03:12:40.055Z,100326.19
2017-10-31T03:15:07.736Z,100334.05
2017-10-31T03:17:35.423Z,100334.66
2017-10-31T03:20:03.108Z,100331.28
2017-10-31T03:22:30.811Z,100346.68
2017-10-31T03:24:58.444Z,100345.69
2017-10-31T03:27:26.119Z,100345.77
2017-10-31T03:29:53.732Z,100343.67
2017-10-31T03:32:21.419Z,100352.30
2017-10-31T03:34:49.108Z,100352.58
2017-10-31T03:37:16.767Z,100352.52
2017-10-31T03:39:44.392Z,100354.53
2017-10-31T03:42:12.084Z,100367.67
2017-10-31T03:44:39.776Z,100366.63
2017-10-31T03:47:07.393Z,100368.50
2017-10-31T03:49:35.096Z,100367.66
2017-10-31T03:52:02.719Z,100364.43
2017-10-31T03:54:30.340Z,100374.48
2017-10-31T03:56:58.007Z,100372.92
2017-10-31T03:59:25.700Z,100374.88
2017-10-31T04:01:53.347Z,100384.41
2017-10-31T04:04:21.172Z,100390.50
2017-10-31T04:06:48.846Z,100393.27
2017-10-31T04:09:16.556Z,100392.61
2017-10-31T04:11:44.300Z,100392.71
2017-10-31T04:14:12.957Z,100404.00
2017-10-31T04:16:40.590Z,100403.02
2017-10-31T04:19:08.259Z,100401.80
2017-10-31T04:21:35.935Z,100410.80
2017-10-31T04:24:03.545Z,100410.02
2017-10-31T04:26:31.203Z,100409.11
2017-10-31T04:28:58.819Z,100408.79
2017-10-31T04:31:26.428Z,100407.95
2017-10-31T04:33:54.143Z,100412.17
2017-10-31T04:38:55.656Z,100412.92
2017-10-31T04:41:23.293Z,100420.98
2017-10-31T04:43:51.019Z,100415.34
2017-10-31T04:46:18.699Z,100425.88
2017-10-31T04:48:46.319Z,100413.38
2017-10-31T04:51:13.988Z,100417.29
2017-10-31T04:53:41.667Z,100419.08
2017-10-31T04:56:09.307Z,100410.97
2017-10-31T04:58:36.998Z,100416.09
2017-10-31T05:01:04.660Z,100429.83
2017-10-31T05:03:32.278Z,100431.48
2017-10-31T05:05:59.891Z,100437.66
2017-10-31T05:08:27.556Z,100437.72
2017-10-31T05:10:55.224Z,100448.26
2017-10-31T05:13:22.824Z,100447.72
2017-10-31T05:15:50.636Z,100466.18
2017-10-31T05:18:18.411Z,100464.53
2017-10-31T05:20:46.080Z,100480.74
2017-10-31T05:23:13.748Z,100486.05
2017-10-31T05:25:41.363Z,100479.55
2017-10-31T05:28:09.777Z,100483.78
2017-10-31T05:30:37.509Z,100482.20
2017-10-31T05:33:05.350Z,100480.31
2017-10-31T05:35:33.036Z,100486.03
2017-10-31T05:38:00.700Z,100499.12
2017-10-31T05:40:28.308Z,100502.07
2017-10-31T05:42:55.965Z,100510.83
2017-10-31T05:45:23.629Z,100511.89
2017-10-31T05:47:51.243Z,100511.67
2017-10-31T05:50:18.924Z,100522.36
2017-10-31T05:52:46.638Z,100523.30
2017-10-31T05:55:14.238Z,100524.77
2017-10-31T05:57:41.913Z,100524.97
2017-10-31T06:00:09.580Z,100533.92
2017-10-31T06:02:37.191Z,100531.87
2017-10-31T06:05:04.882Z,100536.39
2017-10-31T06:07:32.567Z,100535.39
2017-10-31T06:10:00.180Z,100537.86
2017-10-31T06:12:27.792Z,100550.16
2017-10-31T06:14:55.451Z,100544.59
2017-10-31T06:17:23.055Z,100555.67
2017-10-31T06:19:50.664Z,100554.52
2017-10-31T06:22:24.020Z,100557.17
2017-10-31T06:24:57.123Z,100562.37
2017-10-31T06:27:30.370Z,100565.08
2017-10-31T06:30:03.647Z,100567.33
2017-10-31T06:32:31.299Z,100578.02
2017-10-31T06:34:58.971Z,100590.69
2017-10-31T06:37:26.646Z,100589.41
2017-10-31T06:39:54.315Z,100600.95
2017-10-31T06:42:21.920Z,100612.38
2017-10-31T06:44:49.522Z,100606.00
2017-10-31T06:47:17.735Z,100603.83
2017-10-31T06:49:45.350Z,100604.57
2017-10-31T06:52:12.976Z,100611.16
2017-10-31T06:54:40.647Z,100608.80
2017-10-31T06:57:08.255Z,100587.08
2017-10-31T06:59:35.932Z,100614.90
2017-10-31T07:02:03.659Z,100610.70
2017-10-31T07:04:31.272Z,100613.92
2017-10-31T07:06:58.891Z,100615.47
2017-10-31T07:09:26.596Z,100615.22
2017-10-31T07:11:54.226Z,100616.53
2017-10-31T07:14:21.841Z,100612.16
2017-10-31T07:16:49.599Z,100613.67
2017-10-31T07:19:17.212Z,100606.34
2017-10-31T07:21:44.816Z,100605.55
2017-10-31T07:24:12.475Z,100611.12
2017-10-31T07:26:40.100Z,100608.95
2017-10-31T07:29:07.773Z,100613.82
2017-10-31T07:31:35.447Z,100618.56
2017-10-31T07:34:03.065Z,100608.36
2017-10-31T07:36:30.688Z,100606.19
2017-10-31T07:38:58.409Z,100601.59
2017-10-31T07:41:26.083Z,100598.98
2017-10-31T07:43:53.679Z,100603.55
2017-10-31T07:46:21.324Z,100609.66
2017-10-31T07:48:48.940Z,100612.32
2017-10-31T07:51:16.544Z,100615.78
2017-10-31T07:53:44.219Z,100621.41
2017-10-31T07:56:11.823Z,100607.72
2017-10-31T07:58:39.443Z,100616.55
2017-10-31T08:01:07.149Z,100611.48
2017-10-31T08:03:34.759Z,100611.32
2017-10-31T08:06:02.379Z,100616.05
2017-10-31T08:08:30.041Z,100610.33
2017-10-31T08:10:57.663Z,100599.25
2017-10-31T08:13:25.264Z,100616.23
2017-10-31T08:15:52.972Z,100619.69
2017-10-31T08:18:20.652Z,100619.62
2017-10-31T08:20:48.259Z,100616.91
2017-10-31T08:23:15.979Z,100618.17
2017-10-31T08:25:43.579Z,100618.02
2017-10-31T08:28:11.244Z,100617.25
2017-10-31T08:30:38.896Z,100615.20
2017-10-31T08:33:06.501Z,100608.39
2017-10-31T08:35:34.119Z,100623.73
2017-10-31T08:38:01.843Z,100623.28
2017-10-31T08:40:29.463Z,100617.47
2017-10-31T08:42:57.145Z,100604.47
2017-10-31T08:45:24.823Z,100600.09
2017-10-31T08:47:52.428Z,100613.72
2017-10-31T08:50:20.055Z,100614.16
2017-10-31T08:52:47.779Z,100603.60
2017-10-31T08:55:15.416Z,100611.73
2017-10-31T08:57:43.099Z,100608.62
2017-10-31T09:00:10.928Z,100610.63
2017-10-31T09:02:38.547Z,100621.25
2017-10-31T09:05:06.220Z,100620.11
2017-10-31T09:07:33.887Z,100623.22
2017-10-31T09:10:01.492Z,100620.61
2017-10-31T09:12:29.123Z,100615.88
2017-10-31T09:14:56.822Z,100627.67
2017-10-31T09:17:24.516Z,100624.33
2017-10-31T09:19:52.240Z,100626.83
2017-10-31T09:22:19.904Z,100621.45
2017-10-31T09:24:47.518Z,100625.23
2017-10-31T09:27:15.134Z,100627.03
2017-10-31T09:29:42.816Z,100620.65
2017-10-31T09:32:10.438Z,100618.09
2017-10-31T09:34:38.125Z,100622.25
2017-10-31T09:37:05.884Z,100609.31
2017-10-31T09:39:33.575Z,100609.57
2017-10-31T09:42:01.236Z,100619.77
2017-10-31T09:44:28.912Z,100611.64
2017-10-31T09:46:56.602Z,100611.98
2017-10-31T09:49:24.270Z,100613.55
2017-10-31T09:51:52.002Z,100612.34
2017-10-31T09:54:19.668Z,100615.66
2017-10-31T09:56:47.279Z,100600.02
2017-10-31T09:59:14.940Z,100609.67
2017-10-31T10:01:42.619Z,100604.66
2017-10-31T10:04:10.235Z,100604.56
2017-10-31T10:06:38.051Z,100606.14
2017-10-31T10:09:05.686Z,100597.02
2017-10-31T10:11:33.309Z,100601.06
2017-10-31T10:14:00.975Z,100595.59
2017-10-31T10:16:28.597Z,100589.75
2017-10-31T10:18:56.273Z,100599.44
2017-10-31T10:21:23.938Z,100595.44
2017-10-31T10:23:51.547Z,100592.27
2017-10-31T10:26:19.217Z,100586.45
2017-10-31T10:28:46.935Z,100594.70
2017-10-31T10:31:14.544Z,100588.17
2017-10-31T10:33:42.156Z,100592.58
2017-10-31T10:36:09.817Z,100595.67
2017-10-31T10:38:37.428Z,100595.93
2017-10-31T10:41:05.052Z,100598.17
2017-10-31T10:43:32.716Z,100597.44
2017-10-31T10:46:00.328Z,100587.83
2017-10-31T10:48:27.944Z,100586.98
2017-10-31T10:50:55.619Z,100591.73
2017-10-31T10:53:23.299Z,100596.74
2017-10-31T10:55:50.980Z,100582.92
2017-10-31T10:58:18.688Z,100587.39
2017-10-31T11:00:46.414Z,100579.57
2017-10-31T11:03:29.068Z,100590.70
2017-10-31T11:05:56.676Z,100588.42
2017-10-31T11:08:24.375Z,100585.36
2017-10-31T11:10:52.095Z,100571.02
2017-10-31T11:13:19.730Z,100586.97
2017-10-31T11:15:47.399Z,100585.65
2017-10-31T11:18:15.149Z,100582.59
2017-10-31T11:20:42.774Z,100584.00
2017-10-31T11:23:10.385Z,100582.86
2017-10-31T11:25:38.055Z,100579.00
2017-10-31T11:28:05.740Z,100569.47
2017-10-31T11:30:33.423Z,100581.45
2017-10-31T11:33:01.157Z,100577.26
2017-10-31T11:35:28.783Z,100570.61
2017-10-31T11:37:56.403Z,100573.41
2017-10-31T11:40:24.071Z,100567.07
2017-10-31T11:42:51.687Z,100572.39
2017-10-31T11:45:19.299Z,100566.13
2017-10-31T11:47:46.963Z,100568.55
2017-10-31T11:50:14.585Z,100559.81
2017-10-31T11:52:42.204Z,100555.52
2017-10-31T11:55:09.895Z,100554.12
2017-10-31T11:57:37.565Z,100554.00
2017-10-31T12:00:05.236Z,100539.70
2017-10-31T12:02:32.912Z,100543.92
2017-10-31T12:05:00.525Z,100549.93
2017-10-31T12:07:28.146Z,100557.71
2017-10-31T12:09:55.821Z,100548.50
2017-10-31T12:12:23.439Z,100538.73
2017-10-31T12:14:51.059Z,100528.13
2017-10-31T12:17:18.777Z,100531.42
2017-10-31T12:19:46.380Z,100529.03
2017-10-31T12:22:14.061Z,100528.87
2017-10-31T12:24:41.737Z,100535.34
2017-10-31T12:27:09.349Z,100534.16
2017-10-31T12:29:36.967Z,100536.66
2017-10-31T12:32:04.647Z,100520.08
2017-10-31T12:34:32.260Z,100527.39
2017-10-31T12:36:59.932Z,100531.34
2017-10-31T12:39:27.596Z,100524.67
2017-10-31T12:41:55.248Z,100527.10
2017-10-31T12:44:22.912Z,100521.75
2017-10-31T12:46:50.650Z,100534.00
2017-10-31T12:49:18.319Z,100544.00
2017-10-31T12:51:45.932Z,100558.47
2017-10-31T12:54:13.599Z,100546.91
2017-10-31T12:56:41.271Z,100555.16
2017-10-31T12:59:08.884Z,100548.01
2017-10-31T13:01:36.562Z,100558.10
2017-10-31T13:04:04.208Z,100544.94
2017-10-31T13:06:31.833Z,100559.03
2017-10-31T13:08:59.599Z,100561.30
2017-10-31T13:11:27.211Z,100553.78
2017-10-31T13:13:54.924Z,100556.31
2017-10-31T13:16:22.655Z,100554.73
2017-10-31T13:18:50.347Z,100552.97
2017-10-31T13:21:17.976Z,100549.02
2017-10-31T13:23:45.735Z,100543.59
2017-10-31T13:26:13.759Z,100546.70
2017-10-31T13:28:41.775Z,100554.42
2017-10-31T13:31:09.876Z,100558.95
2017-10-31T13:33:37.924Z,100561.05
2017-10-31T13:36:05.974Z,100563.36
2017-10-31T13:38:34.188Z,100554.91
2017-10-31T13:41:02.296Z,100565.13
2017-10-31T13:43:30.316Z,100556.05
2017-10-31T13:45:57.987Z,100563.09
2017-10-31T13:48:26.075Z,100559.73
2017-10-31T13:50:54.087Z,100542.73
2017-10-31T13:53:22.267Z,100545.91
2017-10-31T13:55:49.945Z,100545.98
2017-10-31T13:58:17.556Z,100543.75
2017-10-31T14:00:45.580Z,100540.91
2017-10-31T14:03:13.603Z,100540.55
2017-10-31T14:05:41.439Z,100546.80
2017-10-31T14:08:09.553Z,100544.25
2017-10-31T14:10:37.403Z,100534.77
2017-10-31T14:13:05.011Z,100539.71
2017-10-31T14:15:32.683Z,100541.34
2017-10-31T14:18:00.720Z,100531.17
2017-10-31T14:20:28.751Z,100534.94
2017-10-31T14:22:56.500Z,100531.86
2017-10-31T14:25:24.115Z,100533.72
2017-10-31T14:27:51.784Z,100543.48
2017-10-31T14:30:19.459Z,100553.30
2017-10-31T14:32:47.068Z,100547.94
2017-10-31T14:35:14.676Z,100555.05
2017-10-31T14:37:42.361Z,100550.59
2017-10-31T14:40:10.023Z,100549.03
2017-10-31T14:42:37.627Z,100560.02
2017-10-31T14:45:05.300Z,100554.02
2017-10-31T14:47:32.899Z,100560.72
2017-10-31T14:50:00.517Z,100564.99
2017-10-31T14:52:28.248Z,100562.45
2017-10-31T14:54:55.864Z,100562.92
2017-10-31T14:57:23.537Z,100562.19
2017-10-31T14:59:51.194Z,100564.97
2017-10-31T15:02:18.808Z,100563.70
2017-10-31T15:04:46.435Z,100564.58
2017-10-31T15:07:14.111Z,100554.99
2017-10-31T15:09:41.734Z,100554.31
2017-10-31T15:12:09.354Z,100558.36
2017-10-31T15:14:37.016Z,100557.89
2017-10-31T15:17:04.635Z,100560.34
2017-10-31T15:19:32.255Z,100558.59
2017-10-31T15:21:59.963Z,100550.86
2017-10-31T15:24:27.570Z,100560.67
2017-10-31T15:26:55.183Z,100566.03
2017-10-31T15:29:22.865Z,100570.38
2017-10-31T15:31:50.544Z,100573.20
2017-10-31T15:34:18.151Z,100580.88
2017-10-31T15:36:45.808Z,100585.23
2017-10-31T15:39:13.516Z,100581.02
2017-10-31T15:41:41.202Z,100581.80
2017-10-31T15:44:08.859Z,100587.50
2017-10-31T15:46:36.471Z,100586.88
2017-10-31T15:49:04.080Z,100587.06
2017-10-31T15:51:31.792Z,100589.74
2017-10-31T15:53:59.425Z,100590.89
2017-10-31T15:56:27.107Z,100590.58
2017-10-31T15:58:54.836Z,100599.02
2017-10-31T16:01:22.467Z,100603.20
2017-10-31T16:03:50.088Z,100599.80
2017-10-31T16:06:17.757Z,100602.20
2017-10-31T16:08:45.429Z,100610.86
2017-10-31T16:11:13.104Z,100614.66
2017-10-31T16:13:40.839Z,100622.39
2017-10-31T16:16:08.455Z,100618.78
2017-10-31T16:18:36.075Z,100621.36
2017-10-31T16:21:03.804Z,100623.91
2017-10-31T16:23:31.420Z,100615.23
2017-10-31T16:25:59.040Z,100624.08
2017-10-31T16:28:26.724Z,100625.09
2017-10-31T16:30:54.347Z,100629.81
2017-10-31T16:33:21.953Z,100627.46
2017-10-31T16:35:49.625Z,100632.70
2017-10-31T16:38:17.239Z,100632.64
2017-10-31T16:40:44.965Z,100632.22
2017-10-31T16:43:12.654Z,100637.27
2017-10-31T16:45:40.272Z,100639.34
2017-10-31T16:48:07.896Z,100636.96
2017-10-31T16:50:35.560Z,100640.24
2017-10-31T16:53:03.187Z,100643.41
2017-10-31T16:55:30.803Z,100644.48
2017-10-31T16:57:58.551Z,100646.80
2017-10-31T17:00:26.220Z,100653.86
2017-10-31T17:02:53.907Z,100651.97
2017-10-31T17:05:21.640Z,100647.80
2017-10-31T17:07:49.323Z,100649.55
2017-10-31T17:10:16.949Z,100644.16
2017-10-31T17:12:44.623Z,100651.09
2017-10-31T17:15:12.247Z,100645.72
2017-10-31T17:17:39.861Z,100657.14
2017-10-31T17:20:07.557Z,100661.45
2017-10-31T17:22:35.184Z,100659.88
2017-10-31T17:25:02.803Z,100658.54
2017-10-31T17:27:30.487Z,100658.58
2017-10-31T17:29:58.103Z,100663.39
2017-10-31T17:32:25.716Z,100665.09
2017-10-31T17:34:53.392Z,100665.13
2017-10-31T17:37:20.999Z,100653.59
2017-10-31T17:39:48.632Z,100663.44
2017-10-31T17:42:16.304Z,100664.70
2017-10-31T17:44:43.981Z,100669.16
2017-10-31T17:47:11.600Z,100668.17
2017-10-31T17:49:40.067Z,100673.77
2017-10-31T17:52:07.686Z,100670.44
2017-10-31T17:54:35.362Z,100672.02
2017-10-31T17:57:03.030Z,100671.94
2017-10-31T17:59:30.638Z,100666.42
2017-10-31T18:01:58.312Z,100670.72
2017-10-31T18:04:26.041Z,100675.23
2017-10-31T18:06:53.654Z,100672.48
2017-10-31T18:09:21.264Z,100669.20
2017-10-31T18:11:49.016Z,100678.08
2017-10-31T18:14:16.639Z,100695.19
2017-10-31T18:16:44.317Z,100693.95
2017-10-31T18:19:11.975Z,100695.61
2017-10-31T18:21:39.627Z,100696.09
2017-10-31T18:24:07.245Z,100702.54
2017-10-31T18:26:34.895Z,100704.05
2017-10-31T18:29:02.578Z,100704.10
2017-10-31T18:31:30.202Z,100692.38
2017-10-31T18:33:57.863Z,100699.88
2017-10-31T18:36:25.527Z,100692.74
2017-10-31T18:38:53.195Z,100698.13
2017-10-31T18:41:20.915Z,100709.02
2017-10-31T18:43:48.524Z,100713.61
2017-10-31T18:46:16.191Z,100714.13
2017-10-31T18:48:44.889Z,100716.13
2017-10-31T18:51:12.507Z,100710.84
2017-10-31T18:53:40.183Z,100715.41
2017-10-31T18:56:07.866Z,100705.03
2017-10-31T18:58:35.481Z,100704.78
2017-10-31T19:01:03.183Z,100712.14
2017-10-31T19:03:30.915Z,100716.26
2017-10-31T19:05:58.528Z,100727.67
2017-10-31T19:08:26.213Z,100725.45
2017-10-31T19:10:53.911Z,100725.09
2017-10-31T19:13:21.525Z,100732.45
2017-10-31T19:15:49.201Z,100724.14
2017-10-31T19:18:16.867Z,100725.95
2017-10-31T19:20:44.480Z,100733.36
2017-10-31T19:23:12.172Z,100734.12
2017-10-31T19:25:39.905Z,100742.41
2017-10-31T19:28:07.531Z,100751.90
2017-10-31T19:30:35.207Z,100747.73
2017-10-31T19:33:02.895Z,100738.50
2017-10-31T19:35:30.518Z,100738.24
2017-10-31T19:37:58.141Z,100737.72
2017-10-31T19:40:25.881Z,100727.41
2017-10-31T19:42:53.483Z,100726.73
2017-10-31T19:45:21.152Z,100732.34
2017-10-31T19:47:48.810Z,100737.43
2017-10-31T19:50:16.432Z,100746.63
2017-10-31T19:52:44.096Z,100749.11
2017-10-31T19:55:11.792Z,100744.05
2017-10-31T19:57:39.395Z,100744.61
2017-10-31T20:00:07.003Z,100738.60
2017-10-31T20:02:34.679Z,100741.53
2017-10-31T20:05:03.143Z,100740.91
2017-10-31T20:07:30.756Z,100743.78
2017-10-31T20:09:58.415Z,100748.81
2017-10-31T20:12:26.031Z,100748.59
2017-10-31T20:14:53.651Z,100750.34
2017-10-31T20:17:21.386Z,100738.05
2017-10-31T20:19:49.058Z,100744.27
2017-10-31T20:22:16.672Z,100747.02
2017-10-31T20:24:44.355Z,100747.63
2017-10-31T20:27:12.023Z,100750.60
2017-10-31T20:29:39.635Z,100745.18
2017-10-31T20:32:07.291Z,100745.83
2017-10-31T20:34:34.896Z,100748.48
2017-10-31T20:37:02.525Z,100734.52
2017-10-31T20:39:30.239Z,100737.46
2017-10-31T20:41:57.875Z,100742.65
2017-10-31T20:44:25.486Z,100745.52
2017-10-31T20:46:53.135Z,100752.69
2017-10-31T20:49:20.804Z,100753.10
2017-10-31T20:51:48.475Z,100759.55
2017-10-31T20:54:16.235Z,100757.07
2017-10-31T20:56:43.849Z,100758.94
2017-10-31T20:59:11.471Z,100755.84
2017-10-31T21:01:39.132Z,100757.72
2017-10-31T21:04:06.740Z,100750.58
2017-10-31T21:06:34.422Z,100756.89
2017-10-31T21:09:02.148Z,100755.86
2017-10-31T21:11:29.820Z,100760.30
2017-10-31T21:13:57.491Z,100760.61
2017-10-31T21:16:25.176Z,100764.30
2017-10-31T21:18:52.849Z,100760.78
2017-10-31T21:21:20.473Z,100762.00
2017-10-31T21:23:48.167Z,100755.86
2017-10-31T21:26:15.835Z,100745.78
2017-10-31T21:28:43.455Z,100750.03
2017-10-31T21:31:11.115Z,100765.63
2017-10-31T21:33:39.483Z,100761.64
2017-10-31T21:36:07.099Z,100758.84
2017-10-31T21:38:34.755Z,100761.92
2017-10-31T21:41:02.432Z,100761.33
2017-10-31T21:43:30.041Z,100751.86
2017-10-31T21:45:57.715Z,100753.98
2017-10-31T21:48:25.332Z,100751.61
2017-10-31T21:53:51.168Z,100759.88
2017-10-31T21:56:18.775Z,100758.55
2017-10-31T21:58:46.387Z,100778.20
2017-10-31T22:01:14.096Z,100769.23
2017-10-31T22:03:41.696Z,100775.64
2017-10-31T22:06:09.317Z,100779.30
2017-10-31T22:08:36.988Z,100782.94
2017-10-31T22:11:04.655Z,100779.36
2017-10-31T22:13:32.272Z,100780.98
2017-10-31T22:15:59.932Z,100777.80
2017-10-31T22:18:27.543Z,100771.94
2017-10-31T22:20:55.154Z,100772.72
2017-10-31T22:23:22.817Z,100774.30
2017-10-31T22:25:50.476Z,100774.06
2017-10-31T22:28:18.144Z,100777.83
2017-10-31T22:30:45.804Z,100785.16
2017-10-31T22:33:13.429Z,100785.84
2017-10-31T22:35:41.038Z,100793.08
2017-10-31T22:38:08.707Z,100800.24
2017-10-31T22:40:36.314Z,100804.59
2017-10-31T22:43:03.932Z,100806.23
2017-10-31T22:45:31.603Z,100808.78
2017-10-31T22:47:59.223Z,100816.62
2017-10-31T22:50:26.836Z,100818.23
2017-10-31T22:52:54.560Z,100818.59
2017-10-31T22:55:22.225Z,100811.04
2017-10-31T22:57:49.837Z,100816.20
2017-10-31T23:00:17.562Z,100817.11
2017-10-31T23:02:45.231Z,100818.28
2017-10-31T23:05:12.839Z,100814.52
2017-10-31T23:07:40.599Z,100824.53
2017-10-31T23:10:08.211Z,100816.33
2017-10-31T23:12:35.876Z,100818.05
2017-10-31T23:15:03.634Z,100820.23
2017-10-31T23:17:31.304Z,100816.71
2017-10-31T23:19:58.905Z,100813.98
2017-10-31T23:22:26.551Z,100806.17
2017-10-31T23:24:54.144Z,100820.23
2017-10-31T23:27:21.750Z,100815.99
2017-10-31T23:29:49.496Z,100817.89
2017-10-31T23:32:17.165Z,100821.70
2017-10-31T23:34:44.783Z,100820.00
2017-10-31T23:37:12.428Z,100818.35
2017-10-31T23:39:40.108Z,100822.56
2017-10-31T23:42:07.717Z,100822.98
2017-10-31T23:44:35.376Z,100832.38
2017-10-31T23:47:02.987Z,100832.68
2017-10-31T23:49:30.608Z,100840.31
2017-10-31T23:51:58.271Z,100834.87
2017-10-31T23:54:25.951Z,100831.89
2017-10-31T23:56:53.562Z,100826.96
2017-10-31T23:59:21.225Z,100826.38
