createdAt,value
2018-07-03T00:00:35.001Z,96393.00
2018-07-03T00:03:05.200Z,96392.00
2018-07-03T00:05:35.307Z,96395.00
2018-07-03T00:08:05.492Z,96387.00
2018-07-03T00:10:35.312Z,96389.00
2018-07-03T00:13:05.408Z,96386.00
2018-07-03T00:15:35.523Z,96387.00
2018-07-03T00:18:05.915Z,96386.00
2018-07-03T00:20:35.998Z,96389.00
2018-07-03T00:23:06.358Z,96388.00
2018-07-03T00:25:36.373Z,96396.00
2018-07-03T00:28:06.684Z,96387.00
2018-07-03T00:30:36.921Z,96382.00
2018-07-03T00:33:07.256Z,96386.00
2018-07-03T00:35:37.357Z,96375.00
2018-07-03T00:38:07.793Z,96376.00
2018-07-03T00:40:37.904Z,96376.00
2018-07-03T00:43:08.024Z,96380.00
2018-07-03T00:45:38.140Z,96377.00
2018-07-03T00:48:08.292Z,96387.00
2018-07-03T00:50:38.405Z,96389.00
2018-07-03T00:53:08.846Z,96382.00
2018-07-03T00:55:38.971Z,96390.00
2018-07-03T00:58:09.076Z,96392.00
2018-07-03T01:00:39.326Z,96387.00
2018-07-03T01:03:09.568Z,96385.00
2018-07-03T01:05:39.747Z,96387.00
2018-07-03T01:08:09.849Z,96378.00
2018-07-03T01:10:39.980Z,96381.00
2018-07-03T01:13:10.543Z,96373.00
2018-07-03T01:18:37.609Z,96373.00
2018-07-03T01:21:07.748Z,96371.00
2018-07-03T01:23:37.861Z,96370.00
2018-07-03T01:26:07.989Z,96365.00
2018-07-03T01:28:38.099Z,96369.00
2018-07-03T01:31:08.312Z,96373.00
2018-07-03T01:33:38.394Z,96367.00
2018-07-03T01:36:08.553Z,96369.00
2018-07-03T01:38:38.668Z,96373.00
2018-07-03T01:41:08.817Z,96371.00
2018-07-03T01:43:38.958Z,96371.00
2018-07-03T01:46:09.207Z,96364.00
2018-07-03T01:48:39.299Z,96375.00
2018-07-03T01:51:09.403Z,96371.00
2018-07-03T01:56:56.485Z,96376.00
2018-07-03T01:59:26.598Z,96364.00
2018-07-03T02:01:56.689Z,96366.00
2018-07-03T02:04:26.808Z,96365.00
2018-07-03T02:06:58.756Z,96369.00
2018-07-03T02:09:29.213Z,96358.00
2018-07-03T02:11:59.669Z,96366.00
2018-07-03T02:14:30.304Z,96363.00
2018-07-03T02:17:01.336Z,96368.00
2018-07-03T02:19:31.585Z,96366.00
2018-07-03T02:22:01.687Z,96362.00
2018-07-03T02:24:31.789Z,96366.00
2018-07-03T02:27:01.972Z,96370.00
2018-07-03T02:29:32.099Z,96368.00
2018-07-03T02:32:02.258Z,96378.00
2018-07-03T02:34:32.366Z,96376.00
2018-07-03T02:37:02.483Z,96380.00
2018-07-03T02:39:32.596Z,96381.00
2018-07-03T02:42:02.708Z,96384.00
2018-07-03T02:44:32.802Z,96389.00
2018-07-03T02:47:02.896Z,96386.00
2018-07-03T02:49:33.016Z,96386.00
2018-07-03T02:52:03.143Z,96381.00
2018-07-03T02:54:33.260Z,96378.00
2018-07-03T02:57:03.424Z,96383.00
2018-07-03T02:59:33.623Z,96378.00
2018-07-03T03:02:03.747Z,96378.00
2018-07-03T03:04:34.121Z,96381.00
2018-07-03T03:07:04.354Z,96384.00
2018-07-03T03:09:34.485Z,96379.00
2018-07-03T03:12:04.669Z,96389.00
2018-07-03T03:14:34.772Z,96381.00
2018-07-03T03:17:04.916Z,96379.00
2018-07-03T03:19:34.998Z,96386.00
2018-07-03T03:22:05.179Z,96384.00
2018-07-03T03:24:35.268Z,96393.00
2018-07-03T03:27:05.444Z,96390.00
2018-07-03T03:29:35.614Z,96390.00
2018-07-03T03:32:05.741Z,96397.00
2018-07-03T03:34:35.825Z,96396.00
2018-07-03T03:37:06.993Z,96400.00
2018-07-03T03:39:37.100Z,96405.00
2018-07-03T03:42:07.279Z,96412.00
2018-07-03T03:44:37.375Z,96407.00
2018-07-03T03:47:07.496Z,96398.00
2018-07-03T03:49:37.576Z,96406.00
2018-07-03T03:52:07.848Z,96409.00
2018-07-03T03:54:37.964Z,96404.00
2018-07-03T03:57:08.178Z,96398.00
2018-07-03T03:59:38.280Z,96401.00
2018-07-03T04:02:08.417Z,96404.00
2018-07-03T04:04:38.549Z,96405.00
2018-07-03T04:07:08.721Z,96406.00
2018-07-03T04:09:38.820Z,96398.00
2018-07-03T04:12:09.388Z,96403.00
2018-07-03T04:14:39.506Z,96400.00
2018-07-03T04:17:09.620Z,96410.00
2018-07-03T04:19:39.744Z,96412.00
2018-07-03T04:22:09.828Z,96405.00
2018-07-03T04:24:39.933Z,96404.00
2018-07-03T04:27:10.132Z,96413.00
2018-07-03T04:29:40.248Z,96419.00
2018-07-03T04:32:10.324Z,96413.00
2018-07-03T04:34:43.416Z,96411.00
2018-07-03T04:37:13.528Z,96417.00
2018-07-03T04:39:43.704Z,96421.00
2018-07-03T04:42:13.776Z,96413.00
2018-07-03T04:44:43.876Z,96411.00
2018-07-03T04:47:13.976Z,96412.00
2018-07-03T04:49:44.221Z,96418.00
2018-07-03T04:52:14.296Z,96416.00
2018-07-03T04:54:44.384Z,96413.00
2018-07-03T04:57:14.484Z,96417.00
2018-07-03T04:59:44.575Z,96419.00
2018-07-03T05:02:14.705Z,96424.00
2018-07-03T05:04:44.781Z,96425.00
2018-07-03T05:07:14.568Z,96423.00
2018-07-03T05:09:44.578Z,96424.00
2018-07-03T05:12:14.664Z,96433.00
2018-07-03T05:14:44.883Z,96433.00
2018-07-03T05:17:15.108Z,96442.00
2018-07-03T05:19:45.205Z,96445.00
2018-07-03T05:22:15.304Z,96437.00
2018-07-03T05:24:45.221Z,96445.00
2018-07-03T05:27:15.173Z,96452.00
2018-07-03T05:29:45.263Z,96449.00
2018-07-03T05:32:15.447Z,96453.00
2018-07-03T05:34:45.573Z,96454.00
2018-07-03T05:37:15.757Z,96461.00
2018-07-03T05:39:45.899Z,96463.00
2018-07-03T05:42:16.027Z,96473.00
2018-07-03T05:44:46.136Z,96476.00
2018-07-03T05:47:16.232Z,96490.00
2018-07-03T05:49:46.320Z,96483.00
2018-07-03T05:52:16.431Z,96493.00
2018-07-03T05:54:46.536Z,96489.00
2018-07-03T05:57:16.628Z,96493.00
2018-07-03T05:59:46.741Z,96492.00
2018-07-03T06:02:16.872Z,96487.00
2018-07-03T06:04:46.996Z,96473.00
2018-07-03T06:07:17.091Z,96484.00
2018-07-03T06:09:47.201Z,96487.00
2018-07-03T06:12:17.323Z,96484.00
2018-07-03T06:14:47.449Z,96489.00
2018-07-03T06:17:17.612Z,96496.00
2018-07-03T06:19:47.788Z,96499.00
2018-07-03T06:22:17.868Z,96493.00
2018-07-03T06:24:48.106Z,96487.00
2018-07-03T06:27:18.257Z,96474.00
2018-07-03T06:29:48.316Z,96485.00
2018-07-03T06:32:18.476Z,96485.00
2018-07-03T06:34:48.544Z,96484.00
2018-07-03T06:37:18.709Z,96488.00
2018-07-03T06:39:48.494Z,96492.00
2018-07-03T06:42:18.482Z,96491.00
2018-07-03T06:44:48.643Z,96490.00
2018-07-03T06:47:18.912Z,96496.00
2018-07-03T06:49:48.992Z,96499.00
2018-07-03T06:52:19.140Z,96504.00
2018-07-03T06:54:49.316Z,96506.00
2018-07-03T06:57:19.436Z,96505.00
2018-07-03T06:59:49.528Z,96496.00
2018-07-03T07:02:19.623Z,96498.00
2018-07-03T07:04:49.815Z,96499.00
2018-07-03T07:07:20.076Z,96499.00
2018-07-03T07:09:50.268Z,96502.00
2018-07-03T07:12:20.357Z,96503.00
2018-07-03T07:14:50.470Z,96501.00
2018-07-03T07:17:20.604Z,96499.00
2018-07-03T07:19:50.820Z,96503.00
2018-07-03T07:22:20.912Z,96507.00
2018-07-03T07:24:51.115Z,96500.00
2018-07-03T07:27:21.302Z,96492.00
2018-07-03T07:29:51.418Z,96494.00
2018-07-03T07:32:21.537Z,96512.00
2018-07-03T07:34:51.620Z,96505.00
2018-07-03T07:37:21.733Z,96495.00
2018-07-03T07:39:51.834Z,96503.00
2018-07-03T07:42:21.935Z,96499.00
2018-07-03T07:44:52.040Z,96497.00
2018-07-03T07:47:22.144Z,96505.00
2018-07-03T07:49:52.217Z,96500.00
2018-07-03T07:52:22.324Z,96501.00
2018-07-03T07:54:52.484Z,96504.00
2018-07-03T07:57:22.541Z,96508.00
2018-07-03T07:59:52.767Z,96502.00
2018-07-03T08:02:22.868Z,96493.00
2018-07-03T08:04:52.988Z,96502.00
2018-07-03T08:07:23.108Z,96506.00
2018-07-03T08:09:53.255Z,96499.00
2018-07-03T08:12:23.383Z,96505.00
2018-07-03T08:14:53.632Z,96502.00
2018-07-03T08:17:23.723Z,96497.00
2018-07-03T08:19:53.864Z,96498.00
2018-07-03T08:22:23.972Z,96497.00
2018-07-03T08:24:54.044Z,96496.00
2018-07-03T08:27:24.168Z,96505.00
2018-07-03T08:29:54.318Z,96502.00
2018-07-03T08:32:24.486Z,96511.00
2018-07-03T08:34:54.583Z,96503.00
2018-07-03T08:37:24.709Z,96504.00
2018-07-03T08:39:54.796Z,96513.00
2018-07-03T08:42:24.916Z,96512.00
2018-07-03T08:44:55.133Z,96509.00
2018-07-03T08:47:25.280Z,96506.00
2018-07-03T08:49:55.396Z,96508.00
2018-07-03T08:52:25.519Z,96516.00
2018-07-03T08:54:55.608Z,96511.00
2018-07-03T08:57:25.752Z,96511.00
2018-07-03T08:59:55.864Z,96512.00
2018-07-03T09:02:26.072Z,96522.00
2018-07-03T09:04:56.172Z,96512.00
2018-07-03T09:07:26.264Z,96506.00
2018-07-03T09:09:56.362Z,96508.00
2018-07-03T09:12:26.488Z,96514.00
2018-07-03T09:14:56.611Z,96513.00
2018-07-03T09:17:30.332Z,96516.00
2018-07-03T09:20:01.686Z,96515.00
2018-07-03T09:22:32.592Z,96508.00
2018-07-03T09:25:03.088Z,96508.00
2018-07-03T09:27:33.205Z,96513.00
2018-07-03T09:30:03.356Z,96512.00
2018-07-03T09:32:33.484Z,96519.00
2018-07-03T09:35:03.620Z,96526.00
2018-07-03T09:37:33.748Z,96507.00
2018-07-03T09:40:03.896Z,96521.00
2018-07-03T09:42:34.037Z,96522.00
2018-07-03T09:45:05.009Z,96524.00
2018-07-03T09:47:35.136Z,96526.00
2018-07-03T09:50:05.271Z,96519.00
2018-07-03T09:52:35.751Z,96520.00
2018-07-03T09:55:05.957Z,96523.00
2018-07-03T09:57:36.005Z,96519.00
2018-07-03T10:00:07.202Z,96525.00
2018-07-03T10:02:37.653Z,96520.00
2018-07-03T10:05:07.808Z,96519.00
2018-07-03T10:07:37.908Z,96522.00
2018-07-03T10:10:08.028Z,96513.00
2018-07-03T10:12:38.106Z,96511.00
2018-07-03T10:15:08.240Z,96519.00
2018-07-03T10:17:38.328Z,96515.00
2018-07-03T10:20:08.504Z,96514.00
2018-07-03T10:22:38.551Z,96522.00
2018-07-03T10:25:08.680Z,96521.00
2018-07-03T10:27:38.767Z,96522.00
2018-07-03T10:30:08.916Z,96526.00
2018-07-03T10:32:39.116Z,96525.00
2018-07-03T10:35:09.199Z,96521.00
2018-07-03T10:37:39.336Z,96526.00
2018-07-03T10:40:09.448Z,96528.00
2018-07-03T10:42:39.551Z,96521.00
2018-07-03T10:45:09.740Z,96529.00
2018-07-03T10:47:39.916Z,96528.00
2018-07-03T10:50:09.988Z,96526.00
2018-07-03T10:52:40.177Z,96534.00
2018-07-03T10:55:09.969Z,96529.00
2018-07-03T10:57:39.964Z,96528.00
2018-07-03T11:00:10.068Z,96528.00
2018-07-03T11:02:40.172Z,96530.00
2018-07-03T11:05:10.271Z,96518.00
2018-07-03T11:07:40.388Z,96515.00
2018-07-03T11:10:10.475Z,96520.00
2018-07-03T11:12:40.572Z,96515.00
2018-07-03T11:15:10.804Z,96509.00
2018-07-03T11:17:40.912Z,96506.00
2018-07-03T11:20:11.099Z,96504.00
2018-07-03T11:22:41.180Z,96510.00
2018-07-03T11:25:11.348Z,96507.00
2018-07-03T11:27:41.512Z,96513.00
2018-07-03T11:30:11.600Z,96498.00
2018-07-03T11:32:41.708Z,96501.00
2018-07-03T11:35:12.060Z,96506.00
2018-07-03T11:37:42.250Z,96500.00
2018-07-03T11:40:12.281Z,96491.00
2018-07-03T11:42:42.473Z,96499.00
2018-07-03T11:45:12.588Z,96502.00
2018-07-03T11:47:42.741Z,96494.00
2018-07-03T11:50:12.868Z,96498.00
2018-07-03T11:52:42.967Z,96496.00
2018-07-03T11:55:13.116Z,96496.00
2018-07-03T11:57:43.208Z,96496.00
2018-07-03T12:00:13.417Z,96487.00
2018-07-03T12:02:43.524Z,96480.00
2018-07-03T12:05:13.646Z,96489.00
2018-07-03T12:07:43.748Z,96483.00
2018-07-03T12:10:13.847Z,96486.00
2018-07-03T12:12:43.973Z,96492.00
2018-07-03T12:15:14.164Z,96495.00
2018-07-03T12:17:44.330Z,96485.00
2018-07-03T12:20:14.480Z,96488.00
2018-07-03T12:22:44.595Z,96472.00
2018-07-03T12:25:14.728Z,96485.00
2018-07-03T12:27:44.850Z,96478.00
2018-07-03T12:30:15.020Z,96480.00
2018-07-03T12:32:44.826Z,96491.00
2018-07-03T12:35:14.827Z,96484.00
2018-07-03T12:37:44.901Z,96475.00
2018-07-03T12:40:14.988Z,96465.00
2018-07-03T12:42:45.084Z,96468.00
2018-07-03T12:45:15.201Z,96466.00
2018-07-03T12:47:45.288Z,96464.00
2018-07-03T12:50:15.529Z,96460.00
2018-07-03T12:52:45.648Z,96460.00
2018-07-03T12:55:15.820Z,96465.00
2018-07-03T12:57:45.904Z,96451.00
2018-07-03T13:00:16.369Z,96458.00
2018-07-03T13:02:46.468Z,96451.00
2018-07-03T13:05:16.621Z,96449.00
2018-07-03T13:07:46.858Z,96449.00
2018-07-03T13:10:17.016Z,96440.00
2018-07-03T13:12:47.104Z,96437.00
2018-07-03T13:15:17.278Z,96437.00
2018-07-03T13:17:47.401Z,96443.00
2018-07-03T13:20:17.644Z,96432.00
2018-07-03T13:22:47.740Z,96438.00
2018-07-03T13:25:17.832Z,96436.00
2018-07-03T13:27:47.932Z,96431.00
2018-07-03T13:30:18.201Z,96425.00
2018-07-03T13:32:48.358Z,96431.00
2018-07-03T13:35:18.474Z,96426.00
2018-07-03T13:37:48.593Z,96420.00
2018-07-03T13:40:18.700Z,96426.00
2018-07-03T13:42:50.437Z,96421.00
2018-07-03T13:45:20.684Z,96412.00
2018-07-03T13:47:50.824Z,96419.00
2018-07-03T13:50:20.920Z,96408.00
2018-07-03T13:52:51.027Z,96407.00
2018-07-03T13:55:21.260Z,96413.00
2018-07-03T13:57:51.388Z,96411.00
2018-07-03T14:00:21.468Z,96413.00
2018-07-03T14:02:51.592Z,96410.00
2018-07-03T14:05:21.679Z,96404.00
2018-07-03T14:07:51.772Z,96403.00
2018-07-03T14:10:21.856Z,96412.00
2018-07-03T14:12:51.927Z,96405.00
2018-07-03T14:15:22.056Z,96394.00
2018-07-03T14:17:52.137Z,96395.00
2018-07-03T14:20:22.235Z,96400.00
2018-07-03T14:22:52.308Z,96391.00
2018-07-03T14:25:22.400Z,96391.00
2018-07-03T14:27:52.592Z,96392.00
2018-07-03T14:30:22.717Z,96399.00
2018-07-03T14:32:52.911Z,96401.00
2018-07-03T14:35:23.004Z,96389.00
2018-07-03T14:37:53.104Z,96394.00
2018-07-03T14:40:23.214Z,96392.00
2018-07-03T14:42:53.469Z,96391.00
2018-07-03T14:45:23.572Z,96384.00
2018-07-03T14:47:53.675Z,96388.00
2018-07-03T14:50:23.760Z,96389.00
2018-07-03T14:52:53.848Z,96389.00
2018-07-03T14:55:23.970Z,96389.00
2018-07-03T14:57:53.763Z,96395.00
2018-07-03T15:00:23.966Z,96389.00
2018-07-03T15:02:54.051Z,96393.00
2018-07-03T15:05:24.244Z,96397.00
2018-07-03T15:07:54.365Z,96399.00
2018-07-03T15:10:25.632Z,96396.00
2018-07-03T15:12:56.254Z,96389.00
2018-07-03T15:15:26.892Z,96401.00
2018-07-03T15:17:56.983Z,96398.00
2018-07-03T15:20:27.145Z,96391.00
2018-07-03T15:22:57.232Z,96396.00
2018-07-03T15:25:27.380Z,96389.00
2018-07-03T15:27:57.491Z,96394.00
2018-07-03T15:30:27.583Z,96394.00
2018-07-03T15:32:57.691Z,96390.00
2018-07-03T15:35:27.795Z,96388.00
2018-07-03T15:37:57.926Z,96388.00
2018-07-03T15:40:28.161Z,96386.00
2018-07-03T15:42:58.283Z,96389.00
2018-07-03T15:45:28.360Z,96391.00
2018-07-03T15:47:58.425Z,96389.00
2018-07-03T15:50:28.520Z,96393.00
2018-07-03T15:52:58.625Z,96390.00
2018-07-03T15:55:28.731Z,96398.00
2018-07-03T15:57:58.811Z,96413.00
2018-07-03T16:00:28.918Z,96411.00
2018-07-03T16:03:16.090Z,96412.00
2018-07-03T16:06:09.684Z,96412.00
2018-07-03T16:08:56.873Z,96405.00
2018-07-03T16:11:26.968Z,96406.00
2018-07-03T16:13:57.159Z,96401.00
2018-07-03T16:16:27.275Z,96395.00
2018-07-03T16:19:02.609Z,96397.00
2018-07-03T16:21:32.708Z,96395.00
2018-07-03T16:24:02.829Z,96403.00
2018-07-03T16:26:32.900Z,96394.00
2018-07-03T16:29:03.668Z,96391.00
2018-07-03T16:31:33.768Z,96390.00
2018-07-03T16:34:03.991Z,96392.00
2018-07-03T16:36:34.096Z,96389.00
2018-07-03T16:39:06.725Z,96382.00
2018-07-03T16:41:36.875Z,96386.00
2018-07-03T16:44:07.241Z,96377.00
2018-07-03T16:46:37.602Z,96382.00
2018-07-03T16:49:07.716Z,96385.00
2018-07-03T16:51:37.470Z,96392.00
2018-07-03T16:54:07.700Z,96389.00
2018-07-03T16:56:38.641Z,96394.00
2018-07-03T16:59:08.703Z,96399.00
2018-07-03T17:01:38.793Z,96392.00
2018-07-03T17:04:08.882Z,96400.00
2018-07-03T17:06:38.968Z,96400.00
2018-07-03T17:09:11.165Z,96399.00
2018-07-03T17:11:41.376Z,96402.00
2018-07-03T17:14:11.724Z,96401.00
2018-07-03T17:16:41.921Z,96394.00
2018-07-03T17:19:17.225Z,96402.00
2018-07-03T17:21:47.368Z,96396.00
2018-07-03T17:24:17.452Z,96400.00
2018-07-03T17:26:47.536Z,96400.00
2018-07-03T17:29:17.616Z,96398.00
2018-07-03T17:31:47.716Z,96396.00
2018-07-03T17:34:18.392Z,96403.00
2018-07-03T17:36:48.460Z,96407.00
2018-07-03T17:39:19.620Z,96407.00
2018-07-03T17:42:06.787Z,96409.00
2018-07-03T17:45:50.864Z,96417.00
2018-07-03T17:48:21.022Z,96414.00
2018-07-03T17:50:51.136Z,96426.00
2018-07-03T17:53:21.340Z,96420.00
2018-07-03T17:55:51.460Z,96425.00
2018-07-03T17:58:21.600Z,96427.00
2018-07-03T18:00:51.688Z,96419.00
2018-07-03T18:03:21.836Z,96418.00
2018-07-03T18:05:51.944Z,96424.00
2018-07-03T18:08:22.017Z,96419.00
2018-07-03T18:10:52.154Z,96418.00
2018-07-03T18:13:22.541Z,96422.00
2018-07-03T18:15:52.636Z,96414.00
2018-07-03T18:18:22.796Z,96423.00
2018-07-03T18:20:52.896Z,96425.00
2018-07-03T18:23:23.093Z,96440.00
2018-07-03T18:25:53.164Z,96441.00
2018-07-03T18:28:23.267Z,96434.00
2018-07-03T18:30:53.416Z,96437.00
2018-07-03T18:33:23.550Z,96440.00
2018-07-03T18:35:53.680Z,96442.00
2018-07-03T18:38:23.823Z,96430.00
2018-07-03T18:40:53.981Z,96429.00
2018-07-03T18:43:24.120Z,96432.00
2018-07-03T18:45:54.336Z,96428.00
2018-07-03T18:48:24.650Z,96419.00
2018-07-03T18:50:54.760Z,96420.00
2018-07-03T18:53:24.864Z,96421.00
2018-07-03T18:55:54.981Z,96431.00
2018-07-03T18:58:25.092Z,96428.00
2018-07-03T19:00:55.248Z,96430.00
2018-07-03T19:03:25.417Z,96431.00
2018-07-03T19:05:55.517Z,96430.00
2018-07-03T19:08:25.644Z,96439.00
2018-07-03T19:10:55.764Z,96442.00
2018-07-03T19:13:25.928Z,96440.00
2018-07-03T19:15:56.004Z,96450.00
2018-07-03T19:18:26.351Z,96453.00
2018-07-03T19:20:56.688Z,96457.00
2018-07-03T19:23:27.091Z,96456.00
2018-07-03T19:25:57.252Z,96459.00
2018-07-03T19:28:27.495Z,96464.00
2018-07-03T19:30:57.588Z,96468.00
2018-07-03T19:33:28.630Z,96469.00
2018-07-03T19:35:59.171Z,96472.00
2018-07-03T19:38:30.196Z,96468.00
2018-07-03T19:41:00.905Z,96473.00
2018-07-03T19:43:33.896Z,96468.00
2018-07-03T19:46:05.555Z,96468.00
2018-07-03T19:48:36.200Z,96477.00
2018-07-03T19:51:06.885Z,96470.00
2018-07-03T19:53:37.664Z,96468.00
2018-07-03T19:56:08.221Z,96470.00
2018-07-03T19:58:39.474Z,96477.00
2018-07-03T20:01:10.125Z,96472.00
2018-07-03T20:03:40.589Z,96470.00
2018-07-03T20:06:11.237Z,96467.00
2018-07-03T20:08:41.670Z,96479.00
2018-07-03T20:11:12.298Z,96479.00
2018-07-03T20:13:42.625Z,96473.00
2018-07-03T20:16:13.536Z,96474.00
2018-07-03T20:18:43.843Z,96477.00
2018-07-03T20:21:14.866Z,96478.00
2018-07-03T20:23:45.091Z,96483.00
2018-07-03T20:26:15.173Z,96477.00
2018-07-03T20:28:45.293Z,96472.00
2018-07-03T20:31:15.472Z,96467.00
2018-07-03T20:33:45.712Z,96469.00
2018-07-03T20:36:15.854Z,96457.00
2018-07-03T20:38:46.040Z,96450.00
2018-07-03T20:41:16.193Z,96452.00
2018-07-03T20:43:46.846Z,96454.00
2018-07-03T20:47:20.509Z,96453.00
2018-07-03T20:50:05.600Z,96462.00
2018-07-03T20:53:11.044Z,96447.00
2018-07-03T20:55:41.224Z,96451.00
2018-07-03T20:58:11.452Z,96445.00
2018-07-03T21:00:41.568Z,96449.00
2018-07-03T21:03:12.290Z,96452.00
2018-07-03T21:05:42.523Z,96455.00
2018-07-03T21:08:12.649Z,96455.00
2018-07-03T21:10:42.826Z,96453.00
2018-07-03T21:13:14.040Z,96453.00
2018-07-03T21:15:44.175Z,96453.00
2018-07-03T21:18:14.271Z,96455.00
2018-07-03T21:20:44.396Z,96452.00
2018-07-03T21:23:16.390Z,96461.00
2018-07-03T21:25:46.578Z,96448.00
2018-07-03T21:28:16.693Z,96453.00
2018-07-03T21:30:46.804Z,96457.00
2018-07-03T21:33:17.007Z,96454.00
2018-07-03T21:35:47.172Z,96455.00
2018-07-03T21:38:17.276Z,96448.00
2018-07-03T21:40:47.452Z,96449.00
2018-07-03T21:43:18.454Z,96446.00
2018-07-03T21:45:49.417Z,96445.00
2018-07-03T21:48:19.582Z,96446.00
2018-07-03T21:50:49.745Z,96455.00
2018-07-03T21:53:19.852Z,96448.00
2018-07-03T21:55:49.946Z,96455.00
2018-07-03T21:58:20.041Z,96461.00
2018-07-03T22:00:50.144Z,96461.00
2018-07-03T22:03:20.273Z,96457.00
2018-07-03T22:05:50.364Z,96454.00
2018-07-03T22:08:20.501Z,96459.00
2018-07-03T22:10:56.548Z,96459.00
2018-07-03T22:13:26.729Z,96457.00
2018-07-03T22:15:57.377Z,96463.00
2018-07-03T22:18:27.501Z,96461.00
2018-07-03T22:20:57.744Z,96465.00
2018-07-03T22:23:27.856Z,96462.00
2018-07-03T22:25:58.000Z,96464.00
2018-07-03T22:28:28.100Z,96477.00
2018-07-03T22:31:03.952Z,96485.00
2018-07-03T22:33:36.150Z,96485.00
2018-07-03T22:36:06.737Z,96473.00
2018-07-03T22:38:36.912Z,96480.00
2018-07-03T22:41:07.108Z,96486.00
2018-07-03T22:43:37.256Z,96476.00
2018-07-03T22:46:07.465Z,96490.00
2018-07-03T22:48:37.677Z,96493.00
2018-07-03T22:54:16.752Z,96479.00
2018-07-03T22:57:01.895Z,96491.00
2018-07-03T22:59:39.656Z,96488.00
2018-07-03T23:02:10.403Z,96491.00
2018-07-03T23:07:18.585Z,96488.00
2018-07-03T23:10:08.356Z,96491.00
2018-07-03T23:13:06.361Z,96484.00
2018-07-03T23:15:36.944Z,96468.00
2018-07-03T23:18:07.157Z,96484.00
2018-07-03T23:20:37.328Z,96479.00
2018-07-03T23:23:07.892Z,96487.00
2018-07-03T23:25:37.996Z,96469.00
2018-07-03T23:28:08.211Z,96472.00
2018-07-03T23:30:38.296Z,96473.00
2018-07-03T23:33:08.489Z,96488.00
2018-07-03T23:35:38.586Z,96484.00
2018-07-03T23:38:08.704Z,96489.00
2018-07-03T23:40:38.850Z,96499.00
2018-07-03T23:43:08.955Z,96495.00
2018-07-03T23:45:57.911Z,96498.00
2018-07-03T23:48:44.889Z,96487.00
2018-07-03T23:51:31.892Z,96485.00
2018-07-03T23:54:19.009Z,96489.00
2018-07-03T23:57:06.125Z,96485.00
2018-07-03T23:59:53.090Z,96479.00
