createdAt,value
2019-05-21T00:01:04.743Z,97516.78
2019-05-21T00:03:34.180Z,97513.56
2019-05-21T00:06:04.153Z,97510.27
2019-05-21T00:08:33.843Z,97499.45
2019-05-21T00:11:03.274Z,97498.73
2019-05-21T00:13:32.886Z,97494.31
2019-05-21T00:16:02.373Z,97499.02
2019-05-21T00:18:31.831Z,97496.90
2019-05-21T00:21:01.360Z,97492.48
2019-05-21T00:23:31.016Z,97488.94
2019-05-21T00:26:00.696Z,97487.98
2019-05-21T00:28:40.699Z,97496.05
2019-05-21T00:31:46.162Z,97500.09
2019-05-21T00:34:51.298Z,97512.42
2019-05-21T00:37:56.702Z,97518.66
2019-05-21T00:41:01.667Z,97503.73
2019-05-21T00:43:52.439Z,97499.48
2019-05-21T00:46:21.906Z,97500.90
2019-05-21T00:48:51.312Z,97510.05
2019-05-21T00:51:20.787Z,97501.30
2019-05-21T00:53:50.561Z,97499.42
2019-05-21T00:56:20.290Z,97498.84
2019-05-21T00:58:49.873Z,97489.08
2019-05-21T01:01:19.550Z,97488.48
2019-05-21T01:03:49.370Z,97494.14
2019-05-21T01:06:18.793Z,97496.80
2019-05-21T01:08:48.258Z,97507.64
2019-05-21T01:11:17.732Z,97508.63
2019-05-21T01:13:47.212Z,97515.09
2019-05-21T01:16:16.884Z,97513.32
2019-05-21T01:18:46.547Z,97515.19
2019-05-21T01:21:15.988Z,97514.64
2019-05-21T01:23:45.597Z,97515.73
2019-05-21T01:26:15.120Z,97515.38
2019-05-21T01:28:44.757Z,97513.10
2019-05-21T01:31:14.404Z,97517.06
2019-05-21T01:33:44.000Z,97534.27
2019-05-21T01:36:13.804Z,97533.20
2019-05-21T01:38:43.606Z,97538.47
2019-05-21T01:41:13.053Z,97550.82
2019-05-21T01:43:42.545Z,97551.10
2019-05-21T01:46:12.174Z,97553.16
2019-05-21T01:48:41.884Z,97551.64
2019-05-21T01:51:11.807Z,97548.34
2019-05-21T01:53:41.387Z,97542.13
2019-05-21T01:56:10.919Z,97564.03
2019-05-21T01:58:40.497Z,97561.23
2019-05-21T02:01:10.109Z,97556.80
2019-05-21T02:03:39.596Z,97554.00
2019-05-21T02:06:09.409Z,97561.16
2019-05-21T02:08:39.057Z,97565.27
2019-05-21T02:11:08.661Z,97556.89
2019-05-21T02:13:38.411Z,97554.63
2019-05-21T02:16:08.153Z,97552.16
2019-05-21T02:18:37.633Z,97554.56
2019-05-21T02:21:07.398Z,97543.60
2019-05-21T02:23:36.979Z,97547.48
2019-05-21T02:26:06.525Z,97555.63
2019-05-21T02:28:36.064Z,97554.81
2019-05-21T02:31:05.578Z,97557.92
2019-05-21T02:33:35.469Z,97558.30
2019-05-21T02:36:05.314Z,97563.16
2019-05-21T02:38:35.188Z,97572.34
2019-05-21T02:41:04.825Z,97565.52
2019-05-21T02:43:34.568Z,97571.64
2019-05-21T02:46:04.269Z,97577.98
2019-05-21T02:48:33.783Z,97587.63
2019-05-21T02:51:03.255Z,97580.09
2019-05-21T02:53:34.504Z,97579.72
2019-05-21T02:56:04.330Z,97577.66
2019-05-21T02:58:34.139Z,97568.43
2019-05-21T03:01:18.883Z,97570.66
2019-05-21T03:03:48.484Z,97572.22
2019-05-21T03:06:18.213Z,97572.28
2019-05-21T03:08:47.700Z,97570.42
2019-05-21T03:11:18.023Z,97564.36
2019-05-21T03:13:47.533Z,97565.77
2019-05-21T03:16:17.254Z,97562.75
2019-05-21T03:18:46.951Z,97566.49
2019-05-21T03:21:16.677Z,97570.97
2019-05-21T03:23:46.390Z,97576.53
2019-05-21T03:26:15.978Z,97575.59
2019-05-21T03:28:45.454Z,97580.20
2019-05-21T03:31:15.003Z,97577.94
2019-05-21T03:33:44.486Z,97573.08
2019-05-21T03:36:31.545Z,97578.03
2019-05-21T03:38:45.309Z,97576.67
2019-05-21T03:41:14.846Z,97577.23
2019-05-21T03:43:44.676Z,97578.55
2019-05-21T03:46:14.353Z,97580.50
2019-05-21T03:48:43.771Z,97586.64
2019-05-21T03:51:13.213Z,97587.01
2019-05-21T03:53:43.179Z,97592.28
2019-05-21T03:56:12.991Z,97590.02
2019-05-21T03:58:42.821Z,97590.34
2019-05-21T04:01:12.394Z,97593.42
2019-05-21T04:03:41.919Z,97595.98
2019-05-21T04:06:11.351Z,97591.03
2019-05-21T04:08:40.967Z,97590.61
2019-05-21T04:11:10.404Z,97587.11
2019-05-21T04:13:39.828Z,97587.31
2019-05-21T04:16:15.477Z,97600.67
2019-05-21T04:18:52.260Z,97602.36
2019-05-21T04:21:21.879Z,97596.50
2019-05-21T04:23:51.342Z,97602.23
2019-05-21T04:26:21.037Z,97606.42
2019-05-21T04:28:50.904Z,97605.70
2019-05-21T04:31:20.483Z,97606.97
2019-05-21T04:33:50.001Z,97616.73
2019-05-21T04:36:19.626Z,97618.91
2019-05-21T04:38:49.329Z,97623.81
2019-05-21T04:41:19.110Z,97621.78
2019-05-21T04:43:48.644Z,97624.89
2019-05-21T04:46:18.360Z,97628.15
2019-05-21T04:48:47.991Z,97627.19
2019-05-21T04:51:17.446Z,97635.12
2019-05-21T04:53:47.024Z,97621.88
2019-05-21T04:56:16.730Z,97619.20
2019-05-21T04:58:46.482Z,97624.73
2019-05-21T05:01:16.203Z,97618.34
2019-05-21T05:03:45.579Z,97621.27
2019-05-21T05:06:15.139Z,97626.52
2019-05-21T05:08:45.071Z,97627.66
2019-05-21T05:11:14.496Z,97633.16
2019-05-21T05:13:44.003Z,97626.26
2019-05-21T05:16:13.927Z,97628.45
2019-05-21T05:18:43.701Z,97633.33
2019-05-21T05:21:13.153Z,97631.14
2019-05-21T05:23:42.957Z,97627.33
2019-05-21T05:26:12.760Z,97626.67
2019-05-21T05:28:42.359Z,97620.70
2019-05-21T05:31:15.078Z,97622.89
2019-05-21T05:33:43.272Z,97620.53
2019-05-21T05:36:12.724Z,97622.41
2019-05-21T05:38:42.316Z,97629.87
2019-05-21T05:41:12.045Z,97628.07
2019-05-21T05:43:41.813Z,97632.50
2019-05-21T05:46:11.425Z,97630.80
2019-05-21T05:48:47.785Z,97635.80
2019-05-21T05:51:17.442Z,97632.70
2019-05-21T05:53:59.529Z,97629.47
2019-05-21T05:56:30.024Z,97633.75
2019-05-21T05:59:00.080Z,97632.39
2019-05-21T06:01:31.689Z,97639.08
2019-05-21T06:04:01.121Z,97638.68
2019-05-21T06:06:30.968Z,97638.06
2019-05-21T06:09:00.752Z,97632.85
2019-05-21T06:11:30.550Z,97625.63
2019-05-21T06:14:00.052Z,97622.75
2019-05-21T06:16:29.503Z,97628.98
2019-05-21T06:18:59.178Z,97624.34
2019-05-21T06:21:28.824Z,97625.58
2019-05-21T06:23:58.295Z,97621.09
2019-05-21T06:26:27.893Z,97627.95
2019-05-21T06:28:57.385Z,97624.90
2019-05-21T06:31:27.287Z,97622.23
2019-05-21T06:33:56.811Z,97617.83
2019-05-21T06:36:26.640Z,97617.92
2019-05-21T06:38:56.265Z,97621.22
2019-05-21T06:41:25.701Z,97618.33
2019-05-21T06:43:55.207Z,97620.08
2019-05-21T06:46:24.846Z,97619.03
2019-05-21T06:48:54.321Z,97622.87
2019-05-21T06:51:23.761Z,97616.94
2019-05-21T06:53:53.573Z,97626.91
2019-05-21T06:56:23.266Z,97625.13
2019-05-21T06:58:52.672Z,97630.36
2019-05-21T07:01:28.240Z,97628.20
2019-05-21T07:03:53.738Z,97633.11
2019-05-21T07:06:23.164Z,97624.97
2019-05-21T07:08:52.733Z,97621.06
2019-05-21T07:11:22.277Z,97622.33
2019-05-21T07:13:51.992Z,97618.11
2019-05-21T07:16:21.659Z,97615.23
2019-05-21T07:18:51.335Z,97609.58
2019-05-21T07:21:21.112Z,97611.38
2019-05-21T07:23:50.481Z,97612.64
2019-05-21T07:26:20.267Z,97614.94
2019-05-21T07:28:49.851Z,97612.74
2019-05-21T07:31:19.277Z,97613.44
2019-05-21T07:33:48.879Z,97610.90
2019-05-21T07:36:18.355Z,97618.30
2019-05-21T07:38:53.420Z,97613.34
2019-05-21T07:41:20.409Z,97611.97
2019-05-21T07:43:49.926Z,97607.34
2019-05-21T07:46:19.506Z,97614.22
2019-05-21T07:48:48.993Z,97613.94
2019-05-21T07:51:18.807Z,97612.81
2019-05-21T07:53:48.479Z,97615.40
2019-05-21T07:56:17.897Z,97601.40
2019-05-21T07:58:47.317Z,97602.06
2019-05-21T08:01:17.061Z,97603.13
2019-05-21T08:03:46.863Z,97594.27
2019-05-21T08:06:16.295Z,97593.54
2019-05-21T08:08:45.718Z,97593.59
2019-05-21T08:11:15.170Z,97585.80
2019-05-21T08:13:44.940Z,97591.77
2019-05-21T08:16:14.703Z,97587.52
2019-05-21T08:18:44.476Z,97589.09
2019-05-21T08:21:14.101Z,97588.93
2019-05-21T08:23:43.710Z,97582.83
2019-05-21T08:26:13.195Z,97585.36
2019-05-21T08:28:42.709Z,97592.56
2019-05-21T08:31:12.185Z,97586.42
2019-05-21T08:33:42.169Z,97574.83
2019-05-21T08:36:11.834Z,97580.56
2019-05-21T08:38:41.609Z,97583.89
2019-05-21T08:41:11.242Z,97586.84
2019-05-21T08:43:40.849Z,97581.55
2019-05-21T08:46:10.387Z,97573.72
2019-05-21T08:48:40.084Z,97577.56
2019-05-21T08:51:09.845Z,97578.78
2019-05-21T08:53:39.451Z,97577.73
2019-05-21T08:56:09.248Z,97573.67
2019-05-21T08:58:39.123Z,97568.59
2019-05-21T09:01:08.672Z,97567.44
2019-05-21T09:03:38.053Z,97560.74
2019-05-21T09:06:07.838Z,97564.28
2019-05-21T09:08:37.325Z,97562.94
2019-05-21T09:11:06.895Z,97558.42
2019-05-21T09:13:36.432Z,97562.52
2019-05-21T09:16:06.172Z,97563.63
2019-05-21T09:18:35.609Z,97566.01
2019-05-21T09:21:05.306Z,97565.94
2019-05-21T09:23:35.088Z,97563.95
2019-05-21T09:26:05.015Z,97562.97
2019-05-21T09:28:34.587Z,97568.52
2019-05-21T09:31:04.315Z,97569.05
2019-05-21T09:33:34.046Z,97565.70
2019-05-21T09:36:03.709Z,97563.11
2019-05-21T09:38:33.326Z,97561.34
2019-05-21T09:41:03.052Z,97553.04
2019-05-21T09:43:32.574Z,97562.81
2019-05-21T09:46:02.151Z,97554.75
2019-05-21T09:48:31.561Z,97548.41
2019-05-21T09:51:01.366Z,97553.33
2019-05-21T09:53:31.073Z,97551.45
2019-05-21T09:56:19.696Z,97548.81
2019-05-21T09:58:49.499Z,97545.59
2019-05-21T10:01:28.219Z,97546.52
2019-05-21T10:03:58.830Z,97552.36
2019-05-21T10:06:28.566Z,97551.37
2019-05-21T10:08:58.298Z,97546.20
2019-05-21T10:11:27.790Z,97541.20
2019-05-21T10:13:57.525Z,97529.97
2019-05-21T10:16:26.958Z,97542.14
2019-05-21T10:18:56.418Z,97540.20
2019-05-21T10:21:26.349Z,97537.61
2019-05-21T10:23:56.263Z,97534.45
2019-05-21T10:26:25.946Z,97540.19
2019-05-21T10:28:55.379Z,97541.36
2019-05-21T10:31:25.076Z,97542.20
2019-05-21T10:33:54.831Z,97531.92
2019-05-21T10:36:24.696Z,97530.27
2019-05-21T10:38:54.559Z,97520.88
2019-05-21T10:41:24.109Z,97522.12
2019-05-21T10:43:53.489Z,97518.69
2019-05-21T10:46:23.337Z,97506.73
2019-05-21T10:48:52.934Z,97511.07
2019-05-21T10:51:22.657Z,97508.67
2019-05-21T10:53:52.236Z,97506.69
2019-05-21T10:56:21.745Z,97504.78
2019-05-21T10:58:51.554Z,97508.16
2019-05-21T11:01:46.171Z,97508.14
2019-05-21T11:04:37.695Z,97495.88
2019-05-21T11:07:08.833Z,97498.91
2019-05-21T11:09:38.743Z,97498.63
2019-05-21T11:12:08.368Z,97495.58
2019-05-21T11:14:37.838Z,97508.70
2019-05-21T11:17:10.204Z,97497.41
2019-05-21T11:19:39.913Z,97488.35
2019-05-21T11:22:09.734Z,97483.58
2019-05-21T11:24:39.242Z,97492.84
2019-05-21T11:27:08.937Z,97479.80
2019-05-21T11:29:38.643Z,97476.95
2019-05-21T11:32:08.474Z,97475.55
2019-05-21T11:34:38.377Z,97476.08
2019-05-21T11:37:08.316Z,97465.91
2019-05-21T11:39:37.986Z,97465.79
2019-05-21T11:42:07.689Z,97469.52
2019-05-21T11:44:37.569Z,97472.72
2019-05-21T11:47:07.204Z,97475.27
2019-05-21T11:49:36.717Z,97476.38
2019-05-21T11:52:06.269Z,97471.31
2019-05-21T11:54:36.065Z,97466.12
2019-05-21T11:57:05.752Z,97464.66
2019-05-21T11:59:35.489Z,97462.92
2019-05-21T12:02:07.449Z,97472.28
2019-05-21T12:04:36.919Z,97481.38
2019-05-21T12:07:06.442Z,97484.11
2019-05-21T12:09:36.110Z,97477.14
2019-05-21T12:12:05.861Z,97464.28
2019-05-21T12:14:35.545Z,97461.22
2019-05-21T12:17:05.277Z,97467.67
2019-05-21T12:19:35.135Z,97454.90
2019-05-21T12:22:04.984Z,97450.69
2019-05-21T12:24:34.585Z,97450.34
2019-05-21T12:27:04.764Z,97436.52
2019-05-21T12:29:34.583Z,97445.23
2019-05-21T12:32:04.009Z,97440.18
2019-05-21T12:34:33.645Z,97435.48
2019-05-21T12:37:03.113Z,97429.19
2019-05-21T12:39:32.541Z,97432.44
2019-05-21T12:42:02.181Z,97427.57
2019-05-21T12:44:31.660Z,97421.12
2019-05-21T12:47:01.354Z,97420.04
2019-05-21T12:49:31.013Z,97417.53
2019-05-21T12:52:00.442Z,97416.21
2019-05-21T12:54:29.945Z,97419.00
2019-05-21T12:56:59.460Z,97412.47
2019-05-21T12:59:29.080Z,97420.25
2019-05-21T13:01:58.760Z,97416.81
2019-05-21T13:04:28.330Z,97427.38
2019-05-21T13:06:57.772Z,97431.41
2019-05-21T13:09:33.023Z,97425.88
2019-05-21T13:11:58.462Z,97429.79
2019-05-21T13:14:28.269Z,97428.79
2019-05-21T13:16:58.081Z,97423.38
2019-05-21T13:19:28.082Z,97428.83
2019-05-21T13:21:57.513Z,97428.38
2019-05-21T13:24:26.971Z,97422.88
2019-05-21T13:26:58.283Z,97422.41
2019-05-21T13:29:28.071Z,97427.02
2019-05-21T13:31:57.482Z,97428.86
2019-05-21T13:34:27.089Z,97425.80
2019-05-21T13:36:56.630Z,97426.06
2019-05-21T13:39:26.544Z,97424.95
2019-05-21T13:41:56.153Z,97420.49
2019-05-21T13:44:25.579Z,97422.81
2019-05-21T13:46:55.266Z,97423.55
2019-05-21T13:49:24.932Z,97418.52
2019-05-21T13:51:54.402Z,97425.19
2019-05-21T13:54:23.780Z,97423.47
2019-05-21T13:56:53.322Z,97420.05
2019-05-21T13:59:22.753Z,97420.84
2019-05-21T14:01:52.403Z,97418.15
2019-05-21T14:04:22.291Z,97412.45
2019-05-21T14:06:51.700Z,97405.32
2019-05-21T14:09:21.250Z,97411.81
2019-05-21T14:11:50.785Z,97407.46
2019-05-21T14:14:20.606Z,97405.28
2019-05-21T14:16:50.141Z,97411.82
2019-05-21T14:19:19.755Z,97407.84
2019-05-21T14:21:49.413Z,97411.56
2019-05-21T14:24:20.514Z,97414.04
2019-05-21T14:26:50.223Z,97411.92
2019-05-21T14:29:19.702Z,97404.47
2019-05-21T14:31:49.403Z,97407.84
2019-05-21T14:34:19.111Z,97405.11
2019-05-21T14:36:48.612Z,97408.58
2019-05-21T14:39:18.439Z,97414.50
2019-05-21T14:41:48.068Z,97413.88
2019-05-21T14:44:17.745Z,97419.53
2019-05-21T14:46:47.513Z,97412.93
2019-05-21T14:49:17.318Z,97403.02
2019-05-21T14:51:46.814Z,97396.63
2019-05-21T14:54:26.333Z,97396.63
2019-05-21T14:56:48.118Z,97396.98
2019-05-21T14:59:18.047Z,97401.39
2019-05-21T15:01:47.678Z,97397.73
2019-05-21T15:04:17.273Z,97396.42
2019-05-21T15:06:47.083Z,97399.12
2019-05-21T15:09:16.594Z,97390.69
2019-05-21T15:11:46.709Z,97388.67
2019-05-21T15:14:16.309Z,97391.70
2019-05-21T15:16:45.784Z,97388.81
2019-05-21T15:19:15.752Z,97385.51
2019-05-21T15:21:49.279Z,97386.31
2019-05-21T15:24:18.666Z,97391.50
2019-05-21T15:26:48.427Z,97382.45
2019-05-21T15:29:17.923Z,97388.33
2019-05-21T15:31:47.803Z,97389.02
2019-05-21T15:34:17.199Z,97393.22
2019-05-21T15:36:46.941Z,97389.70
2019-05-21T15:39:16.712Z,97386.70
2019-05-21T15:41:46.503Z,97389.30
2019-05-21T15:44:16.021Z,97390.00
2019-05-21T15:46:50.112Z,97391.31
2019-05-21T15:49:17.024Z,97394.17
2019-05-21T15:51:46.584Z,97397.28
2019-05-21T15:54:16.186Z,97391.70
2019-05-21T15:56:45.615Z,97399.86
2019-05-21T15:59:15.263Z,97395.92
2019-05-21T16:01:44.919Z,97401.28
2019-05-21T16:04:16.565Z,97401.88
2019-05-21T16:06:45.691Z,97413.08
2019-05-21T16:09:15.386Z,97414.88
2019-05-21T16:11:45.177Z,97416.07
2019-05-21T16:14:14.991Z,97420.38
2019-05-21T16:16:44.514Z,97428.91
2019-05-21T16:19:14.087Z,97427.48
2019-05-21T16:21:43.518Z,97425.74
2019-05-21T16:24:13.218Z,97428.48
2019-05-21T16:26:42.672Z,97427.45
2019-05-21T16:29:12.117Z,97432.72
2019-05-21T16:31:42.060Z,97433.86
2019-05-21T16:34:11.791Z,97437.19
2019-05-21T16:36:41.219Z,97437.34
2019-05-21T16:39:10.770Z,97445.91
2019-05-21T16:41:44.845Z,97444.66
2019-05-21T16:44:11.485Z,97446.64
2019-05-21T16:46:42.682Z,97450.96
2019-05-21T16:49:12.855Z,97451.56
2019-05-21T16:51:43.506Z,97453.33
2019-05-21T16:54:13.276Z,97457.31
2019-05-21T16:56:42.904Z,97464.54
2019-05-21T16:59:12.727Z,97465.84
2019-05-21T17:01:42.284Z,97472.93
2019-05-21T17:04:11.791Z,97470.81
2019-05-21T17:06:41.434Z,97474.95
2019-05-21T17:09:13.379Z,97481.31
2019-05-21T17:11:42.831Z,97481.91
2019-05-21T17:14:12.262Z,97481.80
2019-05-21T17:16:42.018Z,97494.83
2019-05-21T17:19:11.677Z,97497.44
2019-05-21T17:21:41.429Z,97504.25
2019-05-21T17:24:11.133Z,97503.09
2019-05-21T17:26:43.013Z,97508.70
2019-05-21T17:29:12.173Z,97515.28
2019-05-21T17:31:41.790Z,97518.38
2019-05-21T17:34:11.670Z,97520.02
2019-05-21T17:36:41.108Z,97524.36
2019-05-21T17:39:10.594Z,97526.75
2019-05-21T17:41:40.311Z,97526.30
2019-05-21T17:44:10.145Z,97529.20
2019-05-21T17:46:39.961Z,97532.03
2019-05-21T17:49:09.371Z,97542.23
2019-05-21T17:51:39.057Z,97550.32
2019-05-21T17:54:08.862Z,97548.33
2019-05-21T17:56:38.599Z,97550.37
2019-05-21T17:59:08.129Z,97560.17
2019-05-21T18:01:38.046Z,97569.70
2019-05-21T18:04:08.374Z,97559.96
2019-05-21T18:06:38.073Z,97562.78
2019-05-21T18:09:11.166Z,97562.52
2019-05-21T18:11:41.089Z,97570.64
2019-05-21T18:14:10.995Z,97574.52
2019-05-21T18:16:40.822Z,97577.80
2019-05-21T18:19:10.511Z,97581.55
2019-05-21T18:21:41.247Z,97596.59
2019-05-21T18:24:11.371Z,97601.89
2019-05-21T18:26:41.203Z,97596.31
2019-05-21T18:29:10.970Z,97602.16
2019-05-21T18:31:40.795Z,97610.99
2019-05-21T18:34:10.194Z,97611.61
2019-05-21T18:36:39.858Z,97610.64
2019-05-21T18:39:09.665Z,97617.20
2019-05-21T18:41:39.438Z,97623.13
2019-05-21T18:44:09.446Z,97628.13
2019-05-21T18:46:39.220Z,97627.51
2019-05-21T18:49:08.708Z,97632.61
2019-05-21T18:51:38.133Z,97633.20
2019-05-21T18:54:07.610Z,97641.94
2019-05-21T18:56:37.289Z,97648.48
2019-05-21T18:59:07.297Z,97647.05
2019-05-21T19:01:38.529Z,97652.13
2019-05-21T19:04:08.827Z,97658.66
2019-05-21T19:06:38.700Z,97665.44
2019-05-21T19:09:09.532Z,97670.95
2019-05-21T19:11:38.965Z,97672.98
2019-05-21T19:14:09.360Z,97674.06
2019-05-21T19:16:39.073Z,97681.84
2019-05-21T19:19:08.602Z,97690.39
2019-05-21T19:21:38.293Z,97685.69
2019-05-21T19:24:07.989Z,97694.23
2019-05-21T19:26:37.533Z,97694.79
2019-05-21T19:29:08.001Z,97692.25
2019-05-21T19:31:37.735Z,97702.50
2019-05-21T19:34:07.546Z,97701.02
2019-05-21T19:36:37.031Z,97701.83
2019-05-21T19:39:09.240Z,97705.89
2019-05-21T19:41:38.922Z,97703.31
2019-05-21T19:44:08.313Z,97714.70
2019-05-21T19:46:38.054Z,97710.23
2019-05-21T19:49:07.769Z,97721.47
2019-05-21T19:51:37.547Z,97721.47
2019-05-21T19:54:06.937Z,97728.36
2019-05-21T19:56:36.781Z,97734.38
2019-05-21T19:59:06.842Z,97731.44
2019-05-21T20:01:36.331Z,97735.41
2019-05-21T20:04:06.798Z,97738.55
2019-05-21T20:06:37.298Z,97736.89
2019-05-21T20:09:11.215Z,97736.11
2019-05-21T20:11:40.781Z,97733.20
2019-05-21T20:14:10.985Z,97739.16
2019-05-21T20:16:40.793Z,97741.80
2019-05-21T20:19:12.950Z,97752.87
2019-05-21T20:21:43.357Z,97748.24
2019-05-21T20:24:13.494Z,97751.88
2019-05-21T20:26:43.510Z,97746.14
2019-05-21T20:29:13.305Z,97751.76
2019-05-21T20:31:43.927Z,97753.81
2019-05-21T20:34:13.825Z,97757.31
2019-05-21T20:36:43.557Z,97758.09
2019-05-21T20:39:15.409Z,97754.73
2019-05-21T20:41:45.583Z,97750.75
2019-05-21T20:44:17.858Z,97751.36
2019-05-21T20:46:48.184Z,97749.07
2019-05-21T20:49:17.825Z,97748.71
2019-05-21T20:51:48.068Z,97754.68
2019-05-21T20:54:19.491Z,97753.55
2019-05-21T20:56:49.585Z,97756.20
2019-05-21T20:59:19.145Z,97761.30
2019-05-21T21:01:48.869Z,97765.64
2019-05-21T21:04:18.742Z,97763.57
2019-05-21T21:06:48.541Z,97755.51
2019-05-21T21:09:18.451Z,97756.94
2019-05-21T21:11:48.085Z,97764.67
2019-05-21T21:14:19.739Z,97758.33
2019-05-21T21:16:49.638Z,97758.56
2019-05-21T21:19:19.338Z,97748.03
2019-05-21T21:21:49.079Z,97747.39
2019-05-21T21:24:18.641Z,97747.55
2019-05-21T21:26:48.754Z,97747.46
2019-05-21T21:29:18.475Z,97744.60
2019-05-21T21:31:48.063Z,97747.04
2019-05-21T21:34:17.638Z,97749.39
2019-05-21T21:36:47.567Z,97749.33
2019-05-21T21:39:18.069Z,97746.73
2019-05-21T21:41:48.366Z,97738.49
2019-05-21T21:44:33.188Z,97736.30
2019-05-21T21:46:51.032Z,97733.07
2019-05-21T21:49:22.972Z,97728.57
2019-05-21T21:51:52.562Z,97730.72
2019-05-21T21:54:22.750Z,97741.39
2019-05-21T21:56:52.617Z,97740.93
2019-05-21T21:59:22.302Z,97748.87
2019-05-21T22:01:55.888Z,97753.56
2019-05-21T22:04:34.789Z,97755.36
2019-05-21T22:07:05.314Z,97760.70
2019-05-21T22:09:37.791Z,97754.20
2019-05-21T22:12:10.372Z,97753.89
2019-05-21T22:14:50.500Z,97753.72
2019-05-21T22:17:15.706Z,97755.90
2019-05-21T22:19:45.269Z,97754.67
2019-05-21T22:22:15.177Z,97759.27
2019-05-21T22:24:44.944Z,97762.17
2019-05-21T22:27:14.527Z,97747.41
2019-05-21T22:29:44.010Z,97747.52
2019-05-21T22:32:16.568Z,97739.70
2019-05-21T22:34:44.768Z,97744.50
2019-05-21T22:37:16.079Z,97739.10
2019-05-21T22:39:47.829Z,97742.66
2019-05-21T22:42:17.721Z,97742.03
2019-05-21T22:44:47.938Z,97743.70
2019-05-21T22:47:17.389Z,97741.69
2019-05-21T22:49:47.217Z,97742.47
2019-05-21T22:52:16.919Z,97744.53
2019-05-21T22:54:46.415Z,97742.48
2019-05-21T22:57:15.979Z,97743.53
2019-05-21T22:59:46.368Z,97735.73
2019-05-21T23:02:21.320Z,97739.17
2019-05-21T23:04:50.985Z,97743.28
2019-05-21T23:07:20.754Z,97735.43
2019-05-21T23:09:50.524Z,97725.76
2019-05-21T23:12:20.220Z,97735.70
2019-05-21T23:14:50.317Z,97729.45
2019-05-21T23:17:20.023Z,97729.09
2019-05-21T23:19:50.826Z,97732.73
2019-05-21T23:22:24.095Z,97740.30
2019-05-21T23:24:53.975Z,97739.61
2019-05-21T23:27:24.670Z,97738.92
2019-05-21T23:29:54.582Z,97740.97
2019-05-21T23:32:24.837Z,97740.66
2019-05-21T23:34:55.150Z,97737.05
2019-05-21T23:37:25.411Z,97737.78
2019-05-21T23:39:55.691Z,97747.81
2019-05-21T23:42:30.209Z,97741.55
2019-05-21T23:44:57.655Z,97748.36
2019-05-21T23:47:28.093Z,97740.37
2019-05-21T23:49:57.631Z,97733.27
2019-05-21T23:52:27.525Z,97737.18
2019-05-21T23:54:57.839Z,97738.16
2019-05-21T23:57:31.948Z,97736.95
