createdAt,value
2022-10-14T05:30:59.596Z,6.97
2022-10-14T05:34:01.333Z,6.70
2022-10-14T05:37:03.442Z,7.25
2022-10-14T05:40:05.646Z,7.07
2022-10-14T05:43:07.579Z,7.30
2022-10-14T05:46:09.278Z,8.25
2022-10-14T05:49:12.429Z,6.78
2022-10-14T05:52:15.406Z,7.00
2022-10-14T05:55:17.507Z,7.32
2022-10-14T05:58:19.260Z,9.07
2022-10-14T06:01:22.384Z,9.05
2022-10-14T06:04:25.478Z,7.82
2022-10-14T06:07:28.191Z,7.38
2022-10-14T06:10:30.418Z,7.05
2022-10-14T06:49:38.146Z,6.30
2022-10-14T06:52:40.738Z,6.28
2022-10-14T06:55:42.515Z,6.80
2022-10-14T06:58:45.873Z,6.50
2022-10-14T07:01:49.370Z,6.25
2022-10-14T07:04:52.206Z,5.88
2022-10-14T07:11:02.263Z,6.00
2022-10-14T07:14:05.125Z,5.57
2022-10-14T07:17:09.647Z,5.75
2022-10-14T07:20:12.903Z,5.57
2022-10-14T07:23:16.015Z,6.80
2022-10-14T07:26:18.987Z,5.63
2022-10-14T07:29:21.033Z,5.97
2022-10-14T07:32:23.397Z,5.30
2022-10-14T07:35:26.987Z,5.55
2022-10-14T07:38:28.970Z,5.38
2022-10-14T07:41:31.097Z,5.63
2022-10-14T07:44:34.074Z,4.30
2022-10-14T07:47:36.080Z,5.05
2022-10-14T07:50:38.144Z,5.45
2022-10-14T07:53:40.095Z,5.45
2022-10-14T07:56:44.545Z,5.10
2022-10-14T07:59:46.817Z,5.80
2022-10-14T08:02:49.216Z,5.15
2022-10-14T08:05:58.512Z,6.22
2022-10-14T08:09:01.637Z,4.50
2022-10-14T08:12:04.961Z,4.57
2022-10-14T08:15:08.241Z,5.55
2022-10-14T08:18:12.257Z,5.13
2022-10-14T08:21:15.188Z,5.13
2022-10-14T08:24:17.232Z,4.95
2022-10-14T08:27:21.605Z,4.75
2022-10-14T08:30:24.567Z,4.30
2022-10-14T08:33:26.562Z,4.60
2022-10-14T08:36:29.276Z,4.28
2022-10-14T08:39:32.622Z,4.47
2022-10-14T08:43:02.422Z,4.45
2022-10-14T08:46:31.879Z,4.40
2022-10-14T08:49:59.289Z,4.53
2022-10-14T08:53:24.420Z,4.75
2022-10-14T08:56:27.404Z,3.97
2022-10-14T08:59:29.718Z,3.45
2022-10-14T09:02:46.072Z,4.22
2022-10-14T09:05:58.871Z,4.97
2022-10-14T09:09:12.425Z,4.47
2022-10-14T09:12:21.362Z,3.90
2022-10-14T09:15:33.127Z,4.35
2022-10-14T09:18:40.306Z,3.50
2022-10-14T09:21:53.684Z,4.05
2022-10-14T09:24:57.565Z,3.65
2022-10-14T09:27:59.340Z,4.75
2022-10-14T09:31:01.369Z,4.50
2022-10-14T09:34:03.291Z,3.92
2022-10-14T09:37:32.702Z,3.50
2022-10-14T09:40:37.870Z,3.83
2022-10-14T09:47:09.377Z,3.53
2022-10-14T09:50:44.943Z,3.58
2022-10-14T09:53:53.637Z,3.38
2022-10-14T09:57:01.198Z,3.70
2022-10-14T10:00:06.902Z,4.03
2022-10-14T10:03:26.702Z,3.03
2022-10-14T10:06:29.443Z,3.25
2022-10-14T10:09:33.864Z,2.80
2022-10-14T10:12:37.171Z,3.08
2022-10-14T10:15:41.753Z,3.53
2022-10-14T10:18:43.919Z,3.22
2022-10-14T10:21:47.989Z,2.92
2022-10-14T10:24:53.464Z,3.35
2022-10-14T10:27:59.913Z,3.42
2022-10-14T10:31:22.321Z,3.00
2022-10-14T10:34:55.193Z,3.05
2022-10-14T10:38:22.185Z,3.28
2022-10-14T10:41:53.593Z,2.40
2022-10-14T10:45:23.353Z,2.30
2022-10-14T10:48:43.460Z,2.50
2022-10-14T10:52:08.883Z,2.03
2022-10-14T10:55:36.954Z,2.50
2022-10-14T10:59:08.229Z,4.82
2022-10-14T11:02:33.321Z,6.32
2022-10-14T11:05:46.189Z,6.13
2022-10-14T11:09:21.300Z,2.92
2022-10-14T11:12:34.666Z,2.80
2022-10-14T11:15:59.957Z,2.90
2022-10-14T11:19:12.358Z,3.28
2022-10-14T11:22:56.325Z,2.30
2022-10-14T11:26:22.526Z,2.45
2022-10-14T11:30:06.087Z,2.42
2022-10-14T11:33:47.623Z,5.15
2022-10-14T11:37:19.950Z,2.92
2022-10-14T11:40:29.224Z,2.47
2022-10-14T11:43:58.954Z,3.35
2022-10-14T11:47:05.793Z,2.88
2022-10-14T11:50:29.067Z,2.70
2022-10-14T11:53:55.636Z,2.75
2022-10-14T11:57:28.173Z,2.58
2022-10-14T12:00:33.799Z,2.65
2022-10-14T12:04:11.555Z,2.10
2022-10-14T12:07:22.716Z,2.72
2022-10-14T12:10:31.283Z,2.30
2022-10-14T12:13:42.195Z,2.53
2022-10-14T12:16:46.272Z,2.15
2022-10-14T12:19:48.421Z,2.22
2022-10-14T12:22:51.648Z,2.20
2022-10-14T12:26:04.090Z,2.20
2022-10-14T12:29:06.435Z,2.80
2022-10-14T12:32:21.873Z,2.25
2022-10-14T12:35:44.776Z,2.53
2022-10-14T12:39:22.249Z,1.88
2022-10-14T12:42:24.360Z,2.97
2022-10-14T12:45:29.548Z,1.88
2022-10-14T12:48:34.287Z,1.45
2022-10-14T12:51:35.967Z,2.00
2022-10-14T12:54:45.864Z,1.95
2022-10-14T12:57:58.410Z,1.70
2022-10-14T13:01:07.009Z,1.50
2022-10-14T13:04:20.059Z,1.63
2022-10-14T13:07:41.771Z,2.83
2022-10-14T13:10:48.818Z,2.22
2022-10-14T13:13:58.225Z,1.85
2022-10-14T13:17:01.401Z,2.17
2022-10-14T13:20:04.518Z,10.55
2022-10-14T13:23:40.858Z,2.10
2022-10-14T13:27:06.636Z,2.95
2022-10-14T13:30:17.963Z,1.70
2022-10-14T13:33:43.374Z,2.55
2022-10-14T13:37:01.958Z,2.55
2022-10-14T13:40:19.965Z,2.22
2022-10-14T13:43:28.134Z,2.22
2022-10-14T13:46:49.816Z,2.13
2022-10-14T13:49:51.794Z,2.15
2022-10-14T13:52:59.276Z,2.15
2022-10-14T13:56:00.961Z,2.97
2022-10-14T13:59:07.976Z,3.17
2022-10-14T14:02:25.277Z,2.47
2022-10-14T14:05:36.444Z,2.58
2022-10-14T14:08:49.692Z,2.50
2022-10-14T14:11:54.804Z,2.67
2022-10-14T14:14:59.546Z,2.53
2022-10-14T14:18:01.340Z,2.72
2022-10-14T14:21:03.880Z,2.28
2022-10-14T14:24:16.569Z,2.53
2022-10-14T14:27:24.137Z,2.30
2022-10-14T14:30:31.991Z,2.55
2022-10-14T14:33:35.990Z,2.50
2022-10-14T14:36:51.138Z,2.00
2022-10-14T14:39:58.970Z,1.77
2022-10-14T14:43:04.138Z,1.67
2022-10-14T14:49:08.955Z,1.30
2022-10-14T14:52:13.562Z,1.30
2022-10-14T14:55:53.697Z,1.40
2022-10-14T14:59:00.126Z,1.67
2022-10-14T15:02:04.623Z,2.25
2022-10-14T15:05:09.289Z,1.60
2022-10-14T15:08:22.802Z,1.10
2022-10-14T15:11:24.947Z,1.90
2022-10-14T15:14:32.711Z,1.23
2022-10-14T15:17:35.701Z,1.10
2022-10-14T15:20:37.747Z,1.08
2022-10-14T15:23:56.183Z,1.10
2022-10-14T15:26:57.845Z,1.10
2022-10-14T15:30:23.402Z,1.00
2022-10-14T15:33:26.787Z,1.08
2022-10-14T15:36:30.789Z,1.00
2022-10-14T15:39:32.511Z,1.20
2022-10-14T15:42:34.156Z,1.00
2022-10-14T15:45:37.188Z,0.70
2022-10-14T15:48:41.654Z,0.70
2022-10-14T15:51:43.379Z,0.70
2022-10-14T15:54:45.876Z,1.00
2022-10-14T15:57:49.859Z,0.60
