createdAt,value
2019-01-14T00:00:22.671Z,15.57
2019-01-14T00:02:55.110Z,15.30
2019-01-14T00:05:28.410Z,15.13
2019-01-14T00:08:00.222Z,15.33
2019-01-14T00:10:31.868Z,16.70
2019-01-14T00:13:03.601Z,15.20
2019-01-14T00:15:35.409Z,18.83
2019-01-14T00:18:07.275Z,17.10
2019-01-14T00:20:39.209Z,19.33
2019-01-14T00:23:10.863Z,21.37
2019-01-14T00:25:42.633Z,16.57
2019-01-14T00:28:14.265Z,18.90
2019-01-14T00:30:46.068Z,16.57
2019-01-14T00:33:17.599Z,16.53
2019-01-14T00:35:49.237Z,17.13
2019-01-14T00:38:20.887Z,18.17
2019-01-14T00:40:52.873Z,16.97
2019-01-14T00:43:24.707Z,16.73
2019-01-14T00:45:56.528Z,17.00
2019-01-14T00:48:28.241Z,16.87
2019-01-14T00:50:59.996Z,16.30
2019-01-14T00:53:31.681Z,18.83
2019-01-14T00:56:03.457Z,17.80
2019-01-14T00:58:35.037Z,20.97
2019-01-14T01:01:06.762Z,16.93
2019-01-14T01:03:38.502Z,17.17
2019-01-14T01:06:10.291Z,16.97
2019-01-14T01:08:42.104Z,18.87
2019-01-14T01:11:13.864Z,19.07
2019-01-14T01:13:45.567Z,18.87
2019-01-14T01:16:17.236Z,20.03
2019-01-14T01:18:49.061Z,20.10
2019-01-14T01:21:20.822Z,24.00
2019-01-14T01:23:52.626Z,19.97
2019-01-14T01:26:24.394Z,20.37
2019-01-14T01:28:56.124Z,21.00
2019-01-14T01:31:27.829Z,20.83
2019-01-14T01:33:59.511Z,22.33
2019-01-14T01:36:31.952Z,20.27
2019-01-14T01:39:05.735Z,18.83
2019-01-14T01:41:37.405Z,17.63
2019-01-14T01:44:09.174Z,16.30
2019-01-14T01:46:40.873Z,15.93
2019-01-14T01:49:12.443Z,17.23
2019-01-14T01:51:44.069Z,15.23
2019-01-14T01:54:15.962Z,16.87
2019-01-14T01:56:47.636Z,16.63
2019-01-14T01:59:19.439Z,15.87
2019-01-14T02:01:51.250Z,14.83
2019-01-14T02:04:23.001Z,18.00
2019-01-14T02:06:54.720Z,16.30
2019-01-14T02:09:26.421Z,15.63
2019-01-14T02:11:58.202Z,16.53
2019-01-14T02:14:30.021Z,17.70
2019-01-14T02:17:02.011Z,17.70
2019-01-14T02:19:33.722Z,16.03
2019-01-14T02:22:05.579Z,14.93
2019-01-14T02:24:37.339Z,15.60
2019-01-14T02:27:08.962Z,15.10
2019-01-14T02:29:40.637Z,15.87
2019-01-14T02:32:12.352Z,15.43
2019-01-14T02:34:44.102Z,16.07
2019-01-14T02:37:15.914Z,15.70
2019-01-14T02:39:47.686Z,15.37
2019-01-14T02:42:20.432Z,15.67
2019-01-14T02:44:52.199Z,16.47
2019-01-14T02:47:23.900Z,16.90
2019-01-14T02:49:55.668Z,19.27
2019-01-14T02:52:27.253Z,17.10
2019-01-14T02:54:58.906Z,17.03
2019-01-14T02:57:30.500Z,15.77
2019-01-14T03:00:02.305Z,17.47
2019-01-14T03:02:34.138Z,18.57
2019-01-14T03:05:06.667Z,16.73
2019-01-14T03:07:38.305Z,16.47
2019-01-14T03:10:11.450Z,15.97
2019-01-14T03:12:43.549Z,17.50
2019-01-14T03:15:16.125Z,17.80
2019-01-14T03:17:49.319Z,16.10
2019-01-14T03:20:21.887Z,15.37
2019-01-14T03:22:53.854Z,17.73
2019-01-14T03:25:25.889Z,16.90
2019-01-14T03:27:57.719Z,18.33
2019-01-14T03:30:29.980Z,16.90
2019-01-14T03:33:01.888Z,15.63
2019-01-14T03:35:33.630Z,17.00
2019-01-14T03:38:05.324Z,17.57
2019-01-14T03:40:37.327Z,16.20
2019-01-14T03:43:09.293Z,16.47
2019-01-14T03:45:41.097Z,14.83
2019-01-14T03:48:13.055Z,16.47
2019-01-14T03:50:44.810Z,17.23
2019-01-14T03:53:16.697Z,16.30
2019-01-14T03:55:48.685Z,17.70
2019-01-14T03:58:20.582Z,16.60
2019-01-14T04:00:52.510Z,17.67
2019-01-14T04:03:24.436Z,17.63
2019-01-14T04:05:56.349Z,21.10
2019-01-14T04:08:28.328Z,19.60
2019-01-14T04:11:00.271Z,18.13
2019-01-14T04:13:32.364Z,17.27
2019-01-14T04:16:04.391Z,18.63
2019-01-14T04:18:36.329Z,15.83
2019-01-14T04:21:08.184Z,19.03
2019-01-14T04:23:40.232Z,16.47
2019-01-14T04:26:12.207Z,18.07
2019-01-14T04:28:44.050Z,20.43
2019-01-14T04:31:15.977Z,17.50
2019-01-14T04:33:47.970Z,15.50
2019-01-14T04:36:20.012Z,14.87
2019-01-14T04:38:52.326Z,15.53
2019-01-14T04:41:24.371Z,15.20
2019-01-14T04:43:56.192Z,16.20
2019-01-14T04:46:28.035Z,15.57
2019-01-14T04:48:59.812Z,16.27
2019-01-14T04:51:31.437Z,16.07
2019-01-14T04:54:03.026Z,16.00
2019-01-14T04:56:34.894Z,16.27
2019-01-14T04:59:06.760Z,25.77
2019-01-14T05:01:38.858Z,21.43
2019-01-14T05:04:12.371Z,17.87
2019-01-14T05:06:44.649Z,18.47
2019-01-14T05:09:16.815Z,18.90
2019-01-14T05:11:49.125Z,17.70
2019-01-14T05:14:21.525Z,19.27
2019-01-14T05:16:53.324Z,16.40
2019-01-14T05:19:25.550Z,15.67
2019-01-14T05:21:57.421Z,15.27
2019-01-14T05:24:29.399Z,16.43
2019-01-14T05:27:01.537Z,15.63
2019-01-14T05:29:33.480Z,15.43
2019-01-14T05:32:05.610Z,16.87
2019-01-14T05:34:37.387Z,17.70
2019-01-14T05:37:09.084Z,17.97
2019-01-14T05:39:40.897Z,15.77
2019-01-14T05:42:12.359Z,15.37
2019-01-14T05:44:43.907Z,14.17
2019-01-14T05:47:16.985Z,15.80
2019-01-14T05:49:49.875Z,14.27
2019-01-14T05:52:21.477Z,18.10
2019-01-14T05:54:53.037Z,19.43
2019-01-14T05:57:25.273Z,15.97
2019-01-14T05:59:57.088Z,15.00
2019-01-14T06:02:28.863Z,14.17
2019-01-14T06:05:00.740Z,15.67
2019-01-14T06:07:32.522Z,16.10
2019-01-14T06:10:04.371Z,16.97
2019-01-14T06:12:36.008Z,15.80
2019-01-14T06:15:08.296Z,16.07
2019-01-14T06:17:39.880Z,21.00
2019-01-14T06:20:14.236Z,19.20
2019-01-14T06:22:46.065Z,16.73
2019-01-14T06:25:18.293Z,16.03
2019-01-14T06:27:50.628Z,15.70
2019-01-14T06:30:25.629Z,14.57
2019-01-14T06:32:58.005Z,15.17
2019-01-14T06:35:30.960Z,14.90
2019-01-14T06:38:03.190Z,14.37
2019-01-14T06:40:35.074Z,14.20
2019-01-14T06:43:06.838Z,14.83
2019-01-14T06:45:38.877Z,13.97
2019-01-14T06:48:10.698Z,14.10
2019-01-14T06:50:42.561Z,16.47
2019-01-14T06:53:14.638Z,18.50
2019-01-14T06:55:46.940Z,23.57
2019-01-14T06:58:19.157Z,20.50
2019-01-14T07:00:51.498Z,20.73
2019-01-14T07:03:24.069Z,19.90
2019-01-14T07:05:57.046Z,16.47
2019-01-14T07:08:29.494Z,15.27
2019-01-14T07:11:01.970Z,15.97
2019-01-14T07:13:34.192Z,16.20
2019-01-14T07:16:06.707Z,18.00
2019-01-14T07:18:39.238Z,16.97
2019-01-14T07:21:11.711Z,16.40
2019-01-14T07:23:43.959Z,17.10
2019-01-14T07:26:16.481Z,19.10
2019-01-14T07:28:48.871Z,12.97
2019-01-14T07:31:21.429Z,15.80
2019-01-14T07:33:53.899Z,16.70
2019-01-14T07:36:26.308Z,14.93
2019-01-14T07:38:58.619Z,14.67
2019-01-14T07:41:30.879Z,13.30
2019-01-14T07:44:02.937Z,15.17
2019-01-14T07:46:35.358Z,14.97
2019-01-14T07:49:07.647Z,12.83
2019-01-14T07:51:41.487Z,13.20
2019-01-14T07:54:14.528Z,15.43
2019-01-14T07:56:47.379Z,13.30
2019-01-14T07:59:19.859Z,15.13
2019-01-14T08:01:52.428Z,23.97
2019-01-14T08:04:24.728Z,14.17
2019-01-14T08:06:57.909Z,14.43
2019-01-14T08:09:30.488Z,13.70
2019-01-14T08:12:05.189Z,14.27
2019-01-14T08:14:37.481Z,13.53
2019-01-14T08:17:09.947Z,15.90
2019-01-14T08:19:42.247Z,14.70
2019-01-14T08:22:14.549Z,15.70
2019-01-14T08:24:47.677Z,12.47
2019-01-14T08:27:20.006Z,21.17
2019-01-14T08:29:53.677Z,23.73
2019-01-14T08:32:26.438Z,20.40
2019-01-14T08:34:59.227Z,21.00
2019-01-14T08:37:32.596Z,9.80
2019-01-14T08:40:06.238Z,17.07
2019-01-14T08:42:38.786Z,10.93
2019-01-14T08:45:12.197Z,22.17
2019-01-14T08:47:44.907Z,14.03
2019-01-14T08:50:19.470Z,13.07
2019-01-14T08:52:52.697Z,11.07
2019-01-14T08:55:25.968Z,11.90
2019-01-14T08:57:58.368Z,12.57
2019-01-14T09:00:31.288Z,18.00
2019-01-14T09:03:03.703Z,23.33
2019-01-14T09:05:35.938Z,12.90
2019-01-14T09:08:08.296Z,18.70
2019-01-14T09:10:40.419Z,15.17
2019-01-14T09:13:12.849Z,14.23
2019-01-14T09:15:44.998Z,9.83
2019-01-14T09:18:17.379Z,11.00
2019-01-14T09:20:49.587Z,15.57
2019-01-14T09:23:21.939Z,11.40
2019-01-14T09:25:54.358Z,15.50
2019-01-14T09:28:26.968Z,15.10
2019-01-14T09:30:59.070Z,15.93
2019-01-14T09:33:31.466Z,23.43
2019-01-14T09:36:03.731Z,17.90
2019-01-14T09:38:36.199Z,11.67
2019-01-14T09:41:08.298Z,23.43
2019-01-14T09:43:40.483Z,14.63
2019-01-14T09:46:13.038Z,11.27
2019-01-14T09:48:45.438Z,11.27
2019-01-14T09:51:17.980Z,11.73
2019-01-14T09:53:50.317Z,10.87
2019-01-14T09:56:22.538Z,10.37
2019-01-14T09:58:54.789Z,10.37
2019-01-14T10:01:27.189Z,12.27
2019-01-14T10:03:59.559Z,12.37
2019-01-14T10:06:31.889Z,10.07
2019-01-14T10:09:05.877Z,13.37
2019-01-14T10:11:38.430Z,12.80
2019-01-14T10:14:10.839Z,17.17
2019-01-14T10:16:43.478Z,9.60
2019-01-14T10:19:15.967Z,9.57
2019-01-14T10:21:48.294Z,15.50
2019-01-14T10:24:20.669Z,8.93
2019-01-14T10:26:52.946Z,9.93
2019-01-14T10:29:25.241Z,10.27
2019-01-14T10:31:57.398Z,9.83
2019-01-14T10:34:29.709Z,10.00
2019-01-14T10:37:01.909Z,9.77
2019-01-14T10:39:34.272Z,9.97
2019-01-14T10:42:06.567Z,6.80
2019-01-14T10:44:38.838Z,7.17
2019-01-14T10:47:11.027Z,8.30
2019-01-14T10:49:43.459Z,6.90
2019-01-14T10:52:15.898Z,7.50
2019-01-14T10:54:48.113Z,7.00
2019-01-14T10:57:21.723Z,7.17
2019-01-14T10:59:54.219Z,8.13
2019-01-14T11:02:26.547Z,6.40
2019-01-14T11:04:58.998Z,5.83
2019-01-14T11:07:31.258Z,6.20
2019-01-14T11:10:03.547Z,6.20
2019-01-14T11:12:36.499Z,6.90
2019-01-14T11:15:11.648Z,6.13
2019-01-14T11:17:43.698Z,7.97
2019-01-14T11:20:22.420Z,7.43
2019-01-14T11:22:55.038Z,8.10
2019-01-14T11:25:27.778Z,7.10
2019-01-14T11:28:00.421Z,5.57
2019-01-14T11:30:34.383Z,7.30
2019-01-14T11:33:06.619Z,7.10
2019-01-14T11:35:39.357Z,8.17
2019-01-14T11:38:39.509Z,6.63
2019-01-14T11:41:11.750Z,6.67
2019-01-14T11:43:43.957Z,11.23
2019-01-14T11:46:16.281Z,12.27
2019-01-14T11:48:48.638Z,10.10
2019-01-14T11:51:20.889Z,8.43
2019-01-14T11:53:53.111Z,10.63
2019-01-14T11:56:25.297Z,12.07
2019-01-14T11:58:57.605Z,8.03
2019-01-14T12:01:29.820Z,8.73
2019-01-14T12:04:02.207Z,9.87
2019-01-14T12:06:35.978Z,11.03
2019-01-14T12:09:12.673Z,13.13
2019-01-14T12:11:45.070Z,9.10
2019-01-14T12:14:17.328Z,9.10
2019-01-14T12:16:49.530Z,9.70
2019-01-14T12:19:21.738Z,8.23
2019-01-14T12:21:54.038Z,10.47
2019-01-14T12:24:26.351Z,6.37
2019-01-14T12:26:58.778Z,6.43
2019-01-14T12:29:32.277Z,12.90
2019-01-14T12:32:04.706Z,8.93
2019-01-14T12:34:37.099Z,9.77
2019-01-14T12:37:09.419Z,8.77
2019-01-14T12:39:41.477Z,7.47
2019-01-14T12:42:13.798Z,7.50
2019-01-14T12:44:46.060Z,8.37
2019-01-14T12:47:18.257Z,7.33
2019-01-14T12:49:50.338Z,8.63
2019-01-14T12:52:22.659Z,9.80
2019-01-14T12:54:55.218Z,6.93
2019-01-14T12:57:27.660Z,7.30
2019-01-14T13:00:00.225Z,5.87
2019-01-14T13:02:32.697Z,6.87
2019-01-14T13:05:05.650Z,6.90
2019-01-14T13:07:37.812Z,6.67
2019-01-14T13:10:11.560Z,6.17
2019-01-14T13:12:43.770Z,4.47
2019-01-14T13:15:21.800Z,4.80
2019-01-14T13:17:54.229Z,5.10
2019-01-14T13:20:26.840Z,5.77
2019-01-14T13:22:59.241Z,7.47
2019-01-14T13:25:31.728Z,7.93
2019-01-14T13:28:04.009Z,9.67
2019-01-14T13:30:36.289Z,9.30
2019-01-14T13:33:08.579Z,8.20
2019-01-14T13:35:40.828Z,7.80
2019-01-14T13:38:13.158Z,11.60
2019-01-14T13:40:45.289Z,12.57
2019-01-14T13:43:17.560Z,15.90
2019-01-14T13:45:52.461Z,8.47
2019-01-14T13:48:23.757Z,10.53
2019-01-14T13:50:55.870Z,12.27
2019-01-14T13:53:28.299Z,11.10
2019-01-14T13:56:01.048Z,10.40
2019-01-14T13:58:33.608Z,9.47
2019-01-14T14:01:05.859Z,9.27
2019-01-14T14:03:38.038Z,9.97
2019-01-14T14:06:10.279Z,9.07
2019-01-14T14:08:42.419Z,10.83
2019-01-14T14:11:14.589Z,7.67
2019-01-14T14:13:46.808Z,8.07
2019-01-14T14:16:19.018Z,9.50
2019-01-14T14:18:51.307Z,10.17
2019-01-14T14:21:23.700Z,7.93
2019-01-14T14:23:55.927Z,9.23
2019-01-14T14:26:28.137Z,10.60
2019-01-14T14:29:00.479Z,10.80
2019-01-14T14:31:32.662Z,10.73
2019-01-14T14:34:04.757Z,10.20
2019-01-14T14:36:36.869Z,9.60
2019-01-14T14:39:11.250Z,10.90
2019-01-14T14:41:43.369Z,9.37
2019-01-14T14:44:15.599Z,10.87
2019-01-14T14:46:47.800Z,11.30
2019-01-14T14:49:20.057Z,10.50
2019-01-14T14:51:52.219Z,11.70
2019-01-14T14:54:24.428Z,12.70
2019-01-14T14:56:56.700Z,10.83
2019-01-14T14:59:28.978Z,12.53
2019-01-14T15:02:01.418Z,14.37
2019-01-14T15:04:33.777Z,13.70
2019-01-14T15:07:05.969Z,11.77
2019-01-14T15:09:38.356Z,13.60
2019-01-14T15:12:10.397Z,13.93
2019-01-14T15:14:44.008Z,14.23
2019-01-14T15:17:16.507Z,17.53
2019-01-14T15:19:48.759Z,16.30
2019-01-14T15:22:20.913Z,16.67
2019-01-14T15:24:53.188Z,16.00
2019-01-14T15:27:25.342Z,14.53
2019-01-14T15:29:57.498Z,13.43
2019-01-14T15:32:29.628Z,13.07
2019-01-14T15:35:02.108Z,14.53
2019-01-14T15:37:34.227Z,13.60
2019-01-14T15:40:08.327Z,15.13
2019-01-14T15:42:40.492Z,16.87
2019-01-14T15:45:14.818Z,18.77
2019-01-14T15:47:47.128Z,17.83
2019-01-14T15:50:19.508Z,22.07
2019-01-14T15:52:51.678Z,19.00
2019-01-14T15:55:26.278Z,19.57
2019-01-14T15:57:58.557Z,25.80
2019-01-14T16:00:30.989Z,46.13
2019-01-14T16:03:03.218Z,35.93
2019-01-14T16:05:35.378Z,25.53
2019-01-14T16:08:07.459Z,27.67
2019-01-14T16:10:39.550Z,22.57
2019-01-14T16:13:11.718Z,17.80
2019-01-14T16:15:43.989Z,14.13
2019-01-14T16:18:16.298Z,16.93
2019-01-14T16:20:48.319Z,18.87
2019-01-14T16:23:20.668Z,16.97
2019-01-14T16:25:52.819Z,17.13
2019-01-14T16:28:25.066Z,17.73
2019-01-14T16:30:57.158Z,21.33
2019-01-14T16:33:29.397Z,18.27
2019-01-14T16:36:01.699Z,18.97
2019-01-14T16:38:34.059Z,18.37
2019-01-14T16:41:06.327Z,19.87
2019-01-14T16:43:38.488Z,15.13
2019-01-14T16:46:10.769Z,17.13
2019-01-14T16:48:43.059Z,17.30
2019-01-14T16:51:15.189Z,19.10
2019-01-14T16:53:47.608Z,18.87
2019-01-14T16:56:19.628Z,19.07
2019-01-14T16:58:51.859Z,18.27
2019-01-14T17:01:25.244Z,20.97
2019-01-14T17:03:57.878Z,18.87
2019-01-14T17:06:30.272Z,20.43
2019-01-14T17:09:02.491Z,19.37
2019-01-14T17:11:34.487Z,21.43
2019-01-14T17:14:06.807Z,22.97
2019-01-14T17:16:38.889Z,19.70
2019-01-14T17:19:11.860Z,18.37
2019-01-14T17:21:44.079Z,16.93
2019-01-14T17:24:16.459Z,18.07
2019-01-14T17:26:49.667Z,15.97
2019-01-14T17:29:22.089Z,15.63
2019-01-14T17:31:54.372Z,18.17
2019-01-14T17:34:26.487Z,17.43
2019-01-14T17:36:58.778Z,17.80
2019-01-14T17:39:30.998Z,18.77
2019-01-14T17:42:03.337Z,16.87
2019-01-14T17:44:35.682Z,19.60
2019-01-14T17:47:08.100Z,19.10
2019-01-14T17:49:40.367Z,24.77
2019-01-14T17:52:12.898Z,23.30
2019-01-14T17:54:45.298Z,21.77
2019-01-14T17:57:17.628Z,21.47
2019-01-14T17:59:49.929Z,19.23
2019-01-14T18:02:21.869Z,18.00
2019-01-14T18:04:54.181Z,18.83
2019-01-14T18:07:26.378Z,18.73
2019-01-14T18:09:58.547Z,23.33
2019-01-14T18:12:30.698Z,22.67
2019-01-14T18:15:02.910Z,15.77
2019-01-14T18:17:35.188Z,13.77
2019-01-14T18:20:09.999Z,8.73
2019-01-14T18:22:42.358Z,7.33
2019-01-14T18:25:15.128Z,7.30
2019-01-14T18:27:47.529Z,7.57
2019-01-14T18:30:21.578Z,7.03
2019-01-14T18:32:53.929Z,6.43
2019-01-14T18:35:26.458Z,5.57
2019-01-14T18:37:58.717Z,5.07
2019-01-14T18:40:34.006Z,4.00
2019-01-14T18:43:05.028Z,4.70
2019-01-14T18:45:37.270Z,4.47
2019-01-14T18:48:10.308Z,4.00
2019-01-14T18:50:42.528Z,4.90
2019-01-14T18:53:14.767Z,7.07
2019-01-14T18:55:46.949Z,6.40
2019-01-14T18:58:19.138Z,5.30
2019-01-14T19:00:51.411Z,4.23
2019-01-14T19:03:23.459Z,4.63
2019-01-14T19:05:55.859Z,5.57
2019-01-14T19:08:28.319Z,5.13
2019-01-14T19:11:00.567Z,6.03
2019-01-14T19:13:32.818Z,5.13
2019-01-14T19:16:06.233Z,6.80
2019-01-14T19:18:38.440Z,5.07
2019-01-14T19:21:10.708Z,12.20
2019-01-14T19:23:42.767Z,6.20
2019-01-14T19:26:15.109Z,5.00
2019-01-14T19:28:47.246Z,5.80
2019-01-14T19:31:19.606Z,5.07
2019-01-14T19:33:51.737Z,7.60
2019-01-14T19:36:23.880Z,6.43
2019-01-14T19:38:56.159Z,7.50
2019-01-14T19:41:29.809Z,5.77
2019-01-14T19:44:01.997Z,7.00
2019-01-14T19:46:34.201Z,8.43
2019-01-14T19:49:07.066Z,8.60
2019-01-14T19:51:39.298Z,9.17
2019-01-14T19:54:11.338Z,7.20
2019-01-14T19:56:43.771Z,10.00
2019-01-14T19:59:15.918Z,6.50
2019-01-14T20:01:48.160Z,5.27
2019-01-14T20:04:20.350Z,6.43
2019-01-14T20:06:52.689Z,7.03
2019-01-14T20:09:25.047Z,6.27
2019-01-14T20:11:57.019Z,11.33
2019-01-14T20:14:30.008Z,10.53
2019-01-14T20:17:02.237Z,7.43
2019-01-14T20:19:34.668Z,7.40
2019-01-14T20:22:06.996Z,7.13
2019-01-14T20:24:39.300Z,7.77
2019-01-14T20:27:11.492Z,6.10
2019-01-14T20:29:43.716Z,5.57
2019-01-14T20:32:16.067Z,5.63
2019-01-14T20:34:48.358Z,4.50
2019-01-14T20:37:20.570Z,4.87
2019-01-14T20:39:52.948Z,6.93
2019-01-14T20:42:25.049Z,7.10
2019-01-14T20:44:57.536Z,8.80
2019-01-14T20:47:30.267Z,7.27
2019-01-14T20:50:02.628Z,8.83
2019-01-14T20:52:34.737Z,11.63
2019-01-14T20:55:07.089Z,11.93
2019-01-14T20:57:39.378Z,15.60
2019-01-14T21:00:16.070Z,11.33
2019-01-14T21:02:48.407Z,6.27
2019-01-14T21:05:21.188Z,6.60
2019-01-14T21:07:53.470Z,7.70
2019-01-14T21:10:26.018Z,7.13
2019-01-14T21:12:58.219Z,6.23
2019-01-14T21:15:30.918Z,9.23
2019-01-14T21:19:12.628Z,11.33
2019-01-14T21:22:27.650Z,9.63
2019-01-14T21:25:08.909Z,9.63
2019-01-14T21:27:55.433Z,10.60
2019-01-14T21:31:26.469Z,9.07
2019-01-14T21:34:27.181Z,10.90
2019-01-14T21:38:05.399Z,12.67
2019-01-14T21:40:38.840Z,7.43
2019-01-14T21:43:42.607Z,9.23
2019-01-14T21:46:22.310Z,7.93
2019-01-14T21:48:54.420Z,5.53
2019-01-14T21:51:26.479Z,7.20
2019-01-14T21:53:58.748Z,6.03
2019-01-14T21:56:30.923Z,6.10
2019-01-14T21:59:03.020Z,5.43
2019-01-14T22:01:35.050Z,5.50
2019-01-14T22:04:07.161Z,6.00
2019-01-14T22:06:39.070Z,6.43
2019-01-14T22:09:11.519Z,6.00
2019-01-14T22:11:43.528Z,5.47
2019-01-14T22:15:15.631Z,5.77
2019-01-14T22:17:52.441Z,5.17
2019-01-14T22:21:24.802Z,5.93
2019-01-14T22:25:10.807Z,6.00
2019-01-14T22:28:33.992Z,5.70
2019-01-14T22:31:48.890Z,5.60
2019-01-14T22:34:41.130Z,5.20
2019-01-14T22:37:13.000Z,6.13
2019-01-14T22:39:44.919Z,5.33
2019-01-14T22:42:17.029Z,6.03
2019-01-14T22:44:49.039Z,5.67
2019-01-14T22:47:21.957Z,5.13
2019-01-14T22:49:53.919Z,5.27
2019-01-14T22:52:25.857Z,5.60
