createdAt,value
2023-06-23T00:00:29.845Z,100.00
2023-06-23T00:02:56.523Z,100.00
2023-06-23T00:05:23.258Z,100.00
2023-06-23T00:07:49.847Z,100.00
2023-06-23T00:10:16.444Z,100.00
2023-06-23T00:12:44.529Z,100.00
2023-06-23T00:15:13.013Z,100.00
2023-06-23T00:17:41.292Z,100.00
2023-06-23T00:20:09.274Z,100.00
2023-06-23T00:22:36.211Z,100.00
2023-06-23T00:25:03.025Z,100.00
2023-06-23T00:27:29.602Z,100.00
2023-06-23T00:29:57.801Z,100.00
2023-06-23T00:32:24.431Z,100.00
2023-06-23T00:34:51.016Z,100.00
2023-06-23T00:37:17.588Z,100.00
2023-06-23T00:39:44.171Z,100.00
2023-06-23T00:42:10.751Z,100.00
2023-06-23T00:44:37.381Z,100.00
2023-06-23T00:47:05.755Z,100.00
2023-06-23T00:49:34.268Z,100.00
2023-06-23T00:52:03.361Z,100.00
2023-06-23T00:54:32.163Z,100.00
2023-06-23T00:56:58.945Z,100.00
2023-06-23T00:59:28.321Z,100.00
2023-06-23T01:01:57.953Z,100.00
2023-06-23T01:04:26.617Z,100.00
2023-06-23T01:07:02.299Z,100.00
2023-06-23T01:09:37.829Z,100.00
2023-06-23T01:12:08.504Z,100.00
2023-06-23T01:14:39.699Z,100.00
2023-06-23T01:17:12.105Z,100.00
2023-06-23T01:19:52.997Z,100.00
2023-06-23T01:22:27.933Z,100.00
2023-06-23T01:25:06.249Z,100.00
2023-06-23T01:27:58.589Z,100.00
2023-06-23T01:30:29.677Z,100.00
2023-06-23T01:33:02.883Z,100.00
2023-06-23T01:35:33.622Z,100.00
2023-06-23T01:38:07.325Z,100.00
2023-06-23T01:40:38.348Z,100.00
2023-06-23T01:43:07.619Z,100.00
2023-06-23T01:45:36.876Z,100.00
2023-06-23T01:48:07.799Z,100.00
2023-06-23T01:50:35.805Z,100.00
2023-06-23T01:53:04.136Z,100.00
2023-06-23T01:55:32.580Z,100.00
2023-06-23T01:58:01.520Z,100.00
2023-06-23T02:00:29.859Z,100.00
2023-06-23T02:03:00.800Z,100.00
2023-06-23T02:05:29.531Z,100.00
2023-06-23T02:07:58.455Z,100.00
2023-06-23T02:10:26.400Z,100.00
2023-06-23T02:12:56.213Z,100.00
2023-06-23T02:15:24.854Z,100.00
2023-06-23T02:17:54.653Z,100.00
2023-06-23T02:20:24.256Z,100.00
2023-06-23T02:22:52.641Z,100.00
2023-06-23T02:25:20.619Z,100.00
2023-06-23T02:27:47.470Z,100.00
2023-06-23T02:30:15.866Z,100.00
2023-06-23T02:32:42.539Z,100.00
2023-06-23T02:35:11.187Z,100.00
2023-06-23T02:37:42.365Z,100.00
2023-06-23T02:40:12.353Z,100.00
2023-06-23T02:42:44.302Z,100.00
2023-06-23T02:45:17.959Z,100.00
2023-06-23T02:47:47.296Z,100.00
2023-06-23T02:50:16.281Z,100.00
2023-06-23T02:52:47.276Z,100.00
2023-06-23T02:55:19.463Z,100.00
2023-06-23T02:57:50.683Z,100.00
2023-06-23T03:00:20.162Z,100.00
2023-06-23T03:02:52.409Z,100.00
2023-06-23T03:05:19.207Z,100.00
2023-06-23T03:07:47.191Z,100.00
2023-06-23T03:10:14.246Z,100.00
2023-06-23T03:12:40.870Z,100.00
2023-06-23T03:15:08.467Z,100.00
2023-06-23T03:17:38.200Z,100.00
2023-06-23T03:20:08.564Z,100.00
2023-06-23T03:22:42.982Z,100.00
2023-06-23T03:25:15.131Z,100.00
2023-06-23T03:27:43.861Z,100.00
2023-06-23T03:30:13.238Z,100.00
2023-06-23T03:32:44.115Z,100.00
2023-06-23T03:35:14.500Z,100.00
2023-06-23T03:37:50.561Z,100.00
2023-06-23T03:40:21.593Z,100.00
2023-06-23T03:42:52.826Z,100.00
2023-06-23T03:45:22.984Z,100.00
2023-06-23T03:47:53.217Z,100.00
2023-06-23T03:50:25.917Z,100.00
2023-06-23T03:52:54.979Z,100.00
2023-06-23T03:55:24.189Z,100.00
2023-06-23T03:57:53.286Z,100.00
2023-06-23T04:00:22.831Z,100.00
2023-06-23T04:02:51.399Z,100.00
2023-06-23T04:05:21.356Z,100.00
2023-06-23T04:07:50.977Z,100.00
2023-06-23T04:10:21.045Z,100.00
2023-06-23T04:12:51.089Z,100.00
2023-06-23T04:15:20.676Z,100.00
2023-06-23T04:17:48.579Z,100.00
2023-06-23T04:20:16.443Z,100.00
2023-06-23T04:22:46.394Z,100.00
2023-06-23T04:25:15.958Z,100.00
2023-06-23T04:27:46.271Z,100.00
2023-06-23T04:30:15.705Z,100.00
2023-06-23T04:32:44.169Z,100.00
2023-06-23T04:35:11.209Z,100.00
2023-06-23T04:37:41.591Z,100.00
2023-06-23T04:40:12.541Z,100.00
2023-06-23T04:42:44.983Z,100.00
2023-06-23T04:45:17.428Z,100.00
2023-06-23T04:47:47.818Z,100.00
2023-06-23T04:50:16.680Z,100.00
2023-06-23T04:52:49.336Z,100.00
2023-06-23T04:55:19.515Z,100.00
2023-06-23T04:57:47.479Z,100.00
2023-06-23T05:00:21.358Z,100.00
2023-06-23T05:02:49.688Z,100.00
2023-06-23T05:05:21.126Z,100.00
2023-06-23T05:07:49.548Z,100.00
2023-06-23T05:10:17.096Z,100.00
2023-06-23T05:12:45.836Z,100.00
2023-06-23T05:15:13.164Z,100.00
2023-06-23T05:17:42.147Z,100.00
2023-06-23T05:20:10.883Z,100.00
2023-06-23T05:22:39.387Z,100.00
2023-06-23T05:25:07.984Z,100.00
2023-06-23T05:27:36.952Z,100.00
2023-06-23T05:30:09.939Z,100.00
2023-06-23T05:32:39.490Z,100.00
2023-06-23T05:35:10.212Z,100.00
2023-06-23T05:37:39.615Z,100.00
2023-06-23T05:40:09.659Z,100.00
2023-06-23T05:42:36.349Z,100.00
2023-06-23T05:45:04.105Z,100.00
2023-06-23T05:47:36.582Z,100.00
2023-06-23T05:50:12.592Z,100.00
2023-06-23T05:52:45.818Z,100.00
2023-06-23T05:55:13.025Z,100.00
2023-06-23T05:57:42.475Z,100.00
2023-06-23T06:00:11.878Z,100.00
2023-06-23T06:02:41.150Z,100.00
2023-06-23T06:05:12.339Z,100.00
2023-06-23T06:07:39.507Z,100.00
2023-06-23T06:10:09.495Z,100.00
2023-06-23T06:12:38.468Z,100.00
2023-06-23T06:15:06.763Z,100.00
2023-06-23T06:17:35.015Z,100.00
2023-06-23T06:20:05.076Z,100.00
2023-06-23T06:22:36.767Z,100.00
2023-06-23T06:25:07.024Z,100.00
2023-06-23T06:27:34.732Z,100.00
2023-06-23T06:30:02.595Z,100.00
2023-06-23T06:32:33.353Z,100.00
2023-06-23T06:35:01.541Z,100.00
2023-06-23T06:37:29.126Z,100.00
2023-06-23T06:39:58.838Z,100.00
2023-06-23T06:42:25.457Z,100.00
2023-06-23T06:44:52.073Z,100.00
2023-06-23T06:47:22.027Z,100.00
2023-06-23T06:49:50.539Z,100.00
2023-06-23T06:52:18.908Z,99.97
2023-06-23T06:54:45.727Z,100.00
2023-06-23T06:57:14.594Z,99.57
2023-06-23T06:59:42.023Z,99.33
2023-06-23T07:02:11.314Z,98.16
2023-06-23T07:04:40.210Z,97.90
2023-06-23T07:07:06.855Z,98.66
2023-06-23T07:09:33.427Z,98.10
2023-06-23T07:12:00.000Z,98.69
2023-06-23T07:14:27.900Z,98.62
2023-06-23T07:16:54.537Z,97.86
2023-06-23T07:19:21.088Z,96.60
2023-06-23T07:21:47.647Z,96.31
2023-06-23T07:24:14.246Z,96.58
2023-06-23T07:26:40.842Z,95.73
2023-06-23T07:29:09.000Z,95.99
2023-06-23T07:31:38.393Z,95.92
2023-06-23T07:34:05.427Z,96.07
2023-06-23T07:36:32.451Z,95.19
2023-06-23T07:38:59.016Z,95.52
2023-06-23T07:41:25.642Z,93.85
2023-06-23T07:43:52.171Z,93.40
2023-06-23T07:46:18.836Z,93.82
2023-06-23T07:48:46.842Z,94.32
2023-06-23T07:51:13.498Z,94.14
2023-06-23T07:53:40.138Z,92.63
2023-06-23T07:56:06.999Z,92.72
2023-06-23T07:58:33.903Z,91.58
2023-06-23T08:01:00.521Z,91.93
2023-06-23T08:03:27.378Z,93.96
2023-06-23T08:05:55.507Z,93.60
2023-06-23T08:08:22.077Z,93.45
2023-06-23T08:10:48.671Z,91.98
2023-06-23T08:13:15.535Z,91.04
2023-06-23T08:15:42.433Z,91.76
2023-06-23T08:18:09.346Z,90.39
2023-06-23T08:20:36.016Z,90.34
2023-06-23T08:23:03.984Z,90.27
2023-06-23T08:25:31.091Z,90.12
2023-06-23T08:27:57.755Z,90.65
2023-06-23T08:30:27.890Z,88.94
2023-06-23T08:32:54.469Z,90.36
2023-06-23T08:35:21.176Z,88.04
2023-06-23T08:37:47.984Z,87.76
2023-06-23T08:40:16.359Z,87.41
2023-06-23T08:42:43.157Z,89.20
2023-06-23T08:45:12.491Z,85.87
2023-06-23T08:47:45.656Z,86.66
2023-06-23T08:50:12.632Z,85.18
2023-06-23T08:52:41.655Z,86.53
2023-06-23T08:55:10.763Z,85.73
2023-06-23T08:57:39.014Z,86.77
2023-06-23T09:00:07.577Z,85.71
2023-06-23T09:02:34.188Z,84.46
2023-06-23T09:05:01.070Z,84.54
2023-06-23T09:07:27.659Z,85.02
2023-06-23T09:09:54.252Z,85.51
2023-06-23T09:12:20.830Z,84.95
2023-06-23T09:14:49.261Z,84.00
2023-06-23T09:17:16.738Z,83.41
2023-06-23T09:19:43.947Z,84.52
2023-06-23T09:22:11.616Z,81.62
2023-06-23T09:24:42.157Z,81.37
2023-06-23T09:27:08.745Z,81.31
2023-06-23T09:29:35.308Z,80.89
2023-06-23T09:32:03.284Z,82.29
2023-06-23T09:34:31.183Z,80.37
2023-06-23T09:37:06.742Z,83.56
2023-06-23T09:39:34.358Z,79.53
2023-06-23T09:42:00.999Z,80.33
2023-06-23T09:44:35.053Z,80.06
2023-06-23T09:47:04.264Z,79.07
2023-06-23T09:49:38.658Z,81.82
2023-06-23T09:52:06.965Z,79.39
2023-06-23T09:54:34.663Z,77.98
2023-06-23T09:57:06.694Z,79.68
2023-06-23T09:59:33.319Z,77.15
2023-06-23T10:01:59.963Z,76.59
2023-06-23T10:04:30.048Z,74.48
2023-06-23T10:06:57.547Z,75.31
2023-06-23T10:09:25.268Z,75.52
2023-06-23T10:11:52.954Z,74.04
2023-06-23T10:14:19.728Z,71.93
2023-06-23T10:16:46.310Z,73.71
2023-06-23T10:19:13.687Z,72.23
2023-06-23T10:21:43.799Z,74.70
2023-06-23T10:24:14.773Z,70.41
2023-06-23T10:26:42.856Z,69.62
2023-06-23T10:29:13.899Z,70.28
2023-06-23T10:31:41.774Z,71.45
2023-06-23T10:34:12.556Z,70.93
2023-06-23T10:36:43.681Z,71.17
2023-06-23T10:39:11.858Z,68.06
2023-06-23T10:41:40.331Z,66.89
2023-06-23T10:44:07.990Z,66.50
2023-06-23T10:46:35.040Z,67.11
2023-06-23T10:49:02.421Z,65.75
2023-06-23T10:51:29.624Z,65.13
2023-06-23T10:53:59.787Z,64.60
2023-06-23T10:56:33.708Z,63.78
2023-06-23T10:59:00.779Z,62.68
2023-06-23T11:01:27.467Z,63.38
2023-06-23T11:03:58.484Z,63.52
2023-06-23T11:06:30.001Z,60.39
2023-06-23T11:08:58.029Z,62.97
2023-06-23T11:11:32.728Z,61.93
2023-06-23T11:13:59.546Z,62.15
2023-06-23T11:16:28.869Z,62.87
2023-06-23T11:18:57.797Z,59.32
2023-06-23T11:21:31.486Z,62.46
2023-06-23T11:24:13.719Z,60.60
2023-06-23T11:26:44.695Z,61.23
2023-06-23T11:29:12.225Z,60.74
2023-06-23T11:32:10.883Z,62.00
2023-06-23T11:34:50.236Z,60.85
2023-06-23T11:37:17.531Z,61.34
2023-06-23T11:39:45.622Z,61.97
2023-06-23T11:42:12.432Z,59.53
2023-06-23T11:44:39.244Z,61.45
2023-06-23T11:47:06.399Z,57.21
2023-06-23T11:49:33.173Z,60.80
2023-06-23T11:52:04.622Z,59.06
2023-06-23T11:54:34.699Z,59.48
2023-06-23T11:57:03.568Z,58.03
2023-06-23T11:59:35.227Z,60.61
2023-06-23T12:02:07.178Z,60.40
2023-06-23T12:04:34.628Z,59.77
2023-06-23T12:07:05.100Z,60.14
2023-06-23T12:09:32.657Z,63.06
2023-06-23T12:12:00.151Z,60.47
2023-06-23T12:14:34.996Z,56.66
2023-06-23T12:17:06.963Z,55.16
2023-06-23T12:19:34.116Z,58.40
2023-06-23T12:22:01.070Z,55.86
2023-06-23T12:24:30.354Z,56.67
2023-06-23T12:27:00.382Z,55.77
2023-06-23T12:29:30.401Z,56.38
2023-06-23T12:32:00.414Z,54.44
2023-06-23T12:34:31.174Z,58.16
2023-06-23T12:37:02.967Z,58.49
2023-06-23T12:39:30.407Z,59.76
2023-06-23T12:41:57.627Z,60.82
2023-06-23T12:44:25.304Z,58.33
2023-06-23T12:46:59.626Z,58.13
2023-06-23T12:49:30.323Z,59.65
2023-06-23T12:51:57.088Z,61.43
2023-06-23T12:54:26.599Z,59.62
2023-06-23T12:56:56.704Z,61.84
2023-06-23T12:59:23.394Z,61.71
2023-06-23T13:01:55.005Z,62.80
2023-06-23T13:04:23.670Z,62.50
2023-06-23T13:06:50.634Z,61.39
2023-06-23T13:09:17.867Z,61.16
2023-06-23T13:11:47.697Z,64.25
2023-06-23T13:14:18.936Z,63.47
2023-06-23T13:16:45.453Z,64.82
2023-06-23T13:19:12.184Z,66.34
2023-06-23T13:21:40.358Z,63.42
2023-06-23T13:24:07.253Z,66.68
2023-06-23T13:26:34.024Z,62.11
2023-06-23T13:29:02.882Z,64.78
2023-06-23T13:31:29.618Z,61.20
2023-06-23T13:33:59.614Z,59.53
2023-06-23T13:36:43.136Z,56.41
2023-06-23T13:39:31.814Z,59.04
2023-06-23T13:45:56.406Z,55.71
2023-06-23T13:48:27.051Z,55.49
2023-06-23T13:50:53.711Z,56.63
2023-06-23T13:53:20.570Z,53.42
2023-06-23T13:55:48.562Z,54.42
2023-06-23T13:58:15.154Z,51.00
2023-06-23T14:00:41.737Z,53.56
2023-06-23T14:03:08.493Z,55.15
2023-06-23T14:05:51.658Z,49.31
2023-06-23T14:08:19.476Z,52.92
2023-06-23T14:10:46.074Z,53.93
2023-06-23T14:13:14.008Z,51.00
2023-06-23T14:15:40.583Z,51.29
2023-06-23T14:18:07.347Z,51.53
2023-06-23T14:20:34.342Z,53.14
2023-06-23T14:23:00.963Z,55.73
2023-06-23T14:25:27.722Z,55.74
2023-06-23T14:27:54.245Z,59.10
2023-06-23T14:30:22.187Z,62.67
2023-06-23T14:32:48.898Z,62.70
2023-06-23T14:35:16.972Z,60.81
2023-06-23T14:37:43.577Z,59.26
2023-06-23T14:40:10.864Z,60.49
2023-06-23T14:42:37.483Z,60.92
2023-06-23T14:45:04.669Z,59.61
2023-06-23T14:47:32.719Z,58.79
2023-06-23T14:49:59.288Z,59.59
2023-06-23T14:52:25.967Z,59.14
2023-06-23T14:54:52.520Z,57.59
2023-06-23T14:57:19.104Z,57.04
2023-06-23T14:59:45.671Z,54.98
2023-06-23T15:02:12.492Z,57.05
2023-06-23T15:04:40.647Z,56.71
2023-06-23T15:07:07.571Z,60.78
2023-06-23T15:09:34.482Z,61.58
2023-06-23T15:12:01.194Z,63.38
2023-06-23T15:14:27.911Z,65.27
2023-06-23T15:16:54.660Z,65.36
2023-06-23T15:19:22.442Z,66.65
2023-06-23T15:21:50.519Z,65.26
2023-06-23T15:24:17.375Z,63.15
2023-06-23T15:26:44.141Z,61.39
2023-06-23T15:29:10.874Z,61.97
2023-06-23T15:31:37.895Z,61.47
2023-06-23T15:34:05.509Z,62.06
2023-06-23T15:36:34.039Z,61.29
2023-06-23T15:39:02.395Z,61.47
2023-06-23T15:41:29.171Z,62.51
2023-06-23T15:43:56.084Z,62.27
2023-06-23T15:46:22.782Z,61.08
2023-06-23T15:48:49.530Z,61.03
2023-06-23T15:51:16.468Z,62.43
2023-06-23T15:53:43.261Z,63.19
2023-06-23T15:56:11.491Z,62.86
2023-06-23T15:58:38.299Z,64.71
2023-06-23T16:01:04.874Z,65.52
2023-06-23T16:03:31.616Z,64.79
2023-06-23T16:05:58.247Z,65.52
2023-06-23T16:08:24.956Z,63.92
2023-06-23T16:10:51.530Z,64.66
2023-06-23T16:13:19.506Z,65.69
2023-06-23T16:15:46.119Z,64.87
2023-06-23T16:18:12.748Z,64.55
2023-06-23T16:20:40.395Z,63.47
2023-06-23T16:23:06.946Z,63.65
2023-06-23T16:25:33.706Z,63.98
2023-06-23T16:28:01.895Z,63.81
2023-06-23T16:30:31.573Z,61.91
2023-06-23T16:32:58.281Z,62.56
2023-06-23T16:35:24.921Z,62.96
2023-06-23T16:37:51.522Z,62.09
2023-06-23T16:40:18.135Z,60.00
2023-06-23T16:42:44.806Z,60.63
2023-06-23T16:45:11.370Z,59.10
2023-06-23T16:47:45.369Z,59.70
2023-06-23T16:50:12.477Z,59.66
2023-06-23T16:52:41.051Z,59.99
2023-06-23T16:55:08.228Z,61.04
2023-06-23T16:57:34.966Z,61.35
2023-06-23T17:00:03.402Z,62.36
2023-06-23T17:02:30.117Z,62.02
2023-06-23T17:04:58.147Z,63.65
2023-06-23T17:07:24.729Z,63.32
2023-06-23T17:09:51.425Z,62.85
2023-06-23T17:12:19.568Z,64.77
2023-06-23T17:14:46.767Z,65.14
2023-06-23T17:17:13.584Z,66.03
2023-06-23T17:19:40.187Z,66.62
2023-06-23T17:22:08.323Z,67.06
2023-06-23T17:24:34.968Z,66.78
2023-06-23T17:27:01.536Z,67.44
2023-06-23T17:29:28.218Z,68.35
2023-06-23T17:31:55.490Z,69.51
2023-06-23T17:34:22.077Z,69.88
2023-06-23T17:36:48.639Z,70.93
2023-06-23T17:39:16.631Z,71.43
2023-06-23T17:41:43.184Z,69.87
2023-06-23T17:44:09.789Z,72.22
2023-06-23T17:46:36.480Z,72.82
2023-06-23T17:49:03.264Z,73.69
2023-06-23T17:51:29.968Z,74.43
2023-06-23T17:53:56.520Z,73.93
2023-06-23T17:56:24.678Z,73.22
2023-06-23T17:58:51.262Z,73.28
2023-06-23T18:01:18.061Z,74.77
2023-06-23T18:03:44.900Z,74.31
2023-06-23T18:06:11.561Z,74.94
2023-06-23T18:08:38.134Z,75.80
2023-06-23T18:11:04.759Z,76.55
2023-06-23T18:13:32.928Z,75.13
2023-06-23T18:15:59.708Z,75.65
2023-06-23T18:18:26.323Z,75.55
2023-06-23T18:20:52.905Z,75.04
2023-06-23T18:23:19.469Z,75.37
2023-06-23T18:25:46.031Z,76.91
2023-06-23T18:28:13.289Z,76.48
2023-06-23T18:30:41.467Z,76.55
2023-06-23T18:33:08.132Z,77.01
2023-06-23T18:35:34.734Z,77.58
2023-06-23T18:38:01.310Z,77.65
2023-06-23T18:40:27.889Z,77.95
2023-06-23T18:42:54.551Z,77.98
2023-06-23T18:45:21.209Z,78.69
2023-06-23T18:47:49.367Z,78.38
2023-06-23T18:50:16.017Z,78.67
2023-06-23T18:52:42.668Z,77.30
2023-06-23T18:55:09.913Z,78.29
2023-06-23T18:57:36.617Z,77.90
2023-06-23T19:00:04.083Z,78.90
2023-06-23T19:02:31.733Z,79.71
2023-06-23T19:04:59.773Z,80.00
2023-06-23T19:07:26.559Z,79.96
2023-06-23T19:09:53.234Z,80.65
2023-06-23T19:12:21.180Z,80.55
2023-06-23T19:14:47.790Z,81.02
2023-06-23T19:17:14.412Z,81.33
2023-06-23T19:19:41.408Z,81.45
2023-06-23T19:22:09.895Z,81.36
2023-06-23T19:24:37.302Z,81.72
2023-06-23T19:27:05.065Z,81.95
2023-06-23T19:29:31.641Z,82.42
2023-06-23T19:31:58.241Z,81.96
2023-06-23T19:34:24.805Z,81.55
2023-06-23T19:36:51.411Z,81.98
2023-06-23T19:39:19.840Z,82.81
2023-06-23T19:41:46.618Z,83.27
2023-06-23T19:44:14.910Z,82.68
2023-06-23T19:46:42.104Z,82.87
2023-06-23T19:49:09.772Z,83.37
2023-06-23T19:51:36.354Z,82.57
2023-06-23T19:54:03.554Z,83.02
2023-06-23T19:56:31.746Z,83.65
2023-06-23T19:58:58.407Z,82.89
2023-06-23T20:01:25.091Z,83.41
2023-06-23T20:03:51.666Z,83.15
2023-06-23T20:06:18.347Z,84.23
2023-06-23T20:08:46.298Z,84.81
2023-06-23T20:11:13.168Z,85.11
2023-06-23T20:13:41.182Z,85.74
2023-06-23T20:16:07.920Z,85.46
2023-06-23T20:18:34.662Z,86.36
2023-06-23T20:21:01.281Z,87.10
2023-06-23T20:23:27.858Z,87.26
2023-06-23T20:25:54.436Z,86.57
2023-06-23T20:28:21.009Z,87.19
2023-06-23T20:30:49.096Z,87.06
2023-06-23T20:33:15.923Z,86.92
2023-06-23T20:35:43.269Z,87.78
2023-06-23T20:38:09.953Z,87.06
2023-06-23T20:40:36.945Z,86.81
2023-06-23T20:43:03.820Z,88.04
2023-06-23T20:45:30.543Z,87.45
2023-06-23T20:47:58.660Z,87.61
2023-06-23T20:50:25.357Z,87.94
2023-06-23T20:52:52.205Z,88.14
2023-06-23T20:55:18.763Z,89.58
2023-06-23T20:57:45.371Z,90.08
2023-06-23T21:00:13.257Z,90.80
2023-06-23T21:02:39.931Z,91.40
2023-06-23T21:05:08.897Z,91.76
2023-06-23T21:07:36.197Z,91.07
2023-06-23T21:10:09.796Z,89.35
2023-06-23T21:12:46.178Z,89.35
2023-06-23T21:15:12.754Z,88.63
2023-06-23T21:17:39.872Z,88.49
2023-06-23T21:20:11.744Z,88.59
2023-06-23T21:22:38.568Z,89.05
2023-06-23T21:25:05.609Z,89.78
2023-06-23T21:27:32.232Z,89.79
2023-06-23T21:29:59.630Z,90.27
2023-06-23T21:32:26.756Z,90.71
2023-06-23T21:34:53.305Z,90.96
2023-06-23T21:37:21.301Z,90.48
2023-06-23T21:39:48.012Z,90.41
2023-06-23T21:42:14.712Z,89.79
2023-06-23T21:44:42.064Z,89.97
2023-06-23T21:47:08.910Z,90.14
2023-06-23T21:49:35.496Z,89.90
2023-06-23T21:52:02.097Z,90.11
2023-06-23T21:54:30.074Z,91.04
2023-06-23T21:56:56.818Z,90.86
2023-06-23T21:59:23.421Z,91.30
2023-06-23T22:01:50.482Z,91.42
2023-06-23T22:04:17.211Z,91.01
2023-06-23T22:06:44.167Z,91.00
2023-06-23T22:09:10.815Z,91.40
2023-06-23T22:11:41.241Z,91.03
2023-06-23T22:14:07.874Z,91.94
2023-06-23T22:16:34.522Z,92.13
2023-06-23T22:19:01.221Z,91.53
2023-06-23T22:21:27.981Z,91.78
2023-06-23T22:23:54.593Z,92.34
2023-06-23T22:26:21.295Z,92.36
2023-06-23T22:28:49.337Z,92.52
2023-06-23T22:31:16.704Z,93.04
2023-06-23T22:33:43.480Z,93.33
2023-06-23T22:36:10.117Z,92.96
2023-06-23T22:38:36.988Z,91.86
2023-06-23T22:41:03.750Z,91.31
2023-06-23T22:43:30.402Z,91.88
2023-06-23T22:45:58.681Z,91.62
2023-06-23T22:48:25.308Z,93.85
2023-06-23T22:50:51.927Z,93.84
2023-06-23T22:53:18.519Z,91.79
2023-06-23T22:55:45.226Z,92.32
2023-06-23T22:58:11.902Z,92.93
2023-06-23T23:00:38.759Z,93.59
2023-06-23T23:03:06.919Z,94.28
2023-06-23T23:05:33.510Z,94.73
2023-06-23T23:08:00.165Z,94.85
2023-06-23T23:10:26.842Z,94.73
2023-06-23T23:12:53.562Z,95.06
2023-06-23T23:15:20.223Z,95.22
2023-06-23T23:17:46.936Z,95.45
2023-06-23T23:20:14.962Z,95.46
2023-06-23T23:22:42.032Z,95.53
2023-06-23T23:25:09.234Z,95.35
2023-06-23T23:27:35.821Z,96.13
2023-06-23T23:30:03.395Z,95.66
2023-06-23T23:32:30.021Z,96.19
2023-06-23T23:34:56.603Z,96.51
2023-06-23T23:37:24.565Z,96.64
2023-06-23T23:39:51.140Z,96.22
2023-06-23T23:42:17.745Z,95.23
2023-06-23T23:44:44.347Z,94.62
2023-06-23T23:47:10.989Z,94.36
2023-06-23T23:49:37.768Z,94.42
2023-06-23T23:52:05.054Z,93.71
2023-06-23T23:54:33.041Z,94.27
2023-06-23T23:56:59.946Z,93.48
2023-06-23T23:59:26.581Z,92.88
