createdAt,value
2023-04-12T00:00:17.930Z,100664.63
2023-04-12T00:02:45.066Z,100657.81
2023-04-12T00:05:15.007Z,100663.81
2023-04-12T00:07:42.782Z,100649.94
2023-04-12T00:10:13.676Z,100651.84
2023-04-12T00:12:41.103Z,100651.72
2023-04-12T00:15:09.336Z,100642.84
2023-04-12T00:17:38.914Z,100638.56
2023-04-12T00:20:12.440Z,100636.66
2023-04-12T00:22:43.198Z,100637.47
2023-04-12T00:25:10.498Z,100634.44
2023-04-12T00:27:37.639Z,100629.69
2023-04-12T00:30:11.733Z,100621.81
2023-04-12T00:32:38.794Z,100614.53
2023-04-12T00:35:06.857Z,100620.78
2023-04-12T00:37:34.178Z,100611.59
2023-04-12T00:40:01.318Z,100607.25
2023-04-12T00:42:31.469Z,100610.19
2023-04-12T00:44:58.501Z,100599.88
2023-04-12T00:47:25.674Z,100604.81
2023-04-12T00:49:52.727Z,100603.09
2023-04-12T00:52:22.310Z,100600.13
2023-04-12T00:54:49.764Z,100596.81
2023-04-12T00:57:16.814Z,100594.31
2023-04-12T00:59:43.835Z,100590.34
2023-04-12T01:02:10.968Z,100591.50
2023-04-12T01:04:39.723Z,100580.44
2023-04-12T01:07:27.657Z,100583.41
2023-04-12T01:10:31.744Z,100577.44
2023-04-12T01:14:16.761Z,100568.59
2023-04-12T01:16:56.389Z,100554.00
2023-04-12T01:19:34.076Z,100552.81
2023-04-12T01:22:32.762Z,100544.97
2023-04-12T01:25:44.856Z,100539.19
2023-04-12T01:28:15.617Z,100536.38
2023-04-12T01:30:44.495Z,100532.31
2023-04-12T01:33:13.488Z,100535.19
2023-04-12T01:35:41.523Z,100523.97
2023-04-12T01:38:11.732Z,100523.69
2023-04-12T01:40:40.791Z,100512.16
2023-04-12T01:43:16.019Z,100516.78
2023-04-12T01:45:43.868Z,100512.81
2023-04-12T01:48:14.987Z,100512.41
2023-04-12T01:51:08.292Z,100504.09
2023-04-12T01:53:56.297Z,100510.03
2023-04-12T01:56:24.778Z,100509.75
2023-04-12T01:58:56.070Z,100500.00
2023-04-12T02:01:24.228Z,100500.00
2023-04-12T02:03:56.684Z,100495.50
2023-04-12T02:06:29.965Z,100491.50
2023-04-12T02:09:11.010Z,100486.28
2023-04-12T02:11:40.428Z,100485.13
2023-04-12T02:14:10.380Z,100480.63
2023-04-12T02:16:37.456Z,100473.69
2023-04-12T02:19:08.342Z,100469.31
2023-04-12T02:21:43.754Z,100462.53
2023-04-12T02:24:12.396Z,100455.16
2023-04-12T02:26:42.221Z,100455.28
2023-04-12T02:29:10.893Z,100460.25
2023-04-12T02:31:39.195Z,100452.19
2023-04-12T02:34:06.907Z,100452.91
2023-04-12T02:36:37.945Z,100437.06
2023-04-12T02:39:10.395Z,100437.63
2023-04-12T02:41:37.524Z,100426.88
2023-04-12T02:44:04.512Z,100412.16
2023-04-12T02:46:31.734Z,100405.38
2023-04-12T02:49:00.982Z,100413.88
2023-04-12T02:51:28.353Z,100402.00
2023-04-12T02:53:57.878Z,100401.28
2023-04-12T02:56:25.204Z,100380.94
2023-04-12T02:58:54.662Z,100377.81
2023-04-12T03:01:21.624Z,100368.78
2023-04-12T03:03:48.896Z,100363.25
2023-04-12T03:06:15.949Z,100362.25
2023-04-12T03:08:42.947Z,100348.63
2023-04-12T03:11:12.409Z,100347.13
2023-04-12T03:13:39.389Z,100347.22
2023-04-12T03:16:23.605Z,100351.28
2023-04-12T03:18:54.790Z,100353.84
2023-04-12T03:21:21.740Z,100346.19
2023-04-12T03:23:53.096Z,100344.63
2023-04-12T03:26:20.857Z,100340.78
2023-04-12T03:28:48.492Z,100337.34
2023-04-12T03:31:20.603Z,100328.69
2023-04-12T03:33:47.754Z,100322.09
2023-04-12T03:36:14.723Z,100316.59
2023-04-12T03:38:44.192Z,100303.84
2023-04-12T03:41:11.159Z,100306.09
2023-04-12T03:43:38.366Z,100301.25
2023-04-12T03:46:06.406Z,100294.47
2023-04-12T03:48:33.664Z,100284.81
2023-04-12T03:51:07.922Z,100280.84
2023-04-12T03:53:35.142Z,100281.00
2023-04-12T03:56:02.222Z,100277.72
2023-04-12T03:58:29.263Z,100275.75
2023-04-12T04:00:56.561Z,100274.38
2023-04-12T04:03:29.711Z,100265.59
2023-04-12T04:05:57.030Z,100260.47
2023-04-12T04:08:24.963Z,100262.66
2023-04-12T04:10:51.943Z,100262.38
2023-04-12T04:13:18.924Z,100246.50
2023-04-12T04:15:46.136Z,100232.50
2023-04-12T04:18:13.027Z,100221.56
2023-04-12T04:20:39.886Z,100219.88
2023-04-12T04:23:07.227Z,100227.28
2023-04-12T04:25:39.412Z,100206.56
2023-04-12T04:28:09.809Z,100213.91
2023-04-12T04:30:38.935Z,100212.53
2023-04-12T04:33:07.215Z,100204.81
2023-04-12T04:35:34.334Z,100201.97
2023-04-12T04:38:03.537Z,100189.81
2023-04-12T04:40:30.530Z,100178.22
2023-04-12T04:42:59.697Z,100178.47
2023-04-12T04:45:30.584Z,100172.94
2023-04-12T04:48:01.393Z,100177.22
2023-04-12T04:50:31.302Z,100175.63
2023-04-12T04:52:58.219Z,100178.69
2023-04-12T04:55:25.861Z,100175.00
2023-04-12T04:57:55.015Z,100165.16
2023-04-12T05:00:22.097Z,100158.16
2023-04-12T05:02:49.226Z,100160.72
2023-04-12T05:05:16.223Z,100153.72
2023-04-12T05:07:43.621Z,100152.63
2023-04-12T05:10:11.632Z,100148.34
2023-04-12T05:12:38.592Z,100149.41
2023-04-12T05:15:11.477Z,100138.94
2023-04-12T05:17:41.673Z,100144.94
2023-04-12T05:20:10.746Z,100140.41
2023-04-12T05:22:37.766Z,100136.63
2023-04-12T05:25:09.785Z,100132.34
2023-04-12T05:27:36.807Z,100135.78
2023-04-12T05:30:08.052Z,100123.00
2023-04-12T05:32:35.011Z,100121.75
2023-04-12T05:35:03.162Z,100123.19
2023-04-12T05:37:30.876Z,100136.81
2023-04-12T05:39:58.505Z,100128.56
2023-04-12T05:42:25.450Z,100121.50
2023-04-12T05:44:52.968Z,100114.78
2023-04-12T05:47:20.055Z,100116.75
2023-04-12T05:49:49.963Z,100105.72
2023-04-12T05:52:16.979Z,100096.34
2023-04-12T05:54:44.119Z,100102.34
2023-04-12T05:57:12.527Z,100108.09
2023-04-12T05:59:40.324Z,100103.72
2023-04-12T06:02:08.838Z,100093.59
2023-04-12T06:07:12.062Z,100084.91
2023-04-12T06:09:39.520Z,100095.41
2023-04-12T06:12:06.642Z,100081.47
2023-04-12T06:14:33.626Z,100081.72
2023-04-12T06:17:00.553Z,100070.78
2023-04-12T06:19:32.489Z,100071.91
2023-04-12T06:21:59.579Z,100057.16
2023-04-12T06:24:26.512Z,100058.25
2023-04-12T06:26:53.584Z,100048.53
2023-04-12T06:29:20.853Z,100057.63
2023-04-12T06:31:48.449Z,100051.25
2023-04-12T06:34:17.672Z,100043.47
2023-04-12T06:36:46.408Z,100025.94
2023-04-12T06:39:17.010Z,100036.06
2023-04-12T06:41:47.623Z,100029.31
2023-04-12T06:44:19.619Z,100015.78
2023-04-12T06:46:46.803Z,100017.78
2023-04-12T06:49:13.923Z,100025.13
2023-04-12T06:51:41.192Z,100005.94
2023-04-12T06:54:08.212Z,100011.88
2023-04-12T06:56:41.032Z,100002.41
2023-04-12T06:59:10.599Z,100007.78
2023-04-12T07:01:43.501Z,100007.72
2023-04-12T07:04:13.715Z,99995.84
2023-04-12T07:06:41.018Z,99984.25
2023-04-12T07:09:08.191Z,99979.84
2023-04-12T07:11:35.500Z,99979.41
2023-04-12T07:14:04.680Z,99967.41
2023-04-12T07:16:32.682Z,99971.63
2023-04-12T07:19:01.140Z,99968.81
2023-04-12T07:21:30.759Z,99972.22
2023-04-12T07:24:06.029Z,99969.69
2023-04-12T07:26:33.211Z,99977.41
2023-04-12T07:29:02.466Z,99969.22
2023-04-12T07:31:34.302Z,99960.75
2023-04-12T07:34:01.623Z,99955.13
2023-04-12T07:36:28.726Z,99950.16
2023-04-12T07:38:56.230Z,99951.66
2023-04-12T07:41:28.722Z,99954.38
2023-04-12T07:43:56.582Z,99944.53
2023-04-12T07:46:23.613Z,99942.22
2023-04-12T07:48:51.769Z,99937.97
2023-04-12T07:51:18.756Z,99934.69
2023-04-12T07:53:51.980Z,99928.31
2023-04-12T07:56:21.680Z,99926.09
2023-04-12T07:58:48.738Z,99919.53
2023-04-12T08:01:16.176Z,99935.66
2023-04-12T08:03:43.269Z,99919.69
2023-04-12T08:06:10.534Z,99919.63
2023-04-12T08:08:37.574Z,99918.53
2023-04-12T08:11:07.427Z,99907.06
2023-04-12T08:13:37.434Z,99904.53
2023-04-12T08:16:05.032Z,99898.34
2023-04-12T08:18:35.262Z,99900.13
2023-04-12T08:21:06.766Z,99909.41
2023-04-12T08:23:34.002Z,99897.16
2023-04-12T08:26:03.707Z,99886.19
2023-04-12T08:28:32.854Z,99882.44
2023-04-12T08:31:03.879Z,99871.13
2023-04-12T08:33:32.997Z,99886.31
2023-04-12T08:36:03.573Z,99880.28
2023-04-12T08:38:44.231Z,99864.09
2023-04-12T08:41:18.138Z,99870.56
2023-04-12T08:43:48.911Z,99852.53
2023-04-12T08:46:17.396Z,99858.28
2023-04-12T08:48:48.607Z,99851.94
2023-04-12T08:51:20.528Z,99836.00
2023-04-12T08:53:48.542Z,99838.44
2023-04-12T08:56:18.856Z,99841.16
2023-04-12T08:58:50.643Z,99824.06
2023-04-12T09:01:20.589Z,99836.44
2023-04-12T09:03:50.079Z,99815.84
2023-04-12T09:06:20.158Z,99800.69
2023-04-12T09:08:55.253Z,99798.94
2023-04-12T09:11:25.813Z,99795.22
2023-04-12T09:13:56.944Z,99792.63
2023-04-12T09:16:48.276Z,99773.63
2023-04-12T09:19:21.184Z,99771.50
2023-04-12T09:21:56.971Z,99770.19
2023-04-12T09:24:24.491Z,99760.72
2023-04-12T09:27:11.944Z,99765.81
2023-04-12T09:29:39.267Z,99753.94
2023-04-12T09:32:09.065Z,99755.91
2023-04-12T09:34:37.224Z,99746.09
2023-04-12T09:37:17.375Z,99722.44
2023-04-12T09:39:49.046Z,99740.69
2023-04-12T09:42:30.000Z,99721.03
2023-04-12T09:45:02.765Z,99718.72
2023-04-12T09:47:41.108Z,99718.72
2023-04-12T09:50:09.555Z,99713.50
2023-04-12T09:52:42.220Z,99703.41
2023-04-12T09:55:16.079Z,99699.66
2023-04-12T09:57:47.093Z,99698.63
2023-04-12T10:00:22.585Z,99690.75
2023-04-12T10:02:56.318Z,99681.78
2023-04-12T10:05:26.612Z,99680.75
2023-04-12T10:07:58.315Z,99678.94
2023-04-12T10:10:25.549Z,99688.19
2023-04-12T10:12:52.853Z,99662.44
2023-04-12T10:15:25.583Z,99671.63
2023-04-12T10:17:54.568Z,99661.59
2023-04-12T10:20:24.775Z,99655.72
2023-04-12T10:22:54.867Z,99655.94
2023-04-12T10:25:27.470Z,99669.94
2023-04-12T10:27:54.474Z,99649.25
2023-04-12T10:30:24.820Z,99663.06
2023-04-12T10:33:16.990Z,99649.00
2023-04-12T10:36:00.280Z,99642.78
2023-04-12T10:38:34.442Z,99640.28
2023-04-12T10:41:20.093Z,99633.97
2023-04-12T10:43:53.068Z,99645.66
2023-04-12T10:46:49.716Z,99637.91
2023-04-12T10:49:20.871Z,99631.25
2023-04-12T10:52:10.644Z,99633.16
2023-04-12T10:54:40.279Z,99631.47
2023-04-12T10:57:45.414Z,99641.50
2023-04-12T11:00:14.028Z,99637.66
2023-04-12T11:03:12.831Z,99626.66
2023-04-12T11:06:24.221Z,99623.31
2023-04-12T11:08:57.759Z,99629.78
2023-04-12T11:11:28.343Z,99626.44
2023-04-12T11:13:57.214Z,99626.84
2023-04-12T11:16:24.686Z,99630.97
2023-04-12T11:18:53.874Z,99636.78
2023-04-12T11:21:26.688Z,99633.03
2023-04-12T11:23:56.678Z,99634.31
2023-04-12T11:26:24.347Z,99640.94
2023-04-12T11:28:57.236Z,99635.44
2023-04-12T11:31:26.720Z,99633.75
2023-04-12T11:33:53.651Z,99634.22
2023-04-12T11:36:23.226Z,99648.38
2023-04-12T11:38:56.994Z,99645.78
2023-04-12T11:41:24.525Z,99646.31
2023-04-12T11:43:55.169Z,99644.44
2023-04-12T11:46:22.303Z,99631.13
2023-04-12T11:48:52.028Z,99622.22
2023-04-12T11:51:25.052Z,99643.56
2023-04-12T11:53:58.107Z,99638.72
2023-04-12T11:56:26.316Z,99638.31
2023-04-12T11:58:53.384Z,99655.97
2023-04-12T12:01:23.710Z,99637.75
2023-04-12T12:03:51.420Z,99637.13
2023-04-12T12:06:19.861Z,99625.00
2023-04-12T12:08:50.444Z,99626.31
2023-04-12T12:11:24.255Z,99612.38
2023-04-12T12:14:00.281Z,99618.19
2023-04-12T12:16:29.719Z,99608.72
2023-04-12T12:18:57.981Z,99606.00
2023-04-12T12:21:28.613Z,99610.94
2023-04-12T12:23:57.337Z,99599.47
2023-04-12T12:26:28.662Z,99605.06
2023-04-12T12:29:00.626Z,99597.78
2023-04-12T12:31:31.373Z,99607.91
2023-04-12T12:34:01.126Z,99586.94
2023-04-12T12:36:34.581Z,99603.53
2023-04-12T12:39:12.454Z,99591.34
2023-04-12T12:41:41.297Z,99581.38
2023-04-12T12:44:08.945Z,99583.75
2023-04-12T12:46:52.055Z,99589.63
2023-04-12T12:49:23.184Z,99574.56
2023-04-12T12:51:51.574Z,99581.91
2023-04-12T12:54:36.619Z,99567.72
2023-04-12T12:57:07.099Z,99562.94
2023-04-12T12:59:34.112Z,99562.91
2023-04-12T13:02:07.326Z,99555.16
2023-04-12T13:04:34.763Z,99552.03
2023-04-12T13:07:04.288Z,99556.16
2023-04-12T13:09:32.564Z,99544.75
2023-04-12T13:11:59.536Z,99550.69
2023-04-12T13:14:27.367Z,99543.91
2023-04-12T13:16:54.488Z,99548.13
2023-04-12T13:19:21.497Z,99535.47
2023-04-12T13:21:49.490Z,99536.66
2023-04-12T13:24:21.998Z,99538.16
2023-04-12T13:26:51.839Z,99533.38
2023-04-12T13:29:21.170Z,99536.31
2023-04-12T13:31:48.192Z,99513.03
2023-04-12T13:34:15.807Z,99521.94
2023-04-12T13:36:42.785Z,99512.31
2023-04-12T13:39:09.831Z,99503.34
2023-04-12T13:41:36.816Z,99512.69
2023-04-12T13:44:06.804Z,99512.63
2023-04-12T13:46:34.038Z,99510.03
2023-04-12T13:49:03.231Z,99496.34
2023-04-12T13:51:30.461Z,99506.28
2023-04-12T13:53:59.503Z,99503.44
2023-04-12T13:56:28.810Z,99497.78
2023-04-12T13:59:00.692Z,99486.50
2023-04-12T14:01:27.637Z,99492.28
2023-04-12T14:03:57.039Z,99481.84
2023-04-12T14:06:27.244Z,99490.69
2023-04-12T14:08:56.560Z,99482.09
2023-04-12T14:11:25.078Z,99475.88
2023-04-12T14:13:52.171Z,99481.19
2023-04-12T14:16:19.179Z,99470.84
2023-04-12T14:18:48.639Z,99481.09
2023-04-12T14:21:15.573Z,99475.88
2023-04-12T14:23:44.794Z,99469.78
2023-04-12T14:26:16.093Z,99476.91
2023-04-12T14:28:43.213Z,99485.03
2023-04-12T14:31:10.338Z,99461.63
2023-04-12T14:33:37.727Z,99459.59
2023-04-12T14:36:08.447Z,99460.22
2023-04-12T14:38:37.547Z,99460.09
2023-04-12T14:41:09.431Z,99463.66
2023-04-12T14:43:39.134Z,99453.53
2023-04-12T14:46:08.769Z,99463.72
2023-04-12T14:48:41.481Z,99453.41
2023-04-12T14:51:10.695Z,99460.06
2023-04-12T14:53:37.687Z,99452.03
2023-04-12T14:56:05.126Z,99444.22
2023-04-12T14:58:36.524Z,99444.03
2023-04-12T15:01:08.870Z,99450.88
2023-04-12T15:03:39.944Z,99439.75
2023-04-12T15:06:07.218Z,99431.97
2023-04-12T15:08:41.661Z,99435.22
2023-04-12T15:11:10.538Z,99447.47
2023-04-12T15:13:39.913Z,99434.00
2023-04-12T15:16:15.121Z,99426.28
2023-04-12T15:18:45.733Z,99428.13
2023-04-12T15:21:13.239Z,99433.78
2023-04-12T15:23:41.712Z,99423.06
2023-04-12T15:26:14.212Z,99417.56
2023-04-12T15:28:42.139Z,99418.78
2023-04-12T15:31:14.672Z,99415.78
2023-04-12T15:33:41.658Z,99417.94
2023-04-12T15:36:11.883Z,99419.78
2023-04-12T15:38:45.690Z,99407.38
2023-04-12T15:41:12.652Z,99426.22
2023-04-12T15:43:41.652Z,99408.56
2023-04-12T15:46:10.819Z,99409.97
2023-04-12T15:48:41.524Z,99401.94
2023-04-12T15:51:08.569Z,99402.88
2023-04-12T15:53:35.984Z,99405.97
2023-04-12T15:56:06.000Z,99409.75
2023-04-12T15:58:38.468Z,99408.41
2023-04-12T16:01:07.175Z,99404.78
2023-04-12T16:03:36.936Z,99402.13
2023-04-12T16:06:07.619Z,99410.03
2023-04-12T16:08:40.213Z,99412.13
2023-04-12T16:11:12.245Z,99407.47
2023-04-12T16:13:48.115Z,99409.41
2023-04-12T16:16:20.701Z,99408.81
2023-04-12T16:18:48.063Z,99405.41
2023-04-12T16:21:19.766Z,99401.66
2023-04-12T16:23:51.209Z,99404.72
2023-04-12T16:26:22.470Z,99406.84
2023-04-12T16:28:55.895Z,99407.69
2023-04-12T16:31:29.508Z,99395.75
2023-04-12T16:34:01.221Z,99401.16
2023-04-12T16:36:31.273Z,99392.03
2023-04-12T16:39:01.123Z,99380.53
2023-04-12T16:41:31.163Z,99378.78
2023-04-12T16:44:01.580Z,99386.66
2023-04-12T16:46:28.627Z,99382.63
2023-04-12T16:48:55.896Z,99379.28
2023-04-12T16:51:26.157Z,99379.53
2023-04-12T16:53:53.389Z,99370.81
2023-04-12T16:56:20.461Z,99367.94
2023-04-12T16:58:48.947Z,99356.56
2023-04-12T17:01:17.293Z,99355.94
2023-04-12T17:03:47.642Z,99350.00
2023-04-12T17:06:23.492Z,99358.31
2023-04-12T17:08:55.379Z,99353.38
2023-04-12T17:11:27.479Z,99344.94
2023-04-12T17:13:54.688Z,99350.38
2023-04-12T17:16:24.346Z,99356.56
2023-04-12T17:18:52.148Z,99352.53
2023-04-12T17:21:20.926Z,99341.78
2023-04-12T17:23:54.791Z,99346.38
2023-04-12T17:26:26.854Z,99343.88
2023-04-12T17:28:59.276Z,99343.06
2023-04-12T17:31:27.131Z,99345.50
2023-04-12T17:34:01.203Z,99344.09
2023-04-12T17:36:36.489Z,99349.69
2023-04-12T17:39:10.651Z,99364.13
2023-04-12T17:41:58.729Z,99370.75
2023-04-12T17:44:27.845Z,99370.09
2023-04-12T17:46:54.887Z,99364.25
2023-04-12T17:49:27.099Z,99353.63
2023-04-12T17:51:54.078Z,99348.28
2023-04-12T17:54:23.080Z,99333.25
2023-04-12T17:56:51.061Z,99333.47
2023-04-12T17:59:17.988Z,99344.03
2023-04-12T18:01:45.201Z,99334.66
2023-04-12T18:04:12.460Z,99335.47
2023-04-12T18:06:40.052Z,99328.41
2023-04-12T18:09:10.860Z,99336.22
2023-04-12T18:11:39.773Z,99332.69
2023-04-12T18:14:07.282Z,99341.25
2023-04-12T18:16:39.516Z,99338.19
2023-04-12T18:19:07.977Z,99329.50
2023-04-12T18:21:35.339Z,99326.56
2023-04-12T18:24:02.813Z,99326.66
2023-04-12T18:26:33.484Z,99332.19
2023-04-12T18:29:03.797Z,99320.78
2023-04-12T18:31:36.640Z,99326.25
2023-04-12T18:34:06.585Z,99334.75
2023-04-12T18:36:37.876Z,99338.00
2023-04-12T18:39:05.736Z,99358.28
2023-04-12T18:41:37.600Z,99351.31
2023-04-12T18:44:13.190Z,99348.28
2023-04-12T18:46:42.917Z,99350.00
2023-04-12T18:49:11.684Z,99358.19
2023-04-12T18:57:07.714Z,99357.41
2023-04-12T18:59:34.938Z,99359.72
2023-04-12T19:02:04.147Z,99368.31
2023-04-12T19:07:14.800Z,99369.91
2023-04-12T19:09:44.069Z,99371.63
2023-04-12T19:12:14.025Z,99375.44
2023-04-12T19:14:45.615Z,99376.06
2023-04-12T19:17:12.962Z,99373.16
2023-04-12T19:19:42.162Z,99373.53
2023-04-12T19:22:13.077Z,99364.28
2023-04-12T19:24:41.795Z,99372.50
2023-04-12T19:27:12.532Z,99380.03
2023-04-12T19:29:40.410Z,99370.09
2023-04-12T19:32:12.856Z,99370.13
2023-04-12T19:34:42.676Z,99378.38
2023-04-12T19:37:10.785Z,99372.63
2023-04-12T19:39:41.213Z,99385.88
2023-04-12T19:42:09.932Z,99396.16
2023-04-12T19:44:40.200Z,99457.03
2023-04-12T19:47:13.947Z,99453.88
2023-04-12T19:49:43.245Z,99448.59
2023-04-12T19:52:11.801Z,99449.84
2023-04-12T19:54:41.635Z,99443.03
2023-04-12T19:57:10.902Z,99437.88
2023-04-12T19:59:40.983Z,99445.00
2023-04-12T20:02:08.885Z,99441.50
2023-04-12T20:04:36.905Z,99432.00
2023-04-12T20:07:04.877Z,99428.88
2023-04-12T20:09:35.735Z,99425.63
2023-04-12T20:12:04.457Z,99421.25
2023-04-12T20:14:32.401Z,99409.34
2023-04-12T20:17:00.456Z,99401.66
2023-04-12T20:19:27.908Z,99398.78
2023-04-12T20:22:01.848Z,99411.84
2023-04-12T20:24:34.413Z,99408.72
2023-04-12T20:27:04.418Z,99414.81
2023-04-12T20:29:34.846Z,99424.84
2023-04-12T20:32:02.701Z,99413.84
2023-04-12T20:34:29.658Z,99413.81
2023-04-12T20:36:59.910Z,99415.56
2023-04-12T20:39:29.619Z,99412.47
2023-04-12T20:42:01.001Z,99420.63
2023-04-12T20:44:28.472Z,99420.16
2023-04-12T20:46:55.879Z,99421.34
2023-04-12T20:49:25.894Z,99431.28
2023-04-12T20:51:59.039Z,99436.28
2023-04-12T20:54:29.898Z,99432.94
2023-04-12T20:56:59.686Z,99426.09
2023-04-12T20:59:30.470Z,99435.03
2023-04-12T21:01:59.197Z,99436.06
2023-04-12T21:04:29.204Z,99442.97
2023-04-12T21:06:58.655Z,99441.81
2023-04-12T21:09:30.314Z,99450.06
2023-04-12T21:11:57.898Z,99451.88
2023-04-12T21:14:25.076Z,99455.06
2023-04-12T21:16:54.688Z,99448.97
2023-04-12T21:19:24.191Z,99449.28
2023-04-12T21:22:01.070Z,99459.97
2023-04-12T21:24:30.938Z,99458.28
2023-04-12T21:26:57.973Z,99455.50
2023-04-12T21:29:25.093Z,99459.41
2023-04-12T21:31:52.251Z,99452.75
2023-04-12T21:34:21.836Z,99455.78
2023-04-12T21:36:48.811Z,99458.63
2023-04-12T21:39:16.358Z,99469.84
2023-04-12T21:41:45.798Z,99478.22
2023-04-12T21:44:12.781Z,99478.59
2023-04-12T21:46:39.761Z,99477.94
2023-04-12T21:49:09.754Z,99486.06
2023-04-12T21:51:36.776Z,99481.16
2023-04-12T21:54:03.958Z,99484.50
2023-04-12T21:56:33.388Z,99492.75
2023-04-12T21:59:01.872Z,99505.88
2023-04-12T22:01:28.898Z,99505.09
2023-04-12T22:03:55.868Z,99501.75
2023-04-12T22:06:25.163Z,99495.19
2023-04-12T22:08:52.089Z,99505.13
2023-04-12T22:11:21.408Z,99511.72
2023-04-12T22:13:48.332Z,99510.69
2023-04-12T22:16:17.691Z,99498.38
2023-04-12T22:18:45.672Z,99500.69
2023-04-12T22:21:13.278Z,99511.03
2023-04-12T22:23:40.638Z,99504.53
2023-04-12T22:26:10.231Z,99488.16
2023-04-12T22:28:38.254Z,99486.47
2023-04-12T22:31:10.122Z,99492.06
2023-04-12T22:33:38.175Z,99505.13
2023-04-12T22:36:06.176Z,99501.59
2023-04-12T22:38:37.660Z,99498.88
2023-04-12T22:41:09.244Z,99497.47
2023-04-12T22:43:42.846Z,99496.41
2023-04-12T22:46:18.639Z,99492.16
2023-04-12T22:48:49.213Z,99492.72
2023-04-12T22:51:18.973Z,99483.78
2023-04-12T22:53:50.245Z,99497.19
2023-04-12T22:56:20.108Z,99491.25
2023-04-12T22:58:47.908Z,99501.41
2023-04-12T23:01:14.957Z,99504.56
2023-04-12T23:03:41.889Z,99510.16
2023-04-12T23:06:09.690Z,99506.66
2023-04-12T23:08:39.693Z,99512.34
2023-04-12T23:11:10.023Z,99505.47
2023-04-12T23:13:37.018Z,99509.88
2023-04-12T23:16:05.716Z,99498.59
2023-04-12T23:18:32.859Z,99500.75
2023-04-12T23:21:01.702Z,99494.13
2023-04-12T23:23:28.823Z,99494.91
2023-04-12T23:25:55.758Z,99505.94
2023-04-12T23:28:26.597Z,99508.09
2023-04-12T23:30:54.031Z,99502.28
2023-04-12T23:33:22.105Z,99514.69
2023-04-12T23:35:53.208Z,99517.25
2023-04-12T23:38:24.418Z,99514.09
2023-04-12T23:40:54.059Z,99517.09
2023-04-12T23:43:22.878Z,99509.28
2023-04-12T23:45:55.658Z,99500.78
2023-04-12T23:48:24.179Z,99504.91
2023-04-12T23:50:54.289Z,99499.75
2023-04-12T23:53:23.962Z,99509.28
2023-04-12T23:55:53.604Z,99492.56
2023-04-12T23:58:21.507Z,99489.22
