createdAt,value
2019-01-04T00:00:02.321Z,994.01
2019-01-04T00:01:02.555Z,993.99
2019-01-04T00:03:06.694Z,994.00
2019-01-04T00:04:06.927Z,993.98
2019-01-04T00:06:11.088Z,993.94
2019-01-04T00:07:11.323Z,993.90
2019-01-04T00:09:15.464Z,993.87
2019-01-04T00:10:15.692Z,993.86
2019-01-04T00:12:19.856Z,993.84
2019-01-04T00:13:20.088Z,993.86
2019-01-04T00:15:13.179Z,993.83
2019-01-04T00:16:13.412Z,993.79
2019-01-04T00:18:17.552Z,993.73
2019-01-04T00:19:17.784Z,993.75
2019-01-04T00:21:21.952Z,993.79
2019-01-04T00:22:22.180Z,993.74
2019-01-04T00:24:26.318Z,993.73
2019-01-04T00:25:26.549Z,993.76
2019-01-04T00:27:30.710Z,993.71
2019-01-04T00:28:30.943Z,993.74
2019-01-04T00:30:35.103Z,993.69
2019-01-04T00:31:35.338Z,993.72
2019-01-04T00:33:39.478Z,993.65
2019-01-04T00:34:39.708Z,993.69
2019-01-04T00:36:43.870Z,993.74
2019-01-04T00:37:44.100Z,993.75
2019-01-04T00:39:48.242Z,993.75
2019-01-04T00:40:48.472Z,993.80
2019-01-04T00:42:52.634Z,993.83
2019-01-04T00:43:52.866Z,993.86
2019-01-04T00:45:45.955Z,993.90
2019-01-04T00:46:46.186Z,993.88
2019-01-04T00:48:50.328Z,993.85
2019-01-04T00:49:50.561Z,993.86
2019-01-04T00:51:54.725Z,993.86
2019-01-04T00:52:54.958Z,993.85
2019-01-04T00:54:59.096Z,993.87
2019-01-04T00:55:59.328Z,993.89
2019-01-04T00:58:03.489Z,993.91
2019-01-04T00:59:03.723Z,993.91
2019-01-04T01:01:07.889Z,993.93
2019-01-04T01:02:08.120Z,993.95
2019-01-04T01:04:12.264Z,993.91
2019-01-04T01:05:12.495Z,993.97
2019-01-04T01:07:16.664Z,993.99
2019-01-04T01:08:16.896Z,994.00
2019-01-04T01:10:21.038Z,994.03
2019-01-04T01:11:21.273Z,994.03
2019-01-04T01:13:25.437Z,994.05
2019-01-04T01:14:25.665Z,994.04
2019-01-04T01:16:29.826Z,994.06
2019-01-04T01:17:30.059Z,994.09
2019-01-04T01:19:34.199Z,994.10
2019-01-04T01:20:34.431Z,994.14
2019-01-04T01:22:38.606Z,994.14
2019-01-04T01:23:38.842Z,994.14
2019-01-04T01:25:31.911Z,994.18
2019-01-04T01:26:32.147Z,994.23
2019-01-04T01:28:36.309Z,994.25
2019-01-04T01:29:36.542Z,994.19
2019-01-04T01:31:40.722Z,994.19
2019-01-04T01:32:40.953Z,994.20
2019-01-04T01:34:45.096Z,994.14
2019-01-04T01:35:45.335Z,994.13
2019-01-04T01:37:49.493Z,994.08
2019-01-04T01:38:49.726Z,994.10
2019-01-04T01:40:53.870Z,994.08
2019-01-04T01:41:54.105Z,994.12
2019-01-04T01:43:58.268Z,994.10
2019-01-04T01:44:58.500Z,994.05
2019-01-04T01:47:02.665Z,994.09
2019-01-04T01:48:02.898Z,994.08
2019-01-04T01:50:07.039Z,994.04
2019-01-04T01:51:07.271Z,994.05
2019-01-04T01:53:11.433Z,993.99
2019-01-04T01:54:11.670Z,994.00
2019-01-04T01:56:15.807Z,994.02
2019-01-04T01:57:16.040Z,994.02
2019-01-04T01:59:20.209Z,994.02
2019-01-04T02:00:20.442Z,994.06
2019-01-04T02:02:24.581Z,994.08
2019-01-04T02:03:24.815Z,994.17
2019-01-04T02:05:17.911Z,994.09
2019-01-04T02:06:18.138Z,994.12
2019-01-04T02:08:22.296Z,994.10
2019-01-04T02:09:22.573Z,994.11
2019-01-04T02:11:26.671Z,994.07
2019-01-04T02:12:26.905Z,994.07
2019-01-04T02:14:31.067Z,994.09
2019-01-04T02:15:31.302Z,994.10
2019-01-04T02:17:35.461Z,994.11
2019-01-04T02:18:35.676Z,994.11
2019-01-04T02:20:39.836Z,994.10
2019-01-04T02:21:40.070Z,994.18
2019-01-04T02:23:44.232Z,994.25
2019-01-04T02:24:44.466Z,994.28
2019-01-04T02:26:48.607Z,994.35
2019-01-04T02:27:48.843Z,994.37
2019-01-04T02:29:53.000Z,994.37
2019-01-04T02:30:53.231Z,994.42
2019-01-04T02:32:57.374Z,994.42
2019-01-04T02:33:57.609Z,994.36
2019-01-04T02:36:01.768Z,994.33
2019-01-04T02:37:01.999Z,994.36
2019-01-04T02:39:06.157Z,994.37
2019-01-04T02:40:06.389Z,994.39
2019-01-04T02:42:10.545Z,994.32
2019-01-04T02:43:10.764Z,994.27
2019-01-04T02:45:03.853Z,994.25
2019-01-04T02:46:04.085Z,994.20
2019-01-04T02:48:08.224Z,994.23
2019-01-04T02:49:08.461Z,994.26
2019-01-04T02:51:12.626Z,994.27
2019-01-04T02:52:12.860Z,994.25
2019-01-04T02:54:17.024Z,994.21
2019-01-04T02:55:17.260Z,994.20
2019-01-04T02:57:21.405Z,994.17
2019-01-04T02:58:21.638Z,994.15
2019-01-04T03:00:25.806Z,994.15
2019-01-04T03:01:26.041Z,994.17
2019-01-04T03:03:30.193Z,994.25
2019-01-04T03:04:30.428Z,994.22
2019-01-04T03:06:34.590Z,994.17
2019-01-04T03:07:34.828Z,994.17
2019-01-04T03:09:38.993Z,994.19
2019-01-04T03:10:39.228Z,994.16
2019-01-04T03:12:43.399Z,994.19
2019-01-04T03:13:43.605Z,994.20
2019-01-04T03:15:36.700Z,994.23
2019-01-04T03:16:36.939Z,994.21
2019-01-04T03:18:41.092Z,994.18
2019-01-04T03:19:41.327Z,994.18
2019-01-04T03:21:45.505Z,994.10
2019-01-04T03:22:45.732Z,994.10
2019-01-04T03:24:49.897Z,994.10
2019-01-04T03:25:50.134Z,994.07
2019-01-04T03:27:54.281Z,994.10
2019-01-04T03:28:54.515Z,994.07
2019-01-04T03:30:58.678Z,994.05
2019-01-04T03:31:58.910Z,994.07
2019-01-04T03:34:03.050Z,994.07
2019-01-04T03:35:03.281Z,994.11
2019-01-04T03:37:07.447Z,994.11
2019-01-04T03:38:07.674Z,994.10
2019-01-04T03:40:11.839Z,994.10
2019-01-04T03:41:12.078Z,994.11
2019-01-04T03:43:16.217Z,994.09
2019-01-04T03:44:16.446Z,994.09
2019-01-04T03:46:20.612Z,994.05
2019-01-04T03:47:20.840Z,994.06
2019-01-04T03:49:24.981Z,994.05
2019-01-04T03:50:25.212Z,994.02
2019-01-04T03:52:29.377Z,993.98
2019-01-04T03:53:29.607Z,993.98
2019-01-04T03:55:22.702Z,993.95
2019-01-04T03:56:22.930Z,993.94
2019-01-04T03:58:27.075Z,993.88
2019-01-04T03:59:27.302Z,993.87
2019-01-04T04:01:31.464Z,993.88
2019-01-04T04:02:31.693Z,993.84
2019-01-04T04:04:35.835Z,993.88
2019-01-04T04:05:36.069Z,993.86
2019-01-04T04:07:40.229Z,993.83
2019-01-04T04:08:40.462Z,993.85
2019-01-04T04:10:44.628Z,993.84
2019-01-04T04:11:44.860Z,993.84
2019-01-04T04:13:48.996Z,993.81
2019-01-04T04:14:49.233Z,993.85
2019-01-04T04:16:53.391Z,993.79
2019-01-04T04:17:53.620Z,993.82
2019-01-04T04:19:57.760Z,993.75
2019-01-04T04:20:57.991Z,993.76
2019-01-04T04:23:02.160Z,993.80
2019-01-04T04:24:02.390Z,993.82
2019-01-04T04:26:06.563Z,993.81
2019-01-04T04:27:06.795Z,993.82
2019-01-04T04:29:10.938Z,993.88
2019-01-04T04:30:11.169Z,993.87
2019-01-04T04:32:15.331Z,993.85
2019-01-04T04:33:15.559Z,993.81
2019-01-04T04:35:08.630Z,993.80
2019-01-04T04:36:08.863Z,993.79
2019-01-04T04:38:13.028Z,993.80
2019-01-04T04:39:13.257Z,993.85
2019-01-04T04:41:17.419Z,993.87
2019-01-04T04:42:17.649Z,993.84
2019-01-04T04:44:21.800Z,993.85
2019-01-04T04:45:22.029Z,993.88
2019-01-04T04:47:26.202Z,993.85
2019-01-04T04:48:26.423Z,993.82
2019-01-04T04:50:30.571Z,993.86
2019-01-04T04:51:30.800Z,993.84
2019-01-04T04:53:35.945Z,993.82
2019-01-04T04:54:35.202Z,993.75
2019-01-04T04:56:39.361Z,993.71
2019-01-04T04:57:39.592Z,993.72
2019-01-04T04:59:43.732Z,993.69
2019-01-04T05:00:43.971Z,993.66
2019-01-04T05:02:48.127Z,993.61
2019-01-04T05:03:48.357Z,993.62
2019-01-04T05:05:41.427Z,993.63
2019-01-04T05:06:41.661Z,993.60
2019-01-04T05:08:45.825Z,993.61
2019-01-04T05:09:46.056Z,993.57
2019-01-04T05:11:50.217Z,993.64
2019-01-04T05:12:50.449Z,993.63
2019-01-04T05:14:54.636Z,993.64
2019-01-04T05:15:54.820Z,993.66
2019-01-04T05:17:58.975Z,993.66
2019-01-04T05:18:59.207Z,993.64
2019-01-04T05:21:03.355Z,993.55
2019-01-04T05:22:03.585Z,993.57
2019-01-04T05:24:07.744Z,993.55
2019-01-04T05:25:07.978Z,993.52
2019-01-04T05:27:12.147Z,993.55
2019-01-04T05:28:12.345Z,993.56
2019-01-04T05:30:16.515Z,993.58
2019-01-04T05:31:16.742Z,993.61
2019-01-04T05:33:20.934Z,993.61
2019-01-04T05:34:21.134Z,993.60
2019-01-04T05:36:25.279Z,993.61
2019-01-04T05:37:25.506Z,993.64
2019-01-04T05:39:29.670Z,993.67
2019-01-04T05:40:29.908Z,993.71
2019-01-04T05:42:34.039Z,993.65
2019-01-04T05:43:34.271Z,993.67
2019-01-04T05:45:27.363Z,993.65
2019-01-04T05:46:27.593Z,993.68
2019-01-04T05:48:31.754Z,993.63
2019-01-04T05:49:31.984Z,993.63
2019-01-04T05:51:36.128Z,993.59
2019-01-04T05:52:36.359Z,993.51
2019-01-04T05:54:40.512Z,993.49
2019-01-04T05:55:40.750Z,993.47
2019-01-04T05:57:44.888Z,993.47
2019-01-04T05:58:45.120Z,993.48
2019-01-04T06:00:49.279Z,993.47
2019-01-04T06:01:49.509Z,993.53
2019-01-04T06:03:53.667Z,993.48
2019-01-04T06:04:53.898Z,993.43
2019-01-04T06:06:58.037Z,993.47
2019-01-04T06:07:58.270Z,993.51
2019-01-04T06:10:02.428Z,993.50
2019-01-04T06:11:02.659Z,993.48
2019-01-04T06:13:06.795Z,993.51
2019-01-04T06:14:07.027Z,993.52
2019-01-04T06:16:11.188Z,993.50
2019-01-04T06:17:11.419Z,993.50
2019-01-04T06:19:16.596Z,993.55
2019-01-04T06:20:16.822Z,993.59
2019-01-04T06:22:20.958Z,993.65
2019-01-04T06:23:21.193Z,993.66
2019-01-04T06:25:14.282Z,993.64
2019-01-04T06:26:14.512Z,993.62
2019-01-04T06:28:18.654Z,993.63
2019-01-04T06:29:18.883Z,993.62
2019-01-04T06:31:23.042Z,993.61
2019-01-04T06:32:23.273Z,993.62
2019-01-04T06:34:27.433Z,993.64
2019-01-04T06:35:27.664Z,993.65
2019-01-04T06:37:31.803Z,993.64
2019-01-04T06:38:32.033Z,993.63
2019-01-04T06:40:36.197Z,993.65
2019-01-04T06:41:36.429Z,993.66
2019-01-04T06:43:40.570Z,993.65
2019-01-04T06:44:40.802Z,993.71
2019-01-04T06:46:44.965Z,993.73
2019-01-04T06:47:45.198Z,993.66
2019-01-04T06:49:49.357Z,993.66
2019-01-04T06:50:49.587Z,993.69
2019-01-04T06:52:53.734Z,993.69
2019-01-04T06:53:53.964Z,993.65
2019-01-04T06:55:47.058Z,993.72
2019-01-04T06:56:47.281Z,993.69
2019-01-04T06:58:51.434Z,993.67
2019-01-04T06:59:51.656Z,993.63
2019-01-04T07:01:55.811Z,993.66
2019-01-04T07:02:56.044Z,993.65
2019-01-04T07:05:00.180Z,993.75
2019-01-04T07:06:00.493Z,993.75
2019-01-04T07:08:04.647Z,993.81
2019-01-04T07:09:04.880Z,993.82
2019-01-04T07:11:09.044Z,993.76
2019-01-04T07:12:09.271Z,993.73
2019-01-04T07:14:13.408Z,993.70
2019-01-04T07:15:13.640Z,993.67
2019-01-04T07:17:17.800Z,993.69
2019-01-04T07:18:18.034Z,993.69
2019-01-04T07:20:22.169Z,993.67
2019-01-04T07:21:22.399Z,993.70
2019-01-04T07:23:26.556Z,993.76
2019-01-04T07:24:26.787Z,993.77
2019-01-04T07:26:30.941Z,993.78
2019-01-04T07:27:31.176Z,993.79
2019-01-04T07:29:35.314Z,993.78
2019-01-04T07:30:35.547Z,993.77
2019-01-04T07:32:39.705Z,993.74
2019-01-04T07:33:39.936Z,993.75
2019-01-04T07:35:33.010Z,993.73
2019-01-04T07:36:33.245Z,993.72
2019-01-04T07:38:37.408Z,993.72
2019-01-04T07:39:37.639Z,993.75
2019-01-04T07:41:41.798Z,993.72
2019-01-04T07:42:42.061Z,993.74
2019-01-04T07:44:46.196Z,993.73
2019-01-04T07:45:46.430Z,993.74
2019-01-04T07:47:50.585Z,993.82
2019-01-04T07:48:50.818Z,993.85
2019-01-04T07:50:54.962Z,993.87
2019-01-04T07:51:55.189Z,993.87
2019-01-04T07:53:59.355Z,993.86
2019-01-04T07:54:59.586Z,993.86
2019-01-04T07:57:03.746Z,993.86
2019-01-04T07:58:03.977Z,993.85
2019-01-04T08:00:08.124Z,993.86
2019-01-04T08:01:08.353Z,993.87
2019-01-04T08:03:12.521Z,993.80
2019-01-04T08:04:12.755Z,993.79
2019-01-04T08:06:16.889Z,993.77
2019-01-04T08:07:17.124Z,993.79
2019-01-04T08:09:21.286Z,993.76
2019-01-04T08:10:21.516Z,993.75
2019-01-04T08:12:25.678Z,993.77
2019-01-04T08:13:25.911Z,993.78
2019-01-04T08:15:18.977Z,993.70
2019-01-04T08:16:19.207Z,993.71
2019-01-04T08:18:23.369Z,993.67
2019-01-04T08:19:23.598Z,993.65
2019-01-04T08:21:27.744Z,993.67
2019-01-04T08:22:27.975Z,993.66
2019-01-04T08:24:32.145Z,993.73
2019-01-04T08:25:32.377Z,993.79
2019-01-04T08:27:36.538Z,993.76
2019-01-04T08:28:36.769Z,993.80
2019-01-04T08:30:40.910Z,993.78
2019-01-04T08:31:41.142Z,993.78
2019-01-04T08:33:45.305Z,993.83
2019-01-04T08:34:45.546Z,993.82
2019-01-04T08:36:49.678Z,993.74
2019-01-04T08:37:49.923Z,993.71
2019-01-04T08:39:54.068Z,993.71
2019-01-04T08:40:54.301Z,993.67
2019-01-04T08:42:58.467Z,993.62
2019-01-04T08:43:58.702Z,993.62
2019-01-04T08:46:02.837Z,993.51
2019-01-04T08:47:03.067Z,993.61
2019-01-04T08:49:07.239Z,993.50
2019-01-04T08:50:07.525Z,993.56
2019-01-04T08:52:11.621Z,993.54
2019-01-04T08:53:11.888Z,993.59
2019-01-04T08:55:04.979Z,993.58
2019-01-04T08:56:05.198Z,993.56
2019-01-04T08:58:09.363Z,993.49
2019-01-04T08:59:09.593Z,993.43
2019-01-04T09:01:13.742Z,993.48
2019-01-04T09:02:13.966Z,993.48
2019-01-04T09:04:18.129Z,993.46
2019-01-04T09:05:18.361Z,993.51
2019-01-04T09:07:22.508Z,993.49
2019-01-04T09:08:22.740Z,993.54
2019-01-04T09:10:26.902Z,993.49
2019-01-04T09:11:27.135Z,993.49
2019-01-04T09:13:31.295Z,993.46
2019-01-04T09:14:31.525Z,993.44
2019-01-04T09:16:35.672Z,993.41
2019-01-04T09:17:35.901Z,993.48
2019-01-04T09:19:40.065Z,993.44
2019-01-04T09:20:40.299Z,993.38
2019-01-04T09:22:44.449Z,993.31
2019-01-04T09:23:44.678Z,993.36
2019-01-04T09:25:37.776Z,993.41
2019-01-04T09:26:38.009Z,993.37
2019-01-04T09:28:42.176Z,993.42
2019-01-04T09:29:42.406Z,993.41
2019-01-04T09:31:46.582Z,993.41
2019-01-04T09:32:46.822Z,993.50
2019-01-04T09:34:51.004Z,993.47
2019-01-04T09:35:51.217Z,993.41
2019-01-04T09:37:55.363Z,993.53
2019-01-04T09:38:55.595Z,993.49
2019-01-04T09:40:59.763Z,993.45
2019-01-04T09:42:00.001Z,993.45
2019-01-04T09:44:04.169Z,993.61
2019-01-04T09:45:04.405Z,993.45
2019-01-04T09:47:08.559Z,993.64
2019-01-04T09:48:08.794Z,993.61
2019-01-04T09:50:12.965Z,993.54
2019-01-04T09:51:13.202Z,993.66
2019-01-04T09:53:17.348Z,993.48
2019-01-04T09:54:17.585Z,993.50
2019-01-04T09:56:21.752Z,993.33
2019-01-04T09:57:23.626Z,993.22
2019-01-04T09:59:27.168Z,992.98
2019-01-04T10:00:27.405Z,993.02
2019-01-04T10:02:31.557Z,992.81
2019-01-04T10:03:31.790Z,992.83
2019-01-04T10:05:24.892Z,992.97
2019-01-04T10:06:25.127Z,992.91
2019-01-04T10:08:29.282Z,992.81
2019-01-04T10:09:29.518Z,992.78
2019-01-04T10:11:33.689Z,992.73
2019-01-04T10:12:33.922Z,992.74
2019-01-04T10:14:38.093Z,992.58
2019-01-04T10:15:38.330Z,992.72
2019-01-04T10:17:42.476Z,992.67
2019-01-04T10:18:42.712Z,992.60
2019-01-04T10:20:46.882Z,992.54
2019-01-04T10:21:47.117Z,992.52
2019-01-04T10:23:51.266Z,992.50
2019-01-04T10:24:51.500Z,992.47
2019-01-04T10:26:55.670Z,992.48
2019-01-04T10:27:55.906Z,992.44
2019-01-04T10:30:00.132Z,992.38
2019-01-04T10:31:00.300Z,992.40
2019-01-04T10:33:04.446Z,992.34
2019-01-04T10:34:04.680Z,992.39
2019-01-04T10:36:08.848Z,992.31
2019-01-04T10:37:09.082Z,992.35
2019-01-04T10:39:13.235Z,992.33
2019-01-04T10:40:13.468Z,992.31
2019-01-04T10:42:17.635Z,992.24
2019-01-04T10:43:17.871Z,992.23
2019-01-04T10:45:10.968Z,992.15
2019-01-04T10:46:11.200Z,992.02
2019-01-04T10:48:15.349Z,992.07
2019-01-04T10:49:15.586Z,991.99
2019-01-04T10:51:19.764Z,992.05
2019-01-04T10:52:19.987Z,992.03
2019-01-04T10:54:24.136Z,991.96
2019-01-04T10:55:24.370Z,991.95
2019-01-04T10:57:28.531Z,991.94
2019-01-04T10:58:28.763Z,991.90
2019-01-04T11:00:32.927Z,991.90
2019-01-04T11:01:33.166Z,991.81
2019-01-04T11:03:37.306Z,991.84
2019-01-04T11:04:37.538Z,991.85
2019-01-04T11:06:41.707Z,991.80
2019-01-04T11:07:41.944Z,991.69
2019-01-04T11:09:46.087Z,991.67
2019-01-04T11:10:46.318Z,991.68
2019-01-04T11:12:50.487Z,991.64
2019-01-04T11:13:50.720Z,991.56
2019-01-04T11:15:43.816Z,991.54
2019-01-04T11:16:44.049Z,991.52
2019-01-04T11:18:48.196Z,991.40
2019-01-04T11:19:48.435Z,991.45
2019-01-04T11:21:52.605Z,991.37
2019-01-04T11:22:52.842Z,991.46
2019-01-04T11:24:56.981Z,991.44
2019-01-04T11:25:57.212Z,991.42
2019-01-04T11:28:01.384Z,991.43
2019-01-04T11:29:01.615Z,991.50
2019-01-04T11:31:05.801Z,991.53
2019-01-04T11:32:06.029Z,991.45
2019-01-04T11:34:10.179Z,991.44
2019-01-04T11:35:10.411Z,991.38
2019-01-04T11:37:14.579Z,991.40
2019-01-04T11:38:14.812Z,991.35
2019-01-04T11:40:19.975Z,991.32
2019-01-04T11:41:20.204Z,991.33
2019-01-04T11:43:24.369Z,991.25
2019-01-04T11:44:24.603Z,991.22
2019-01-04T11:46:28.775Z,991.26
2019-01-04T11:47:29.008Z,991.25
2019-01-04T11:49:33.177Z,991.24
2019-01-04T11:50:33.413Z,991.28
2019-01-04T11:52:37.574Z,991.31
2019-01-04T11:53:37.810Z,991.34
2019-01-04T11:55:30.880Z,991.30
2019-01-04T11:56:31.115Z,991.28
2019-01-04T11:58:35.280Z,991.30
2019-01-04T11:59:35.518Z,991.23
2019-01-04T12:01:39.658Z,991.16
2019-01-04T12:02:39.890Z,991.12
2019-01-04T12:04:44.053Z,991.08
2019-01-04T12:05:44.285Z,991.03
2019-01-04T12:07:48.453Z,991.04
2019-01-04T12:08:48.686Z,990.80
2019-01-04T12:10:52.830Z,990.82
2019-01-04T12:11:53.065Z,991.13
2019-01-04T12:13:57.235Z,990.90
2019-01-04T12:14:57.462Z,990.88
2019-01-04T12:17:01.602Z,990.80
2019-01-04T12:18:01.834Z,990.78
2019-01-04T12:20:05.996Z,990.83
2019-01-04T12:21:06.229Z,990.79
2019-01-04T12:23:11.279Z,990.78
2019-01-04T12:24:10.621Z,990.88
2019-01-04T12:26:14.772Z,990.81
2019-01-04T12:27:15.002Z,990.78
2019-01-04T12:29:19.172Z,990.69
2019-01-04T12:30:19.407Z,990.69
2019-01-04T12:32:23.551Z,990.60
2019-01-04T12:33:23.786Z,990.66
2019-01-04T12:35:16.881Z,990.62
2019-01-04T12:36:17.118Z,990.65
2019-01-04T12:38:21.278Z,990.56
2019-01-04T12:39:21.511Z,990.49
2019-01-04T12:41:25.650Z,990.47
2019-01-04T12:42:25.882Z,990.51
2019-01-04T12:44:30.047Z,990.57
2019-01-04T12:45:30.279Z,990.48
2019-01-04T12:47:34.420Z,990.38
2019-01-04T12:48:34.654Z,990.42
2019-01-04T12:50:38.818Z,990.30
2019-01-04T12:51:39.050Z,990.30
2019-01-04T12:53:43.210Z,990.31
2019-01-04T12:54:43.442Z,990.31
2019-01-04T12:56:47.581Z,990.29
2019-01-04T12:57:47.823Z,990.27
2019-01-04T12:59:51.985Z,990.34
2019-01-04T13:00:52.219Z,990.29
2019-01-04T13:02:56.368Z,990.24
2019-01-04T13:03:56.602Z,990.15
2019-01-04T13:05:49.692Z,990.12
2019-01-04T13:06:49.923Z,990.21
2019-01-04T13:08:54.085Z,990.17
2019-01-04T13:09:54.320Z,990.19
2019-01-04T13:11:58.460Z,990.10
2019-01-04T13:12:58.694Z,990.05
2019-01-04T13:15:02.867Z,990.11
2019-01-04T13:16:03.097Z,990.10
2019-01-04T13:18:07.249Z,990.09
2019-01-04T13:19:07.484Z,990.16
2019-01-04T13:21:11.651Z,989.80
2019-01-04T13:22:11.884Z,989.69
2019-01-04T13:24:16.077Z,989.66
2019-01-04T13:25:16.305Z,989.69
2019-01-04T13:27:20.450Z,989.65
2019-01-04T13:28:20.685Z,989.55
2019-01-04T13:30:24.851Z,989.62
2019-01-04T13:31:25.086Z,989.67
2019-01-04T13:33:29.234Z,989.66
2019-01-04T13:34:29.467Z,989.47
2019-01-04T13:36:33.630Z,989.49
2019-01-04T13:37:33.863Z,989.50
2019-01-04T13:39:38.012Z,989.39
2019-01-04T13:40:38.248Z,989.32
2019-01-04T13:42:42.460Z,989.44
2019-01-04T13:43:42.668Z,989.36
2019-01-04T13:45:35.767Z,989.43
2019-01-04T13:46:35.994Z,989.47
2019-01-04T13:48:40.137Z,989.41
2019-01-04T13:49:40.369Z,989.32
2019-01-04T13:51:44.534Z,989.37
2019-01-04T13:52:44.769Z,989.43
2019-01-04T13:54:48.915Z,989.43
2019-01-04T13:55:49.148Z,989.44
2019-01-04T13:57:53.314Z,989.60
2019-01-04T13:58:53.550Z,989.62
2019-01-04T14:00:57.712Z,989.54
2019-01-04T14:01:57.945Z,989.64
2019-01-04T14:04:02.085Z,989.48
2019-01-04T14:05:02.322Z,989.47
2019-01-04T14:07:06.487Z,989.45
2019-01-04T14:08:06.720Z,989.44
2019-01-04T14:10:10.879Z,989.34
2019-01-04T14:11:11.098Z,989.31
2019-01-04T14:13:15.261Z,989.43
2019-01-04T14:14:15.490Z,989.54
2019-01-04T14:16:19.656Z,989.60
2019-01-04T14:17:19.889Z,989.63
2019-01-04T14:19:24.029Z,989.35
2019-01-04T14:20:24.279Z,989.32
2019-01-04T14:22:28.425Z,989.12
2019-01-04T14:23:28.990Z,989.36
2019-01-04T14:25:21.732Z,989.46
2019-01-04T14:26:21.967Z,989.37
2019-01-04T14:28:26.131Z,989.40
2019-01-04T14:29:26.366Z,989.43
2019-01-04T14:31:30.529Z,989.30
2019-01-04T14:32:30.764Z,989.37
2019-01-04T14:34:34.903Z,989.28
2019-01-04T14:35:35.177Z,989.32
2019-01-04T14:37:39.302Z,989.26
2019-01-04T14:38:39.529Z,989.18
2019-01-04T14:40:43.682Z,989.16
2019-01-04T14:41:43.917Z,989.15
2019-01-04T14:43:48.086Z,989.21
2019-01-04T14:44:48.319Z,989.23
2019-01-04T14:46:52.484Z,989.16
2019-01-04T14:47:52.721Z,989.16
2019-01-04T14:49:56.861Z,989.20
2019-01-04T14:50:57.098Z,989.21
2019-01-04T14:53:01.268Z,989.33
2019-01-04T14:54:01.498Z,989.34
2019-01-04T14:56:05.644Z,989.32
2019-01-04T14:57:05.875Z,989.30
2019-01-04T14:59:10.040Z,989.48
2019-01-04T15:00:10.306Z,989.49
2019-01-04T15:02:14.439Z,989.44
2019-01-04T15:03:14.676Z,989.40
2019-01-04T15:05:07.747Z,989.31
2019-01-04T15:06:07.978Z,989.22
2019-01-04T15:08:12.151Z,989.20
2019-01-04T15:09:12.385Z,989.12
2019-01-04T15:11:16.527Z,989.17
2019-01-04T15:12:16.762Z,989.17
2019-01-04T15:14:20.925Z,989.11
2019-01-04T15:15:21.157Z,989.02
2019-01-04T15:17:25.332Z,988.96
2019-01-04T15:18:25.566Z,988.89
2019-01-04T15:20:29.710Z,989.00
2019-01-04T15:21:29.941Z,989.00
2019-01-04T15:23:34.104Z,989.02
2019-01-04T15:24:34.336Z,989.06
2019-01-04T15:26:38.478Z,989.04
2019-01-04T15:27:38.711Z,988.97
2019-01-04T15:29:42.874Z,988.97
2019-01-04T15:30:43.110Z,988.98
2019-01-04T15:32:47.309Z,988.91
2019-01-04T15:33:47.539Z,988.93
2019-01-04T15:35:40.609Z,988.84
2019-01-04T15:36:40.838Z,988.84
2019-01-04T15:38:44.999Z,988.87
2019-01-04T15:39:45.231Z,988.77
2019-01-04T15:41:49.372Z,988.86
2019-01-04T15:42:49.604Z,988.74
2019-01-04T15:44:53.770Z,988.82
2019-01-04T15:45:54.004Z,988.82
2019-01-04T15:47:58.149Z,988.68
2019-01-04T15:48:58.377Z,988.69
2019-01-04T15:51:02.537Z,988.68
2019-01-04T15:52:02.772Z,988.72
2019-01-04T15:54:06.935Z,988.71
2019-01-04T15:55:07.171Z,988.75
2019-01-04T15:57:11.312Z,988.75
2019-01-04T15:58:11.544Z,988.74
2019-01-04T16:00:15.710Z,988.78
2019-01-04T16:01:15.942Z,988.85
2019-01-04T16:03:20.083Z,988.81
2019-01-04T16:04:20.313Z,988.87
2019-01-04T16:06:24.480Z,988.85
2019-01-04T16:07:24.710Z,988.86
2019-01-04T16:09:28.872Z,988.88
2019-01-04T16:10:29.106Z,988.87
2019-01-04T16:12:33.252Z,988.87
2019-01-04T16:13:33.505Z,988.84
2019-01-04T16:15:26.565Z,988.82
2019-01-04T16:16:26.794Z,988.83
2019-01-04T16:18:30.946Z,988.91
2019-01-04T16:19:31.176Z,988.96
2019-01-04T16:21:35.340Z,989.02
2019-01-04T16:22:35.571Z,989.00
2019-01-04T16:24:39.738Z,989.04
2019-01-04T16:25:39.975Z,989.00
2019-01-04T16:27:44.118Z,989.00
2019-01-04T16:28:44.348Z,989.07
2019-01-04T16:30:48.513Z,989.07
2019-01-04T16:31:48.748Z,989.03
2019-01-04T16:33:52.895Z,989.01
2019-01-04T16:34:53.127Z,988.94
2019-01-04T16:36:57.293Z,988.87
2019-01-04T16:37:57.526Z,988.84
2019-01-04T16:40:01.686Z,988.77
2019-01-04T16:41:01.925Z,988.75
2019-01-04T16:43:06.062Z,988.62
2019-01-04T16:44:07.344Z,988.61
2019-01-04T16:46:10.453Z,988.58
2019-01-04T16:47:10.688Z,988.59
2019-01-04T16:49:14.832Z,988.55
2019-01-04T16:50:15.068Z,988.50
2019-01-04T16:52:19.236Z,988.42
2019-01-04T16:53:19.472Z,988.41
2019-01-04T16:55:12.565Z,988.40
2019-01-04T16:56:12.799Z,988.41
2019-01-04T16:58:16.941Z,988.30
2019-01-04T16:59:17.176Z,988.44
2019-01-04T17:01:21.340Z,988.30
2019-01-04T17:02:21.569Z,988.32
2019-01-04T17:04:25.712Z,988.32
2019-01-04T17:05:25.944Z,988.31
2019-01-04T17:07:30.109Z,988.35
2019-01-04T17:08:30.340Z,988.33
2019-01-04T17:10:34.505Z,988.36
2019-01-04T17:11:34.732Z,988.40
2019-01-04T17:13:38.875Z,988.35
2019-01-04T17:14:39.108Z,988.42
2019-01-04T17:16:43.269Z,988.44
2019-01-04T17:17:43.503Z,988.55
2019-01-04T17:19:47.646Z,988.57
2019-01-04T17:20:47.874Z,988.59
2019-01-04T17:22:52.042Z,988.50
2019-01-04T17:23:52.275Z,988.48
2019-01-04T17:25:45.367Z,988.47
2019-01-04T17:26:45.600Z,988.51
2019-01-04T17:28:50.753Z,988.51
2019-01-04T17:29:50.985Z,988.56
2019-01-04T17:31:55.146Z,988.59
2019-01-04T17:32:55.380Z,988.63
2019-01-04T17:34:59.522Z,988.57
2019-01-04T17:35:59.755Z,988.54
2019-01-04T17:38:03.919Z,988.57
2019-01-04T17:39:04.151Z,988.58
2019-01-04T17:41:08.316Z,988.52
2019-01-04T17:42:08.550Z,988.50
2019-01-04T17:44:12.692Z,988.43
2019-01-04T17:45:12.926Z,988.38
2019-01-04T17:47:17.087Z,988.37
2019-01-04T17:48:17.319Z,988.36
2019-01-04T17:50:21.460Z,988.34
2019-01-04T17:51:21.692Z,988.36
2019-01-04T17:53:25.857Z,988.43
2019-01-04T17:54:26.092Z,988.44
2019-01-04T17:56:30.253Z,988.43
2019-01-04T17:57:30.489Z,988.43
2019-01-04T17:59:34.632Z,988.43
2019-01-04T18:00:34.860Z,988.42
2019-01-04T18:02:39.028Z,988.37
2019-01-04T18:03:39.261Z,988.32
2019-01-04T18:05:32.330Z,988.31
2019-01-04T18:06:32.562Z,988.34
2019-01-04T18:08:36.725Z,988.37
2019-01-04T18:09:36.960Z,988.33
2019-01-04T18:11:41.123Z,988.33
2019-01-04T18:12:41.359Z,988.38
2019-01-04T18:14:45.498Z,988.36
2019-01-04T18:15:45.730Z,988.35
2019-01-04T18:17:49.895Z,988.35
2019-01-04T18:18:50.125Z,988.36
2019-01-04T18:20:54.270Z,988.34
2019-01-04T18:21:54.506Z,988.36
2019-01-04T18:23:58.670Z,988.33
2019-01-04T18:24:58.917Z,988.39
2019-01-04T18:27:03.064Z,988.40
2019-01-04T18:28:03.296Z,988.38
2019-01-04T18:30:07.445Z,988.46
2019-01-04T18:31:07.679Z,988.45
2019-01-04T18:33:11.843Z,988.41
2019-01-04T18:34:12.077Z,988.41
2019-01-04T18:36:16.224Z,988.37
2019-01-04T18:37:16.455Z,988.35
2019-01-04T18:39:20.622Z,988.31
2019-01-04T18:40:20.854Z,988.34
2019-01-04T18:42:25.023Z,988.31
2019-01-04T18:43:25.253Z,988.33
2019-01-04T18:45:18.326Z,988.33
2019-01-04T18:46:18.557Z,988.31
2019-01-04T18:48:22.721Z,988.36
2019-01-04T18:49:22.952Z,988.33
2019-01-04T18:51:27.094Z,988.35
2019-01-04T18:52:27.328Z,988.31
2019-01-04T18:54:31.487Z,988.33
2019-01-04T18:55:31.719Z,988.37
2019-01-04T18:57:35.885Z,988.40
2019-01-04T18:58:36.113Z,988.34
2019-01-04T19:00:40.254Z,988.37
2019-01-04T19:01:40.487Z,988.39
2019-01-04T19:03:44.649Z,988.43