createdAt,value
2017-08-02T00:01:20.469Z,27.60
2017-08-02T00:03:46.821Z,26.47
2017-08-02T00:06:13.117Z,28.30
2017-08-02T00:08:46.447Z,28.93
2017-08-02T00:11:12.712Z,28.97
2017-08-02T00:13:38.986Z,29.93
2017-08-02T00:16:05.265Z,28.03
2017-08-02T00:18:31.534Z,29.17
2017-08-02T00:20:57.787Z,29.67
2017-08-02T00:23:24.810Z,28.60
2017-08-02T00:25:51.066Z,27.60
2017-08-02T00:28:17.353Z,29.30
2017-08-02T00:30:43.644Z,29.80
2017-08-02T00:33:09.944Z,28.37
2017-08-02T00:35:36.981Z,28.53
2017-08-02T00:38:04.032Z,27.90
2017-08-02T00:40:31.046Z,27.87
2017-08-02T00:42:57.338Z,28.30
2017-08-02T00:45:23.597Z,27.43
2017-08-02T00:47:49.870Z,28.60
2017-08-02T00:50:16.880Z,27.03
2017-08-02T00:52:44.127Z,27.33
2017-08-02T00:55:10.401Z,27.90
2017-08-02T00:57:37.409Z,27.43
2017-08-02T01:00:03.699Z,26.27
2017-08-02T01:02:30.082Z,26.37
2017-08-02T01:04:57.417Z,26.17
2017-08-02T01:07:23.802Z,24.23
2017-08-02T01:09:50.389Z,24.00
2017-08-02T01:12:17.468Z,22.80
2017-08-02T01:14:43.748Z,23.73
2017-08-02T01:17:10.031Z,23.30
2017-08-02T01:19:37.072Z,22.10
2017-08-02T01:22:03.320Z,23.90
2017-08-02T01:24:30.414Z,22.63
2017-08-02T01:26:56.698Z,22.97
2017-08-02T01:29:23.692Z,23.07
2017-08-02T01:31:49.979Z,22.67
2017-08-02T01:34:16.254Z,21.27
2017-08-02T01:36:42.570Z,24.57
2017-08-02T01:39:08.868Z,21.90
2017-08-02T01:41:35.181Z,20.17
2017-08-02T01:44:02.224Z,19.80
2017-08-02T01:46:28.524Z,19.37
2017-08-02T01:48:54.811Z,19.73
2017-08-02T01:51:21.097Z,19.67
2017-08-02T01:53:47.661Z,19.60
2017-08-02T01:56:14.029Z,18.17
2017-08-02T01:58:40.356Z,18.37
2017-08-02T02:01:06.703Z,17.77
2017-08-02T02:03:33.747Z,16.70
2017-08-02T02:06:00.188Z,15.03
2017-08-02T02:08:27.246Z,16.23
2017-08-02T02:10:53.507Z,15.10
2017-08-02T02:13:20.526Z,14.57
2017-08-02T02:15:47.037Z,15.37
2017-08-02T02:18:13.307Z,14.73
2017-08-02T02:20:39.618Z,15.80
2017-08-02T02:23:05.881Z,17.33
2017-08-02T02:25:32.180Z,19.47
2017-08-02T02:27:58.440Z,17.80
2017-08-02T02:30:24.733Z,17.20
2017-08-02T02:32:50.996Z,17.80
2017-08-02T02:35:17.285Z,16.03
2017-08-02T02:37:43.549Z,17.17
2017-08-02T02:40:10.552Z,17.07
2017-08-02T02:42:36.839Z,16.50
2017-08-02T02:45:03.108Z,16.63
2017-08-02T02:47:29.368Z,17.00
2017-08-02T02:49:55.665Z,17.40
2017-08-02T02:52:21.930Z,15.03
2017-08-02T02:54:48.997Z,14.40
2017-08-02T02:57:15.249Z,15.87
2017-08-02T02:59:41.521Z,16.17
2017-08-02T03:02:07.768Z,16.07
2017-08-02T03:04:34.040Z,21.33
2017-08-02T03:07:00.321Z,16.30
2017-08-02T03:09:27.326Z,17.00
2017-08-02T03:11:53.593Z,18.67
2017-08-02T03:14:20.599Z,16.20
2017-08-02T03:16:46.891Z,15.97
2017-08-02T03:19:13.175Z,17.13
2017-08-02T03:21:39.442Z,16.03
2017-08-02T03:24:05.754Z,15.40
2017-08-02T03:26:32.029Z,17.60
2017-08-02T03:28:58.324Z,16.93
2017-08-02T03:31:25.333Z,16.77
2017-08-02T03:33:51.628Z,16.43
2017-08-02T03:36:17.928Z,16.97
2017-08-02T03:38:44.954Z,16.67
2017-08-02T03:41:11.242Z,17.30
2017-08-02T03:43:37.540Z,19.30
2017-08-02T03:46:03.819Z,19.23
2017-08-02T03:48:30.101Z,19.10
2017-08-02T03:50:56.400Z,19.83
2017-08-02T03:53:22.679Z,20.20
2017-08-02T03:55:49.001Z,19.87
2017-08-02T03:58:15.269Z,19.67
2017-08-02T04:00:41.567Z,19.73
2017-08-02T04:03:07.851Z,18.53
2017-08-02T04:05:34.120Z,17.40
2017-08-02T04:08:00.413Z,18.63
2017-08-02T04:10:26.693Z,19.17
2017-08-02T04:12:52.963Z,20.53
2017-08-02T04:15:19.243Z,19.07
2017-08-02T04:17:45.553Z,19.00
2017-08-02T04:20:11.825Z,18.83
2017-08-02T04:22:38.135Z,19.53
2017-08-02T04:25:04.412Z,19.07
2017-08-02T04:27:30.726Z,19.60
2017-08-02T04:29:57.006Z,20.20
2017-08-02T04:32:23.369Z,20.03
2017-08-02T04:34:49.669Z,18.63
2017-08-02T04:37:15.944Z,20.20
2017-08-02T04:39:42.211Z,19.83
2017-08-02T04:42:08.504Z,18.87
2017-08-02T04:44:36.272Z,21.73
2017-08-02T04:47:10.219Z,21.07
2017-08-02T04:49:37.230Z,19.37
2017-08-02T04:52:03.512Z,20.97
2017-08-02T04:54:29.779Z,18.40
2017-08-02T04:56:56.065Z,17.93
2017-08-02T04:59:22.334Z,19.33
2017-08-02T05:01:48.616Z,21.30
2017-08-02T05:04:15.620Z,18.77
2017-08-02T05:06:41.916Z,20.10
2017-08-02T05:09:08.185Z,19.47
2017-08-02T05:11:34.478Z,21.30
2017-08-02T05:14:00.769Z,19.70
2017-08-02T05:16:27.035Z,21.27
2017-08-02T05:18:53.311Z,20.57
2017-08-02T05:21:20.337Z,20.93
2017-08-02T05:23:46.632Z,18.97
2017-08-02T05:26:12.975Z,20.30
2017-08-02T05:28:39.281Z,19.40
2017-08-02T05:31:05.563Z,19.77
2017-08-02T05:33:32.645Z,18.87
2017-08-02T05:35:58.964Z,18.90
2017-08-02T05:38:25.989Z,20.00
2017-08-02T05:40:53.054Z,22.20
2017-08-02T05:43:20.072Z,19.20
2017-08-02T05:45:46.465Z,18.00
2017-08-02T05:48:12.766Z,18.90
2017-08-02T05:50:39.829Z,18.10
2017-08-02T05:53:06.135Z,18.97
2017-08-02T05:55:33.184Z,20.73
2017-08-02T05:57:59.483Z,17.47
2017-08-02T06:00:25.805Z,18.30
2017-08-02T06:02:52.098Z,18.43
2017-08-02T06:05:18.362Z,16.50
2017-08-02T06:07:44.658Z,17.23
2017-08-02T06:10:10.993Z,17.37
2017-08-02T06:12:37.297Z,18.43
2017-08-02T06:15:04.333Z,19.03
2017-08-02T06:17:30.691Z,18.30
2017-08-02T06:19:56.996Z,20.10
2017-08-02T06:22:24.062Z,19.37
2017-08-02T06:24:50.337Z,17.87
2017-08-02T06:27:16.696Z,20.33
2017-08-02T06:29:42.993Z,20.30
2017-08-02T06:32:09.292Z,19.30
2017-08-02T06:34:35.596Z,20.00
2017-08-02T06:37:01.884Z,20.43
2017-08-02T06:39:28.150Z,19.93
2017-08-02T06:41:55.197Z,20.60
2017-08-02T06:44:22.225Z,22.00
2017-08-02T06:46:48.511Z,20.83
2017-08-02T06:49:16.497Z,19.07
2017-08-02T06:51:42.808Z,20.13
2017-08-02T06:54:09.113Z,20.70
2017-08-02T06:56:36.160Z,18.70
2017-08-02T06:59:02.449Z,18.97
2017-08-02T07:01:28.741Z,19.17
2017-08-02T07:03:55.058Z,21.10
2017-08-02T07:06:21.380Z,22.23
2017-08-02T07:08:48.444Z,19.77
2017-08-02T07:11:14.741Z,18.97
2017-08-02T07:13:41.807Z,18.20
2017-08-02T07:16:08.114Z,19.90
2017-08-02T07:18:34.373Z,19.90
2017-08-02T07:21:00.692Z,20.00
2017-08-02T07:23:26.969Z,17.23
2017-08-02T07:25:53.296Z,13.33
2017-08-02T07:28:19.611Z,13.37
2017-08-02T07:30:45.923Z,14.70
2017-08-02T07:33:12.246Z,12.60
2017-08-02T07:35:38.563Z,12.40
2017-08-02T07:38:05.569Z,13.40
2017-08-02T07:40:31.926Z,14.30
2017-08-02T07:42:58.211Z,14.00
2017-08-02T07:45:24.570Z,12.50
2017-08-02T07:47:50.914Z,11.37
2017-08-02T07:50:17.204Z,11.80
2017-08-02T07:52:43.604Z,11.87
2017-08-02T07:55:09.894Z,8.80
2017-08-02T07:57:36.179Z,7.90
2017-08-02T08:00:02.487Z,7.30
2017-08-02T08:02:28.786Z,7.17
2017-08-02T08:04:55.043Z,6.67
2017-08-02T08:07:22.092Z,7.93
2017-08-02T08:09:48.392Z,6.53
2017-08-02T08:12:14.710Z,8.20
2017-08-02T08:14:40.991Z,8.30
2017-08-02T08:17:07.271Z,7.50
2017-08-02T08:19:33.581Z,8.53
2017-08-02T08:21:59.866Z,11.30
2017-08-02T08:24:26.922Z,9.57
2017-08-02T08:26:53.260Z,8.00
2017-08-02T08:29:19.546Z,10.83
2017-08-02T08:31:45.880Z,7.57
2017-08-02T08:34:12.183Z,8.83
2017-08-02T08:36:38.478Z,9.67
2017-08-02T08:39:05.541Z,8.03
2017-08-02T08:41:31.815Z,7.60
2017-08-02T08:43:58.138Z,8.97
2017-08-02T08:46:24.448Z,7.97
2017-08-02T08:48:50.732Z,10.20
2017-08-02T08:51:17.066Z,7.60
2017-08-02T08:53:43.356Z,7.20
2017-08-02T08:56:09.704Z,6.97
2017-08-02T08:58:35.949Z,7.00
2017-08-02T09:01:02.995Z,6.27
2017-08-02T09:03:30.026Z,6.70
2017-08-02T09:05:57.108Z,4.77
2017-08-02T09:08:23.391Z,5.90
2017-08-02T09:10:49.680Z,4.87
2017-08-02T09:13:15.958Z,4.87
2017-08-02T09:15:42.976Z,6.10
2017-08-02T09:18:09.272Z,5.50
2017-08-02T09:20:36.285Z,6.50
2017-08-02T09:23:02.596Z,5.03
2017-08-02T09:25:28.873Z,5.50
2017-08-02T09:27:55.158Z,4.83
2017-08-02T09:30:21.442Z,4.60
2017-08-02T09:32:47.750Z,4.63
2017-08-02T09:35:14.038Z,4.53
2017-08-02T09:37:40.333Z,4.50
2017-08-02T09:40:06.638Z,4.90
2017-08-02T09:42:33.680Z,9.40
2017-08-02T09:44:59.964Z,7.03
2017-08-02T09:47:26.265Z,3.93
2017-08-02T09:49:52.580Z,4.50
2017-08-02T09:52:18.896Z,9.13
2017-08-02T09:54:45.936Z,4.23
2017-08-02T09:57:12.975Z,5.73
2017-08-02T09:59:39.265Z,5.80
2017-08-02T10:02:05.548Z,5.03
2017-08-02T10:04:31.859Z,5.03
2017-08-02T10:06:58.162Z,3.47
2017-08-02T10:09:24.428Z,5.50
2017-08-02T10:11:51.499Z,4.90
2017-08-02T10:14:17.804Z,3.70
2017-08-02T10:16:44.865Z,4.47
2017-08-02T10:19:11.197Z,4.57
2017-08-02T10:21:37.531Z,6.90
2017-08-02T10:24:03.851Z,4.20
2017-08-02T10:26:30.134Z,4.13
2017-08-02T10:28:56.463Z,5.00
2017-08-02T10:31:22.810Z,3.87
2017-08-02T10:33:49.092Z,3.40
2017-08-02T10:36:15.376Z,5.10
2017-08-02T10:38:41.673Z,4.83
2017-08-02T10:41:07.967Z,5.77
2017-08-02T10:43:34.234Z,4.70
2017-08-02T10:46:00.529Z,4.20
2017-08-02T10:48:26.831Z,3.90
2017-08-02T10:50:53.142Z,3.60
2017-08-02T10:53:19.475Z,4.50
2017-08-02T10:55:45.759Z,5.90
2017-08-02T10:58:12.095Z,5.33
2017-08-02T11:00:38.387Z,4.73
2017-08-02T11:03:04.696Z,4.93
2017-08-02T11:05:30.975Z,4.70
2017-08-02T11:07:57.266Z,5.80
2017-08-02T11:10:23.561Z,3.93
2017-08-02T11:12:49.870Z,3.77
2017-08-02T11:15:16.186Z,3.50
2017-08-02T11:17:42.477Z,3.77
2017-08-02T11:20:08.849Z,3.57
2017-08-02T11:22:35.870Z,3.80
2017-08-02T11:25:02.195Z,4.57
2017-08-02T11:27:28.468Z,4.63
2017-08-02T11:29:54.781Z,5.70
2017-08-02T11:32:21.062Z,4.57
2017-08-02T11:34:47.369Z,2.70
2017-08-02T11:37:13.715Z,3.27
2017-08-02T11:39:39.980Z,3.33
2017-08-02T11:42:07.025Z,3.00
2017-08-02T11:44:33.385Z,3.03
2017-08-02T11:47:00.419Z,2.50
2017-08-02T11:49:26.713Z,2.70
2017-08-02T11:51:53.020Z,2.47
2017-08-02T11:54:19.326Z,2.60
2017-08-02T11:56:46.356Z,3.47
2017-08-02T11:59:13.395Z,2.60
2017-08-02T12:01:39.689Z,2.73
2017-08-02T12:04:06.007Z,2.93
2017-08-02T12:06:32.324Z,2.63
2017-08-02T12:08:58.618Z,3.30
2017-08-02T12:11:24.905Z,1.80
2017-08-02T12:13:51.227Z,2.27
2017-08-02T12:16:17.523Z,2.60
2017-08-02T12:18:43.816Z,2.80
2017-08-02T12:21:10.125Z,2.43
2017-08-02T12:23:36.419Z,2.87
2017-08-02T12:26:02.746Z,2.37
2017-08-02T12:28:29.064Z,2.37
2017-08-02T12:30:55.400Z,2.70
2017-08-02T12:33:21.735Z,2.30
2017-08-02T12:35:48.069Z,3.67
2017-08-02T12:38:14.360Z,2.30
2017-08-02T12:40:40.632Z,1.93
2017-08-02T12:43:06.911Z,2.00
2017-08-02T12:45:33.199Z,2.63
2017-08-02T12:47:59.515Z,2.67
2017-08-02T12:50:25.805Z,2.33
2017-08-02T12:52:52.085Z,2.30
2017-08-02T12:55:18.358Z,2.67
2017-08-02T12:57:44.638Z,2.60
2017-08-02T13:00:10.951Z,2.80
2017-08-02T13:02:37.250Z,3.50
2017-08-02T13:05:03.536Z,2.60
2017-08-02T13:07:29.827Z,3.00
2017-08-02T13:09:56.125Z,2.90
2017-08-02T13:12:22.423Z,2.53
2017-08-02T13:14:48.707Z,3.90
2017-08-02T13:17:15.016Z,2.30
2017-08-02T13:19:41.288Z,2.77
2017-08-02T13:22:08.340Z,2.77
2017-08-02T13:24:34.644Z,2.80
2017-08-02T13:27:00.994Z,3.00
2017-08-02T13:29:35.099Z,2.33
2017-08-02T13:32:02.158Z,3.10
2017-08-02T13:34:28.437Z,4.23
2017-08-02T13:36:54.725Z,2.30
2017-08-02T13:39:21.029Z,2.63
2017-08-02T13:41:48.069Z,2.40
2017-08-02T13:44:15.104Z,2.60
2017-08-02T13:46:42.161Z,2.90
2017-08-02T13:49:09.203Z,3.50
2017-08-02T13:51:35.508Z,2.63
2017-08-02T13:54:01.789Z,3.00
2017-08-02T13:56:28.799Z,2.90
2017-08-02T13:58:55.089Z,2.97
2017-08-02T14:01:21.370Z,2.80
2017-08-02T14:03:47.701Z,3.20
2017-08-02T14:06:14.758Z,2.80
2017-08-02T14:08:48.737Z,4.37
2017-08-02T14:11:15.037Z,2.60
2017-08-02T14:13:41.330Z,3.13
2017-08-02T14:16:08.399Z,3.03
2017-08-02T14:18:34.690Z,2.87
2017-08-02T14:21:01.029Z,2.43
2017-08-02T14:23:27.307Z,3.27
2017-08-02T14:25:53.611Z,2.77
2017-08-02T14:28:20.153Z,2.90
2017-08-02T14:30:46.436Z,3.10
2017-08-02T14:33:12.763Z,2.90
2017-08-02T14:35:39.087Z,3.60
2017-08-02T14:38:05.403Z,3.87
2017-08-02T14:40:31.682Z,3.40
2017-08-02T14:42:58.002Z,3.50
2017-08-02T14:45:24.284Z,3.40
2017-08-02T14:47:50.572Z,3.53
2017-08-02T14:50:17.616Z,3.63
2017-08-02T14:52:44.661Z,3.50
2017-08-02T14:55:11.739Z,3.80
2017-08-02T14:57:38.062Z,4.10
2017-08-02T15:00:04.389Z,3.67
2017-08-02T15:02:30.686Z,3.60
2017-08-02T15:04:57.754Z,3.70
2017-08-02T15:07:24.050Z,4.23
2017-08-02T15:09:50.351Z,4.60
2017-08-02T15:12:16.635Z,3.80
2017-08-02T15:14:43.693Z,3.73
2017-08-02T15:17:10.729Z,3.87
2017-08-02T15:19:37.760Z,4.27
2017-08-02T15:22:04.058Z,4.10
2017-08-02T15:24:30.340Z,4.10
2017-08-02T15:26:57.401Z,4.27
2017-08-02T15:29:23.702Z,3.67
2017-08-02T15:31:49.990Z,4.23
2017-08-02T15:34:16.275Z,4.07
2017-08-02T15:36:42.583Z,4.30
2017-08-02T15:39:08.865Z,4.87
2017-08-02T15:41:35.192Z,4.47
2017-08-02T15:44:01.500Z,5.23
2017-08-02T15:46:28.544Z,5.10
2017-08-02T15:48:55.588Z,4.67
2017-08-02T15:51:21.860Z,4.97
2017-08-02T15:53:48.149Z,4.77
2017-08-02T15:56:14.416Z,5.13
2017-08-02T15:58:40.751Z,4.73
2017-08-02T16:01:07.062Z,5.30
2017-08-02T16:03:33.348Z,4.87
2017-08-02T16:05:59.632Z,4.47
2017-08-02T16:08:25.916Z,5.67
2017-08-02T16:10:52.216Z,6.03
2017-08-02T16:13:18.519Z,5.20
2017-08-02T16:15:44.888Z,5.40
2017-08-02T16:18:11.229Z,4.83
2017-08-02T16:20:37.493Z,5.30
2017-08-02T16:23:03.793Z,5.63
2017-08-02T16:25:30.070Z,6.03
2017-08-02T16:27:56.355Z,5.27
2017-08-02T16:30:22.636Z,5.93
2017-08-02T16:32:48.920Z,6.60
2017-08-02T16:35:15.491Z,6.57
2017-08-02T16:37:41.765Z,5.83
2017-08-02T16:40:08.034Z,6.40
2017-08-02T16:42:34.409Z,6.60
2017-08-02T16:45:00.757Z,7.20
2017-08-02T16:47:27.026Z,7.23
2017-08-02T16:49:53.305Z,7.57
2017-08-02T16:52:19.596Z,8.77
2017-08-02T16:54:45.905Z,8.77
2017-08-02T16:57:12.932Z,8.10
2017-08-02T16:59:39.229Z,7.97
2017-08-02T17:02:05.513Z,8.20
2017-08-02T17:04:32.566Z,8.90
2017-08-02T17:06:58.894Z,8.40
2017-08-02T17:09:25.184Z,8.90
2017-08-02T17:11:51.484Z,8.03
2017-08-02T17:14:18.555Z,8.40
2017-08-02T17:16:44.849Z,8.50
2017-08-02T17:19:11.172Z,7.63
2017-08-02T17:21:37.513Z,8.07
2017-08-02T17:24:03.822Z,7.57
2017-08-02T17:26:30.102Z,7.33
2017-08-02T17:28:56.502Z,8.33
2017-08-02T17:31:22.820Z,6.93
2017-08-02T17:33:49.104Z,7.43
2017-08-02T17:36:15.388Z,7.93
2017-08-02T17:38:41.679Z,7.30
2017-08-02T17:41:08.705Z,6.87
2017-08-02T17:43:35.769Z,5.60
2017-08-02T17:46:02.785Z,5.80
2017-08-02T17:48:29.117Z,5.07
2017-08-02T17:50:55.408Z,5.13
2017-08-02T17:53:21.723Z,5.47
2017-08-02T17:55:48.753Z,5.27
2017-08-02T17:58:16.111Z,5.33
2017-08-02T18:00:43.146Z,5.60
2017-08-02T18:03:09.428Z,5.40
2017-08-02T18:05:35.730Z,5.83
2017-08-02T18:08:02.114Z,6.40
2017-08-02T18:10:28.415Z,6.50
2017-08-02T18:12:54.805Z,6.97
2017-08-02T18:15:21.176Z,7.00
2017-08-02T18:17:47.478Z,8.13
2017-08-02T18:20:13.946Z,7.90
2017-08-02T18:22:40.371Z,8.10
2017-08-02T18:25:06.755Z,9.30
2017-08-02T18:27:33.147Z,8.50
2017-08-02T18:29:59.644Z,8.57
2017-08-02T18:32:26.033Z,8.73
2017-08-02T18:34:52.385Z,8.30
2017-08-02T18:37:21.739Z,9.40
2017-08-02T18:39:48.142Z,8.63
2017-08-02T18:42:14.451Z,8.90
2017-08-02T18:44:40.725Z,9.63
2017-08-02T18:47:07.019Z,9.20
2017-08-02T18:49:34.041Z,9.53
2017-08-02T18:52:00.324Z,9.30
2017-08-02T18:54:26.646Z,9.90
2017-08-02T18:56:53.543Z,9.03
2017-08-02T18:59:19.849Z,9.70
2017-08-02T19:01:46.187Z,9.13
2017-08-02T19:04:12.950Z,10.00
2017-08-02T19:06:39.307Z,9.40
2017-08-02T19:09:05.664Z,10.70
2017-08-02T19:11:32.104Z,10.53
2017-08-02T19:13:58.437Z,10.40
2017-08-02T19:16:25.763Z,11.10
2017-08-02T19:18:52.150Z,9.30
2017-08-02T19:21:18.504Z,9.63
2017-08-02T19:23:44.844Z,8.57
2017-08-02T19:26:12.015Z,9.30
2017-08-02T19:28:38.597Z,8.60
2017-08-02T19:31:04.905Z,10.53
2017-08-02T19:33:31.259Z,11.33
2017-08-02T19:35:57.701Z,11.30
2017-08-02T19:38:24.535Z,11.27
2017-08-02T19:40:51.051Z,11.97
2017-08-02T19:43:17.385Z,13.90
2017-08-02T19:45:43.644Z,11.77
2017-08-02T19:48:09.941Z,13.43
2017-08-02T19:50:36.278Z,13.70
2017-08-02T19:53:02.573Z,10.03
2017-08-02T19:55:28.984Z,14.83
2017-08-02T19:57:55.397Z,11.73
2017-08-02T20:00:21.752Z,9.80
2017-08-02T20:02:48.107Z,9.57
2017-08-02T20:05:14.395Z,9.57
2017-08-02T20:07:40.796Z,9.53
2017-08-02T20:10:07.085Z,10.70
2017-08-02T20:12:33.386Z,10.83
2017-08-02T20:15:00.376Z,12.20
2017-08-02T20:17:26.693Z,11.83
2017-08-02T20:19:53.020Z,11.07
2017-08-02T20:22:19.318Z,10.30
2017-08-02T20:24:45.610Z,11.17
2017-08-02T20:27:11.914Z,11.10
2017-08-02T20:29:38.821Z,12.00
2017-08-02T20:32:05.158Z,13.03
2017-08-02T20:34:31.493Z,14.33
2017-08-02T20:36:58.525Z,13.30
2017-08-02T20:39:24.820Z,10.97
2017-08-02T20:41:51.137Z,14.97
2017-08-02T20:44:18.432Z,12.10
2017-08-02T20:46:44.744Z,12.77
2017-08-02T20:49:11.015Z,12.77
2017-08-02T20:51:37.296Z,13.30
2017-08-02T20:54:03.548Z,12.10
2017-08-02T20:56:29.881Z,11.90
2017-08-02T20:58:56.398Z,13.30
2017-08-02T21:01:22.793Z,11.07
2017-08-02T21:03:49.104Z,12.17
2017-08-02T21:06:16.023Z,11.33
2017-08-02T21:08:42.299Z,11.50
2017-08-02T21:11:08.583Z,11.53
2017-08-02T21:13:34.892Z,11.83
2017-08-02T21:16:01.232Z,12.40
2017-08-02T21:18:27.529Z,11.77
2017-08-02T21:20:53.874Z,11.43
2017-08-02T21:23:20.209Z,11.50
2017-08-02T21:25:46.485Z,11.50
2017-08-02T21:28:13.501Z,13.37
2017-08-02T21:30:39.797Z,14.07
2017-08-02T21:33:06.160Z,11.90
2017-08-02T21:35:32.435Z,11.67
2017-08-02T21:37:58.681Z,12.60
2017-08-02T21:40:24.964Z,13.50
2017-08-02T21:42:51.214Z,14.60
2017-08-02T21:45:17.511Z,13.30
2017-08-02T21:47:43.768Z,12.60
2017-08-02T21:50:10.062Z,12.70
2017-08-02T21:52:36.333Z,12.63
2017-08-02T21:55:02.583Z,12.80
2017-08-02T21:57:28.830Z,13.23
2017-08-02T21:59:55.091Z,12.63
2017-08-02T22:02:21.339Z,12.80
2017-08-02T22:04:47.630Z,11.93
2017-08-02T22:07:13.901Z,13.47
2017-08-02T22:09:40.210Z,14.23
2017-08-02T22:12:06.502Z,14.33
2017-08-02T22:14:32.762Z,13.70
2017-08-02T22:16:59.068Z,13.67
2017-08-02T22:19:26.123Z,13.53
2017-08-02T22:21:52.427Z,13.97
2017-08-02T22:24:18.699Z,13.20
2017-08-02T22:26:44.994Z,13.20
2017-08-02T22:29:11.267Z,13.67
2017-08-02T22:31:38.300Z,13.07
2017-08-02T22:34:04.576Z,13.20
2017-08-02T22:36:30.841Z,13.67
2017-08-02T22:38:57.161Z,13.03
2017-08-02T22:41:23.553Z,13.03
2017-08-02T22:43:49.981Z,13.00
2017-08-02T22:46:16.420Z,13.23
2017-08-02T22:48:42.820Z,14.60
2017-08-02T22:51:09.087Z,14.63
2017-08-02T22:53:35.408Z,14.13
2017-08-02T22:56:01.682Z,14.43
2017-08-02T22:58:27.997Z,14.93
2017-08-02T23:00:54.261Z,13.57
2017-08-02T23:03:21.303Z,14.20
2017-08-02T23:05:47.583Z,13.93
2017-08-02T23:08:13.852Z,14.57
2017-08-02T23:10:40.127Z,14.33
2017-08-02T23:13:06.419Z,15.90
2017-08-02T23:15:32.700Z,15.30
2017-08-02T23:17:58.983Z,15.30
2017-08-02T23:20:26.253Z,16.63
2017-08-02T23:22:52.558Z,14.83
2017-08-02T23:25:18.816Z,15.73
2017-08-02T23:27:45.849Z,15.67
2017-08-02T23:30:12.152Z,14.97
2017-08-02T23:32:38.415Z,14.63
2017-08-02T23:35:05.464Z,14.60
2017-08-02T23:37:32.482Z,16.73
2017-08-02T23:39:58.745Z,15.00
2017-08-02T23:42:25.770Z,16.17
2017-08-02T23:44:52.027Z,15.17
2017-08-02T23:47:18.323Z,15.00
2017-08-02T23:49:44.584Z,15.47
2017-08-02T23:52:10.868Z,15.60
2017-08-02T23:54:37.129Z,15.80
2017-08-02T23:57:04.165Z,15.33
2017-08-02T23:59:30.431Z,16.17
