createdAt,value
2023-01-17T00:04:16.857Z,29.97
2023-01-17T00:09:38.887Z,30.08
2023-01-17T00:14:41.750Z,30.24
2023-01-17T00:20:02.230Z,30.13
2023-01-17T00:25:24.312Z,30.08
2023-01-17T00:30:26.372Z,29.89
2023-01-17T00:35:30.150Z,30.16
2023-01-17T00:40:33.717Z,30.02
2023-01-17T00:45:54.017Z,30.25
2023-01-17T00:51:14.602Z,30.37
2023-01-17T00:56:36.440Z,29.92
2023-01-17T01:01:57.166Z,30.16
2023-01-17T01:07:17.585Z,30.05
2023-01-17T01:12:39.430Z,29.91
2023-01-17T01:17:59.917Z,29.74
2023-01-17T01:23:22.502Z,29.93
2023-01-17T01:28:44.833Z,29.89
2023-01-17T01:33:47.968Z,30.05
2023-01-17T01:38:50.922Z,30.12
2023-01-17T01:43:56.300Z,30.13
2023-01-17T01:49:01.675Z,30.21
2023-01-17T01:54:08.920Z,30.16
2023-01-17T01:59:14.924Z,30.09
2023-01-17T02:04:18.279Z,30.38
2023-01-17T02:09:21.248Z,30.45
2023-01-17T02:14:26.118Z,30.32
2023-01-17T02:19:43.037Z,30.35
2023-01-17T02:25:04.338Z,30.36
2023-01-17T02:30:28.501Z,30.46
2023-01-17T02:35:36.093Z,30.43
2023-01-17T02:40:41.371Z,30.21
2023-01-17T02:45:45.905Z,30.31
2023-01-17T02:51:03.290Z,30.35
2023-01-17T02:56:12.733Z,29.99
2023-01-17T03:01:24.959Z,30.16
2023-01-17T03:06:32.326Z,30.16
2023-01-17T03:11:35.374Z,29.95
2023-01-17T03:16:39.799Z,30.20
2023-01-17T03:21:43.210Z,30.14
2023-01-17T03:26:48.936Z,30.30
2023-01-17T03:31:53.255Z,30.40
2023-01-17T03:36:56.861Z,30.10
2023-01-17T03:41:59.684Z,30.45
2023-01-17T03:47:04.191Z,30.36
2023-01-17T03:52:07.424Z,30.51
2023-01-17T03:57:10.311Z,30.36
2023-01-17T04:02:14.612Z,30.35
2023-01-17T04:07:17.906Z,30.21
2023-01-17T04:12:20.753Z,30.42
2023-01-17T04:17:25.954Z,30.37
2023-01-17T04:22:28.781Z,30.00
2023-01-17T04:27:31.595Z,30.33
2023-01-17T04:32:36.521Z,30.22
2023-01-17T04:37:39.334Z,30.09
2023-01-17T04:42:42.285Z,30.01
2023-01-17T04:47:46.461Z,30.19
2023-01-17T04:52:49.241Z,30.31
2023-01-17T04:57:52.147Z,29.98
2023-01-17T05:02:56.342Z,30.34
2023-01-17T05:07:59.534Z,30.37
2023-01-17T05:13:03.135Z,30.31
2023-01-17T05:18:08.725Z,30.34
2023-01-17T05:23:11.960Z,30.37
2023-01-17T05:28:15.644Z,30.13
2023-01-17T05:33:19.808Z,30.48
2023-01-17T05:38:23.623Z,30.38
2023-01-17T05:43:26.477Z,30.19
2023-01-17T05:48:30.981Z,30.62
2023-01-17T05:53:33.783Z,30.32
2023-01-17T05:58:36.569Z,30.49
2023-01-17T06:03:40.784Z,30.45
2023-01-17T06:08:43.638Z,30.58
2023-01-17T06:13:46.590Z,30.38
2023-01-17T06:18:50.835Z,30.36
2023-01-17T06:23:55.835Z,30.29
2023-01-17T06:28:58.688Z,30.23
2023-01-17T06:34:04.271Z,30.23
2023-01-17T06:39:07.173Z,30.13
2023-01-17T06:44:10.172Z,29.93
2023-01-17T06:49:14.328Z,29.71
2023-01-17T06:54:17.176Z,30.09
2023-01-17T06:59:20.047Z,29.99
2023-01-17T07:04:24.197Z,30.11
2023-01-17T07:09:26.987Z,30.10
2023-01-17T07:14:30.273Z,30.06
2023-01-17T07:19:34.445Z,30.04
2023-01-17T07:24:37.570Z,30.20
2023-01-17T07:29:40.366Z,30.09
2023-01-17T07:34:44.532Z,30.08
2023-01-17T07:39:47.340Z,29.92
2023-01-17T07:44:50.184Z,29.95
2023-01-17T07:49:54.876Z,29.86
2023-01-17T07:54:57.920Z,30.02
2023-01-17T08:00:00.821Z,29.96
2023-01-17T08:05:05.605Z,30.31
2023-01-17T08:10:12.960Z,31.46
2023-01-17T08:15:18.051Z,31.24
2023-01-17T08:20:22.426Z,31.25
2023-01-17T08:25:26.212Z,31.05
2023-01-17T08:30:29.304Z,31.72
2023-01-17T08:35:35.557Z,31.53
2023-01-17T08:40:38.985Z,31.53
2023-01-17T08:45:44.071Z,31.62
2023-01-17T08:50:49.790Z,31.34
2023-01-17T08:55:58.767Z,31.26
2023-01-17T09:01:02.642Z,31.08
2023-01-17T09:06:08.717Z,30.89
2023-01-17T09:11:13.055Z,31.00
2023-01-17T09:16:16.175Z,30.67
2023-01-17T09:21:20.495Z,30.62
2023-01-17T09:26:25.065Z,30.46
2023-01-17T09:31:28.154Z,30.40
2023-01-17T09:36:34.010Z,30.32
2023-01-17T09:41:45.245Z,30.44
2023-01-17T09:46:49.364Z,30.51
2023-01-17T09:51:54.429Z,30.48
2023-01-17T09:57:02.206Z,30.19
2023-01-17T10:02:12.968Z,30.12
2023-01-17T10:07:28.504Z,30.04
2023-01-17T10:12:35.160Z,29.97
2023-01-17T10:17:43.685Z,29.92
2023-01-17T10:23:00.992Z,30.01
2023-01-17T10:28:06.060Z,30.06
2023-01-17T10:33:14.874Z,29.91
2023-01-17T10:38:19.610Z,29.90
2023-01-17T10:43:26.451Z,29.90
2023-01-17T10:48:38.752Z,29.91
2023-01-17T10:53:59.469Z,30.01
2023-01-17T10:59:17.184Z,29.99
2023-01-17T11:04:21.727Z,29.89
2023-01-17T11:09:38.566Z,29.85
2023-01-17T11:14:41.489Z,29.97
2023-01-17T11:19:47.390Z,29.98
2023-01-17T11:24:54.494Z,30.24
2023-01-17T11:30:06.987Z,30.08
2023-01-17T11:35:20.024Z,30.17
2023-01-17T11:40:30.093Z,30.28
2023-01-17T11:45:34.169Z,30.24
2023-01-17T11:50:38.764Z,30.39
2023-01-17T11:55:54.675Z,30.85
2023-01-17T12:01:15.911Z,30.87
2023-01-17T12:06:23.718Z,30.30
2023-01-17T12:11:37.222Z,30.66
2023-01-17T12:16:50.265Z,30.15
2023-01-17T12:22:00.258Z,30.53
2023-01-17T12:27:10.618Z,29.99
2023-01-17T12:32:26.799Z,29.83
2023-01-17T12:37:34.497Z,30.20
2023-01-17T12:42:40.679Z,29.94
2023-01-17T12:47:45.739Z,29.88
2023-01-17T12:52:54.263Z,29.66
2023-01-17T12:58:01.523Z,30.37
2023-01-17T13:03:09.386Z,30.67
2023-01-17T13:08:20.290Z,30.83
2023-01-17T13:13:26.105Z,31.03
2023-01-17T13:18:30.040Z,31.27
2023-01-17T13:23:44.931Z,32.00
2023-01-17T13:28:54.840Z,31.27
2023-01-17T13:34:28.132Z,30.94
2023-01-17T13:39:44.457Z,30.85
2023-01-17T13:44:48.645Z,30.84
2023-01-17T13:49:56.267Z,31.00
2023-01-17T13:55:02.968Z,30.94
2023-01-17T14:00:41.905Z,30.86
2023-01-17T14:05:50.053Z,31.05
2023-01-17T14:10:54.362Z,30.97
2023-01-17T14:15:57.251Z,30.72
2023-01-17T14:21:12.841Z,30.66
2023-01-17T14:26:47.168Z,30.49
2023-01-17T14:31:50.381Z,30.37
2023-01-17T14:37:05.128Z,29.83
2023-01-17T14:42:11.929Z,29.75
2023-01-17T14:47:15.711Z,30.92
2023-01-17T14:52:21.425Z,29.71
2023-01-17T14:57:28.535Z,29.89
2023-01-17T15:02:31.530Z,29.84
2023-01-17T15:07:37.979Z,29.62
2023-01-17T15:12:40.982Z,29.43
2023-01-17T15:17:43.837Z,29.35
2023-01-17T15:22:48.017Z,29.53
2023-01-17T15:27:50.887Z,29.42
2023-01-17T15:32:53.792Z,29.58
2023-01-17T15:37:58.303Z,29.62
2023-01-17T15:43:01.805Z,29.69
2023-01-17T15:48:40.552Z,30.04
2023-01-17T15:53:44.889Z,29.59
2023-01-17T15:58:50.748Z,29.54
2023-01-17T16:03:55.064Z,29.45
2023-01-17T16:08:59.192Z,29.76
2023-01-17T16:14:01.997Z,29.00
2023-01-17T16:19:05.345Z,29.09
2023-01-17T16:24:10.906Z,28.95
2023-01-17T16:29:13.702Z,28.43
2023-01-17T16:34:16.681Z,28.64
2023-01-17T16:39:20.907Z,28.31
2023-01-17T16:44:23.693Z,28.21
2023-01-17T16:49:26.666Z,28.22
2023-01-17T16:54:30.838Z,27.75
2023-01-17T16:59:49.632Z,27.90
2023-01-17T17:04:53.181Z,27.91
2023-01-17T17:09:57.371Z,27.44
2023-01-17T17:15:00.207Z,27.80
2023-01-17T17:20:03.115Z,27.66
2023-01-17T17:25:08.177Z,27.67
2023-01-17T17:30:12.403Z,27.47
2023-01-17T17:35:15.614Z,27.71
2023-01-17T17:40:20.180Z,27.59
2023-01-17T17:45:23.480Z,27.78
2023-01-17T17:50:26.290Z,27.77
2023-01-17T17:55:32.670Z,27.44
2023-01-17T18:00:35.621Z,27.76
2023-01-17T18:05:39.102Z,27.41
2023-01-17T18:10:44.713Z,27.82
2023-01-17T18:15:48.287Z,27.77
2023-01-17T18:20:51.125Z,27.66
2023-01-17T18:25:55.310Z,27.70
2023-01-17T18:30:58.174Z,27.75
2023-01-17T18:36:02.747Z,27.78
2023-01-17T18:41:10.048Z,27.88
2023-01-17T18:46:13.640Z,27.72
2023-01-17T18:51:18.332Z,27.86
2023-01-17T18:56:23.610Z,27.84
2023-01-17T19:01:29.045Z,27.80
2023-01-17T19:06:36.374Z,28.01
2023-01-17T19:11:40.695Z,27.93
2023-01-17T19:16:43.987Z,28.06
2023-01-17T19:21:46.818Z,28.29
2023-01-17T19:26:53.177Z,28.34
2023-01-17T19:31:56.111Z,28.19
2023-01-17T19:36:59.367Z,28.20
2023-01-17T19:42:03.567Z,28.25
2023-01-17T19:47:06.469Z,28.35
2023-01-17T19:52:09.330Z,28.27
2023-01-17T19:57:13.547Z,28.31
2023-01-17T20:02:16.442Z,28.54
2023-01-17T20:07:19.343Z,28.61
2023-01-17T20:12:23.707Z,28.67
2023-01-17T20:17:26.580Z,28.54
2023-01-17T20:22:29.361Z,28.70
2023-01-17T20:27:34.748Z,28.59
2023-01-17T20:32:37.779Z,28.62
2023-01-17T20:37:40.627Z,28.83
2023-01-17T20:42:44.794Z,28.63
2023-01-17T20:47:47.598Z,28.81
2023-01-17T20:52:50.389Z,29.04
2023-01-17T20:57:54.681Z,28.86
2023-01-17T21:02:57.581Z,29.01
2023-01-17T21:08:00.547Z,29.15
2023-01-17T21:13:04.983Z,29.04
2023-01-17T21:18:07.845Z,28.97
2023-01-17T21:23:17.767Z,29.19
2023-01-17T21:28:22.489Z,29.20
2023-01-17T21:33:26.765Z,29.24
2023-01-17T21:38:31.299Z,29.29
2023-01-17T21:43:35.581Z,29.09
2023-01-17T21:48:39.353Z,29.32
2023-01-17T21:53:42.153Z,29.35
2023-01-17T21:58:46.932Z,29.37
2023-01-17T22:03:51.740Z,29.18
2023-01-17T22:08:54.636Z,29.33
2023-01-17T22:13:59.459Z,29.20
2023-01-17T22:19:02.755Z,29.41
2023-01-17T22:24:06.531Z,29.18
2023-01-17T22:29:12.261Z,29.12
2023-01-17T22:34:15.414Z,29.14
2023-01-17T22:39:18.268Z,29.30
2023-01-17T22:44:22.458Z,29.36
2023-01-17T22:49:25.292Z,29.40
2023-01-17T22:54:28.181Z,29.28
2023-01-17T22:59:33.879Z,29.14
2023-01-17T23:04:36.733Z,29.26
2023-01-17T23:09:39.551Z,29.41
2023-01-17T23:15:01.297Z,29.17
2023-01-17T23:20:04.509Z,29.24
2023-01-17T23:25:10.888Z,29.26
2023-01-17T23:30:17.197Z,29.25
2023-01-17T23:35:21.857Z,29.60
2023-01-17T23:40:24.946Z,29.39
2023-01-17T23:45:29.377Z,29.45
2023-01-17T23:50:32.304Z,29.37
2023-01-17T23:55:37.215Z,29.45
