createdAt,value
2017-12-17T00:07:48.314Z,0.0
2017-12-17T00:18:02.416Z,0.0
2017-12-17T00:28:15.583Z,0.0
2017-12-17T00:38:29.127Z,0.0
2017-12-17T00:48:43.572Z,0.0
2017-12-17T00:58:57.197Z,0.0
2017-12-17T01:09:10.858Z,0.0
2017-12-17T01:19:25.374Z,0.0
2017-12-17T01:29:38.705Z,0.0
2017-12-17T01:39:52.379Z,0.0
2017-12-17T01:50:06.527Z,0.0
2017-12-17T02:00:20.745Z,0.0
2017-12-17T02:10:34.096Z,0.0
2017-12-17T02:20:48.420Z,0.0
2017-12-17T02:31:02.580Z,0.0
2017-12-17T02:41:48.092Z,0.0
2017-12-17T02:52:01.354Z,0.0
2017-12-17T03:02:14.974Z,0.0
2017-12-17T03:12:29.014Z,0.0
2017-12-17T03:22:43.485Z,0.0
2017-12-17T03:32:54.687Z,0.0
2017-12-17T03:43:09.047Z,0.0
2017-12-17T03:53:23.185Z,0.0
2017-12-17T04:03:37.650Z,0.0
2017-12-17T04:13:51.654Z,0.0
2017-12-17T04:24:05.710Z,0.0
2017-12-17T04:34:18.952Z,0.0
2017-12-17T04:44:32.464Z,0.0
2017-12-17T04:54:46.591Z,0.0
2017-12-17T05:05:00.540Z,0.0
2017-12-17T05:15:14.166Z,0.0
2017-12-17T05:25:28.612Z,0.0
2017-12-17T05:35:42.466Z,0.0
2017-12-17T05:45:55.782Z,0.0
2017-12-17T05:56:09.831Z,0.0
2017-12-17T06:06:21.505Z,0.0
2017-12-17T06:16:35.615Z,0.0
2017-12-17T06:26:49.689Z,0.0
2017-12-17T06:37:04.156Z,0.0
2017-12-17T06:47:18.034Z,0.0
2017-12-17T06:57:32.316Z,4.0
2017-12-17T07:07:43.684Z,8.0
2017-12-17T07:17:57.952Z,36.0
2017-12-17T07:28:12.199Z,112.0
2017-12-17T07:38:26.466Z,264.0
2017-12-17T07:48:40.632Z,500.0
2017-12-17T07:58:54.890Z,824.0
2017-12-17T08:09:09.243Z,1188.0
2017-12-17T08:19:23.537Z,1568.0
2017-12-17T08:29:37.303Z,1876.0
2017-12-17T08:40:22.296Z,2172.0
2017-12-17T08:51:08.435Z,2408.0
2017-12-17T09:01:23.208Z,2696.0
2017-12-17T09:11:37.956Z,2968.0
2017-12-17T09:21:52.489Z,3080.0
2017-12-17T09:32:07.302Z,3384.0
2017-12-17T09:42:22.640Z,3820.0
2017-12-17T09:52:36.899Z,6696.0
2017-12-17T10:02:51.684Z,6952.0
2017-12-17T10:13:05.809Z,5472.0
2017-12-17T10:23:21.425Z,4604.0
2017-12-17T10:33:35.292Z,5440.0
2017-12-17T10:43:49.652Z,4952.0
2017-12-17T10:54:06.756Z,5200.0
2017-12-17T11:04:20.901Z,5328.0
2017-12-17T11:14:35.329Z,5728.0
2017-12-17T11:25:20.688Z,10164.0
2017-12-17T11:35:34.349Z,6804.0
2017-12-17T11:45:48.491Z,30720.0
2017-12-17T11:56:03.133Z,16128.0
2017-12-17T12:06:16.807Z,16608.0
2017-12-17T12:16:29.972Z,63424.0
2017-12-17T12:26:43.302Z,6600.0
2017-12-17T12:36:56.695Z,9988.0
2017-12-17T12:47:10.678Z,12704.0
2017-12-17T12:57:24.951Z,50880.0
2017-12-17T13:07:39.097Z,45632.0
2017-12-17T13:17:53.764Z,40896.0
2017-12-17T13:28:39.899Z,39328.0
2017-12-17T13:38:52.147Z,26208.0
2017-12-17T13:49:06.794Z,20032.0
2017-12-17T13:59:21.088Z,13056.0
2017-12-17T14:09:34.857Z,1632.0
2017-12-17T14:19:49.284Z,908.0
2017-12-17T14:30:03.081Z,512.0
2017-12-17T14:40:17.436Z,360.0
2017-12-17T14:50:31.472Z,252.0
2017-12-17T15:00:46.029Z,160.0
2017-12-17T15:11:00.248Z,88.0
2017-12-17T15:21:14.356Z,44.0
2017-12-17T15:31:28.312Z,16.0
2017-12-17T15:42:17.084Z,4.0
2017-12-17T15:52:31.433Z,0.0
2017-12-17T16:02:45.402Z,0.0
2017-12-17T16:12:59.557Z,0.0
2017-12-17T16:23:12.820Z,0.0
2017-12-17T16:33:26.276Z,0.0
2017-12-17T16:43:40.261Z,0.0
2017-12-17T16:53:54.127Z,0.0
2017-12-17T17:04:08.116Z,0.0
2017-12-17T17:14:22.151Z,0.0
2017-12-17T17:24:35.734Z,0.0
2017-12-17T17:34:50.027Z,0.0
2017-12-17T17:45:04.310Z,0.0
2017-12-17T17:55:18.406Z,0.0
2017-12-17T18:05:31.700Z,0.0
2017-12-17T18:15:46.336Z,0.0
2017-12-17T18:26:00.304Z,0.0
2017-12-17T18:36:14.457Z,0.0
2017-12-17T18:46:28.981Z,0.0
2017-12-17T18:56:43.231Z,0.0
2017-12-17T19:06:57.288Z,0.0
2017-12-17T19:17:42.226Z,0.0
2017-12-17T19:27:56.416Z,0.0
2017-12-17T19:38:58.177Z,0.0
2017-12-17T19:49:20.834Z,0.0
2017-12-17T19:59:42.372Z,0.0
2017-12-17T20:10:06.809Z,0.0
2017-12-17T20:20:59.671Z,0.0
2017-12-17T20:31:52.213Z,0.0
2017-12-17T20:42:12.786Z,0.0
2017-12-17T20:53:02.930Z,0.0
2017-12-17T21:04:30.264Z,0.0
2017-12-17T21:15:49.411Z,0.0
2017-12-17T21:27:12.977Z,0.0
2017-12-17T21:37:26.543Z,0.0
2017-12-17T21:47:37.930Z,0.0
2017-12-17T21:57:49.129Z,0.0
2017-12-17T22:08:03.268Z,0.0
2017-12-17T22:18:17.372Z,0.0
2017-12-17T22:28:51.213Z,0.0
2017-12-17T22:39:04.680Z,0.0
2017-12-17T22:49:18.309Z,0.0
2017-12-17T22:59:32.573Z,0.0
2017-12-17T23:09:46.504Z,0.0
2017-12-17T23:19:59.795Z,0.0
2017-12-17T23:30:14.127Z,0.0
2017-12-17T23:40:28.228Z,0.0
2017-12-17T23:50:41.743Z,0.0
