createdAt,value
2023-09-27T00:00:43.288Z,16.80
2023-09-27T00:03:13.006Z,16.80
2023-09-27T00:05:41.447Z,16.70
2023-09-27T00:08:12.323Z,16.70
2023-09-27T00:10:40.525Z,16.70
2023-09-27T00:13:08.512Z,16.70
2023-09-27T00:15:37.255Z,16.70
2023-09-27T00:18:05.963Z,16.70
2023-09-27T00:20:35.405Z,16.70
2023-09-27T00:23:04.053Z,16.60
2023-09-27T00:25:32.105Z,16.60
2023-09-27T00:28:00.179Z,16.60
2023-09-27T00:30:28.204Z,16.50
2023-09-27T00:32:56.903Z,16.60
2023-09-27T00:35:25.065Z,16.60
2023-09-27T00:37:54.482Z,16.50
2023-09-27T00:40:25.518Z,16.50
2023-09-27T00:42:53.831Z,16.50
2023-09-27T00:45:21.991Z,16.50
2023-09-27T00:47:52.310Z,16.50
2023-09-27T00:50:20.765Z,16.50
2023-09-27T00:52:50.092Z,16.40
2023-09-27T00:55:22.076Z,16.40
2023-09-27T00:57:52.598Z,16.40
2023-09-27T01:00:21.615Z,16.40
2023-09-27T01:02:49.903Z,16.40
2023-09-27T01:05:19.671Z,16.40
2023-09-27T01:07:48.082Z,16.30
2023-09-27T01:10:16.418Z,16.30
2023-09-27T01:12:46.391Z,16.30
2023-09-27T01:15:14.527Z,16.20
2023-09-27T01:17:54.902Z,16.20
2023-09-27T01:20:23.446Z,16.10
2023-09-27T01:23:00.197Z,16.20
2023-09-27T01:25:30.926Z,16.20
2023-09-27T01:28:00.205Z,16.20
2023-09-27T01:30:33.496Z,16.20
2023-09-27T01:33:05.678Z,16.10
2023-09-27T01:35:34.173Z,16.00
2023-09-27T01:38:04.546Z,16.10
2023-09-27T01:40:32.926Z,16.00
2023-09-27T01:43:01.630Z,16.10
2023-09-27T01:45:30.908Z,16.00
2023-09-27T01:47:59.291Z,16.00
2023-09-27T01:50:27.821Z,16.00
2023-09-27T01:52:57.099Z,15.90
2023-09-27T01:55:26.980Z,15.90
2023-09-27T01:57:55.641Z,15.90
2023-09-27T02:00:24.082Z,15.90
2023-09-27T02:02:53.745Z,15.80
2023-09-27T02:05:21.917Z,15.90
2023-09-27T02:07:50.189Z,15.90
2023-09-27T02:10:18.480Z,15.90
2023-09-27T02:12:48.009Z,15.90
2023-09-27T02:15:17.782Z,15.90
2023-09-27T02:17:46.292Z,15.90
2023-09-27T02:20:19.238Z,15.90
2023-09-27T02:22:49.209Z,15.90
2023-09-27T02:25:17.544Z,15.90
2023-09-27T02:27:47.768Z,15.80
2023-09-27T02:30:16.343Z,15.80
2023-09-27T02:32:46.818Z,15.80
2023-09-27T02:35:16.127Z,15.80
2023-09-27T02:37:45.465Z,15.80
2023-09-27T02:40:14.744Z,15.80
2023-09-27T02:42:44.008Z,15.70
2023-09-27T02:45:14.557Z,15.70
2023-09-27T02:47:46.978Z,15.70
2023-09-27T02:50:15.862Z,15.70
2023-09-27T02:52:44.884Z,15.70
2023-09-27T02:55:13.391Z,15.60
2023-09-27T02:57:43.663Z,15.60
2023-09-27T03:00:14.024Z,15.60
2023-09-27T03:02:43.218Z,15.60
2023-09-27T03:05:12.597Z,15.70
2023-09-27T03:07:40.829Z,15.70
2023-09-27T03:10:17.312Z,15.70
2023-09-27T03:12:48.590Z,15.70
2023-09-27T03:15:18.330Z,15.60
2023-09-27T03:17:46.725Z,15.60
2023-09-27T03:20:17.946Z,15.50
2023-09-27T03:22:46.625Z,15.50
2023-09-27T03:25:15.569Z,15.50
2023-09-27T03:27:43.600Z,15.50
2023-09-27T03:30:12.435Z,15.50
2023-09-27T03:32:41.796Z,15.40
2023-09-27T03:35:11.251Z,15.40
2023-09-27T03:37:40.083Z,15.40
2023-09-27T03:40:14.567Z,15.50
2023-09-27T03:42:47.631Z,15.50
2023-09-27T03:45:17.630Z,15.50
2023-09-27T03:47:48.760Z,15.40
2023-09-27T03:50:17.375Z,15.40
2023-09-27T03:52:46.008Z,15.40
2023-09-27T03:55:14.674Z,15.30
2023-09-27T03:57:43.508Z,15.30
2023-09-27T04:00:15.238Z,15.30
2023-09-27T04:02:44.098Z,15.40
2023-09-27T04:05:15.981Z,15.30
2023-09-27T04:07:44.066Z,15.30
2023-09-27T04:10:12.937Z,15.30
2023-09-27T04:12:40.995Z,15.30
2023-09-27T04:15:10.728Z,15.30
2023-09-27T04:17:39.535Z,15.30
2023-09-27T04:20:15.736Z,15.20
2023-09-27T04:22:46.712Z,15.20
2023-09-27T04:25:15.944Z,15.20
2023-09-27T04:27:46.255Z,15.20
2023-09-27T04:30:16.762Z,15.20
2023-09-27T04:32:46.501Z,15.20
2023-09-27T04:35:16.118Z,15.20
2023-09-27T04:37:45.772Z,15.10
2023-09-27T04:40:15.022Z,15.10
2023-09-27T04:42:44.316Z,15.10
2023-09-27T04:45:13.549Z,15.00
2023-09-27T04:47:45.942Z,15.00
2023-09-27T04:50:14.897Z,15.00
2023-09-27T04:52:43.355Z,15.10
2023-09-27T04:55:13.897Z,15.00
2023-09-27T04:57:42.853Z,15.00
2023-09-27T05:00:20.183Z,15.00
2023-09-27T05:02:49.120Z,14.90
2023-09-27T05:05:17.625Z,15.00
2023-09-27T05:07:46.168Z,15.00
2023-09-27T05:10:15.932Z,15.00
2023-09-27T05:12:44.057Z,15.10
2023-09-27T05:15:12.845Z,15.10
2023-09-27T05:17:41.105Z,15.10
2023-09-27T05:20:13.141Z,15.10
2023-09-27T05:22:42.244Z,15.00
2023-09-27T05:25:12.684Z,15.10
2023-09-27T05:27:42.820Z,15.10
2023-09-27T05:30:12.827Z,15.20
2023-09-27T05:32:41.600Z,15.10
2023-09-27T05:35:11.227Z,15.10
2023-09-27T05:37:39.448Z,15.10
2023-09-27T05:40:10.446Z,15.10
2023-09-27T05:42:38.993Z,15.10
2023-09-27T05:45:12.648Z,15.10
2023-09-27T05:47:41.422Z,15.10
2023-09-27T05:50:10.896Z,15.20
2023-09-27T05:52:39.032Z,15.20
2023-09-27T05:55:08.723Z,15.30
2023-09-27T05:57:36.974Z,15.30
2023-09-27T06:00:16.412Z,15.30
2023-09-27T06:02:46.045Z,15.40
2023-09-27T06:05:14.284Z,15.40
2023-09-27T06:07:43.913Z,15.50
2023-09-27T06:10:12.182Z,15.40
2023-09-27T06:12:40.310Z,15.40
2023-09-27T06:15:11.072Z,15.40
2023-09-27T06:17:40.378Z,15.40
2023-09-27T06:20:17.149Z,15.60
2023-09-27T06:22:46.789Z,15.60
2023-09-27T06:25:17.426Z,15.60
2023-09-27T06:27:48.343Z,15.60
2023-09-27T06:30:17.358Z,15.70
2023-09-27T06:32:47.526Z,15.70
2023-09-27T06:35:18.914Z,15.80
2023-09-27T06:37:50.853Z,15.80
2023-09-27T06:40:23.282Z,15.90
2023-09-27T06:42:51.418Z,16.00
2023-09-27T06:45:20.292Z,16.00
2023-09-27T06:47:48.613Z,16.10
2023-09-27T06:50:20.083Z,16.20
2023-09-27T06:52:49.276Z,16.20
2023-09-27T06:55:19.840Z,16.30
2023-09-27T06:57:50.543Z,16.30
2023-09-27T07:00:20.917Z,16.40
2023-09-27T07:02:49.723Z,16.40
2023-09-27T07:05:22.578Z,16.50
2023-09-27T07:07:51.156Z,16.60
2023-09-27T07:10:19.692Z,16.60
2023-09-27T07:12:48.486Z,16.70
2023-09-27T07:15:16.689Z,16.80
2023-09-27T07:17:46.954Z,17.00
2023-09-27T07:20:25.364Z,17.00
2023-09-27T07:22:56.298Z,17.20
2023-09-27T07:25:24.926Z,17.20
2023-09-27T07:27:53.871Z,17.30
2023-09-27T07:30:25.741Z,17.40
2023-09-27T07:32:55.254Z,17.40
2023-09-27T07:35:25.182Z,17.50
2023-09-27T07:37:53.471Z,17.60
2023-09-27T07:40:24.410Z,17.70
2023-09-27T07:42:53.343Z,17.80
2023-09-27T07:45:23.588Z,18.00
2023-09-27T07:47:52.998Z,18.10
2023-09-27T07:50:22.658Z,18.20
2023-09-27T07:52:50.815Z,18.30
2023-09-27T07:55:22.485Z,18.40
2023-09-27T07:57:54.163Z,18.60
2023-09-27T08:00:29.604Z,18.70
2023-09-27T08:02:59.590Z,18.80
2023-09-27T08:05:27.939Z,19.00
2023-09-27T08:07:56.393Z,19.10
2023-09-27T08:10:25.903Z,19.20
2023-09-27T08:12:56.643Z,19.30
2023-09-27T08:15:24.691Z,19.40
2023-09-27T08:17:53.533Z,19.50
2023-09-27T08:20:21.685Z,19.60
2023-09-27T08:22:49.811Z,19.70
2023-09-27T08:25:18.418Z,19.80
2023-09-27T08:27:51.771Z,19.90
2023-09-27T08:30:22.067Z,20.00
2023-09-27T08:32:50.921Z,20.20
2023-09-27T08:35:19.232Z,20.30
2023-09-27T08:37:47.527Z,20.40
2023-09-27T08:40:16.490Z,20.50
2023-09-27T08:42:45.774Z,20.60
2023-09-27T08:45:15.653Z,20.70
2023-09-27T08:47:47.638Z,20.80
2023-09-27T08:50:16.316Z,20.90
2023-09-27T08:52:48.586Z,21.00
2023-09-27T08:55:18.162Z,21.10
2023-09-27T08:57:48.703Z,21.20
2023-09-27T09:00:20.741Z,21.20
2023-09-27T09:02:54.027Z,21.30
2023-09-27T09:05:23.617Z,21.40
2023-09-27T09:07:51.910Z,21.40
2023-09-27T09:10:20.211Z,21.50
2023-09-27T09:12:49.471Z,21.60
2023-09-27T09:15:30.058Z,21.70
2023-09-27T09:18:00.489Z,21.70
2023-09-27T09:20:34.447Z,21.80
2023-09-27T09:23:04.813Z,21.90
2023-09-27T09:25:34.885Z,22.00
2023-09-27T09:28:05.665Z,22.00
2023-09-27T09:30:38.836Z,22.10
2023-09-27T09:33:13.207Z,22.20
2023-09-27T09:35:42.956Z,22.30
2023-09-27T09:38:11.269Z,22.30
2023-09-27T09:40:54.575Z,22.40
2023-09-27T09:43:33.243Z,22.50
2023-09-27T09:46:02.258Z,22.60
2023-09-27T09:48:32.715Z,22.70
2023-09-27T09:51:08.846Z,22.80
2023-09-27T09:53:44.021Z,22.90
2023-09-27T09:58:49.419Z,23.00
2023-09-27T10:01:23.396Z,23.00
2023-09-27T10:03:54.362Z,23.00
2023-09-27T10:08:57.708Z,23.10
2023-09-27T10:11:26.968Z,23.10
2023-09-27T10:13:55.894Z,23.20
2023-09-27T10:16:25.662Z,23.30
2023-09-27T10:18:56.396Z,23.30
2023-09-27T10:21:24.889Z,23.30
2023-09-27T10:24:02.083Z,23.40
2023-09-27T10:26:36.844Z,23.40
2023-09-27T10:29:13.804Z,23.50
2023-09-27T10:32:21.391Z,23.60
2023-09-27T10:34:53.054Z,23.70
2023-09-27T10:38:01.561Z,23.60
2023-09-27T10:40:29.693Z,23.70
2023-09-27T10:42:57.827Z,23.70
2023-09-27T10:45:26.129Z,23.70
2023-09-27T10:47:56.350Z,23.80
2023-09-27T10:50:31.493Z,23.80
2023-09-27T10:53:01.216Z,23.80
2023-09-27T10:55:42.229Z,23.90
2023-09-27T10:58:13.571Z,23.90
2023-09-27T11:00:52.518Z,23.90
2023-09-27T11:03:21.181Z,23.90
2023-09-27T11:05:50.762Z,23.80
2023-09-27T11:08:24.137Z,23.80
2023-09-27T11:10:54.303Z,23.90
2023-09-27T11:13:23.070Z,23.90
2023-09-27T11:15:52.140Z,24.00
2023-09-27T11:18:20.598Z,24.10
2023-09-27T11:20:50.365Z,24.10
2023-09-27T11:23:21.510Z,24.10
2023-09-27T11:25:50.534Z,24.20
2023-09-27T11:28:21.531Z,24.20
2023-09-27T11:31:00.418Z,24.20
2023-09-27T11:33:36.842Z,24.20
2023-09-27T11:36:09.708Z,24.30
2023-09-27T11:38:37.890Z,24.30
2023-09-27T11:41:15.490Z,24.40
2023-09-27T11:43:46.166Z,24.50
2023-09-27T11:46:27.130Z,24.50
2023-09-27T11:48:55.227Z,24.60
2023-09-27T11:51:25.148Z,24.70
2023-09-27T11:53:54.029Z,24.70
2023-09-27T11:56:22.310Z,24.80
2023-09-27T11:58:50.486Z,24.80
2023-09-27T12:01:18.588Z,24.90
2023-09-27T12:03:48.595Z,24.90
2023-09-27T12:06:18.368Z,24.90
2023-09-27T12:08:48.395Z,24.90
2023-09-27T12:11:18.149Z,24.90
2023-09-27T12:13:46.246Z,24.90
2023-09-27T12:16:14.575Z,25.00
2023-09-27T12:18:42.748Z,25.00
2023-09-27T12:21:10.896Z,25.00
2023-09-27T12:23:39.524Z,25.00
2023-09-27T12:26:10.363Z,25.00
2023-09-27T12:28:38.833Z,25.10
2023-09-27T12:31:07.428Z,25.10
2023-09-27T12:33:37.264Z,25.20
2023-09-27T12:36:05.856Z,25.30
2023-09-27T12:38:34.236Z,25.40
2023-09-27T12:41:04.858Z,25.40
2023-09-27T12:43:34.423Z,25.40
2023-09-27T12:46:05.289Z,25.50
2023-09-27T12:48:35.158Z,25.50
2023-09-27T12:51:03.610Z,25.50
2023-09-27T12:53:31.851Z,25.50
2023-09-27T12:55:59.998Z,25.60
2023-09-27T12:58:28.753Z,25.60
2023-09-27T13:00:58.239Z,25.70
2023-09-27T13:03:26.416Z,25.70
2023-09-27T13:05:54.866Z,25.80
2023-09-27T13:08:24.652Z,25.80
2023-09-27T13:10:53.822Z,25.80
2023-09-27T13:13:21.928Z,25.90
2023-09-27T13:15:49.968Z,25.90
2023-09-27T13:18:19.684Z,25.90
2023-09-27T13:20:48.158Z,26.00
2023-09-27T13:23:16.410Z,26.00
2023-09-27T13:25:52.868Z,26.00
2023-09-27T13:28:21.212Z,26.10
2023-09-27T13:30:49.430Z,26.10
2023-09-27T13:33:19.569Z,26.10
2023-09-27T13:35:47.744Z,26.10
2023-09-27T13:38:15.836Z,26.10
2023-09-27T13:40:45.167Z,26.10
2023-09-27T13:43:13.330Z,26.00
2023-09-27T13:45:41.469Z,26.10
2023-09-27T13:48:09.749Z,26.10
2023-09-27T13:50:39.467Z,26.10
2023-09-27T13:53:07.840Z,26.10
2023-09-27T13:55:36.035Z,26.10
2023-09-27T13:58:04.283Z,26.20
2023-09-27T14:00:32.578Z,26.10
2023-09-27T14:03:01.173Z,26.20
2023-09-27T14:05:29.729Z,26.20
2023-09-27T14:07:59.445Z,26.10
2023-09-27T14:10:27.611Z,26.10
2023-09-27T14:12:55.796Z,26.10
2023-09-27T14:15:24.138Z,26.10
2023-09-27T14:17:52.359Z,26.10
2023-09-27T14:20:22.370Z,26.00
2023-09-27T14:22:50.906Z,26.00
2023-09-27T14:25:21.549Z,25.90
2023-09-27T14:27:49.654Z,25.90
2023-09-27T14:30:18.869Z,25.90
2023-09-27T14:32:47.646Z,25.80
2023-09-27T14:35:17.121Z,25.80
2023-09-27T14:37:46.528Z,25.80
2023-09-27T14:40:15.816Z,25.70
2023-09-27T14:42:46.084Z,25.60
2023-09-27T14:45:30.493Z,25.60
2023-09-27T14:48:00.214Z,25.50
2023-09-27T14:50:28.673Z,25.50
2023-09-27T14:52:57.336Z,25.50
2023-09-27T14:55:25.835Z,25.40
2023-09-27T14:57:55.652Z,25.30
2023-09-27T15:00:24.563Z,25.30
2023-09-27T15:02:52.901Z,25.20
2023-09-27T15:05:21.838Z,25.10
2023-09-27T15:07:50.417Z,25.10
2023-09-27T15:10:18.840Z,25.00
2023-09-27T15:12:48.586Z,25.00
2023-09-27T15:15:18.028Z,24.90
2023-09-27T15:17:46.606Z,24.90
2023-09-27T15:20:15.896Z,24.80
2023-09-27T15:22:44.466Z,24.80
2023-09-27T15:25:13.661Z,24.70
2023-09-27T15:27:42.082Z,24.60
2023-09-27T15:30:11.980Z,24.50
2023-09-27T15:32:41.734Z,24.50
2023-09-27T15:35:10.977Z,24.40
2023-09-27T15:37:42.026Z,24.30
2023-09-27T15:40:11.022Z,24.30
2023-09-27T15:42:39.441Z,24.20
2023-09-27T15:45:11.105Z,24.10
2023-09-27T15:47:39.493Z,24.00
2023-09-27T15:50:12.002Z,23.90
2023-09-27T15:52:40.729Z,23.80
2023-09-27T15:55:10.413Z,23.70
2023-09-27T15:57:39.735Z,23.60
2023-09-27T16:00:09.624Z,23.50
2023-09-27T16:02:37.801Z,23.40
2023-09-27T16:05:06.808Z,23.20
2023-09-27T16:07:36.333Z,23.10
2023-09-27T16:10:05.330Z,23.00
2023-09-27T16:12:34.551Z,22.90
2023-09-27T16:15:02.963Z,22.80
2023-09-27T16:17:31.473Z,22.70
2023-09-27T16:19:59.593Z,22.60
2023-09-27T16:22:27.964Z,22.40
2023-09-27T16:25:34.531Z,22.30
2023-09-27T16:28:04.405Z,22.20
2023-09-27T16:30:33.370Z,22.00
2023-09-27T16:33:02.630Z,22.00
2023-09-27T16:35:30.851Z,21.90
2023-09-27T16:38:01.550Z,21.80
2023-09-27T16:40:30.373Z,21.70
2023-09-27T16:42:59.161Z,21.60
2023-09-27T16:45:29.063Z,21.50
2023-09-27T16:47:57.302Z,21.40
2023-09-27T16:50:25.536Z,21.40
2023-09-27T16:52:53.744Z,21.30
2023-09-27T16:55:21.884Z,21.20
2023-09-27T16:57:50.046Z,21.10
2023-09-27T17:00:18.885Z,21.10
2023-09-27T17:02:48.869Z,21.00
2023-09-27T17:05:17.033Z,20.90
2023-09-27T17:07:45.557Z,20.80
2023-09-27T17:10:13.845Z,20.80
2023-09-27T17:12:41.970Z,20.70
2023-09-27T17:15:11.732Z,20.70
2023-09-27T17:17:39.891Z,20.60
2023-09-27T17:20:11.553Z,20.50
2023-09-27T17:22:39.758Z,20.50
2023-09-27T17:25:09.986Z,20.40
2023-09-27T17:27:38.355Z,20.40
2023-09-27T17:30:07.709Z,20.30
2023-09-27T17:32:36.901Z,20.20
2023-09-27T17:35:06.032Z,20.10
2023-09-27T17:37:35.701Z,20.10
2023-09-27T17:40:08.360Z,20.00
2023-09-27T17:42:37.597Z,20.00
2023-09-27T17:45:07.011Z,19.90
2023-09-27T17:47:35.894Z,19.90
2023-09-27T17:50:04.490Z,19.90
2023-09-27T17:52:32.883Z,19.80
2023-09-27T17:55:02.509Z,19.70
2023-09-27T17:57:30.666Z,19.60
2023-09-27T17:59:58.973Z,19.60
2023-09-27T18:02:27.515Z,19.50
2023-09-27T18:04:55.921Z,19.50
2023-09-27T18:07:24.189Z,19.50
2023-09-27T18:09:52.641Z,19.40
2023-09-27T18:12:22.659Z,19.30
2023-09-27T18:14:50.769Z,19.30
2023-09-27T18:17:19.350Z,19.30
2023-09-27T18:19:47.594Z,19.20
2023-09-27T18:22:16.360Z,19.10
2023-09-27T18:24:45.144Z,19.10
2023-09-27T18:27:13.286Z,19.10
2023-09-27T18:29:42.989Z,19.00
2023-09-27T18:32:11.469Z,19.00
2023-09-27T18:34:40.196Z,18.90
2023-09-27T18:37:10.885Z,18.90
2023-09-27T18:39:39.176Z,18.80
2023-09-27T18:42:07.370Z,18.80
2023-09-27T18:44:35.971Z,18.70
2023-09-27T18:47:05.934Z,18.70
2023-09-27T18:49:34.239Z,18.60
2023-09-27T18:52:04.938Z,18.60
2023-09-27T18:54:33.209Z,18.50
2023-09-27T18:57:01.256Z,18.40
2023-09-27T18:59:29.433Z,18.50
2023-09-27T19:01:57.835Z,18.40
2023-09-27T19:04:27.547Z,18.40
2023-09-27T19:06:56.123Z,18.30
2023-09-27T19:09:24.804Z,18.30
2023-09-27T19:11:54.301Z,18.20
2023-09-27T19:14:23.122Z,18.20
2023-09-27T19:16:51.329Z,18.20
2023-09-27T19:19:19.446Z,18.20
2023-09-27T19:21:48.966Z,18.20
2023-09-27T19:24:17.075Z,18.10
2023-09-27T19:26:45.764Z,18.10
2023-09-27T19:29:13.941Z,18.10
2023-09-27T19:31:42.191Z,18.00
2023-09-27T19:34:10.359Z,18.00
2023-09-27T19:36:38.461Z,17.90
2023-09-27T19:39:09.735Z,17.90
2023-09-27T19:41:37.814Z,17.90
2023-09-27T19:44:06.349Z,17.90
2023-09-27T19:46:34.894Z,17.90
2023-09-27T19:49:03.833Z,17.80
2023-09-27T19:51:32.998Z,17.80
2023-09-27T19:54:01.756Z,17.80
2023-09-27T19:56:31.236Z,17.70
2023-09-27T19:58:59.391Z,17.70
2023-09-27T20:01:29.044Z,17.60
2023-09-27T20:03:57.428Z,17.60
2023-09-27T20:06:26.276Z,17.60
2023-09-27T20:08:54.433Z,17.50
2023-09-27T20:11:22.716Z,17.50
2023-09-27T20:13:52.481Z,17.50
2023-09-27T20:16:21.088Z,17.50
2023-09-27T20:18:50.290Z,17.40
2023-09-27T20:21:18.526Z,17.40
2023-09-27T20:23:46.605Z,17.40
2023-09-27T20:26:15.078Z,17.40
2023-09-27T20:28:43.624Z,17.30
2023-09-27T20:31:16.138Z,17.30
2023-09-27T20:33:45.972Z,17.30
2023-09-27T20:36:15.359Z,17.20
2023-09-27T20:38:44.114Z,17.20
2023-09-27T20:41:12.757Z,17.20
2023-09-27T20:43:41.519Z,17.10
2023-09-27T20:46:16.208Z,17.10
2023-09-27T20:48:44.990Z,17.10
2023-09-27T20:51:15.985Z,17.10
2023-09-27T20:53:44.165Z,17.00
2023-09-27T20:56:12.404Z,17.00
2023-09-27T20:58:42.610Z,17.00
2023-09-27T21:01:26.256Z,16.90
2023-09-27T21:03:54.784Z,16.90
2023-09-27T21:06:28.635Z,16.90
2023-09-27T21:08:58.406Z,16.90
2023-09-27T21:11:27.301Z,16.90
2023-09-27T21:13:56.745Z,16.80
2023-09-27T21:16:27.572Z,16.80
2023-09-27T21:18:56.686Z,16.70
2023-09-27T21:21:25.505Z,16.70
2023-09-27T21:23:54.658Z,16.70
2023-09-27T21:26:24.808Z,16.70
2023-09-27T21:28:53.509Z,16.70
2023-09-27T21:31:21.835Z,16.60
2023-09-27T21:33:51.506Z,16.60
2023-09-27T21:36:19.867Z,16.60
2023-09-27T21:38:48.529Z,16.60
2023-09-27T21:41:16.883Z,16.60
2023-09-27T21:43:45.221Z,16.50
2023-09-27T21:46:18.010Z,16.50
2023-09-27T21:48:46.328Z,16.50
2023-09-27T21:51:16.015Z,16.40
2023-09-27T21:53:44.355Z,16.40
2023-09-27T21:56:14.279Z,16.40
2023-09-27T21:58:42.808Z,16.40
2023-09-27T22:01:12.358Z,16.40
2023-09-27T22:03:41.070Z,16.30
2023-09-27T22:06:10.203Z,16.30
2023-09-27T22:08:49.859Z,16.30
2023-09-27T22:11:18.765Z,16.40
2023-09-27T22:13:49.400Z,16.40
2023-09-27T22:16:22.311Z,16.30
2023-09-27T22:18:50.617Z,16.30
2023-09-27T22:21:26.275Z,16.30
2023-09-27T22:23:57.473Z,16.20
2023-09-27T22:26:26.566Z,16.20
2023-09-27T22:28:57.051Z,16.20
2023-09-27T22:31:32.343Z,16.10
2023-09-27T22:34:11.530Z,16.10
2023-09-27T22:36:40.865Z,16.10
2023-09-27T22:39:12.340Z,16.10
2023-09-27T22:41:41.615Z,16.10
2023-09-27T22:44:20.146Z,16.10
2023-09-27T22:46:49.141Z,16.00
2023-09-27T22:49:17.826Z,16.00
2023-09-27T22:51:47.203Z,16.00
2023-09-27T22:54:18.130Z,15.90
2023-09-27T22:56:47.210Z,15.90
2023-09-27T22:59:16.499Z,15.90
2023-09-27T23:01:46.963Z,15.90
2023-09-27T23:04:16.838Z,15.90
2023-09-27T23:06:47.915Z,15.90
2023-09-27T23:09:22.125Z,15.90
2023-09-27T23:12:11.744Z,15.80
2023-09-27T23:15:00.672Z,15.80
2023-09-27T23:17:30.844Z,15.80
2023-09-27T23:19:59.368Z,15.80
2023-09-27T23:22:27.720Z,15.80
2023-09-27T23:25:11.225Z,15.80
2023-09-27T23:27:39.398Z,15.80
2023-09-27T23:30:13.957Z,15.70
2023-09-27T23:32:41.344Z,15.70
2023-09-27T23:35:11.114Z,15.70
2023-09-27T23:37:38.354Z,15.70
2023-09-27T23:40:15.546Z,15.70
2023-09-27T23:42:48.126Z,15.70
2023-09-27T23:45:19.448Z,15.70
2023-09-27T23:47:51.418Z,15.70
2023-09-27T23:50:20.006Z,15.60
2023-09-27T23:52:49.635Z,15.60
2023-09-27T23:55:21.681Z,15.60
2023-09-27T23:57:49.740Z,15.60
