createdAt,value
2018-12-07T13:23:42.193Z,94883.00
2018-12-07T13:26:13.242Z,94876.00
2018-12-07T13:28:43.212Z,94864.00
2018-12-07T13:31:14.018Z,94866.00
2018-12-07T13:33:45.795Z,94864.00
2018-12-07T13:36:15.168Z,94858.00
2018-12-07T13:38:44.806Z,94845.00
2018-12-07T13:41:15.042Z,94850.00
2018-12-07T13:43:44.404Z,94837.00
2018-12-07T13:46:14.305Z,94845.00
2018-12-07T13:48:45.597Z,94843.00
2018-12-07T13:51:14.754Z,94841.00
2018-12-07T13:53:44.188Z,94851.00
2018-12-07T13:56:16.354Z,94836.00
2018-12-07T13:58:43.101Z,94844.00
2018-12-07T14:01:12.402Z,94833.00
2018-12-07T14:03:41.784Z,94827.00
2018-12-07T14:06:11.121Z,94821.00
2018-12-07T14:08:40.655Z,94820.00
2018-12-07T14:11:09.926Z,94836.00
2018-12-07T14:13:39.583Z,94832.00
2018-12-07T14:16:08.896Z,94835.00
2018-12-07T14:18:38.288Z,94836.00
2018-12-07T14:21:07.776Z,94826.00
2018-12-07T14:23:37.406Z,94832.00
2018-12-07T14:26:06.894Z,94818.00
2018-12-07T14:28:40.672Z,94821.00
2018-12-07T14:31:10.002Z,94825.00
2018-12-07T14:33:39.532Z,94834.00
2018-12-07T14:36:08.908Z,94824.00
2018-12-07T14:38:38.784Z,94820.00
2018-12-07T14:41:09.184Z,94817.00
2018-12-07T14:43:39.480Z,94812.00
2018-12-07T14:46:09.866Z,94806.00
2018-12-07T14:48:40.276Z,94810.00
2018-12-07T14:51:09.775Z,94819.00
2018-12-07T14:53:39.357Z,94814.00
2018-12-07T14:56:08.843Z,94804.00
2018-12-07T14:58:38.114Z,94802.00
2018-12-07T15:01:07.636Z,94800.00
2018-12-07T15:03:37.149Z,94788.00
2018-12-07T15:06:06.814Z,94796.00
2018-12-07T15:08:36.123Z,94793.00
2018-12-07T15:11:05.523Z,94789.00
2018-12-07T15:13:34.821Z,94791.00
2018-12-07T15:16:04.263Z,94790.00
2018-12-07T15:18:33.808Z,94788.00
2018-12-07T15:21:02.998Z,94789.00
2018-12-07T15:23:32.450Z,94780.00
2018-12-07T15:26:01.759Z,94776.00
2018-12-07T15:28:31.380Z,94778.00
2018-12-07T15:31:00.704Z,94757.00
2018-12-07T15:33:30.049Z,94756.00
2018-12-07T15:35:59.543Z,94751.00
2018-12-07T15:38:28.974Z,94737.00
2018-12-07T15:40:58.587Z,94739.00
2018-12-07T15:43:28.038Z,94741.00
2018-12-07T15:45:57.413Z,94737.00
2018-12-07T15:48:26.738Z,94736.00
2018-12-07T15:50:56.364Z,94733.00
2018-12-07T15:53:25.952Z,94725.00
2018-12-07T15:55:55.737Z,94719.00
2018-12-07T15:58:25.597Z,94714.00
2018-12-07T16:00:55.553Z,94696.00
2018-12-07T16:03:25.232Z,94678.00
2018-12-07T16:05:55.090Z,94684.00
2018-12-07T16:08:25.320Z,94667.00
2018-12-07T16:10:54.660Z,94673.00
2018-12-07T16:13:24.361Z,94674.00
2018-12-07T16:15:53.756Z,94662.00
2018-12-07T16:18:43.039Z,94657.00
2018-12-07T16:21:14.349Z,94635.00
2018-12-07T16:23:44.152Z,94642.00
2018-12-07T16:26:13.855Z,94633.00
2018-12-07T16:28:43.240Z,94626.00
2018-12-07T16:31:13.122Z,94611.00
2018-12-07T16:33:42.472Z,94615.00
2018-12-07T16:36:11.808Z,94607.00
2018-12-07T16:38:41.419Z,94615.00
2018-12-07T16:41:10.770Z,94613.00
2018-12-07T16:43:40.029Z,94611.00
2018-12-07T16:46:09.522Z,94613.00
2018-12-07T16:48:38.865Z,94601.00
2018-12-07T16:51:08.172Z,94595.00
2018-12-07T16:53:37.663Z,94589.00
2018-12-07T16:56:07.103Z,94586.00
2018-12-07T16:58:36.538Z,94579.00
2018-12-07T17:01:06.057Z,94568.00
2018-12-07T17:03:35.608Z,94585.00
2018-12-07T17:06:09.630Z,94569.00
2018-12-07T17:08:39.232Z,94564.00
2018-12-07T17:11:08.693Z,94571.00
2018-12-07T17:13:37.924Z,94582.00
2018-12-07T17:16:07.403Z,94582.00
2018-12-07T17:18:36.751Z,94574.00
2018-12-07T17:21:06.242Z,94568.00
2018-12-07T17:23:35.837Z,94558.00
2018-12-07T17:26:04.986Z,94555.00
2018-12-07T17:28:34.498Z,94557.00
2018-12-07T17:31:03.982Z,94551.00
2018-12-07T17:33:33.297Z,94564.00
2018-12-07T17:36:02.748Z,94565.00
2018-12-07T17:38:32.055Z,94551.00
2018-12-07T17:41:01.439Z,94558.00
2018-12-07T17:43:30.788Z,94556.00
2018-12-07T17:46:00.193Z,94548.00
2018-12-07T17:48:29.699Z,94548.00
2018-12-07T17:50:59.185Z,94545.00
2018-12-07T17:53:28.516Z,94535.00
2018-12-07T17:55:58.674Z,94537.00
2018-12-07T17:58:28.295Z,94556.00
2018-12-07T18:00:57.675Z,94542.00
2018-12-07T18:03:27.103Z,94546.00
2018-12-07T18:05:56.465Z,94541.00
2018-12-07T18:08:26.238Z,94535.00
2018-12-07T18:10:57.899Z,94545.00
2018-12-07T18:13:27.898Z,94542.00
2018-12-07T18:15:57.401Z,94547.00
2018-12-07T18:18:28.646Z,94557.00
2018-12-07T18:20:58.244Z,94571.00
2018-12-07T18:23:28.109Z,94554.00
2018-12-07T18:25:57.844Z,94563.00
2018-12-07T18:28:27.075Z,94557.00
2018-12-07T18:30:56.624Z,94553.00
2018-12-07T18:33:26.038Z,94543.00
2018-12-07T18:35:55.387Z,94550.00
2018-12-07T18:38:24.981Z,94556.00
2018-12-07T18:40:54.347Z,94550.00
2018-12-07T18:43:23.693Z,94559.00
2018-12-07T18:45:52.958Z,94556.00
2018-12-07T18:48:22.489Z,94562.00
2018-12-07T18:50:54.255Z,94548.00
2018-12-07T18:53:24.191Z,94555.00
2018-12-07T18:55:55.253Z,94563.00
2018-12-07T18:58:26.083Z,94556.00
2018-12-07T19:00:56.876Z,94550.00
2018-12-07T19:03:30.523Z,94562.00
2018-12-07T19:06:04.372Z,94568.00
2018-12-07T19:08:37.133Z,94570.00
2018-12-07T19:11:07.280Z,94576.00
2018-12-07T19:13:37.098Z,94578.00
2018-12-07T19:16:06.472Z,94585.00
2018-12-07T19:18:38.435Z,94588.00
2018-12-07T19:21:10.320Z,94580.00
2018-12-07T19:23:40.130Z,94580.00
2018-12-07T19:26:09.691Z,94582.00
2018-12-07T19:28:39.436Z,94582.00
2018-12-07T19:31:11.095Z,94575.00
2018-12-07T19:33:40.736Z,94576.00
2018-12-07T19:36:10.333Z,94586.00
2018-12-07T19:38:41.310Z,94577.00
2018-12-07T19:41:13.060Z,94589.00
2018-12-07T19:43:43.103Z,94590.00
2018-12-07T19:46:12.430Z,94595.00
2018-12-07T19:48:42.146Z,94603.00
2018-12-07T19:51:11.780Z,94592.00
2018-12-07T19:53:41.871Z,94601.00
2018-12-07T19:56:12.507Z,94598.00
2018-12-07T19:58:43.991Z,94606.00
2018-12-07T20:01:14.173Z,94600.00
2018-12-07T20:03:43.430Z,94589.00
2018-12-07T20:06:14.847Z,94609.00
2018-12-07T20:08:45.499Z,94585.00
2018-12-07T20:11:14.619Z,94578.00
2018-12-07T20:13:52.404Z,94585.00
2018-12-07T20:16:22.669Z,94581.00
2018-12-07T20:18:52.371Z,94557.00
2018-12-07T20:21:22.906Z,94569.00
2018-12-07T20:23:54.298Z,94567.00
2018-12-07T20:26:23.778Z,94564.00
2018-12-07T20:28:53.536Z,94571.00
2018-12-07T20:31:22.977Z,94588.00
2018-12-07T20:33:53.327Z,94580.00
2018-12-07T20:36:22.993Z,94590.00
2018-12-07T20:38:52.648Z,94587.00
2018-12-07T20:41:23.337Z,94584.00
2018-12-07T20:43:53.940Z,94581.00
2018-12-07T20:46:22.730Z,94587.00
2018-12-07T20:48:54.300Z,94590.00
2018-12-07T20:51:26.232Z,94580.00
2018-12-07T20:53:58.248Z,94582.00
2018-12-07T20:56:27.983Z,94575.00
2018-12-07T20:58:57.899Z,94594.00
2018-12-07T21:01:27.430Z,94580.00
2018-12-07T21:04:36.448Z,94585.00
2018-12-07T21:07:55.400Z,94567.00
2018-12-07T21:11:15.608Z,94548.00
2018-12-07T21:14:32.447Z,94547.00
2018-12-07T21:17:11.858Z,94539.00
2018-12-07T21:19:52.768Z,94534.00
2018-12-07T21:22:24.971Z,94525.00
2018-12-07T21:24:56.236Z,94513.00
2018-12-07T21:27:31.679Z,94517.00
2018-12-07T21:30:57.007Z,94502.00
2018-12-07T21:46:31.623Z,94511.00
2018-12-07T21:49:01.188Z,94467.00
2018-12-07T21:52:14.908Z,94476.00
2018-12-07T21:54:44.078Z,94482.00
2018-12-07T21:57:13.613Z,94476.00
2018-12-07T21:59:43.018Z,94466.00
2018-12-07T22:02:13.036Z,94453.00
2018-12-07T22:04:43.327Z,94469.00
2018-12-07T22:07:12.613Z,94459.00
2018-12-07T22:09:42.271Z,94452.00
2018-12-07T22:12:11.644Z,94471.00
2018-12-07T22:14:41.639Z,94461.00
2018-12-07T22:17:11.367Z,94474.00
2018-12-07T22:19:40.889Z,94463.00
2018-12-07T22:22:10.574Z,94454.00
2018-12-07T22:24:40.287Z,94426.00
2018-12-07T22:27:09.796Z,94459.00
2018-12-07T22:29:39.432Z,94477.00
2018-12-07T22:32:09.944Z,94458.00
2018-12-07T22:34:39.506Z,94461.00
2018-12-07T22:37:08.851Z,94466.00
2018-12-07T22:39:38.190Z,94454.00
2018-12-07T22:42:07.751Z,94476.00
2018-12-07T22:44:37.415Z,94495.00
2018-12-07T22:47:06.809Z,94467.00
2018-12-07T22:49:36.190Z,94498.00
2018-12-07T22:52:06.186Z,94468.00
2018-12-07T22:54:35.573Z,94506.00
2018-12-07T22:57:04.907Z,94483.00
2018-12-07T22:59:34.236Z,94496.00
2018-12-07T23:02:03.659Z,94478.00
2018-12-07T23:04:33.014Z,94486.00
2018-12-07T23:07:02.392Z,94517.00
2018-12-07T23:09:31.818Z,94500.00
2018-12-07T23:12:01.153Z,94535.00
2018-12-07T23:14:30.630Z,94552.00
2018-12-07T23:16:59.970Z,94551.00
2018-12-07T23:19:29.340Z,94552.00
2018-12-07T23:21:58.705Z,94544.00
2018-12-07T23:24:28.062Z,94561.00
2018-12-07T23:26:57.458Z,94565.00
2018-12-07T23:29:26.778Z,94576.00
2018-12-07T23:31:56.174Z,94579.00
2018-12-07T23:34:25.537Z,94592.00
2018-12-07T23:36:54.882Z,94586.00
2018-12-07T23:39:24.181Z,94615.00
2018-12-07T23:41:53.580Z,94603.00
2018-12-07T23:44:22.920Z,94642.00
2018-12-07T23:46:52.357Z,94607.00
2018-12-07T23:49:21.819Z,94620.00
2018-12-07T23:51:52.598Z,94619.00
2018-12-07T23:54:22.442Z,94627.00
2018-12-07T23:56:51.815Z,94648.00
2018-12-07T23:59:21.976Z,94656.00
