createdAt,value
2022-10-19T00:01:21.142Z,2.53
2022-10-19T00:03:54.591Z,2.50
2022-10-19T00:06:31.589Z,2.55
2022-10-19T00:09:15.569Z,2.70
2022-10-19T00:11:46.550Z,2.95
2022-10-19T00:14:18.538Z,2.50
2022-10-19T00:16:48.441Z,2.53
2022-10-19T00:19:20.009Z,2.83
2022-10-19T00:21:47.834Z,2.67
2022-10-19T00:24:15.322Z,2.83
2022-10-19T00:26:42.894Z,3.20
2022-10-19T00:29:13.064Z,2.80
2022-10-19T00:31:40.833Z,2.85
2022-10-19T00:34:07.787Z,3.00
2022-10-19T00:36:38.606Z,3.38
2022-10-19T00:39:08.414Z,3.45
2022-10-19T00:41:37.247Z,3.25
2022-10-19T00:44:11.868Z,3.53
2022-10-19T00:46:42.484Z,3.10
2022-10-19T00:49:14.306Z,3.30
2022-10-19T00:51:48.293Z,3.15
2022-10-19T00:54:16.614Z,3.45
2022-10-19T00:56:46.830Z,3.78
2022-10-19T00:59:16.574Z,3.40
2022-10-19T01:01:45.933Z,3.30
2022-10-19T01:04:14.174Z,3.60
2022-10-19T01:06:41.846Z,4.05
2022-10-19T01:09:09.685Z,3.88
2022-10-19T01:12:11.596Z,3.67
2022-10-19T01:15:12.272Z,4.40
2022-10-19T01:17:52.358Z,4.18
2022-10-19T01:20:44.929Z,4.00
2022-10-19T01:23:35.518Z,3.65
2022-10-19T01:26:36.605Z,3.47
2022-10-19T01:29:09.737Z,3.28
2022-10-19T01:32:00.417Z,3.20
2022-10-19T01:34:47.733Z,3.00
2022-10-19T01:37:28.192Z,3.35
2022-10-19T01:40:08.152Z,3.22
2022-10-19T01:42:50.853Z,3.08
2022-10-19T01:45:38.989Z,3.75
2022-10-19T01:48:32.533Z,3.00
2022-10-19T01:51:17.809Z,2.90
2022-10-19T01:53:50.545Z,3.05
2022-10-19T01:56:21.722Z,2.88
2022-10-19T01:58:50.571Z,2.90
2022-10-19T02:01:21.045Z,2.88
2022-10-19T02:03:50.331Z,2.90
2022-10-19T02:06:18.072Z,2.80
2022-10-19T02:08:50.701Z,3.13
2022-10-19T02:11:19.869Z,3.33
2022-10-19T02:13:53.191Z,2.92
2022-10-19T02:16:33.450Z,2.70
2022-10-19T02:19:03.133Z,2.70
2022-10-19T02:21:31.588Z,2.80
2022-10-19T02:23:58.533Z,3.00
2022-10-19T02:26:25.704Z,2.70
2022-10-19T02:28:55.299Z,3.00
2022-10-19T02:31:22.788Z,2.70
2022-10-19T02:33:49.712Z,3.33
2022-10-19T02:36:17.543Z,2.85
2022-10-19T02:38:44.945Z,2.60
2022-10-19T02:41:22.990Z,2.67
2022-10-19T02:43:57.737Z,2.60
2022-10-19T02:46:45.253Z,2.70
2022-10-19T02:49:13.436Z,2.50
2022-10-19T02:51:56.231Z,2.55
2022-10-19T02:54:24.234Z,2.60
2022-10-19T02:56:51.160Z,3.22
2022-10-19T02:59:18.671Z,3.00
2022-10-19T03:01:45.632Z,2.60
2022-10-19T03:04:12.758Z,2.65
2022-10-19T03:06:39.742Z,2.67
2022-10-19T03:09:07.124Z,3.00
2022-10-19T03:11:34.987Z,2.88
2022-10-19T03:14:02.104Z,3.00
2022-10-19T03:16:29.180Z,2.83
2022-10-19T03:18:56.243Z,2.85
2022-10-19T03:21:23.363Z,3.03
2022-10-19T03:23:50.389Z,2.83
2022-10-19T03:26:18.096Z,2.85
2022-10-19T03:28:45.129Z,2.83
2022-10-19T03:31:12.436Z,2.70
2022-10-19T03:33:39.368Z,2.47
2022-10-19T03:36:24.427Z,3.95
2022-10-19T03:38:57.911Z,3.40
2022-10-19T03:41:29.851Z,3.00
2022-10-19T03:43:57.180Z,3.00
2022-10-19T03:46:24.793Z,3.00
2022-10-19T03:48:52.014Z,2.70
2022-10-19T03:51:26.304Z,2.58
2022-10-19T03:54:00.609Z,2.35
2022-10-19T03:56:29.856Z,2.60
2022-10-19T03:59:00.313Z,2.50
2022-10-19T04:01:34.696Z,2.75
2022-10-19T04:04:09.520Z,2.42
2022-10-19T04:06:39.516Z,4.35
2022-10-19T04:09:08.770Z,3.15
2022-10-19T04:11:36.252Z,2.60
2022-10-19T04:14:04.183Z,2.63
2022-10-19T04:16:32.365Z,2.65
2022-10-19T04:19:00.759Z,2.85
2022-10-19T04:21:34.536Z,2.50
2022-10-19T04:24:07.088Z,1.77
2022-10-19T04:26:38.884Z,1.98
2022-10-19T04:29:06.240Z,2.10
2022-10-19T04:31:33.544Z,2.08
2022-10-19T04:34:00.616Z,2.30
2022-10-19T04:36:27.965Z,2.25
2022-10-19T04:38:55.110Z,2.00
2022-10-19T04:41:23.049Z,2.22
2022-10-19T04:43:59.820Z,2.10
2022-10-19T04:46:28.214Z,1.88
2022-10-19T04:48:56.738Z,1.70
2022-10-19T04:51:25.119Z,2.08
2022-10-19T04:53:55.564Z,1.85
2022-10-19T04:56:29.101Z,1.95
2022-10-19T04:58:57.883Z,1.88
2022-10-19T05:01:26.792Z,2.22
2022-10-19T05:03:59.155Z,2.10
2022-10-19T05:06:26.670Z,2.50
2022-10-19T05:08:53.824Z,2.28
2022-10-19T05:11:21.754Z,2.00
2022-10-19T05:13:49.115Z,1.80
2022-10-19T05:16:19.740Z,2.15
2022-10-19T05:18:58.865Z,1.77
2022-10-19T05:21:28.807Z,1.58
2022-10-19T05:23:57.033Z,1.98
2022-10-19T05:26:27.031Z,2.03
2022-10-19T05:28:59.337Z,1.85
2022-10-19T05:31:30.579Z,2.47
2022-10-19T05:33:58.402Z,1.98
2022-10-19T05:36:34.593Z,2.03
2022-10-19T05:39:08.121Z,1.63
2022-10-19T05:41:35.457Z,1.70
2022-10-19T05:44:04.183Z,2.10
2022-10-19T05:46:32.435Z,1.70
2022-10-19T05:49:00.077Z,1.88
2022-10-19T05:51:28.758Z,2.05
2022-10-19T05:53:56.843Z,2.30
2022-10-19T05:56:27.492Z,2.08
2022-10-19T05:58:57.213Z,2.00
2022-10-19T06:01:24.687Z,1.80
2022-10-19T06:03:54.768Z,1.85
2022-10-19T06:06:22.592Z,1.60
2022-10-19T06:08:51.601Z,2.25
2022-10-19T06:11:25.932Z,1.55
2022-10-19T06:13:56.155Z,2.05
2022-10-19T06:16:25.050Z,2.05
2022-10-19T06:18:53.953Z,2.00
2022-10-19T06:21:25.291Z,1.90
2022-10-19T06:23:54.920Z,2.30
2022-10-19T06:26:22.933Z,1.95
2022-10-19T06:28:50.761Z,1.63
2022-10-19T06:31:18.310Z,2.00
2022-10-19T06:33:49.197Z,2.22
2022-10-19T06:36:23.699Z,1.90
2022-10-19T06:38:51.496Z,1.85
2022-10-19T06:41:19.072Z,1.98
2022-10-19T06:43:50.646Z,1.60
2022-10-19T06:46:23.394Z,2.25
2022-10-19T06:49:02.225Z,1.90
2022-10-19T06:51:32.157Z,2.13
2022-10-19T06:53:59.107Z,1.52
2022-10-19T06:56:27.168Z,1.70
2022-10-19T06:58:57.076Z,1.92
2022-10-19T07:01:24.685Z,1.80
2022-10-19T07:03:53.199Z,2.17
2022-10-19T07:06:20.581Z,1.70
2022-10-19T07:08:48.061Z,2.17
2022-10-19T07:11:19.117Z,1.80
2022-10-19T07:13:46.437Z,2.10
2022-10-19T07:16:20.673Z,2.00
2022-10-19T07:18:49.960Z,1.83
2022-10-19T07:21:18.250Z,1.50
2022-10-19T07:23:47.257Z,1.98
2022-10-19T07:26:19.427Z,2.03
2022-10-19T07:28:48.950Z,1.90
2022-10-19T07:31:20.260Z,2.40
2022-10-19T07:33:55.470Z,1.60
2022-10-19T07:36:23.636Z,1.73
2022-10-19T07:38:50.756Z,1.75
2022-10-19T07:41:21.881Z,2.03
2022-10-19T07:43:50.067Z,2.15
2022-10-19T07:46:29.218Z,2.25
2022-10-19T07:48:56.579Z,1.88
2022-10-19T07:51:23.864Z,1.83
2022-10-19T07:53:51.240Z,2.38
2022-10-19T07:56:22.323Z,2.33
2022-10-19T07:58:55.459Z,1.88
2022-10-19T08:01:31.501Z,1.60
2022-10-19T08:06:46.435Z,2.25
2022-10-19T08:09:33.348Z,1.88
2022-10-19T08:12:01.492Z,1.75
2022-10-19T08:14:28.735Z,2.00
2022-10-19T08:16:55.828Z,2.20
2022-10-19T08:19:24.044Z,2.28
2022-10-19T08:21:51.241Z,1.58
2022-10-19T08:24:20.292Z,3.80
2022-10-19T08:26:51.026Z,1.90
2022-10-19T08:29:21.829Z,2.05
2022-10-19T08:31:50.135Z,2.30
2022-10-19T08:34:17.692Z,1.90
2022-10-19T08:36:44.904Z,3.53
2022-10-19T08:39:12.991Z,2.10
2022-10-19T08:41:57.692Z,2.00
2022-10-19T08:44:56.384Z,2.10
2022-10-19T08:47:38.575Z,1.80
2022-10-19T08:50:23.948Z,2.20
2022-10-19T08:53:22.735Z,2.10
2022-10-19T08:56:03.718Z,1.85
2022-10-19T08:59:16.574Z,1.60
2022-10-19T09:02:00.055Z,1.60
2022-10-19T09:04:46.427Z,1.48
2022-10-19T09:07:36.837Z,1.85
2022-10-19T09:10:27.142Z,1.50
2022-10-19T09:13:05.727Z,1.35
2022-10-19T09:15:48.826Z,1.80
2022-10-19T09:18:22.325Z,1.60
2022-10-19T09:20:53.248Z,1.90
2022-10-19T09:23:39.638Z,1.75
2022-10-19T09:26:17.563Z,1.83
2022-10-19T09:29:23.163Z,2.13
2022-10-19T09:31:55.990Z,1.60
2022-10-19T09:34:38.447Z,1.92
2022-10-19T09:37:05.844Z,2.10
2022-10-19T09:39:33.195Z,1.70
2022-10-19T09:42:14.523Z,2.00
2022-10-19T09:44:41.807Z,1.70
2022-10-19T09:47:34.923Z,1.75
2022-10-19T09:50:15.493Z,1.55
2022-10-19T09:52:44.873Z,1.92
2022-10-19T09:55:20.963Z,1.52
2022-10-19T09:57:51.440Z,1.52
2022-10-19T10:00:23.789Z,1.30
2022-10-19T10:02:55.627Z,1.83
2022-10-19T10:05:34.276Z,1.55
2022-10-19T10:08:02.145Z,1.27
2022-10-19T10:10:39.627Z,1.52
2022-10-19T10:13:06.892Z,1.50
2022-10-19T10:15:59.939Z,1.55
2022-10-19T10:18:29.442Z,1.33
2022-10-19T10:21:04.942Z,1.42
2022-10-19T10:23:36.527Z,1.55
2022-10-19T10:26:05.946Z,1.60
2022-10-19T10:28:32.940Z,1.27
2022-10-19T10:31:06.487Z,1.85
2022-10-19T10:33:44.597Z,1.48
2022-10-19T10:36:13.268Z,1.23
2022-10-19T10:38:53.656Z,1.33
2022-10-19T10:41:23.423Z,1.48
2022-10-19T10:44:06.759Z,1.38
2022-10-19T10:46:38.088Z,1.50
2022-10-19T10:49:08.582Z,1.42
2022-10-19T10:51:40.695Z,1.58
2022-10-19T10:54:22.989Z,1.58
2022-10-19T10:57:19.879Z,1.83
2022-10-19T11:03:04.484Z,1.63
2022-10-19T11:05:47.645Z,1.85
2022-10-19T11:08:30.805Z,1.67
2022-10-19T11:11:11.467Z,1.70
2022-10-19T11:14:01.503Z,1.67
2022-10-19T11:16:45.282Z,1.60
2022-10-19T11:19:25.717Z,1.20
2022-10-19T11:22:25.043Z,1.52
2022-10-19T11:25:29.251Z,1.35
2022-10-19T11:28:03.683Z,1.73
2022-10-19T11:30:59.074Z,1.80
2022-10-19T11:33:50.712Z,1.48
2022-10-19T11:36:42.900Z,1.35
2022-10-19T11:39:42.008Z,1.40
2022-10-19T11:42:37.289Z,1.73
2022-10-19T11:45:36.916Z,1.80
2022-10-19T11:48:40.390Z,1.65
2022-10-19T11:51:41.106Z,1.60
2022-10-19T11:54:31.910Z,1.60
2022-10-19T11:57:07.284Z,1.33
2022-10-19T12:00:20.919Z,1.50
2022-10-19T12:03:15.660Z,1.30
2022-10-19T12:06:04.632Z,1.50
2022-10-19T12:08:41.764Z,1.40
2022-10-19T12:11:30.399Z,1.40
2022-10-19T12:14:04.010Z,1.33
2022-10-19T12:16:39.867Z,1.48
2022-10-19T12:19:16.568Z,1.45
2022-10-19T12:21:44.761Z,1.30
2022-10-19T12:24:25.590Z,1.50
2022-10-19T12:26:55.112Z,1.10
2022-10-19T12:29:29.317Z,1.20
2022-10-19T12:31:59.588Z,1.27
2022-10-19T12:35:04.844Z,1.33
2022-10-19T12:37:45.316Z,1.40
2022-10-19T12:40:24.691Z,1.30
2022-10-19T12:43:20.550Z,1.58
2022-10-19T12:46:22.072Z,1.45
2022-10-19T12:49:30.863Z,1.40
2022-10-19T12:52:00.257Z,1.63
2022-10-19T12:54:31.599Z,1.50
2022-10-19T12:57:01.603Z,1.83
2022-10-19T12:59:36.551Z,1.40
2022-10-19T13:02:24.749Z,1.80
2022-10-19T13:04:54.257Z,1.65
2022-10-19T13:07:21.630Z,1.60
2022-10-19T13:09:49.271Z,1.40
2022-10-19T13:12:20.064Z,1.30
2022-10-19T13:15:05.316Z,1.35
2022-10-19T13:17:36.824Z,1.42
2022-10-19T13:20:16.294Z,1.40
2022-10-19T13:23:09.444Z,1.70
2022-10-19T13:25:40.949Z,1.90
2022-10-19T13:28:09.217Z,1.92
2022-10-19T13:30:38.991Z,2.00
2022-10-19T13:33:33.318Z,2.30
2022-10-19T13:36:00.494Z,2.00
2022-10-19T13:38:50.417Z,2.45
2022-10-19T13:41:36.329Z,2.30
2022-10-19T13:44:18.286Z,2.30
2022-10-19T13:47:16.717Z,2.08
2022-10-19T13:49:52.655Z,2.13
2022-10-19T13:55:18.244Z,2.95
2022-10-19T13:58:20.241Z,3.00
2022-10-19T14:01:18.159Z,2.72
2022-10-19T14:04:11.231Z,2.78
2022-10-19T14:07:01.631Z,2.50
2022-10-19T14:09:37.715Z,2.88
2022-10-19T14:12:15.783Z,2.90
2022-10-19T14:14:45.235Z,2.45
2022-10-19T14:17:30.014Z,2.83
2022-10-19T14:19:59.198Z,2.50
2022-10-19T14:22:38.566Z,2.70
2022-10-19T14:25:26.933Z,2.50
2022-10-19T14:28:05.442Z,2.90
2022-10-19T14:30:36.823Z,2.53
2022-10-19T14:33:11.184Z,2.55
2022-10-19T14:35:41.631Z,2.58
2022-10-19T14:38:17.612Z,2.60
2022-10-19T14:43:37.953Z,2.78
2022-10-19T14:46:15.690Z,2.83
2022-10-19T14:48:46.228Z,3.03
2022-10-19T14:51:39.512Z,2.90
2022-10-19T14:54:42.508Z,2.97
2022-10-19T14:57:24.705Z,3.03
2022-10-19T15:00:01.297Z,3.25
2022-10-19T15:02:40.304Z,3.53
2022-10-19T15:05:19.857Z,3.60
2022-10-19T15:07:47.316Z,3.58
2022-10-19T15:10:25.960Z,3.67
2022-10-19T15:13:01.420Z,3.80
2022-10-19T15:15:31.777Z,4.38
2022-10-19T15:18:01.506Z,4.43
2022-10-19T15:20:44.186Z,4.72
2022-10-19T15:23:52.130Z,4.50
2022-10-19T15:26:27.903Z,4.40
2022-10-19T15:29:08.380Z,3.80
2022-10-19T15:31:35.876Z,3.63
2022-10-19T15:34:03.688Z,3.28
2022-10-19T15:36:32.741Z,3.10
2022-10-19T15:39:18.460Z,2.83
2022-10-19T15:41:52.852Z,2.63
2022-10-19T15:44:55.332Z,2.10
2022-10-19T15:47:24.598Z,1.92
2022-10-19T15:49:59.480Z,2.13
2022-10-19T15:52:34.471Z,1.73
2022-10-19T15:55:02.016Z,2.00
2022-10-19T15:57:39.481Z,1.92
2022-10-19T16:00:16.631Z,2.22
2022-10-19T16:02:44.053Z,1.80
2022-10-19T16:05:11.439Z,1.85
2022-10-19T16:07:41.259Z,2.05
2022-10-19T16:10:21.230Z,1.60
2022-10-19T16:12:48.460Z,1.55
2022-10-19T16:15:22.192Z,1.60
2022-10-19T16:17:53.535Z,1.60
2022-10-19T16:20:21.382Z,1.50
2022-10-19T16:22:49.069Z,1.55
2022-10-19T16:25:16.607Z,1.38
2022-10-19T16:27:43.793Z,1.50
2022-10-19T16:30:12.140Z,1.70
2022-10-19T16:35:12.441Z,1.40
2022-10-19T16:37:39.532Z,1.80
2022-10-19T16:40:07.540Z,1.55
2022-10-19T16:42:34.945Z,1.58
2022-10-19T16:45:02.539Z,1.58
2022-10-19T16:47:29.574Z,1.40
2022-10-19T16:50:02.009Z,1.60
2022-10-19T16:52:31.734Z,1.65
2022-10-19T16:54:59.951Z,1.77
2022-10-19T16:57:27.134Z,1.70
2022-10-19T17:02:26.507Z,1.63
2022-10-19T17:04:53.548Z,1.63
2022-10-19T17:07:20.782Z,2.15
2022-10-19T17:09:49.833Z,2.30
2022-10-19T17:12:19.637Z,2.10
2022-10-19T17:14:46.665Z,2.40
2022-10-19T17:17:13.771Z,2.22
2022-10-19T17:19:40.972Z,2.53
2022-10-19T17:22:08.066Z,2.47
2022-10-19T17:24:37.232Z,2.17
2022-10-19T17:27:04.350Z,2.50
2022-10-19T17:29:31.810Z,2.30
2022-10-19T17:31:59.438Z,2.15
2022-10-19T17:34:27.275Z,2.50
2022-10-19T17:36:55.002Z,2.80
2022-10-19T17:39:28.909Z,2.65
2022-10-19T17:42:01.399Z,2.60
2022-10-19T17:44:30.599Z,2.58
2022-10-19T17:46:57.927Z,2.70
2022-10-19T17:49:25.249Z,2.70
2022-10-19T17:51:53.635Z,2.95
2022-10-19T17:54:21.027Z,3.00
2022-10-19T17:56:48.201Z,2.88
2022-10-19T17:59:15.309Z,2.78
2022-10-19T18:01:42.973Z,2.90
2022-10-19T18:04:10.080Z,3.38
2022-10-19T18:06:38.698Z,3.35
2022-10-19T18:09:09.314Z,3.33
2022-10-19T18:11:41.220Z,3.40
2022-10-19T18:14:10.434Z,3.10
2022-10-19T18:16:42.469Z,3.25
2022-10-19T18:19:11.140Z,3.30
2022-10-19T18:21:41.153Z,3.25
2022-10-19T18:24:15.288Z,3.35
2022-10-19T18:26:43.007Z,3.35
2022-10-19T18:29:17.909Z,3.35
2022-10-19T18:31:49.135Z,3.40
2022-10-19T18:34:17.181Z,3.05
2022-10-19T18:36:45.055Z,3.05
2022-10-19T18:39:13.931Z,3.22
2022-10-19T18:41:41.408Z,3.10
2022-10-19T18:44:12.685Z,3.33
2022-10-19T18:46:40.556Z,3.65
2022-10-19T18:49:09.042Z,3.70
2022-10-19T18:51:36.537Z,3.80
2022-10-19T18:54:04.212Z,3.65
2022-10-19T18:56:33.315Z,3.90
2022-10-19T18:59:00.539Z,3.25
2022-10-19T19:01:29.204Z,3.90
2022-10-19T19:04:00.436Z,3.88
2022-10-19T19:06:29.693Z,3.70
2022-10-19T19:08:59.478Z,3.83
2022-10-19T19:11:31.812Z,4.15
2022-10-19T19:14:06.598Z,4.30
2022-10-19T19:16:37.513Z,3.95
2022-10-19T19:19:06.172Z,4.18
2022-10-19T19:21:35.531Z,4.10
2022-10-19T19:24:06.163Z,4.47
2022-10-19T19:26:39.288Z,4.20
2022-10-19T19:29:06.354Z,4.43
2022-10-19T19:31:33.900Z,4.35
2022-10-19T19:34:01.929Z,4.18
2022-10-19T19:36:29.129Z,4.18
2022-10-19T19:38:56.992Z,4.00
2022-10-19T19:41:24.045Z,4.43
2022-10-19T19:43:51.086Z,4.47
2022-10-19T19:46:19.728Z,4.15
2022-10-19T19:48:48.312Z,4.22
2022-10-19T19:51:19.537Z,4.30
2022-10-19T19:53:48.185Z,4.28
2022-10-19T19:56:16.701Z,3.92
2022-10-19T19:58:45.053Z,4.10
2022-10-19T20:01:20.241Z,4.00
2022-10-19T20:03:48.248Z,4.43
2022-10-19T20:06:20.740Z,4.55
2022-10-19T20:08:50.848Z,3.55
2022-10-19T20:11:17.956Z,3.78
2022-10-19T20:13:45.860Z,4.13
2022-10-19T20:16:26.660Z,4.28
2022-10-19T20:19:04.220Z,4.55
2022-10-19T20:21:33.465Z,4.10
2022-10-19T20:24:01.401Z,4.43
2022-10-19T20:26:29.680Z,4.30
2022-10-19T20:28:57.361Z,4.43
2022-10-19T20:31:25.152Z,4.75
2022-10-19T20:33:52.249Z,3.95
2022-10-19T20:36:25.510Z,4.03
2022-10-19T20:38:55.975Z,4.88
2022-10-19T20:41:26.513Z,4.82
2022-10-19T20:43:54.642Z,4.95
2022-10-19T20:46:28.248Z,4.78
2022-10-19T20:48:59.496Z,4.97
2022-10-19T20:51:31.865Z,4.82
2022-10-19T20:54:02.018Z,5.22
2022-10-19T20:56:35.592Z,5.63
2022-10-19T20:59:11.183Z,5.18
2022-10-19T21:01:40.211Z,5.70
2022-10-19T21:04:11.146Z,6.07
2022-10-19T21:06:45.500Z,6.20
2022-10-19T21:09:16.080Z,5.85
2022-10-19T21:11:45.156Z,5.90
2022-10-19T21:14:16.340Z,5.53
2022-10-19T21:16:43.466Z,5.70
2022-10-19T21:19:17.131Z,5.82
2022-10-19T21:21:48.949Z,5.80
2022-10-19T21:24:22.446Z,5.68
2022-10-19T21:26:49.705Z,6.07
2022-10-19T21:29:17.259Z,5.80
2022-10-19T21:31:50.103Z,5.85
2022-10-19T21:34:21.916Z,5.65
2022-10-19T21:36:49.718Z,5.55
2022-10-19T21:39:17.882Z,5.70
2022-10-19T21:41:45.877Z,5.45
2022-10-19T21:44:14.595Z,5.88
2022-10-19T21:46:43.508Z,5.45
2022-10-19T21:49:12.198Z,5.68
2022-10-19T21:51:54.029Z,5.78
2022-10-19T21:54:29.117Z,5.65
2022-10-19T21:56:58.321Z,4.83
2022-10-19T21:59:25.420Z,5.88
2022-10-19T22:01:54.523Z,5.50
2022-10-19T22:04:22.142Z,5.00
2022-10-19T22:06:49.356Z,5.30
2022-10-19T22:09:20.233Z,4.70
2022-10-19T22:11:47.419Z,4.97
2022-10-19T22:14:16.521Z,4.75
2022-10-19T22:16:43.830Z,5.05
2022-10-19T22:19:11.576Z,4.75
2022-10-19T22:21:39.228Z,4.57
2022-10-19T22:24:11.824Z,4.80
2022-10-19T22:26:46.858Z,4.90
2022-10-19T22:29:14.368Z,4.55
2022-10-19T22:31:41.600Z,4.78
2022-10-19T22:34:15.519Z,4.60
2022-10-19T22:36:43.642Z,4.60
2022-10-19T22:39:11.195Z,4.32
2022-10-19T22:42:06.157Z,4.57
2022-10-19T22:44:33.130Z,4.63
2022-10-19T22:47:00.108Z,4.63
2022-10-19T22:49:27.051Z,4.38
2022-10-19T22:51:54.167Z,4.20
2022-10-19T22:54:21.137Z,4.43
2022-10-19T22:56:48.261Z,4.78
2022-10-19T22:59:15.354Z,4.78
2022-10-19T23:01:42.439Z,4.82
2022-10-19T23:04:09.589Z,4.75
2022-10-19T23:06:36.681Z,4.78
2022-10-19T23:09:03.882Z,4.50
2022-10-19T23:11:30.883Z,4.78
2022-10-19T23:13:57.804Z,4.47
2022-10-19T23:16:24.975Z,4.78
2022-10-19T23:18:52.021Z,4.95
2022-10-19T23:21:19.189Z,4.93
2022-10-19T23:23:46.332Z,4.80
2022-10-19T23:26:19.698Z,4.75
2022-10-19T23:28:49.624Z,4.90
2022-10-19T23:31:25.052Z,5.20
2022-10-19T23:33:53.600Z,4.88
2022-10-19T23:36:24.990Z,4.80
2022-10-19T23:38:53.050Z,4.90
2022-10-19T23:41:20.757Z,4.47
2022-10-19T23:43:48.724Z,4.75
2022-10-19T23:46:15.755Z,5.03
2022-10-19T23:48:42.768Z,4.85
2022-10-19T23:51:13.114Z,4.95
2022-10-19T23:53:42.920Z,4.72
2022-10-19T23:56:18.379Z,4.85
2022-10-19T23:58:46.542Z,5.38
