createdAt,value
2022-10-01T00:00:18.250Z,97962.75
2022-10-01T00:01:21.032Z,97964.41
2022-10-01T00:02:24.154Z,97953.97
2022-10-01T00:04:40.219Z,97987.91
2022-10-01T00:05:44.811Z,98034.41
2022-10-01T00:06:47.603Z,98085.75
2022-10-01T00:07:50.902Z,98114.53
2022-10-01T00:08:53.773Z,98120.53
2022-10-01T00:09:57.611Z,98092.34
2022-10-01T00:11:01.992Z,98037.31
2022-10-01T00:12:11.401Z,98010.44
2022-10-01T00:13:14.446Z,98008.78
2022-10-01T00:14:17.673Z,97998.19
2022-10-01T00:15:22.150Z,97994.88
2022-10-01T00:16:28.578Z,97996.66
2022-10-01T00:17:31.389Z,97988.13
2022-10-01T00:18:37.246Z,97984.31
2022-10-01T00:19:40.107Z,97987.19
2022-10-01T00:20:43.909Z,97982.53
2022-10-01T00:21:46.787Z,97983.84
2022-10-01T00:22:49.816Z,97987.41
2022-10-01T00:24:04.911Z,97990.66
2022-10-01T00:25:07.993Z,97995.34
2022-10-01T00:26:23.777Z,97998.13
2022-10-01T00:27:27.556Z,97991.97
2022-10-01T00:28:30.456Z,97991.28
2022-10-01T00:29:33.289Z,97985.75
2022-10-01T00:30:40.247Z,97990.28
2022-10-01T00:31:43.843Z,97977.72
2022-10-01T00:32:46.878Z,97974.84
2022-10-01T00:33:52.054Z,97977.94
2022-10-01T00:35:04.592Z,97971.81
2022-10-01T00:36:09.451Z,97975.31
2022-10-01T00:37:12.993Z,97976.63
2022-10-01T00:38:15.830Z,97986.56
2022-10-01T00:39:18.677Z,97984.88
2022-10-01T00:40:22.574Z,97981.78
2022-10-01T00:41:27.171Z,97986.44
2022-10-01T00:42:30.342Z,97985.62
2022-10-01T00:43:36.946Z,97978.78
2022-10-01T00:44:39.685Z,97983.47
2022-10-01T00:45:42.686Z,97994.38
2022-10-01T00:46:46.558Z,97988.63
2022-10-01T00:47:54.802Z,97993.41
2022-10-01T00:49:02.881Z,97987.19
2022-10-01T00:50:15.995Z,97986.00
2022-10-01T00:51:19.267Z,97990.56
2022-10-01T00:52:26.614Z,97998.72
2022-10-01T00:53:32.892Z,97986.97
2022-10-01T00:55:01.758Z,97986.97
2022-10-01T00:56:06.507Z,97986.22
2022-10-01T00:57:09.531Z,97978.56
2022-10-01T00:58:15.072Z,97975.09
2022-10-01T00:59:18.430Z,97966.81
2022-10-01T01:00:22.017Z,97971.63
2022-10-01T01:01:25.231Z,97967.44
2022-10-01T01:02:28.228Z,97971.50
2022-10-01T01:03:31.317Z,97972.09
2022-10-01T01:04:34.167Z,97971.38
2022-10-01T01:05:37.212Z,97979.53
2022-10-01T01:06:40.695Z,97979.66
2022-10-01T01:07:48.453Z,97975.47
2022-10-01T01:08:55.358Z,97971.38
2022-10-01T01:09:58.441Z,97980.38
2022-10-01T01:11:23.116Z,97983.03
2022-10-01T01:12:51.556Z,97976.66
2022-10-01T01:14:07.172Z,97983.63
2022-10-01T01:15:16.288Z,97988.63
2022-10-01T01:16:45.238Z,97994.16
2022-10-01T01:18:07.779Z,98010.59
2022-10-01T01:19:13.499Z,98016.59
2022-10-01T01:21:10.459Z,98011.06
2022-10-01T01:22:15.222Z,98009.03
2022-10-01T01:23:18.050Z,98002.94
2022-10-01T01:24:32.583Z,97990.34
2022-10-01T01:25:52.563Z,97994.53
2022-10-01T01:27:34.111Z,97984.22
2022-10-01T01:28:50.843Z,97982.06
2022-10-01T01:30:06.897Z,97977.97
2022-10-01T01:31:18.939Z,97974.50
2022-10-01T01:32:26.743Z,97980.75
2022-10-01T01:33:32.631Z,97976.78
2022-10-01T01:34:37.468Z,97980.16
2022-10-01T01:36:07.266Z,97981.94
2022-10-01T01:37:14.669Z,97977.12
2022-10-01T01:38:24.723Z,97971.63
2022-10-01T01:39:32.363Z,97973.53
2022-10-01T01:40:38.143Z,97971.00
2022-10-01T01:41:50.404Z,97972.44
2022-10-01T01:42:54.392Z,97979.19
2022-10-01T01:44:02.506Z,97979.91
2022-10-01T01:45:10.526Z,97979.91
2022-10-01T01:46:17.939Z,97983.13
2022-10-01T01:47:23.144Z,97975.56
2022-10-01T01:48:28.470Z,97974.13
2022-10-01T01:49:32.155Z,97963.25
2022-10-01T01:50:42.526Z,97960.34
2022-10-01T01:52:04.735Z,97965.16
2022-10-01T01:53:07.482Z,97956.97
2022-10-01T01:54:10.419Z,97969.59
2022-10-01T01:55:13.227Z,97964.66
2022-10-01T01:56:17.719Z,97959.25
2022-10-01T01:57:21.375Z,97958.56
2022-10-01T01:58:27.111Z,97953.66
2022-10-01T01:59:33.368Z,97949.31
2022-10-01T02:00:36.939Z,97948.13
2022-10-01T02:01:44.459Z,97945.72
2022-10-01T02:02:54.766Z,97945.22
2022-10-01T02:03:58.083Z,97953.59
2022-10-01T02:05:05.375Z,97949.03
2022-10-01T02:06:28.464Z,97959.94
2022-10-01T02:07:54.835Z,97955.63
2022-10-01T02:09:04.533Z,97943.75
2022-10-01T02:10:25.420Z,97941.69
2022-10-01T02:11:30.256Z,97954.03
2022-10-01T02:12:42.434Z,97952.84
2022-10-01T02:14:11.491Z,97951.75
2022-10-01T02:15:29.791Z,97949.69
2022-10-01T02:17:01.722Z,97950.63
2022-10-01T02:18:19.173Z,97951.13
2022-10-01T02:19:49.417Z,97959.69
2022-10-01T02:21:28.823Z,97958.97
2022-10-01T02:22:46.074Z,97965.00
2022-10-01T02:23:58.683Z,97971.09
2022-10-01T02:25:05.820Z,97970.72
2022-10-01T02:26:15.430Z,97966.75
2022-10-01T02:27:29.404Z,97964.50
2022-10-01T02:28:37.502Z,97969.56
2022-10-01T02:29:43.048Z,97976.91
2022-10-01T02:30:47.376Z,97973.44
2022-10-01T02:31:53.710Z,97976.81
2022-10-01T02:33:00.195Z,97978.09
2022-10-01T02:34:09.697Z,97975.34
2022-10-01T02:35:18.481Z,97976.28
2022-10-01T02:36:24.376Z,97970.66
2022-10-01T02:37:28.642Z,97967.06
2022-10-01T02:38:33.690Z,97964.22
2022-10-01T02:39:41.258Z,97967.69
2022-10-01T02:40:46.666Z,97966.87
2022-10-01T02:41:51.941Z,97974.63
2022-10-01T02:43:01.640Z,97975.47
2022-10-01T02:44:12.742Z,97963.09
2022-10-01T02:45:19.804Z,97979.34
2022-10-01T02:46:45.559Z,97977.53
2022-10-01T02:47:57.609Z,97975.16
2022-10-01T02:49:03.104Z,97974.19
2022-10-01T02:50:08.532Z,97972.97
2022-10-01T02:51:15.343Z,97966.03
2022-10-01T02:52:48.527Z,97972.25
2022-10-01T02:54:01.808Z,97977.56
2022-10-01T02:55:11.185Z,97972.25
2022-10-01T02:56:35.139Z,97974.19
2022-10-01T02:57:41.988Z,97972.75
2022-10-01T02:58:44.989Z,97976.69
2022-10-01T02:59:50.915Z,97976.19
2022-10-01T03:00:53.752Z,97978.94
2022-10-01T03:01:56.715Z,97975.47
2022-10-01T03:02:59.769Z,97962.88
2022-10-01T03:04:03.051Z,97967.19
2022-10-01T03:05:06.527Z,97959.25
2022-10-01T03:06:09.456Z,97960.59
2022-10-01T03:07:15.789Z,97963.22
2022-10-01T03:08:19.703Z,97965.97
2022-10-01T03:09:25.919Z,97964.78
2022-10-01T03:10:28.774Z,97961.78
2022-10-01T03:11:31.904Z,97955.44
2022-10-01T03:12:35.934Z,97954.00
2022-10-01T03:13:38.798Z,97956.50
2022-10-01T03:14:42.260Z,97960.63
2022-10-01T03:15:46.804Z,97962.44
2022-10-01T03:16:49.662Z,97963.44
2022-10-01T03:17:53.226Z,97966.69
2022-10-01T03:18:56.435Z,97972.81
2022-10-01T03:19:59.288Z,97970.56
2022-10-01T03:21:02.007Z,97969.03
2022-10-01T03:22:05.308Z,97965.31
2022-10-01T03:23:08.077Z,97960.72
2022-10-01T03:24:11.096Z,97960.44
2022-10-01T03:25:17.196Z,97958.78
2022-10-01T03:26:20.114Z,97972.87
2022-10-01T03:27:23.669Z,97972.87
2022-10-01T03:28:26.638Z,97976.75
2022-10-01T03:29:29.547Z,97974.16
2022-10-01T03:30:34.170Z,97977.41
2022-10-01T03:31:38.525Z,97990.41
2022-10-01T03:32:41.526Z,97994.97
2022-10-01T03:33:44.455Z,98007.56
2022-10-01T03:34:47.333Z,98021.88
2022-10-01T03:35:50.216Z,98039.53
2022-10-01T03:36:53.108Z,98036.63
2022-10-01T03:37:56.168Z,98031.81
2022-10-01T03:38:59.375Z,98020.78
2022-10-01T03:40:02.540Z,98029.69
2022-10-01T03:41:05.592Z,98015.78
2022-10-01T03:42:09.486Z,98018.75
2022-10-01T03:43:12.574Z,98015.88
2022-10-01T03:44:15.422Z,98010.97
2022-10-01T03:45:18.251Z,98010.13
2022-10-01T03:46:21.897Z,98011.78
2022-10-01T03:47:26.751Z,98001.47
2022-10-01T03:48:30.606Z,97994.78
2022-10-01T03:49:34.920Z,97991.69
2022-10-01T03:50:37.740Z,97986.91
2022-10-01T03:51:40.694Z,97993.12
2022-10-01T03:52:45.160Z,97985.56
2022-10-01T03:53:48.204Z,97988.09
2022-10-01T03:54:50.964Z,97987.59
2022-10-01T03:55:55.068Z,97982.56
2022-10-01T03:56:58.827Z,97975.00
2022-10-01T03:58:02.416Z,97973.72
2022-10-01T03:59:11.767Z,97961.44
2022-10-01T04:00:14.880Z,97968.41
2022-10-01T04:01:18.215Z,97964.31
2022-10-01T04:02:22.318Z,97975.34
2022-10-01T04:03:25.249Z,97963.94
2022-10-01T04:04:29.289Z,97966.31
2022-10-01T04:05:32.112Z,97964.78
2022-10-01T04:06:34.857Z,97962.00
2022-10-01T04:07:38.042Z,97971.72
2022-10-01T04:08:41.055Z,97966.31
2022-10-01T04:09:47.934Z,97971.94
2022-10-01T04:10:51.072Z,97971.94
2022-10-01T04:11:54.239Z,97976.03
2022-10-01T04:12:56.986Z,97971.72
2022-10-01T04:13:59.958Z,97973.66
2022-10-01T04:15:02.681Z,97965.25
2022-10-01T04:16:07.256Z,97960.44
2022-10-01T04:17:10.329Z,97968.63
2022-10-01T04:18:13.164Z,97967.31
2022-10-01T04:19:16.417Z,97960.25
2022-10-01T04:20:19.188Z,97957.59
2022-10-01T04:21:22.114Z,97961.91
2022-10-01T04:22:24.795Z,97965.37
2022-10-01T04:23:27.962Z,97958.31
2022-10-01T04:24:30.661Z,97965.16
2022-10-01T04:25:33.559Z,97957.59
2022-10-01T04:26:36.363Z,97958.31
2022-10-01T04:27:43.473Z,97967.06
2022-10-01T04:28:47.113Z,97968.19
2022-10-01T04:29:49.895Z,97972.38
2022-10-01T04:31:12.798Z,97961.94
2022-10-01T04:32:17.302Z,97965.91
2022-10-01T04:33:20.057Z,97959.69
2022-10-01T04:34:42.815Z,97962.53
2022-10-01T04:35:45.990Z,97957.63
2022-10-01T04:36:49.051Z,97963.88
2022-10-01T04:37:59.426Z,97959.06
2022-10-01T04:39:02.932Z,97965.31
2022-10-01T04:40:06.996Z,97961.94
2022-10-01T04:41:10.412Z,97969.38
2022-10-01T04:42:16.148Z,97969.62
2022-10-01T04:43:18.919Z,97971.06
2022-10-01T04:44:21.691Z,97970.22
2022-10-01T04:45:24.583Z,97965.19
2022-10-01T04:46:29.035Z,97959.91
2022-10-01T04:47:34.575Z,97958.34
2022-10-01T04:48:40.938Z,97963.97
2022-10-01T04:49:43.794Z,97969.84
2022-10-01T04:50:46.647Z,97961.34
2022-10-01T04:51:49.542Z,97955.78
2022-10-01T04:52:53.017Z,97958.53
2022-10-01T04:53:56.031Z,97964.53
2022-10-01T04:54:58.810Z,97958.03
2022-10-01T04:56:02.109Z,97969.69
2022-10-01T04:57:04.896Z,97977.84
2022-10-01T04:58:07.890Z,97969.69
2022-10-01T04:59:10.689Z,97973.16
2022-10-01T05:00:17.470Z,97977.25
2022-10-01T05:01:20.317Z,97985.62
2022-10-01T05:02:23.264Z,97979.38
2022-10-01T05:03:26.238Z,97978.19
2022-10-01T05:04:28.982Z,97973.72
2022-10-01T05:05:33.332Z,97976.38
2022-10-01T05:06:36.545Z,97978.28
2022-10-01T05:07:40.586Z,97981.56
2022-10-01T05:08:43.871Z,97985.62
2022-10-01T05:09:46.676Z,97991.03
2022-10-01T05:10:49.532Z,97989.72
2022-10-01T05:11:52.291Z,97986.38
2022-10-01T05:12:55.184Z,97989.00
2022-10-01T05:13:58.067Z,97984.19
2022-10-01T05:15:00.875Z,97994.50
2022-10-01T05:16:07.781Z,97996.66
2022-10-01T05:17:10.669Z,97999.56
2022-10-01T05:18:13.447Z,98002.19
2022-10-01T05:19:16.464Z,98018.75
2022-10-01T05:20:22.660Z,98018.87
2022-10-01T05:21:25.449Z,98020.19
2022-10-01T05:22:28.811Z,98021.03
2022-10-01T05:23:31.831Z,98024.12
2022-10-01T05:24:34.552Z,98012.81
2022-10-01T05:25:37.370Z,98012.75
2022-10-01T05:26:40.200Z,98010.72
2022-10-01T05:27:43.299Z,98014.53
2022-10-01T05:28:46.220Z,98021.38
2022-10-01T05:29:49.249Z,98020.66
2022-10-01T05:30:52.017Z,98011.44
2022-10-01T05:31:55.280Z,98012.84
2022-10-01T05:33:00.591Z,98005.53
2022-10-01T05:34:03.673Z,98002.66
2022-10-01T05:35:08.723Z,97995.13
2022-10-01T05:36:15.814Z,97991.53
2022-10-01T05:37:20.393Z,97991.16
2022-10-01T05:38:23.545Z,97984.91
2022-10-01T05:39:26.339Z,97984.91
2022-10-01T05:40:30.934Z,97984.69
2022-10-01T05:41:33.876Z,97982.31
2022-10-01T05:42:36.954Z,97982.94
2022-10-01T05:43:39.808Z,97977.19
2022-10-01T05:44:46.382Z,97984.25
2022-10-01T05:45:49.972Z,97991.94
2022-10-01T05:46:53.634Z,97999.53
2022-10-01T05:48:02.310Z,98006.00
2022-10-01T05:49:07.464Z,98001.41
2022-10-01T05:50:10.380Z,98003.34
2022-10-01T05:51:16.424Z,98010.59
2022-10-01T05:52:19.367Z,98012.00
2022-10-01T05:53:23.879Z,98019.09
2022-10-01T05:54:29.689Z,98018.06
2022-10-01T05:55:35.002Z,98018.53
2022-10-01T05:56:38.662Z,98012.69
2022-10-01T05:57:41.640Z,98001.03
2022-10-01T05:58:44.839Z,97998.88
2022-10-01T05:59:47.660Z,97996.00
2022-10-01T06:00:50.599Z,98001.44
2022-10-01T06:01:53.464Z,97996.53
2022-10-01T06:03:00.953Z,97997.34
2022-10-01T06:04:04.122Z,97986.91
2022-10-01T06:05:07.451Z,97976.56
2022-10-01T06:06:10.477Z,97971.03
2022-10-01T06:07:14.153Z,97967.19
2022-10-01T06:08:17.146Z,97971.50
2022-10-01T06:09:20.641Z,97983.13
2022-10-01T06:10:42.258Z,97978.31
2022-10-01T06:11:49.860Z,97981.53
2022-10-01T06:12:53.235Z,97977.22
2022-10-01T06:13:56.117Z,97975.16
2022-10-01T06:14:59.014Z,97967.59
2022-10-01T06:16:02.076Z,97967.59
2022-10-01T06:17:04.999Z,97958.72
2022-10-01T06:18:09.586Z,97956.06
2022-10-01T06:19:12.499Z,97949.91
2022-10-01T06:20:17.750Z,97943.09
2022-10-01T06:21:20.661Z,97937.66
2022-10-01T06:22:23.530Z,97940.50
2022-10-01T06:23:26.293Z,97939.59
2022-10-01T06:24:30.439Z,97933.59
2022-10-01T06:25:35.287Z,97932.88
2022-10-01T06:26:38.203Z,97932.88
2022-10-01T06:27:41.051Z,97937.88
2022-10-01T06:28:43.825Z,97941.47
2022-10-01T06:29:46.816Z,97956.72
2022-10-01T06:30:50.313Z,97963.56
2022-10-01T06:31:53.104Z,97962.97
2022-10-01T06:33:03.875Z,97965.00
2022-10-01T06:34:06.644Z,97967.16
2022-10-01T06:35:09.698Z,97968.59
2022-10-01T06:36:12.679Z,97971.47
2022-10-01T06:37:15.482Z,97973.13
2022-10-01T06:38:21.213Z,97977.31
2022-10-01T06:39:23.948Z,97978.72
2022-10-01T06:40:26.831Z,97980.63
2022-10-01T06:41:29.639Z,97977.84
2022-10-01T06:42:32.397Z,97979.78
2022-10-01T06:43:35.172Z,97978.34
2022-10-01T06:44:37.923Z,97976.94
2022-10-01T06:45:42.798Z,97984.50
2022-10-01T06:46:46.155Z,97974.97
2022-10-01T06:47:55.118Z,97979.28
2022-10-01T06:48:57.970Z,97980.00
2022-10-01T06:50:00.793Z,97979.16
2022-10-01T06:51:04.007Z,97975.69
2022-10-01T06:52:25.238Z,97980.50
2022-10-01T06:53:31.770Z,97988.28
2022-10-01T06:54:34.564Z,97983.38
2022-10-01T06:55:39.806Z,97987.47
2022-10-01T06:56:42.977Z,97992.28
2022-10-01T06:57:46.959Z,97981.75
2022-10-01T06:58:49.657Z,97988.56
2022-10-01T06:59:52.712Z,97986.44
2022-10-01T07:01:00.449Z,97984.69
2022-10-01T07:02:05.299Z,97992.19
2022-10-01T07:03:11.506Z,97985.22
2022-10-01T07:04:14.346Z,97988.78
2022-10-01T07:05:17.295Z,97974.25
2022-10-01T07:06:20.446Z,97983.16
2022-10-01T07:07:25.148Z,97975.38
2022-10-01T07:08:31.165Z,97980.28
2022-10-01T07:09:34.044Z,97978.97
2022-10-01T07:10:38.375Z,97977.62
2022-10-01T07:11:41.773Z,97986.75
2022-10-01T07:12:44.655Z,97987.97
2022-10-01T07:13:51.102Z,97990.03
2022-10-01T07:14:56.507Z,97978.25
2022-10-01T07:15:59.467Z,97977.84
2022-10-01T07:17:02.330Z,97980.41
2022-10-01T07:18:06.286Z,97982.44
2022-10-01T07:19:09.144Z,97977.62
2022-10-01T07:20:13.356Z,97970.88
2022-10-01T07:21:16.147Z,97974.16
2022-10-01T07:22:19.674Z,97975.50
2022-10-01T07:23:24.676Z,97971.16
2022-10-01T07:24:27.712Z,97971.66
2022-10-01T07:25:30.855Z,97975.03
2022-10-01T07:26:33.698Z,97966.75
2022-10-01T07:27:37.537Z,97962.66
2022-10-01T07:28:40.461Z,97958.06
2022-10-01T07:29:43.688Z,97964.53
2022-10-01T07:30:56.770Z,97959.22
2022-10-01T07:32:01.410Z,97960.03
2022-10-01T07:33:04.226Z,97967.41
2022-10-01T07:34:07.021Z,97964.63
2022-10-01T07:35:10.202Z,97960.94
2022-10-01T07:36:13.622Z,97956.03
2022-10-01T07:37:16.560Z,97956.75
2022-10-01T07:38:22.857Z,97951.34
2022-10-01T07:39:25.801Z,97954.81
2022-10-01T07:40:28.618Z,97953.38
2022-10-01T07:41:31.690Z,97945.88
2022-10-01T07:42:35.797Z,97941.91
2022-10-01T07:43:41.699Z,97938.50
2022-10-01T07:44:44.593Z,97945.56
2022-10-01T07:45:47.474Z,97942.72
2022-10-01T07:46:50.599Z,97943.41
2022-10-01T07:47:57.804Z,97958.09
2022-10-01T07:49:00.634Z,97953.84
2022-10-01T07:50:04.371Z,97957.97
2022-10-01T07:51:07.821Z,97957.66
2022-10-01T07:52:13.275Z,97968.31
2022-10-01T07:53:17.032Z,97960.00
2022-10-01T07:54:20.405Z,97960.63
2022-10-01T07:55:26.793Z,97963.50
2022-10-01T07:56:29.610Z,97957.63
2022-10-01T07:57:34.530Z,97959.97
2022-10-01T07:58:37.596Z,97964.28
2022-10-01T07:59:41.180Z,97967.94
2022-10-01T08:00:44.146Z,97960.38
2022-10-01T08:01:54.090Z,97968.06
2022-10-01T08:02:57.910Z,97967.94
2022-10-01T08:04:00.957Z,97964.66
2022-10-01T08:05:19.025Z,97960.06
2022-10-01T08:06:25.616Z,97962.91
2022-10-01T08:07:31.716Z,97967.28
2022-10-01T08:08:34.721Z,97964.53
2022-10-01T08:09:40.086Z,97961.88
2022-10-01T08:10:43.058Z,97955.91
2022-10-01T08:11:46.216Z,97951.19
2022-10-01T08:12:49.203Z,97961.59
2022-10-01T08:13:52.067Z,97957.59
2022-10-01T08:14:56.162Z,97953.78
2022-10-01T08:15:58.931Z,97948.69
2022-10-01T08:17:01.898Z,97950.13
2022-10-01T08:18:05.328Z,97954.22
2022-10-01T08:19:08.287Z,97963.78
2022-10-01T08:20:14.068Z,97960.28
2022-10-01T08:21:16.889Z,97966.34
2022-10-01T08:22:19.740Z,97974.66
2022-10-01T08:23:22.513Z,97974.94
2022-10-01T08:24:25.673Z,97969.41
2022-10-01T08:25:28.576Z,97970.62
2022-10-01T08:26:31.868Z,97976.66
2022-10-01T08:27:34.689Z,97977.28
2022-10-01T08:28:37.701Z,97974.59
2022-10-01T08:29:43.725Z,97961.38
2022-10-01T08:30:46.536Z,97960.19
2022-10-01T08:31:49.443Z,97955.59
2022-10-01T08:33:00.701Z,97952.03
2022-10-01T08:34:03.529Z,97944.53
2022-10-01T08:35:06.803Z,97942.37
2022-10-01T08:36:09.734Z,97938.19
2022-10-01T08:37:12.587Z,97932.66
2022-10-01T08:38:15.916Z,97931.59
2022-10-01T08:39:19.087Z,97929.81
2022-10-01T08:40:22.905Z,97920.09
2022-10-01T08:41:53.914Z,97919.94
2022-10-01T08:43:07.854Z,97915.63
2022-10-01T08:44:31.134Z,97916.06
2022-10-01T08:45:34.859Z,97909.19
2022-10-01T08:46:38.094Z,97912.06
2022-10-01T08:47:47.342Z,97912.94
2022-10-01T08:49:17.822Z,97915.97
2022-10-01T08:50:29.500Z,97918.31
2022-10-01T08:51:47.228Z,97925.88
2022-10-01T08:52:58.556Z,97927.78
2022-10-01T08:54:04.933Z,97928.56
2022-10-01T08:55:20.229Z,97927.63
2022-10-01T08:56:34.958Z,97922.97
2022-10-01T08:57:43.471Z,97926.19
2022-10-01T08:58:51.329Z,97930.94
2022-10-01T09:00:01.020Z,97928.78
2022-10-01T09:01:04.121Z,97934.84
2022-10-01T09:02:27.475Z,97932.97
2022-10-01T09:03:32.727Z,97943.44
2022-10-01T09:04:35.634Z,97936.03
2022-10-01T09:06:04.134Z,97940.84
2022-10-01T09:07:27.624Z,97939.50
2022-10-01T09:09:02.765Z,97937.28
2022-10-01T09:10:14.568Z,97934.16
2022-10-01T09:11:27.543Z,97933.00
2022-10-01T09:12:42.557Z,97931.47
2022-10-01T09:14:01.165Z,97931.19
2022-10-01T09:15:17.077Z,97928.25
2022-10-01T09:16:33.003Z,97930.41
2022-10-01T09:17:56.717Z,97926.38
2022-10-01T09:19:14.960Z,97924.75
2022-10-01T09:20:42.549Z,97920.94
2022-10-01T09:21:59.992Z,97920.03
2022-10-01T09:23:12.548Z,97923.97
2022-10-01T09:24:22.902Z,97922.69
2022-10-01T09:25:27.775Z,97926.53
2022-10-01T09:26:31.399Z,97928.16
2022-10-01T09:27:34.905Z,97921.00
2022-10-01T09:28:41.585Z,97923.75
2022-10-01T09:29:51.992Z,97926.66
2022-10-01T09:31:07.280Z,97911.38
2022-10-01T09:32:15.930Z,97920.87
2022-10-01T09:33:22.159Z,97910.66
2022-10-01T09:34:30.356Z,97911.56
2022-10-01T09:35:45.023Z,97904.22
2022-10-01T09:37:15.557Z,97908.84
2022-10-01T09:38:29.547Z,97900.62
2022-10-01T09:39:39.817Z,97909.03
2022-10-01T09:40:53.943Z,97907.22
2022-10-01T09:41:57.096Z,97902.63
2022-10-01T09:43:00.955Z,97912.69
2022-10-01T09:44:04.159Z,97910.28
2022-10-01T09:45:07.436Z,97911.88
2022-10-01T09:46:15.758Z,97917.12
2022-10-01T09:47:20.895Z,97914.97
2022-10-01T09:48:41.377Z,97915.59
2022-10-01T09:49:44.915Z,97914.41
2022-10-01T09:50:58.736Z,97910.25
2022-10-01T09:52:19.798Z,97904.53
2022-10-01T09:53:30.176Z,97909.91
2022-10-01T09:54:46.042Z,97914.59
2022-10-01T09:55:58.240Z,97910.53
2022-10-01T09:57:13.136Z,97906.78
2022-10-01T09:58:23.600Z,97907.59
2022-10-01T09:59:40.636Z,97912.50
2022-10-01T10:00:44.551Z,97905.94
2022-10-01T10:01:52.286Z,97913.69
2022-10-01T10:02:56.514Z,97905.53
2022-10-01T10:03:59.552Z,97904.44
2022-10-01T10:05:08.897Z,97910.94
2022-10-01T10:06:11.787Z,97899.13
2022-10-01T10:07:19.316Z,97896.19
2022-10-01T10:08:33.552Z,97891.75
2022-10-01T10:09:36.942Z,97889.59
2022-10-01T10:10:48.428Z,97889.44
2022-10-01T10:11:51.504Z,97878.25
2022-10-01T10:13:01.397Z,97875.00
2022-10-01T10:14:05.073Z,97880.78
2022-10-01T10:15:17.702Z,97876.66
2022-10-01T10:16:27.804Z,97871.97
2022-10-01T10:17:30.621Z,97874.87
2022-10-01T10:18:39.336Z,97875.22
2022-10-01T10:19:51.952Z,97877.06
2022-10-01T10:20:56.268Z,97876.56
2022-10-01T10:22:13.665Z,97880.00
2022-10-01T10:23:21.526Z,97879.81
2022-10-01T10:24:33.101Z,97880.53
2022-10-01T10:25:39.030Z,97876.97
2022-10-01T10:26:42.779Z,97878.03
2022-10-01T10:27:56.745Z,97872.78
2022-10-01T10:29:02.397Z,97881.91
2022-10-01T10:30:14.090Z,97870.31
2022-10-01T10:31:21.496Z,97878.72
2022-10-01T10:32:27.027Z,97871.44
2022-10-01T10:33:29.955Z,97867.13
2022-10-01T10:34:42.549Z,97873.28
2022-10-01T10:35:45.354Z,97875.34
2022-10-01T10:36:52.591Z,97866.78
2022-10-01T10:37:57.656Z,97870.41
2022-10-01T10:39:00.791Z,97860.72
2022-10-01T10:40:08.482Z,97863.38
2022-10-01T10:41:17.153Z,97875.47
2022-10-01T10:42:22.575Z,97866.75
2022-10-01T10:43:34.768Z,97863.91
2022-10-01T10:44:40.124Z,97869.38
2022-10-01T10:45:46.932Z,97862.38
2022-10-01T10:46:52.439Z,97865.56
2022-10-01T10:47:56.381Z,97857.72
2022-10-01T10:49:18.742Z,97862.25
2022-10-01T10:50:38.464Z,97853.44
2022-10-01T10:51:48.851Z,97860.66
2022-10-01T10:52:52.210Z,97851.28
2022-10-01T10:53:54.926Z,97856.53
2022-10-01T10:55:02.912Z,97852.25
2022-10-01T10:56:07.414Z,97847.16
2022-10-01T10:57:28.087Z,97849.84
2022-10-01T10:58:40.785Z,97846.44
2022-10-01T10:59:56.417Z,97845.94
2022-10-01T11:01:12.219Z,97848.25
2022-10-01T11:02:19.685Z,97843.81
2022-10-01T11:03:26.915Z,97846.44
2022-10-01T11:04:46.037Z,97831.78
2022-10-01T11:05:52.410Z,97840.50
2022-10-01T11:06:58.058Z,97833.75
2022-10-01T11:08:05.346Z,97835.75
2022-10-01T11:09:11.117Z,97835.09
2022-10-01T11:10:26.031Z,97827.91
2022-10-01T11:11:50.438Z,97825.69
2022-10-01T11:13:01.119Z,97818.59
2022-10-01T11:14:20.162Z,97811.47
2022-10-01T11:15:47.291Z,97821.72
2022-10-01T11:17:19.055Z,97809.12
2022-10-01T11:18:36.595Z,97811.34
2022-10-01T11:19:42.125Z,97809.97
2022-10-01T11:21:12.174Z,97805.94
2022-10-01T11:22:26.723Z,97802.66
2022-10-01T11:23:57.401Z,97798.78
2022-10-01T11:25:07.170Z,97799.06
2022-10-01T11:26:19.736Z,97796.53
2022-10-01T11:27:49.154Z,97794.84
2022-10-01T11:28:58.047Z,97791.78
2022-10-01T11:30:25.315Z,97791.88
2022-10-01T11:31:47.566Z,97784.63
2022-10-01T11:33:15.969Z,97787.84
2022-10-01T11:34:34.385Z,97779.50
2022-10-01T11:36:07.062Z,97774.00
2022-10-01T11:37:19.558Z,97780.22
2022-10-01T11:38:56.108Z,97769.03
2022-10-01T11:40:09.302Z,97775.94
2022-10-01T11:41:36.534Z,97768.66
2022-10-01T11:42:41.119Z,97772.72
2022-10-01T11:43:50.254Z,97777.50
2022-10-01T11:45:02.007Z,97775.41
2022-10-01T11:46:14.539Z,97765.81
2022-10-01T11:47:17.364Z,97761.25
2022-10-01T11:48:31.518Z,97757.19
2022-10-01T11:50:00.054Z,97759.25
2022-10-01T11:51:12.699Z,97758.59
2022-10-01T11:52:20.922Z,97749.88
2022-10-01T11:53:33.973Z,97755.00
2022-10-01T11:54:55.987Z,97750.41
2022-10-01T11:56:35.082Z,97747.50
2022-10-01T11:57:57.135Z,97757.16
2022-10-01T11:59:06.316Z,97745.75
2022-10-01T12:00:13.320Z,97749.62
2022-10-01T12:01:22.333Z,97748.06
2022-10-01T12:02:50.687Z,97751.56
2022-10-01T12:03:53.500Z,97749.34
2022-10-01T12:05:01.702Z,97753.63
2022-10-01T12:06:09.632Z,97745.28
2022-10-01T12:07:30.512Z,97744.63
2022-10-01T12:08:38.440Z,97746.63
2022-10-01T12:10:09.150Z,97742.38
2022-10-01T12:11:27.354Z,97748.97
2022-10-01T12:12:57.188Z,97747.41
2022-10-01T12:14:09.409Z,97749.53
2022-10-01T12:15:53.961Z,97744.78
2022-10-01T12:17:03.914Z,97750.25
2022-10-01T12:18:29.781Z,97741.59
2022-10-01T12:19:36.867Z,97740.78
2022-10-01T12:20:48.127Z,97745.53
2022-10-01T12:22:00.058Z,97749.41
2022-10-01T12:23:07.024Z,97742.22
2022-10-01T12:24:16.355Z,97740.66
2022-10-01T12:25:24.097Z,97737.87
2022-10-01T12:26:52.921Z,97741.44
2022-10-01T12:28:03.622Z,97736.47
2022-10-01T12:29:25.991Z,97736.25
2022-10-01T12:30:40.971Z,97742.88
2022-10-01T12:31:53.870Z,97738.50
2022-10-01T12:33:38.225Z,97736.38
2022-10-01T12:37:10.713Z,97735.25
2022-10-01T12:38:32.622Z,97735.09
2022-10-01T12:40:01.411Z,97737.81
2022-10-01T12:41:16.456Z,97738.03
2022-10-01T12:42:43.192Z,97738.66
2022-10-01T12:44:18.211Z,97735.88
2022-10-01T12:45:23.825Z,97737.22
2022-10-01T12:46:44.773Z,97738.03
2022-10-01T12:48:11.603Z,97738.56
2022-10-01T12:49:23.679Z,97735.09
2022-10-01T12:50:44.976Z,97730.97
2022-10-01T12:52:03.925Z,97732.25
2022-10-01T12:53:25.459Z,97730.09
2022-10-01T12:54:34.025Z,97728.69
2022-10-01T12:55:37.376Z,97726.19
2022-10-01T12:57:25.226Z,97729.53
2022-10-01T12:58:47.307Z,97711.81
2022-10-01T13:00:10.221Z,97713.94
2022-10-01T13:01:30.606Z,97710.50
2022-10-01T13:03:18.607Z,97717.50
2022-10-01T13:04:45.488Z,97712.91
2022-10-01T13:06:03.226Z,97701.50
2022-10-01T13:07:14.907Z,97704.47
2022-10-01T13:08:17.936Z,97695.69
2022-10-01T13:09:38.508Z,97692.53
2022-10-01T13:11:21.164Z,97687.88
2022-10-01T13:12:38.953Z,97684.72
2022-10-01T13:13:43.122Z,97675.19
2022-10-01T13:14:46.617Z,97671.56
2022-10-01T13:15:55.584Z,97680.53
2022-10-01T13:17:34.629Z,97676.84
2022-10-01T13:18:46.848Z,97677.28
2022-10-01T13:20:03.021Z,97673.06
2022-10-01T13:21:15.159Z,97676.44
2022-10-01T13:22:45.427Z,97674.16
2022-10-01T13:24:11.245Z,97678.09
2022-10-01T13:25:50.536Z,97669.00
2022-10-01T13:27:07.303Z,97661.09
2022-10-01T13:28:10.183Z,97655.34
2022-10-01T13:29:50.609Z,97660.72