createdAt,value
2022-12-06T02:35:35.886Z,19.56
2022-12-06T02:36:48.769Z,18.80
2022-12-06T02:37:58.653Z,17.87
2022-12-06T02:39:05.650Z,20.25
2022-12-06T02:40:16.296Z,19.06
2022-12-06T02:41:23.316Z,17.12
2022-12-06T02:42:30.283Z,23.93
2022-12-06T02:43:37.236Z,20.33
2022-12-06T02:44:46.966Z,20.13
2022-12-06T02:45:53.919Z,17.94
2022-12-06T02:47:01.331Z,21.87
2022-12-06T02:48:07.575Z,26.62
2022-12-06T02:49:13.992Z,22.47
2022-12-06T02:50:20.916Z,21.07
2022-12-06T02:51:27.643Z,24.50
2022-12-06T02:52:34.396Z,20.50
2022-12-06T02:53:41.610Z,19.37
2022-12-06T02:54:48.557Z,27.37
2022-12-06T02:55:53.067Z,23.38
2022-12-06T02:56:57.072Z,26.33
2022-12-06T02:58:01.047Z,23.87
2022-12-06T02:59:05.113Z,17.27
2022-12-06T03:00:32.497Z,23.40
2022-12-06T03:01:39.636Z,19.94
2022-12-06T03:02:44.021Z,22.13
2022-12-06T03:04:00.006Z,20.47
2022-12-06T03:05:16.159Z,19.07
2022-12-06T03:06:23.152Z,21.00
2022-12-06T03:07:39.200Z,21.69
2022-12-06T03:08:49.246Z,22.13
2022-12-06T03:10:07.739Z,20.88
2022-12-06T03:11:12.653Z,17.94
2022-12-06T03:12:25.176Z,21.50
2022-12-06T03:13:57.534Z,21.93
2022-12-06T03:15:13.311Z,20.44
2022-12-06T03:16:37.136Z,20.93
2022-12-06T03:17:56.066Z,22.37
2022-12-06T03:19:08.535Z,19.20
2022-12-06T03:20:16.267Z,19.47
2022-12-06T03:21:32.127Z,20.75
2022-12-06T03:22:40.176Z,20.47
2022-12-06T03:23:47.374Z,21.19
2022-12-06T03:24:54.067Z,21.56
2022-12-06T03:26:01.062Z,20.69
2022-12-06T03:27:13.429Z,24.56
2022-12-06T03:28:20.065Z,24.75
2022-12-06T03:29:26.485Z,23.69
2022-12-06T03:30:33.999Z,24.69
2022-12-06T03:31:41.433Z,26.44
2022-12-06T03:32:48.105Z,29.87
2022-12-06T03:34:03.796Z,25.73
2022-12-06T03:35:10.825Z,24.87
2022-12-06T03:36:17.630Z,25.93
2022-12-06T03:37:24.901Z,24.25
2022-12-06T03:38:34.716Z,23.47
2022-12-06T03:39:50.414Z,25.12
2022-12-06T03:40:56.786Z,24.93
2022-12-06T03:42:02.693Z,22.60
2022-12-06T03:43:07.991Z,16.19
2022-12-06T03:44:12.131Z,22.81
2022-12-06T03:45:16.846Z,20.88
2022-12-06T03:46:27.755Z,20.06
2022-12-06T03:47:49.212Z,22.94
2022-12-06T03:49:08.172Z,23.93
2022-12-06T03:50:15.915Z,25.13
2022-12-06T03:51:22.777Z,25.00
2022-12-06T03:52:30.986Z,23.67
2022-12-06T03:53:35.063Z,25.88
2022-12-06T03:54:43.128Z,23.94
2022-12-06T03:55:47.055Z,20.44
2022-12-06T03:56:51.048Z,23.31
2022-12-06T03:57:55.119Z,21.53
2022-12-06T03:58:58.959Z,21.94
2022-12-06T04:00:05.467Z,22.07
2022-12-06T04:01:09.510Z,20.07
2022-12-06T04:02:13.724Z,21.73
2022-12-06T04:03:20.741Z,18.50
2022-12-06T04:04:24.645Z,21.56
2022-12-06T04:05:28.501Z,21.67
2022-12-06T04:06:32.797Z,20.25
2022-12-06T04:07:36.911Z,21.33
2022-12-06T04:08:41.214Z,21.25
2022-12-06T04:09:45.142Z,20.94
2022-12-06T04:10:49.103Z,22.20
2022-12-06T04:11:53.030Z,21.31
2022-12-06T04:12:57.079Z,19.56
2022-12-06T04:14:00.960Z,20.44
2022-12-06T04:15:07.065Z,19.50
2022-12-06T04:16:11.396Z,18.47
2022-12-06T04:17:15.461Z,19.37
2022-12-06T04:18:19.367Z,23.38
2022-12-06T04:19:24.837Z,20.31
2022-12-06T04:20:29.994Z,18.44
2022-12-06T04:21:33.914Z,20.60
2022-12-06T04:22:37.929Z,18.80
2022-12-06T04:23:44.593Z,21.75
2022-12-06T04:24:48.585Z,20.88
2022-12-06T04:25:52.458Z,20.37
2022-12-06T04:26:56.481Z,26.20
2022-12-06T04:28:00.933Z,21.56
2022-12-06T04:29:04.936Z,19.75
2022-12-06T04:30:10.517Z,20.19
2022-12-06T04:31:21.523Z,24.56
2022-12-06T04:32:20.659Z,21.25
2022-12-06T04:33:24.685Z,16.27
2022-12-06T04:34:28.670Z,18.94
2022-12-06T04:35:32.592Z,21.06
2022-12-06T04:36:38.501Z,23.40
2022-12-06T04:37:42.483Z,20.06
2022-12-06T04:38:46.360Z,26.12
2022-12-06T04:39:50.675Z,27.13
2022-12-06T04:40:54.600Z,26.53
2022-12-06T04:42:00.093Z,28.67
2022-12-06T04:43:04.052Z,26.19
2022-12-06T04:44:08.002Z,27.62
2022-12-06T04:45:12.074Z,24.75
2022-12-06T04:46:16.607Z,25.88
2022-12-06T04:47:21.040Z,22.00
2022-12-06T04:48:25.135Z,25.31
2022-12-06T04:49:29.047Z,23.38
2022-12-06T04:50:32.972Z,26.19
2022-12-06T04:51:36.915Z,25.93
2022-12-06T04:52:40.841Z,25.33
2022-12-06T04:53:44.895Z,23.75
2022-12-06T04:54:48.883Z,22.53
2022-12-06T04:55:52.804Z,23.80
2022-12-06T04:56:58.579Z,22.33
2022-12-06T04:58:02.535Z,20.69
2022-12-06T04:59:06.617Z,27.60
2022-12-06T05:00:11.566Z,22.73
2022-12-06T05:01:18.495Z,22.53
2022-12-06T05:02:22.572Z,22.62
2022-12-06T05:03:26.685Z,25.47
2022-12-06T05:04:30.861Z,22.81
2022-12-06T05:05:34.872Z,20.69
2022-12-06T05:06:39.605Z,23.80
2022-12-06T05:07:43.532Z,21.80
2022-12-06T05:08:47.547Z,27.75
2022-12-06T05:09:53.080Z,26.80
2022-12-06T05:10:57.477Z,15.75
2022-12-06T05:12:01.596Z,22.62
2022-12-06T05:13:06.275Z,23.50
2022-12-06T05:14:10.265Z,25.75
2022-12-06T05:15:16.060Z,27.75
2022-12-06T05:16:20.027Z,25.44
2022-12-06T05:17:23.922Z,25.94
2022-12-06T05:18:28.489Z,22.75
2022-12-06T05:19:32.356Z,25.62
2022-12-06T05:20:37.183Z,22.40
2022-12-06T05:21:41.220Z,22.81
2022-12-06T05:22:45.244Z,28.31
2022-12-06T05:23:50.259Z,26.13
2022-12-06T05:24:54.155Z,24.60
2022-12-06T05:26:03.050Z,24.63
2022-12-06T05:27:06.950Z,23.56
2022-12-06T05:28:10.980Z,23.81
2022-12-06T05:29:17.987Z,22.19
2022-12-06T05:30:22.114Z,23.06
2022-12-06T05:31:27.194Z,20.88
2022-12-06T05:32:31.160Z,26.94
2022-12-06T05:33:36.023Z,26.94
2022-12-06T05:34:41.420Z,27.60
2022-12-06T05:35:45.487Z,29.50
2022-12-06T05:36:49.934Z,28.69
2022-12-06T05:37:53.929Z,30.33
2022-12-06T05:38:58.024Z,30.47
2022-12-06T05:40:02.431Z,29.94
2022-12-06T05:41:07.486Z,28.00
2022-12-06T05:42:13.460Z,28.44
2022-12-06T05:43:17.741Z,27.33
2022-12-06T05:44:21.750Z,24.07
2022-12-06T05:45:27.327Z,25.81
2022-12-06T05:46:31.467Z,29.56
2022-12-06T05:47:35.825Z,27.69
2022-12-06T05:48:39.955Z,26.00
2022-12-06T05:49:44.039Z,22.56
2022-12-06T05:50:49.233Z,28.19
2022-12-06T05:51:53.383Z,27.31
2022-12-06T05:53:01.382Z,27.81
2022-12-06T05:54:05.416Z,25.37
2022-12-06T05:55:09.597Z,16.81
2022-12-06T05:56:13.954Z,29.40
2022-12-06T05:57:17.948Z,27.37
2022-12-06T05:58:22.048Z,25.19
2022-12-06T05:59:26.004Z,25.75
2022-12-06T06:00:30.187Z,23.33
2022-12-06T06:01:35.341Z,26.00
2022-12-06T06:02:40.909Z,25.50
2022-12-06T06:03:47.991Z,23.12
2022-12-06T06:04:54.156Z,23.81
2022-12-06T06:06:00.228Z,24.81
2022-12-06T06:07:04.276Z,27.13
2022-12-06T06:08:08.255Z,24.44
2022-12-06T06:09:12.272Z,28.40
2022-12-06T06:10:17.170Z,22.69
2022-12-06T06:11:22.694Z,23.06
2022-12-06T06:12:26.627Z,25.25
2022-12-06T06:13:30.486Z,28.81
2022-12-06T06:14:34.428Z,24.87
2022-12-06T06:15:38.936Z,24.87
2022-12-06T06:16:43.089Z,26.37
2022-12-06T06:17:47.042Z,23.75
2022-12-06T10:23:10.991Z,29.00
2022-12-06T10:24:20.738Z,30.88
2022-12-06T10:25:30.645Z,25.31
2022-12-06T10:26:46.420Z,31.44
2022-12-06T10:27:59.006Z,26.62
2022-12-06T10:29:29.480Z,30.81
2022-12-06T10:30:29.915Z,31.50
2022-12-06T10:31:45.405Z,30.12
2022-12-06T10:33:10.487Z,30.69
2022-12-06T10:34:29.684Z,29.00
2022-12-06T10:35:54.634Z,28.44
2022-12-06T10:37:24.103Z,29.44
2022-12-06T10:38:48.915Z,30.00
2022-12-06T10:39:57.453Z,30.81
2022-12-06T10:41:04.472Z,27.33
2022-12-06T10:42:16.182Z,29.50
2022-12-06T10:43:28.781Z,30.88
2022-12-06T10:44:47.346Z,29.40
2022-12-06T10:45:57.227Z,30.62
2022-12-06T10:47:07.106Z,28.69
2022-12-06T10:48:17.001Z,27.13
2022-12-06T10:49:35.933Z,28.50
2022-12-06T10:50:42.188Z,29.56
2022-12-06T10:53:18.465Z,29.94
2022-12-06T10:54:31.216Z,28.31
2022-12-06T10:55:38.230Z,30.31
2022-12-06T10:56:43.915Z,30.56
2022-12-06T10:57:53.508Z,31.50
2022-12-06T10:59:00.560Z,31.31
2022-12-06T11:00:16.942Z,33.00
2022-12-06T11:01:24.380Z,29.31
2022-12-06T11:02:37.386Z,27.87
2022-12-06T11:03:44.442Z,30.75
2022-12-06T11:04:56.082Z,27.00
2022-12-06T11:06:19.371Z,31.25
2022-12-06T11:07:26.371Z,28.44
2022-12-06T11:08:36.165Z,29.31
2022-12-06T11:09:44.590Z,27.75
2022-12-06T11:10:48.959Z,28.56
2022-12-06T11:11:53.262Z,25.94
2022-12-06T11:13:03.225Z,25.94
2022-12-06T11:14:36.178Z,30.31
2022-12-06T11:15:43.230Z,29.20
2022-12-06T11:17:07.830Z,29.06
2022-12-06T11:18:18.014Z,26.44
2022-12-06T11:19:27.508Z,24.37
2022-12-06T11:20:34.557Z,27.60
2022-12-06T11:21:41.539Z,30.56
2022-12-06T11:23:03.570Z,28.50
2022-12-06T11:24:28.466Z,27.94
2022-12-06T11:25:38.550Z,30.13
2022-12-06T11:27:12.704Z,31.69
2022-12-06T11:28:43.296Z,30.37
2022-12-06T11:29:50.383Z,31.56
2022-12-06T11:30:56.594Z,32.00
2022-12-06T11:32:05.671Z,26.50
2022-12-06T11:33:11.158Z,29.37
2022-12-06T11:34:18.191Z,32.06
2022-12-06T11:35:25.109Z,28.31
2022-12-06T11:36:30.155Z,29.25
2022-12-06T11:37:41.431Z,27.06
2022-12-06T11:38:44.562Z,30.62
2022-12-06T11:39:51.459Z,27.13
2022-12-06T11:40:56.056Z,26.75
2022-12-06T11:42:03.191Z,29.06
2022-12-06T11:43:10.225Z,31.80
2022-12-06T11:44:19.792Z,32.00
2022-12-06T11:45:34.344Z,33.53
2022-12-06T11:46:40.374Z,28.94
2022-12-06T11:47:45.011Z,31.00
2022-12-06T11:48:49.257Z,25.37
2022-12-06T11:50:00.373Z,27.62
2022-12-06T11:51:08.271Z,27.13
2022-12-06T11:52:15.486Z,27.13
2022-12-06T11:53:34.213Z,17.00
2022-12-06T11:54:42.797Z,26.75
2022-12-06T11:55:53.569Z,27.06
2022-12-06T11:56:58.748Z,31.06
2022-12-06T11:58:05.730Z,30.50
2022-12-06T11:59:33.359Z,30.44
2022-12-06T12:00:38.680Z,26.06
2022-12-06T12:01:48.386Z,28.50
2022-12-06T12:02:55.856Z,26.19
2022-12-06T12:04:02.847Z,30.69
2022-12-06T12:05:11.169Z,30.88
2022-12-06T12:06:23.861Z,27.87
2022-12-06T12:07:29.763Z,29.56
2022-12-06T12:08:35.085Z,26.56
2022-12-06T12:09:50.884Z,24.37
2022-12-06T12:11:04.914Z,28.06
2022-12-06T12:12:13.230Z,30.19
2022-12-06T12:13:22.291Z,29.87
2022-12-06T12:14:29.389Z,29.31
2022-12-06T12:15:35.055Z,30.00
2022-12-06T12:16:47.660Z,26.00
2022-12-06T12:17:55.501Z,28.19
2022-12-06T12:19:05.505Z,30.37
2022-12-06T12:20:30.377Z,29.87
2022-12-06T12:21:37.422Z,28.87
2022-12-06T13:23:09.302Z,32.88
2022-12-06T13:24:22.192Z,35.13
2022-12-06T13:25:26.294Z,30.44
2022-12-06T13:28:14.818Z,32.13
2022-12-06T13:29:42.913Z,22.07
2022-12-06T13:30:49.703Z,34.93
2022-12-06T13:31:56.304Z,39.69
2022-12-06T13:33:03.014Z,34.93
2022-12-06T13:34:17.915Z,32.81
2022-12-06T13:35:33.833Z,33.13
2022-12-06T13:36:37.917Z,31.94
2022-12-06T13:37:55.290Z,33.13
2022-12-06T13:38:59.694Z,27.44
2022-12-06T13:40:07.020Z,34.25
2022-12-06T13:41:31.263Z,32.06
2022-12-06T13:42:45.325Z,31.53
2022-12-06T13:43:56.049Z,31.87
2022-12-06T13:45:03.707Z,30.50
2022-12-06T13:46:11.242Z,29.69
2022-12-06T13:47:36.157Z,29.06
2022-12-06T13:48:55.061Z,30.50
2022-12-06T13:50:04.773Z,32.75
2022-12-06T13:51:15.011Z,33.38
2022-12-06T13:52:38.499Z,31.33
2022-12-06T13:54:13.482Z,32.94
2022-12-06T13:55:30.757Z,33.06
2022-12-06T13:57:02.192Z,42.19
2022-12-06T13:58:11.982Z,39.69
2022-12-06T13:59:00.433Z,37.88
2022-12-06T14:01:40.755Z,35.56
2022-12-06T14:02:46.411Z,35.75
2022-12-06T14:03:56.080Z,33.44
2022-12-06T18:31:13.394Z,39.00
2022-12-06T18:33:48.880Z,41.94
2022-12-06T18:34:59.894Z,40.87
2022-12-06T18:37:56.791Z,38.94
2022-12-06T18:41:30.848Z,38.67
2022-12-06T18:42:37.861Z,42.53
2022-12-06T18:44:00.545Z,48.40
2022-12-06T18:45:42.097Z,45.40
2022-12-06T18:47:17.097Z,49.67
2022-12-06T18:48:25.620Z,48.73
2022-12-06T18:50:10.301Z,48.07
2022-12-06T18:51:17.827Z,46.93
2022-12-06T18:52:25.734Z,46.60
2022-12-06T18:53:31.316Z,42.50
2022-12-06T18:54:35.319Z,46.20
2022-12-06T18:55:43.652Z,44.07
2022-12-06T18:56:47.621Z,45.25
2022-12-06T18:57:54.299Z,43.06
2022-12-06T18:59:03.961Z,41.60
2022-12-06T19:00:44.287Z,36.13
2022-12-06T19:14:36.244Z,40.87
2022-12-06T19:19:00.557Z,42.81
2022-12-06T19:20:04.671Z,38.00
2022-12-06T19:20:50.930Z,35.13
2022-12-06T19:22:13.489Z,38.56
2022-12-06T19:23:05.542Z,43.07
2022-12-06T19:24:16.053Z,42.73
2022-12-06T19:25:21.546Z,47.80
2022-12-06T19:26:27.201Z,39.44
2022-12-06T19:27:35.822Z,38.25
2022-12-06T19:28:48.010Z,40.33
2022-12-06T19:31:08.399Z,39.60
2022-12-06T19:32:10.807Z,40.81
2022-12-06T19:33:16.332Z,41.25
2022-12-06T19:47:32.424Z,44.33
2022-12-06T19:48:39.294Z,40.27
2022-12-06T19:49:43.325Z,41.47
2022-12-06T19:50:47.332Z,41.56
2022-12-06T19:51:53.196Z,40.75
2022-12-06T19:52:58.755Z,37.80
2022-12-06T19:54:07.480Z,42.69
2022-12-06T19:55:13.232Z,40.13
2022-12-06T19:56:20.431Z,38.60
2022-12-06T19:57:26.137Z,34.75
2022-12-06T19:58:31.836Z,34.00
2022-12-06T19:59:52.594Z,38.38
2022-12-06T20:00:44.929Z,32.13
2022-12-06T20:01:54.776Z,36.88
2022-12-06T20:03:00.560Z,35.00
2022-12-06T20:04:10.959Z,34.63
2022-12-06T20:05:16.324Z,36.38
2022-12-06T20:06:24.555Z,31.81
2022-12-06T20:07:32.288Z,38.13
2022-12-06T20:08:37.893Z,36.19
2022-12-06T20:09:41.880Z,44.33
2022-12-06T20:10:46.107Z,40.81
2022-12-06T20:11:52.692Z,42.80
2022-12-06T20:13:02.322Z,40.93
2022-12-06T20:14:06.859Z,39.63
2022-12-06T20:15:11.339Z,37.31
2022-12-06T20:16:19.827Z,41.25
2022-12-06T20:17:26.907Z,44.07
2022-12-06T20:18:33.050Z,46.60
2022-12-06T20:19:38.451Z,50.33
2022-12-06T20:20:44.076Z,50.94
2022-12-06T20:21:51.304Z,55.80
2022-12-06T20:22:57.949Z,51.40
2022-12-06T20:24:03.949Z,47.87
2022-12-06T20:25:09.613Z,48.33
2022-12-06T20:26:48.181Z,44.93
2022-12-06T20:27:23.989Z,45.20
2022-12-06T20:28:27.994Z,46.75
2022-12-06T20:29:33.488Z,43.50
2022-12-06T20:30:50.135Z,45.13
2022-12-06T20:31:55.324Z,45.93
2022-12-06T20:33:05.688Z,46.40
2022-12-06T20:34:15.006Z,48.80
2022-12-06T20:35:19.304Z,49.33
2022-12-06T20:36:27.911Z,41.40
2022-12-06T20:37:30.707Z,47.69
2022-12-06T20:38:36.184Z,46.13
2022-12-06T20:39:40.484Z,59.67
2022-12-06T20:40:48.494Z,61.25
2022-12-06T20:41:52.840Z,52.69
2022-12-06T20:42:56.791Z,46.47
2022-12-06T20:44:06.328Z,44.13
2022-12-06T20:45:11.962Z,46.33
2022-12-06T20:46:21.948Z,46.93
2022-12-06T20:47:28.089Z,44.88
2022-12-06T20:48:33.150Z,42.00
2022-12-06T20:49:40.964Z,46.81
2022-12-06T20:50:46.175Z,46.50
2022-12-06T20:51:53.215Z,40.47
2022-12-06T20:57:05.839Z,35.93
2022-12-06T20:58:16.882Z,36.73
2022-12-06T20:59:20.639Z,37.56
2022-12-06T21:01:41.266Z,33.31
2022-12-06T21:02:54.695Z,33.40
2022-12-06T21:03:55.785Z,34.87
2022-12-06T21:05:04.051Z,34.73
2022-12-06T21:06:10.501Z,34.13
2022-12-06T21:07:16.015Z,29.13
2022-12-06T21:08:21.662Z,26.50
2022-12-06T21:09:25.651Z,26.40
2022-12-06T21:10:33.806Z,35.13
2022-12-06T21:11:45.577Z,35.47
2022-12-06T21:12:47.440Z,41.60
2022-12-06T21:13:58.075Z,36.75
2022-12-06T21:15:03.517Z,34.75
2022-12-06T21:16:12.721Z,35.73
2022-12-06T21:17:17.871Z,32.67
2022-12-06T21:18:25.572Z,35.73
2022-12-06T21:19:29.045Z,38.00
2022-12-06T21:21:55.558Z,34.50
2022-12-06T21:23:00.586Z,42.06
2022-12-06T21:24:09.404Z,39.69
2022-12-06T21:25:17.820Z,33.69
2022-12-06T21:26:34.130Z,34.38
2022-12-06T21:27:33.334Z,33.06
2022-12-06T21:28:45.337Z,34.38
2022-12-06T21:29:49.268Z,32.81
2022-12-06T21:30:55.630Z,33.75
2022-12-06T21:32:01.336Z,33.13
2022-12-06T21:33:06.789Z,35.87
2022-12-06T21:34:13.824Z,33.73
2022-12-06T21:35:17.830Z,35.50
2022-12-06T21:36:21.768Z,32.07
2022-12-06T21:37:25.655Z,33.94
2022-12-06T21:38:35.640Z,37.19
2022-12-06T21:57:17.724Z,29.33
2022-12-06T21:58:59.836Z,32.13
2022-12-06T22:00:45.929Z,25.50
2022-12-06T22:01:51.182Z,28.33
2022-12-06T22:03:03.088Z,30.44
2022-12-06T22:05:34.552Z,30.00
2022-12-06T22:06:40.222Z,29.37
2022-12-06T22:07:45.744Z,30.56
2022-12-06T22:08:56.724Z,28.62
2022-12-06T22:10:05.311Z,30.37
2022-12-06T22:11:15.875Z,32.06
2022-12-06T22:12:23.927Z,30.81
2022-12-06T22:13:35.940Z,30.94
2022-12-06T22:16:01.590Z,31.13
2022-12-06T22:17:03.426Z,29.12
