createdAt,value
2022-09-17T00:01:27.414Z,5.00
2022-09-17T00:04:08.215Z,5.88
2022-09-17T00:06:36.157Z,5.57
2022-09-17T00:09:05.378Z,4.85
2022-09-17T00:11:35.230Z,5.82
2022-09-17T00:14:04.215Z,4.45
2022-09-17T00:16:34.656Z,5.78
2022-09-17T00:19:04.350Z,6.03
2022-09-17T00:21:31.746Z,5.03
2022-09-17T00:24:01.670Z,5.22
2022-09-17T00:26:29.453Z,4.78
2022-09-17T00:28:57.538Z,4.18
2022-09-17T00:31:27.929Z,4.22
2022-09-17T00:33:55.236Z,4.25
2022-09-17T00:36:22.406Z,3.72
2022-09-17T00:38:58.338Z,4.72
2022-09-17T00:41:28.069Z,3.97
2022-09-17T00:43:58.030Z,3.60
2022-09-17T00:46:40.849Z,4.70
2022-09-17T00:49:20.651Z,5.22
2022-09-17T00:51:59.603Z,4.95
2022-09-17T00:54:27.822Z,5.55
2022-09-17T00:56:55.248Z,6.75
2022-09-17T00:59:29.809Z,5.85
2022-09-17T01:01:56.896Z,4.10
2022-09-17T01:04:26.138Z,5.38
2022-09-17T01:07:17.514Z,5.85
2022-09-17T01:09:58.492Z,5.15
2022-09-17T01:12:51.094Z,5.38
2022-09-17T01:15:28.819Z,6.70
2022-09-17T01:18:29.261Z,6.35
2022-09-17T01:21:02.014Z,6.28
2022-09-17T01:23:50.006Z,6.70
2022-09-17T01:26:35.269Z,6.63
2022-09-17T01:29:38.655Z,6.90
2022-09-17T01:32:25.655Z,7.32
2022-09-17T01:35:20.296Z,7.80
2022-09-17T01:37:53.271Z,8.05
2022-09-17T01:42:58.378Z,10.05
2022-09-17T01:45:31.570Z,11.73
2022-09-17T01:48:21.036Z,11.80
2022-09-17T01:50:57.934Z,12.55
2022-09-17T01:53:30.017Z,12.80
2022-09-17T01:55:58.477Z,13.52
2022-09-17T01:58:40.282Z,12.30
2022-09-17T02:01:08.820Z,13.90
2022-09-17T02:03:51.571Z,14.50
2022-09-17T02:06:23.758Z,15.40
2022-09-17T02:09:18.541Z,14.80
2022-09-17T02:11:53.159Z,16.33
2022-09-17T02:14:23.464Z,15.43
2022-09-17T02:16:54.009Z,17.02
2022-09-17T02:19:27.727Z,14.77
2022-09-17T02:22:12.276Z,14.13
2022-09-17T02:25:08.394Z,14.73
2022-09-17T02:28:03.813Z,15.75
2022-09-17T02:30:32.203Z,14.60
2022-09-17T02:32:59.591Z,12.88
2022-09-17T02:35:27.290Z,13.25
2022-09-17T02:37:57.320Z,12.85
2022-09-17T02:40:28.228Z,11.38
2022-09-17T02:43:30.913Z,12.80
2022-09-17T02:46:16.413Z,11.20
2022-09-17T02:49:07.442Z,11.13
2022-09-17T02:52:04.987Z,11.75
2022-09-17T02:54:46.079Z,11.57
2022-09-17T02:57:32.519Z,11.95
2022-09-17T03:00:31.343Z,14.30
2022-09-17T03:03:02.124Z,13.43
2022-09-17T03:05:29.932Z,13.40
2022-09-17T03:07:59.006Z,14.57
2022-09-17T03:10:30.828Z,13.25
2022-09-17T03:12:57.656Z,15.07
2022-09-17T03:15:24.500Z,16.05
2022-09-17T03:17:53.576Z,15.52
2022-09-17T03:20:23.211Z,15.70
2022-09-17T03:22:51.838Z,16.77
2022-09-17T03:25:18.799Z,18.33
2022-09-17T03:27:45.739Z,16.52
2022-09-17T03:30:13.001Z,16.77
2022-09-17T03:32:39.879Z,17.38
2022-09-17T03:35:06.940Z,17.83
2022-09-17T03:37:33.881Z,15.68
2022-09-17T03:40:00.921Z,16.48
2022-09-17T03:42:27.755Z,17.85
2022-09-17T03:44:54.650Z,17.05
2022-09-17T03:47:21.494Z,16.35
2022-09-17T03:49:48.421Z,16.65
2022-09-17T03:52:15.312Z,18.20
2022-09-17T03:54:42.429Z,15.73
2022-09-17T03:57:09.554Z,14.50
2022-09-17T03:59:36.404Z,14.70
2022-09-17T04:02:03.403Z,13.35
2022-09-17T04:04:30.349Z,12.52
2022-09-17T04:06:59.091Z,11.10
2022-09-17T04:09:26.804Z,10.52
2022-09-17T04:11:53.837Z,11.88
2022-09-17T04:14:23.270Z,13.18
2022-09-17T04:16:50.166Z,13.05
2022-09-17T04:19:17.092Z,12.85
2022-09-17T04:21:46.707Z,12.90
2022-09-17T04:24:18.969Z,11.43
2022-09-17T04:26:45.847Z,11.00
2022-09-17T04:29:12.751Z,12.18
2022-09-17T04:31:40.403Z,10.18
2022-09-17T04:34:07.621Z,8.10
2022-09-17T04:36:34.479Z,9.82
2022-09-17T04:39:01.321Z,10.85
2022-09-17T04:41:28.334Z,9.88
2022-09-17T04:43:55.227Z,7.43
2022-09-17T04:46:22.230Z,9.43
2022-09-17T04:48:49.089Z,9.82
2022-09-17T04:51:16.003Z,10.25
2022-09-17T04:53:43.009Z,9.93
2022-09-17T04:56:13.405Z,10.00
2022-09-17T04:58:40.381Z,9.45
2022-09-17T05:01:07.312Z,11.75
2022-09-17T05:03:34.238Z,9.38
2022-09-17T05:06:01.437Z,9.07
2022-09-17T05:08:28.419Z,9.07
2022-09-17T05:10:55.362Z,8.60
2022-09-17T05:13:22.655Z,9.85
2022-09-17T05:15:49.704Z,8.93
2022-09-17T05:18:17.928Z,8.38
2022-09-17T05:20:45.145Z,8.80
2022-09-17T05:23:12.544Z,7.25
2022-09-17T05:25:39.403Z,7.78
2022-09-17T05:28:06.321Z,9.82
2022-09-17T05:30:33.825Z,6.85
2022-09-17T05:33:06.017Z,6.70
2022-09-17T05:35:34.209Z,5.43
2022-09-17T05:38:02.242Z,6.22
2022-09-17T05:40:29.715Z,5.88
2022-09-17T05:43:03.734Z,5.55
2022-09-17T05:45:31.191Z,6.05
2022-09-17T05:48:00.086Z,6.15
2022-09-17T05:50:28.947Z,5.63
2022-09-17T05:52:56.106Z,6.68
2022-09-17T05:55:24.438Z,6.10
2022-09-17T05:57:52.205Z,5.57
2022-09-17T06:00:19.483Z,5.25
2022-09-17T06:02:46.992Z,5.47
2022-09-17T06:05:13.855Z,5.72
2022-09-17T06:07:40.936Z,6.40
2022-09-17T06:10:08.634Z,4.68
2022-09-17T06:12:35.962Z,5.32
2022-09-17T06:15:04.677Z,4.95
2022-09-17T06:17:35.772Z,5.28
2022-09-17T06:20:04.116Z,4.85
2022-09-17T06:22:31.704Z,4.43
2022-09-17T06:24:59.865Z,5.15
2022-09-17T06:27:35.847Z,4.60
2022-09-17T06:30:02.747Z,4.45
2022-09-17T06:32:32.878Z,4.88
2022-09-17T06:34:59.837Z,4.50
2022-09-17T06:37:31.474Z,3.63
2022-09-17T06:40:02.340Z,3.95
2022-09-17T06:42:29.410Z,3.15
2022-09-17T06:45:02.950Z,3.63
2022-09-17T06:47:32.589Z,5.85
2022-09-17T06:50:02.509Z,3.55
2022-09-17T06:52:29.507Z,3.70
2022-09-17T06:54:56.648Z,3.40
2022-09-17T06:57:23.612Z,3.63
2022-09-17T06:59:51.301Z,3.60
2022-09-17T07:02:18.334Z,3.10
2022-09-17T07:04:45.291Z,3.92
2022-09-17T07:07:13.448Z,3.25
2022-09-17T07:09:40.355Z,3.75
2022-09-17T07:12:08.496Z,3.45
2022-09-17T07:14:35.463Z,2.83
2022-09-17T07:17:03.387Z,3.40
2022-09-17T07:19:30.327Z,2.83
2022-09-17T07:21:57.321Z,2.30
2022-09-17T07:24:24.363Z,3.13
2022-09-17T07:26:52.022Z,3.22
2022-09-17T07:29:19.091Z,2.60
2022-09-17T07:31:46.200Z,3.80
2022-09-17T07:34:13.984Z,2.88
2022-09-17T07:36:41.009Z,2.97
2022-09-17T07:39:08.115Z,2.33
2022-09-17T07:41:35.263Z,2.80
2022-09-17T07:44:02.919Z,2.78
2022-09-17T07:46:30.327Z,3.10
2022-09-17T07:48:57.368Z,3.03
2022-09-17T07:51:26.261Z,2.85
2022-09-17T07:53:54.380Z,3.08
2022-09-17T07:56:21.852Z,2.75
2022-09-17T07:58:49.111Z,2.50
2022-09-17T08:01:17.314Z,2.42
2022-09-17T08:03:48.942Z,3.40
2022-09-17T08:06:17.824Z,2.35
2022-09-17T08:08:45.477Z,2.85
2022-09-17T08:11:44.748Z,2.47
2022-09-17T08:14:13.930Z,3.45
2022-09-17T08:19:10.686Z,2.45
2022-09-17T08:21:37.794Z,3.38
2022-09-17T08:24:04.935Z,2.40
2022-09-17T08:26:31.913Z,2.83
2022-09-17T08:28:59.546Z,2.15
2022-09-17T08:31:28.599Z,3.40
2022-09-17T08:33:55.658Z,2.92
2022-09-17T08:36:26.565Z,3.20
2022-09-17T08:38:55.417Z,2.60
2022-09-17T08:41:40.489Z,2.78
2022-09-17T08:44:31.125Z,2.90
2022-09-17T08:47:15.117Z,3.58
2022-09-17T08:50:06.771Z,2.80
2022-09-17T08:53:12.145Z,4.78
2022-09-17T08:55:47.695Z,2.42
2022-09-17T08:58:27.469Z,2.50
2022-09-17T09:01:17.122Z,2.70
2022-09-17T09:04:05.660Z,2.50
2022-09-17T09:06:39.198Z,1.90
2022-09-17T09:09:16.146Z,2.33
2022-09-17T09:11:43.703Z,3.08
2022-09-17T09:14:20.397Z,2.72
2022-09-17T09:16:48.746Z,2.83
2022-09-17T09:19:24.441Z,2.40
2022-09-17T09:22:10.883Z,2.97
2022-09-17T09:25:02.739Z,2.15
2022-09-17T09:27:36.274Z,3.33
2022-09-17T09:30:10.155Z,2.50
2022-09-17T09:33:07.541Z,2.67
2022-09-17T09:35:36.730Z,4.18
2022-09-17T09:38:15.510Z,3.35
2022-09-17T09:41:03.452Z,2.60
2022-09-17T09:44:03.123Z,3.33
2022-09-17T09:46:41.091Z,2.83
2022-09-17T09:49:42.046Z,2.13
2022-09-17T09:52:24.510Z,2.53
2022-09-17T09:55:11.197Z,3.77
2022-09-17T09:57:47.174Z,2.90
2022-09-17T10:00:39.895Z,2.00
2022-09-17T10:03:26.934Z,2.65
2022-09-17T10:06:04.470Z,2.63
2022-09-17T10:08:33.945Z,2.30
2022-09-17T10:11:05.807Z,2.53
2022-09-17T10:13:37.374Z,2.17
2022-09-17T10:16:25.458Z,1.73
2022-09-17T10:19:04.648Z,1.45
2022-09-17T10:21:42.390Z,2.33
2022-09-17T10:24:30.078Z,2.30
2022-09-17T10:27:05.798Z,1.73
2022-09-17T10:29:34.104Z,1.75
2022-09-17T10:32:01.764Z,1.77
2022-09-17T10:34:32.978Z,2.08
2022-09-17T10:36:59.887Z,2.25
2022-09-17T10:39:38.670Z,2.08
2022-09-17T10:42:12.368Z,1.52
2022-09-17T10:44:50.649Z,1.48
2022-09-17T10:47:31.600Z,1.52
2022-09-17T10:50:06.514Z,1.55
2022-09-17T10:52:36.071Z,2.22
2022-09-17T10:55:14.596Z,1.10
2022-09-17T10:58:07.887Z,1.55
2022-09-17T11:00:44.311Z,1.42
2022-09-17T11:03:29.504Z,0.88
2022-09-17T11:06:18.463Z,1.52
2022-09-17T11:09:29.637Z,0.88
2022-09-17T11:12:10.913Z,0.70
2022-09-17T11:14:47.841Z,1.67
2022-09-17T11:17:32.464Z,1.70
2022-09-17T11:20:18.171Z,0.93
2022-09-17T11:23:16.679Z,1.30
2022-09-17T11:26:05.206Z,1.00
2022-09-17T11:28:35.111Z,1.45
2022-09-17T11:31:43.482Z,1.92
2022-09-17T11:34:28.844Z,1.27
2022-09-17T11:37:16.433Z,1.17
2022-09-17T11:39:57.762Z,2.22
2022-09-17T11:42:50.642Z,1.08
2022-09-17T11:45:19.132Z,1.65
2022-09-17T11:48:04.243Z,2.10
2022-09-17T11:50:44.213Z,1.00
2022-09-17T11:53:42.762Z,1.10
2022-09-17T11:56:29.895Z,1.00
2022-09-17T11:59:08.894Z,1.02
2022-09-17T12:01:52.480Z,0.70
2022-09-17T12:04:30.264Z,1.05
2022-09-17T12:07:21.908Z,1.83
2022-09-17T12:10:11.830Z,1.23
2022-09-17T12:12:50.446Z,2.10
2022-09-17T12:15:25.981Z,0.90
2022-09-17T12:18:31.875Z,1.20
2022-09-17T12:21:00.529Z,0.85
2022-09-17T12:23:46.413Z,0.90
2022-09-17T12:26:53.880Z,1.10
2022-09-17T12:29:37.917Z,0.98
2022-09-17T12:32:26.566Z,1.05
2022-09-17T12:35:17.970Z,0.85
2022-09-17T12:38:21.949Z,1.10
2022-09-17T12:41:17.613Z,1.60
2022-09-17T12:43:50.623Z,1.40
2022-09-17T12:49:28.109Z,1.55
2022-09-17T12:52:00.781Z,0.82
2022-09-17T12:54:44.447Z,0.93
2022-09-17T12:57:33.591Z,0.90
2022-09-17T13:00:07.428Z,0.90
2022-09-17T13:02:50.526Z,0.63
2022-09-17T13:05:50.956Z,1.30
2022-09-17T13:08:50.165Z,1.02
2022-09-17T13:11:38.596Z,1.05
2022-09-17T13:14:46.774Z,1.13
2022-09-17T13:17:22.794Z,0.90
2022-09-17T13:20:17.409Z,0.70
2022-09-17T13:22:49.499Z,0.73
2022-09-17T13:25:19.950Z,0.53
2022-09-17T13:27:48.429Z,0.90
2022-09-17T13:30:17.602Z,1.23
2022-09-17T13:32:49.378Z,0.80
2022-09-17T13:35:36.498Z,1.73
2022-09-17T13:38:04.476Z,0.80
2022-09-17T13:40:36.223Z,0.90
2022-09-17T13:43:14.051Z,1.48
2022-09-17T13:45:59.515Z,1.27
2022-09-17T13:48:31.199Z,1.25
2022-09-17T13:50:58.245Z,0.90
2022-09-17T13:53:27.316Z,1.25
2022-09-17T13:55:59.532Z,1.30
2022-09-17T13:58:32.024Z,1.20
2022-09-17T14:01:12.178Z,1.65
2022-09-17T14:03:45.039Z,1.10
2022-09-17T14:06:12.968Z,1.77
2022-09-17T14:08:54.843Z,1.30
2022-09-17T14:11:25.671Z,0.77
2022-09-17T14:14:10.125Z,0.73
2022-09-17T14:16:42.651Z,0.85
2022-09-17T14:19:15.931Z,1.15
2022-09-17T14:21:47.701Z,0.93
2022-09-17T14:24:21.069Z,1.13
2022-09-17T14:27:13.909Z,0.90
2022-09-17T14:30:02.088Z,1.58
2022-09-17T14:32:50.613Z,1.27
2022-09-17T14:35:23.604Z,1.40
2022-09-17T14:40:20.832Z,2.13
2022-09-17T14:42:51.292Z,1.33
2022-09-17T14:45:38.899Z,1.50
2022-09-17T14:48:27.936Z,0.90
2022-09-17T14:51:19.819Z,1.42
2022-09-17T14:54:10.432Z,1.30
2022-09-17T14:56:51.660Z,1.08
2022-09-17T14:59:29.902Z,1.42
2022-09-17T15:01:57.801Z,1.10
2022-09-17T15:04:27.764Z,1.38
2022-09-17T15:07:07.654Z,1.65
2022-09-17T15:09:34.851Z,1.80
2022-09-17T15:12:03.137Z,1.30
2022-09-17T15:14:32.176Z,1.95
2022-09-17T15:17:01.275Z,1.60
2022-09-17T15:19:40.192Z,1.77
2022-09-17T15:22:13.495Z,1.35
2022-09-17T15:24:54.284Z,2.15
2022-09-17T15:27:25.525Z,1.77
2022-09-17T15:30:05.141Z,1.48
2022-09-17T15:32:33.849Z,1.95
2022-09-17T15:35:17.430Z,1.88
2022-09-17T15:38:11.521Z,1.20
2022-09-17T15:40:41.163Z,1.20
2022-09-17T15:43:35.553Z,1.33
2022-09-17T15:46:25.152Z,1.58
2022-09-17T15:48:53.051Z,1.50
2022-09-17T15:51:38.978Z,1.30
2022-09-17T15:54:08.130Z,0.93
2022-09-17T15:56:39.370Z,1.25
2022-09-17T15:59:27.874Z,1.60
2022-09-17T16:01:57.415Z,1.20
2022-09-17T16:04:27.142Z,0.80
2022-09-17T16:07:07.142Z,1.10
2022-09-17T16:09:39.102Z,1.35
2022-09-17T16:12:06.165Z,1.65
2022-09-17T16:14:33.160Z,1.75
2022-09-17T16:17:00.436Z,1.10
2022-09-17T16:19:27.348Z,1.00
2022-09-17T16:21:55.504Z,1.38
2022-09-17T16:24:22.858Z,1.00
2022-09-17T16:26:49.931Z,1.13
2022-09-17T16:29:17.980Z,1.35
2022-09-17T16:31:45.163Z,1.25
2022-09-17T16:34:14.803Z,1.10
2022-09-17T16:36:41.988Z,1.75
2022-09-17T16:39:08.866Z,1.90
2022-09-17T16:41:35.938Z,1.52
2022-09-17T16:44:02.937Z,1.60
2022-09-17T16:46:30.072Z,1.45
2022-09-17T16:48:57.425Z,1.42
2022-09-17T16:51:24.550Z,1.30
2022-09-17T16:53:51.672Z,2.20
2022-09-17T16:56:18.910Z,1.77
2022-09-17T16:58:46.311Z,1.42
2022-09-17T17:01:15.696Z,1.38
2022-09-17T17:03:45.741Z,1.60
2022-09-17T17:06:16.566Z,2.22
2022-09-17T17:08:43.717Z,2.55
2022-09-17T17:11:11.289Z,2.33
2022-09-17T17:13:38.451Z,1.65
2022-09-17T17:16:13.665Z,2.03
2022-09-17T17:18:44.299Z,2.00
2022-09-17T17:21:12.892Z,1.60
2022-09-17T17:23:43.524Z,2.08
2022-09-17T17:26:11.005Z,1.98
2022-09-17T17:28:38.077Z,1.92
2022-09-17T17:31:06.241Z,2.05
2022-09-17T17:33:34.160Z,1.80
2022-09-17T17:36:07.493Z,2.15
2022-09-17T17:38:35.110Z,1.80
2022-09-17T17:41:18.033Z,1.95
2022-09-17T17:43:45.239Z,1.42
2022-09-17T17:46:12.856Z,1.75
2022-09-17T17:48:39.950Z,2.17
2022-09-17T17:51:08.525Z,1.90
2022-09-17T17:53:36.269Z,2.22
2022-09-17T17:56:06.718Z,2.45
2022-09-17T17:58:34.340Z,2.60
2022-09-17T18:01:09.456Z,1.60
2022-09-17T18:03:37.208Z,1.88
2022-09-17T18:06:06.342Z,1.50
2022-09-17T18:08:35.730Z,1.75
2022-09-17T18:11:05.863Z,1.33
2022-09-17T18:13:32.863Z,2.10
2022-09-17T18:16:04.131Z,1.58
2022-09-17T18:18:43.548Z,2.60
2022-09-17T18:21:16.948Z,1.95
2022-09-17T18:23:44.581Z,1.63
2022-09-17T18:26:13.631Z,1.88
2022-09-17T18:28:41.398Z,2.33
2022-09-17T18:31:19.383Z,2.88
2022-09-17T18:33:46.323Z,3.03
2022-09-17T18:36:13.558Z,2.38
2022-09-17T18:38:40.953Z,1.63
2022-09-17T18:41:11.122Z,1.70
2022-09-17T18:43:38.288Z,1.73
2022-09-17T18:46:05.971Z,1.55
2022-09-17T18:48:36.344Z,1.73
2022-09-17T18:51:08.982Z,1.90
2022-09-17T18:53:37.241Z,2.87
2022-09-17T18:56:11.776Z,2.38
2022-09-17T18:58:38.657Z,2.38
2022-09-17T19:01:08.909Z,2.85
2022-09-17T19:03:35.938Z,1.92
2022-09-17T19:06:04.467Z,1.83
2022-09-17T19:08:31.452Z,2.40
2022-09-17T19:10:58.808Z,2.03
2022-09-17T19:13:26.926Z,2.60
2022-09-17T19:15:59.566Z,1.60
2022-09-17T19:18:27.528Z,2.72
2022-09-17T19:21:04.808Z,2.15
2022-09-17T19:23:31.890Z,1.90
2022-09-17T19:26:06.102Z,2.50
2022-09-17T19:28:33.484Z,2.22
2022-09-17T19:31:04.209Z,2.20
2022-09-17T19:33:31.383Z,2.13
2022-09-17T19:36:02.898Z,2.10
2022-09-17T19:38:29.906Z,2.67
2022-09-17T19:40:58.593Z,2.03
2022-09-17T19:43:26.619Z,1.83
2022-09-17T19:45:59.876Z,1.85
2022-09-17T19:48:27.040Z,2.17
2022-09-17T19:50:54.405Z,2.22
2022-09-17T19:53:21.534Z,2.35
2022-09-17T19:55:48.547Z,1.85
2022-09-17T19:58:16.534Z,1.80
2022-09-17T20:00:44.006Z,2.55
2022-09-17T20:03:11.023Z,2.28
2022-09-17T20:05:38.423Z,2.88
2022-09-17T20:08:05.681Z,3.00
2022-09-17T20:10:37.061Z,1.95
2022-09-17T20:13:04.366Z,2.40
2022-09-17T20:15:40.884Z,2.58
2022-09-17T20:18:08.111Z,2.72
2022-09-17T20:20:42.062Z,2.22
2022-09-17T20:23:09.119Z,2.05
2022-09-17T20:25:36.651Z,5.13
2022-09-17T20:28:04.130Z,2.47
2022-09-17T20:30:31.109Z,3.00
2022-09-17T20:32:58.229Z,2.70
2022-09-17T20:35:25.235Z,3.00
2022-09-17T20:38:57.272Z,1.67
2022-09-17T20:40:40.205Z,3.03
2022-09-17T20:43:07.283Z,3.40
2022-09-17T20:45:34.617Z,1.95
2022-09-17T20:48:01.796Z,1.70
2022-09-17T20:50:29.018Z,2.28
2022-09-17T20:52:56.515Z,2.42
2022-09-17T20:55:26.191Z,2.72
2022-09-17T20:57:54.262Z,2.83
2022-09-17T21:00:22.108Z,2.92
2022-09-17T21:02:54.262Z,3.25
2022-09-17T21:05:21.272Z,2.58
2022-09-17T21:07:48.205Z,2.75
2022-09-17T21:10:15.561Z,2.50
2022-09-17T21:12:42.447Z,2.65
2022-09-17T21:15:10.232Z,3.08
2022-09-17T21:17:40.861Z,3.25
2022-09-17T21:20:08.241Z,3.13
2022-09-17T21:22:35.198Z,2.78
2022-09-17T21:25:02.137Z,3.22
2022-09-17T21:27:31.978Z,2.58
2022-09-17T21:29:59.420Z,2.72
2022-09-17T21:32:29.221Z,3.40
2022-09-17T21:34:56.471Z,2.85
2022-09-17T21:37:25.156Z,3.72
2022-09-17T21:39:54.919Z,2.83
2022-09-17T21:42:21.881Z,2.15
2022-09-17T21:44:48.794Z,3.15
2022-09-17T21:47:15.838Z,2.63
2022-09-17T21:49:44.622Z,2.78
2022-09-17T21:52:14.279Z,4.03
2022-09-17T21:54:42.200Z,2.45
2022-09-17T21:57:09.097Z,2.83
2022-09-17T21:59:36.113Z,2.95
2022-09-17T22:02:04.720Z,2.40
2022-09-17T22:04:31.940Z,3.13
2022-09-17T22:06:59.409Z,3.40
2022-09-17T22:09:26.611Z,3.20
2022-09-17T22:11:53.793Z,2.67
2022-09-17T22:14:22.720Z,2.53
2022-09-17T22:16:53.709Z,2.97
2022-09-17T22:19:22.377Z,2.53
2022-09-17T22:21:51.582Z,3.35
2022-09-17T22:24:20.447Z,3.83
2022-09-17T22:26:54.142Z,3.13
2022-09-17T22:29:24.150Z,3.95
2022-09-17T22:31:51.286Z,2.58
2022-09-17T22:34:20.765Z,3.00
2022-09-17T22:36:48.422Z,3.38
2022-09-17T22:39:15.648Z,3.42
2022-09-17T22:41:45.980Z,3.60
2022-09-17T22:44:16.812Z,2.67
2022-09-17T22:46:46.431Z,3.50
2022-09-17T22:49:14.503Z,2.90
2022-09-17T22:51:42.794Z,3.25
2022-09-17T22:54:14.591Z,4.68
2022-09-17T22:56:42.242Z,2.97
2022-09-17T22:59:09.712Z,3.47
2022-09-17T23:01:37.511Z,3.30
2022-09-17T23:04:05.365Z,3.90
2022-09-17T23:06:35.199Z,3.15
2022-09-17T23:09:02.696Z,3.10
2022-09-17T23:11:32.419Z,3.63
2022-09-17T23:14:02.512Z,3.75
2022-09-17T23:16:43.314Z,3.38
2022-09-17T23:19:10.661Z,4.00
2022-09-17T23:21:38.894Z,3.03
2022-09-17T23:24:06.622Z,3.95
2022-09-17T23:26:33.732Z,3.05
2022-09-17T23:29:05.033Z,4.00
2022-09-17T23:31:35.261Z,3.60
2022-09-17T23:34:03.990Z,3.80
2022-09-17T23:36:35.174Z,4.50
2022-09-17T23:39:05.753Z,3.67
2022-09-17T23:41:37.572Z,3.58
2022-09-17T23:44:12.098Z,3.78
2022-09-17T23:46:41.048Z,3.17
2022-09-17T23:49:22.785Z,3.40
2022-09-17T23:51:56.165Z,3.25
2022-09-17T23:54:35.672Z,3.22
2022-09-17T23:57:11.760Z,3.95
2022-09-17T23:59:38.746Z,3.60
