createdAt,value
2023-05-06T00:01:14.786Z,68
2023-05-06T00:04:14.806Z,68
2023-05-06T00:07:14.791Z,68
2023-05-06T00:13:14.932Z,68
2023-05-06T00:16:14.805Z,68
2023-05-06T00:19:14.780Z,68
2023-05-06T00:22:14.791Z,68
2023-05-06T00:25:14.789Z,68
2023-05-06T00:28:14.785Z,68
2023-05-06T00:31:14.793Z,68
2023-05-06T00:34:14.768Z,68
2023-05-06T00:37:14.785Z,69
2023-05-06T00:40:14.784Z,69
2023-05-06T00:43:14.773Z,69
2023-05-06T00:46:14.832Z,69
2023-05-06T00:49:14.781Z,69
2023-05-06T00:52:14.766Z,69
2023-05-06T00:55:14.783Z,69
2023-05-06T00:58:14.775Z,69
2023-05-06T01:01:14.781Z,69
2023-05-06T01:04:14.778Z,69
2023-05-06T01:07:14.764Z,69
2023-05-06T01:10:14.789Z,69
2023-05-06T01:13:14.904Z,69
2023-05-06T01:16:14.765Z,69
2023-05-06T01:19:14.770Z,69
2023-05-06T01:22:14.768Z,69
2023-05-06T01:25:14.777Z,70
2023-05-06T01:28:14.771Z,70
2023-05-06T01:31:14.769Z,70
2023-05-06T01:34:14.771Z,70
2023-05-06T01:37:14.757Z,70
2023-05-06T01:40:14.780Z,70
2023-05-06T01:43:14.772Z,70
2023-05-06T01:46:14.776Z,70
2023-05-06T01:49:14.774Z,70
2023-05-06T01:52:14.757Z,70
2023-05-06T01:55:14.770Z,70
2023-05-06T01:58:14.765Z,70
2023-05-06T02:01:14.762Z,71
2023-05-06T02:04:14.790Z,71
2023-05-06T02:07:14.785Z,71
2023-05-06T02:10:14.755Z,71
2023-05-06T02:13:14.787Z,71
2023-05-06T02:16:14.777Z,71
2023-05-06T02:19:14.757Z,71
2023-05-06T02:22:14.759Z,71
2023-05-06T02:25:14.750Z,71
2023-05-06T02:28:14.751Z,71
2023-05-06T02:31:14.774Z,71
2023-05-06T02:34:14.779Z,71
2023-05-06T02:37:14.747Z,71
2023-05-06T02:40:14.753Z,71
2023-05-06T02:43:14.767Z,72
2023-05-06T02:46:14.784Z,72
2023-05-06T02:49:14.750Z,72
2023-05-06T02:52:14.740Z,72
2023-05-06T02:55:14.743Z,72
2023-05-06T02:58:14.740Z,72
2023-05-06T03:01:14.754Z,72
2023-05-06T03:04:14.777Z,72
2023-05-06T03:07:14.733Z,72
2023-05-06T03:10:14.744Z,72
2023-05-06T03:13:14.826Z,72
2023-05-06T03:16:14.732Z,72
2023-05-06T03:19:14.736Z,72
2023-05-06T03:22:14.727Z,72
2023-05-06T03:25:14.740Z,72
2023-05-06T03:28:14.729Z,72
2023-05-06T03:31:14.749Z,72
2023-05-06T03:34:14.730Z,72
2023-05-06T03:37:14.716Z,72
2023-05-06T03:40:14.720Z,73
2023-05-06T03:43:14.724Z,73
2023-05-06T03:46:14.724Z,73
2023-05-06T03:49:14.727Z,73
2023-05-06T03:52:14.744Z,73
2023-05-06T03:55:14.720Z,73
2023-05-06T03:58:14.719Z,73
2023-05-06T04:01:14.721Z,73
2023-05-06T04:04:14.752Z,73
2023-05-06T04:07:14.717Z,73
2023-05-06T04:10:14.719Z,73
2023-05-06T04:13:14.840Z,73
2023-05-06T04:16:14.777Z,73
2023-05-06T04:19:14.706Z,73
2023-05-06T04:22:14.708Z,73
2023-05-06T04:25:14.702Z,73
2023-05-06T04:28:14.722Z,73
2023-05-06T04:31:14.858Z,73
2023-05-06T04:34:14.697Z,73
2023-05-06T04:37:14.724Z,74
2023-05-06T04:40:14.719Z,74
2023-05-06T04:43:14.718Z,74
2023-05-06T04:46:14.791Z,74
2023-05-06T04:49:14.695Z,74
2023-05-06T04:52:14.716Z,74
2023-05-06T04:55:14.707Z,74
2023-05-06T04:58:14.703Z,74
2023-05-06T05:01:14.726Z,74
2023-05-06T05:04:14.698Z,74
2023-05-06T05:07:14.704Z,74
2023-05-06T05:10:14.692Z,74
2023-05-06T05:13:14.722Z,74
2023-05-06T05:16:14.704Z,74
2023-05-06T05:19:14.705Z,74
2023-05-06T05:22:14.698Z,74
2023-05-06T05:25:14.904Z,74
2023-05-06T05:28:14.685Z,74
2023-05-06T05:31:14.732Z,74
2023-05-06T05:34:14.689Z,74
2023-05-06T05:37:14.690Z,74
2023-05-06T05:40:14.683Z,74
2023-05-06T05:43:14.684Z,74
2023-05-06T05:46:14.743Z,75
2023-05-06T05:49:14.687Z,75
2023-05-06T05:52:14.691Z,75
2023-05-06T05:55:14.683Z,75
2023-05-06T05:58:14.680Z,75
2023-05-06T06:01:14.687Z,75
2023-05-06T06:04:14.689Z,75
2023-05-06T06:07:14.717Z,75
2023-05-06T06:10:14.677Z,75
2023-05-06T06:13:14.711Z,74
2023-05-06T06:16:14.703Z,74
2023-05-06T06:19:14.679Z,74
2023-05-06T06:22:14.677Z,74
2023-05-06T06:25:14.674Z,74
2023-05-06T06:28:14.669Z,74
2023-05-06T06:31:14.694Z,74
2023-05-06T06:34:14.662Z,74
2023-05-06T06:37:14.665Z,74
2023-05-06T06:40:14.687Z,74
2023-05-06T06:43:14.656Z,74
2023-05-06T06:46:14.681Z,74
2023-05-06T06:49:14.666Z,74
2023-05-06T06:52:14.673Z,74
2023-05-06T06:55:14.657Z,74
2023-05-06T06:58:14.670Z,74
2023-05-06T07:01:14.676Z,74
2023-05-06T07:04:14.678Z,74
2023-05-06T07:07:14.670Z,74
2023-05-06T07:10:14.655Z,74
2023-05-06T07:13:14.673Z,73
2023-05-06T07:16:14.691Z,73
2023-05-06T07:19:14.679Z,73
2023-05-06T07:22:14.672Z,73
2023-05-06T07:25:14.695Z,73
2023-05-06T07:28:14.671Z,73
2023-05-06T07:31:14.698Z,73
2023-05-06T07:34:14.681Z,73
2023-05-06T07:37:14.673Z,72
2023-05-06T07:40:14.678Z,72
2023-05-06T07:43:14.680Z,72
2023-05-06T07:46:14.691Z,72
2023-05-06T07:49:14.668Z,72
2023-05-06T07:52:14.674Z,72
2023-05-06T07:55:14.675Z,72
2023-05-06T07:58:14.669Z,71
2023-05-06T08:01:14.672Z,71
2023-05-06T08:04:14.729Z,71
2023-05-06T08:07:14.666Z,71
2023-05-06T08:10:14.667Z,71
2023-05-06T08:13:14.719Z,70
2023-05-06T08:16:14.670Z,70
2023-05-06T08:19:14.666Z,70
2023-05-06T08:22:14.668Z,70
2023-05-06T08:25:14.662Z,70
2023-05-06T08:28:14.659Z,70
2023-05-06T08:31:14.718Z,69
2023-05-06T08:34:14.675Z,69
2023-05-06T08:37:14.660Z,69
2023-05-06T08:40:14.661Z,69
2023-05-06T08:43:14.709Z,69
2023-05-06T08:46:14.731Z,68
2023-05-06T08:49:14.664Z,68
2023-05-06T08:52:14.652Z,68
2023-05-06T08:55:14.658Z,68
2023-05-06T08:58:14.649Z,68
2023-05-06T09:01:14.687Z,68
2023-05-06T09:04:14.661Z,67
2023-05-06T09:07:14.652Z,67
2023-05-06T09:10:14.783Z,67
2023-05-06T09:13:14.729Z,67
2023-05-06T09:16:14.686Z,67
2023-05-06T09:19:14.656Z,67
2023-05-06T09:22:14.643Z,67
2023-05-06T09:25:14.639Z,67
2023-05-06T09:28:14.662Z,66
2023-05-06T09:31:14.669Z,66
2023-05-06T09:34:14.652Z,66
2023-05-06T09:37:14.653Z,65
2023-05-06T09:40:14.656Z,65
2023-05-06T09:43:14.672Z,65
2023-05-06T09:46:14.704Z,65
2023-05-06T09:49:14.655Z,65
2023-05-06T09:52:14.662Z,65
2023-05-06T09:55:14.666Z,64
2023-05-06T09:58:14.682Z,64
2023-05-06T10:01:17.165Z,64
2023-05-06T10:04:14.775Z,64
2023-05-06T10:07:14.654Z,64
2023-05-06T10:10:14.657Z,64
2023-05-06T10:13:14.690Z,64
2023-05-06T10:16:15.791Z,64
2023-05-06T10:19:14.657Z,64
2023-05-06T10:22:14.651Z,64
2023-05-06T10:25:14.656Z,63
2023-05-06T10:28:18.316Z,63
2023-05-06T10:31:14.663Z,63
2023-05-06T10:34:14.641Z,63
2023-05-06T10:37:14.652Z,63
2023-05-06T10:40:14.653Z,63
2023-05-06T10:43:14.637Z,63
2023-05-06T10:46:14.722Z,62
2023-05-06T10:49:14.634Z,62
2023-05-06T10:52:14.650Z,61
2023-05-06T10:55:14.633Z,61
2023-05-06T10:58:14.678Z,60
2023-05-06T11:01:14.638Z,60
2023-05-06T11:04:14.632Z,60
2023-05-06T11:07:14.684Z,60
2023-05-06T11:10:14.694Z,60
2023-05-06T11:13:14.696Z,60
2023-05-06T11:16:14.645Z,60
2023-05-06T11:19:14.622Z,60
2023-05-06T11:22:14.634Z,60
2023-05-06T11:25:14.631Z,60
2023-05-06T11:28:14.653Z,60
2023-05-06T11:31:14.662Z,60
2023-05-06T11:34:14.631Z,60
2023-05-06T11:37:14.626Z,60
2023-05-06T11:40:14.610Z,60
2023-05-06T11:43:14.631Z,60
2023-05-06T11:46:14.637Z,60
2023-05-06T11:49:14.614Z,60
2023-05-06T11:52:14.615Z,60
2023-05-06T11:55:14.618Z,60
2023-05-06T11:58:14.616Z,60
2023-05-06T12:01:14.623Z,60
2023-05-06T12:04:14.671Z,60
2023-05-06T12:07:14.630Z,60
2023-05-06T12:10:14.633Z,60
2023-05-06T12:13:14.641Z,60
2023-05-06T12:16:14.651Z,60
2023-05-06T12:19:14.599Z,60
2023-05-06T12:22:14.601Z,60
2023-05-06T12:25:14.605Z,60
2023-05-06T12:28:14.620Z,60
2023-05-06T12:31:14.628Z,60
2023-05-06T12:34:14.598Z,60
2023-05-06T12:37:14.599Z,60
2023-05-06T12:40:14.600Z,60
2023-05-06T12:43:14.594Z,60
2023-05-06T12:46:14.670Z,60
2023-05-06T12:49:14.593Z,59
2023-05-06T12:52:14.595Z,59
2023-05-06T12:55:14.586Z,59
2023-05-06T12:58:14.594Z,59
2023-05-06T13:04:14.590Z,59
2023-05-06T13:07:14.591Z,59
2023-05-06T13:10:14.872Z,59
2023-05-06T13:13:14.627Z,59
2023-05-06T13:16:14.596Z,59
2023-05-06T13:19:25.118Z,59
2023-05-06T13:22:14.629Z,59
2023-05-06T13:25:14.574Z,59
2023-05-06T13:28:14.578Z,58
2023-05-06T13:31:14.635Z,58
2023-05-06T13:34:14.580Z,58
2023-05-06T13:37:14.583Z,58
2023-05-06T13:40:14.593Z,58
2023-05-06T13:43:14.639Z,58
2023-05-06T13:46:14.611Z,58
2023-05-06T13:49:14.593Z,58
2023-05-06T13:52:14.593Z,58
2023-05-06T13:55:14.575Z,58
2023-05-06T13:58:14.590Z,58
2023-05-06T14:01:14.639Z,58
2023-05-06T14:04:14.583Z,58
2023-05-06T14:10:14.568Z,58
2023-05-06T14:13:14.647Z,58
2023-05-06T14:16:14.607Z,57
2023-05-06T14:19:14.577Z,57
2023-05-06T14:22:14.572Z,57
2023-05-06T14:25:14.586Z,57
2023-05-06T14:28:14.593Z,56
2023-05-06T14:31:14.567Z,56
2023-05-06T14:34:14.567Z,56
2023-05-06T14:37:14.551Z,56
2023-05-06T14:40:14.549Z,56
2023-05-06T14:43:14.579Z,56
2023-05-06T14:46:14.710Z,56
2023-05-06T14:49:14.569Z,56
2023-05-06T14:52:14.557Z,56
2023-05-06T14:55:14.560Z,56
2023-05-06T14:58:14.545Z,56
2023-05-06T15:01:14.571Z,56
2023-05-06T15:04:14.560Z,56
2023-05-06T15:07:14.546Z,56
2023-05-06T15:10:14.541Z,56
2023-05-06T15:13:14.585Z,56
2023-05-06T15:16:14.561Z,56
2023-05-06T15:19:14.577Z,57
2023-05-06T15:22:14.550Z,57
2023-05-06T15:25:26.506Z,57
2023-05-06T15:28:14.538Z,57
2023-05-06T15:31:14.558Z,57
2023-05-06T15:34:14.533Z,57
2023-05-06T15:37:14.539Z,57
2023-05-06T15:40:14.551Z,57
2023-05-06T15:43:20.477Z,57
2023-05-06T15:46:14.579Z,57
2023-05-06T15:49:45.301Z,57
2023-05-06T15:52:14.526Z,58
2023-05-06T15:55:14.532Z,58
2023-05-06T15:58:14.531Z,58
2023-05-06T16:01:14.605Z,58
2023-05-06T16:04:14.651Z,58
2023-05-06T16:07:14.532Z,58
2023-05-06T16:10:14.529Z,58
2023-05-06T16:13:14.550Z,58
2023-05-06T16:16:14.557Z,58
2023-05-06T16:19:14.523Z,58
2023-05-06T16:22:14.513Z,58
2023-05-06T16:25:14.518Z,58
2023-05-06T16:28:14.531Z,58
2023-05-06T16:31:14.552Z,58
2023-05-06T16:34:14.513Z,59
2023-05-06T16:37:14.513Z,59
2023-05-06T16:40:14.522Z,59
2023-05-06T16:43:14.511Z,59
2023-05-06T16:46:14.519Z,59
2023-05-06T16:49:14.753Z,59
2023-05-06T16:52:14.522Z,59
2023-05-06T16:55:14.505Z,59
2023-05-06T16:58:14.544Z,59
2023-05-06T17:01:14.532Z,59
2023-05-06T17:04:14.508Z,59
2023-05-06T17:07:14.506Z,60
2023-05-06T17:10:14.518Z,60
2023-05-06T17:13:14.564Z,60
2023-05-06T17:16:14.518Z,60
2023-05-06T17:19:14.509Z,60
2023-05-06T17:22:14.505Z,60
2023-05-06T17:25:14.787Z,60
2023-05-06T17:28:15.175Z,60
2023-05-06T17:31:14.534Z,60
2023-05-06T17:34:14.492Z,60
2023-05-06T17:37:14.605Z,61
2023-05-06T17:40:14.513Z,61
2023-05-06T17:43:14.487Z,61
2023-05-06T17:46:14.534Z,61
2023-05-06T17:49:14.510Z,61
2023-05-06T17:52:14.498Z,61
2023-05-06T17:55:17.308Z,61
2023-05-06T17:58:14.490Z,61
2023-05-06T18:01:14.510Z,61
2023-05-06T18:04:14.594Z,61
2023-05-06T18:07:14.497Z,61
2023-05-06T18:10:14.520Z,61
2023-05-06T18:13:14.606Z,61
2023-05-06T18:16:14.509Z,62
2023-05-06T18:19:14.497Z,62
2023-05-06T18:22:14.492Z,62
2023-05-06T18:25:14.482Z,62
2023-05-06T18:28:14.492Z,62
2023-05-06T18:31:14.508Z,62
2023-05-06T18:34:14.491Z,62
2023-05-06T18:37:14.483Z,62
2023-05-06T18:40:14.481Z,62
2023-05-06T18:43:14.494Z,62
2023-05-06T18:46:14.486Z,62
2023-05-06T18:49:14.503Z,63
2023-05-06T18:52:14.480Z,63
2023-05-06T18:58:14.482Z,63
2023-05-06T19:01:14.531Z,63
2023-05-06T19:04:14.514Z,63
2023-05-06T19:07:16.196Z,63
2023-05-06T19:10:14.490Z,63
2023-05-06T19:13:14.558Z,63
2023-05-06T19:16:14.542Z,64
2023-05-06T19:19:14.473Z,64
2023-05-06T19:22:14.485Z,64
2023-05-06T19:25:14.484Z,64
2023-05-06T19:28:14.518Z,64
2023-05-06T19:31:14.509Z,64
2023-05-06T19:34:14.471Z,64
2023-05-06T19:37:14.478Z,64
2023-05-06T19:40:14.460Z,64
2023-05-06T19:43:14.585Z,64
2023-05-06T19:46:14.504Z,64
2023-05-06T19:49:14.461Z,64
2023-05-06T19:52:14.459Z,64
2023-05-06T19:55:14.489Z,64
2023-05-06T19:58:14.471Z,64
2023-05-06T20:01:14.566Z,64
2023-05-06T20:04:14.480Z,64
2023-05-06T20:07:14.462Z,64
2023-05-06T20:10:14.466Z,64
2023-05-06T20:13:14.473Z,64
2023-05-06T20:16:14.466Z,64
2023-05-06T20:19:14.509Z,64
2023-05-06T20:22:14.452Z,64
2023-05-06T20:25:14.495Z,64
2023-05-06T20:28:14.465Z,64
2023-05-06T20:31:14.487Z,64
2023-05-06T20:34:14.466Z,64
2023-05-06T20:37:14.470Z,64
2023-05-06T20:40:14.450Z,64
2023-05-06T20:43:14.473Z,64
2023-05-06T20:46:14.496Z,64
2023-05-06T20:49:14.448Z,65
2023-05-06T20:52:14.464Z,65
2023-05-06T20:55:14.635Z,65
2023-05-06T20:58:14.449Z,65
2023-05-06T21:01:14.451Z,65
2023-05-06T21:04:14.449Z,65
2023-05-06T21:07:14.434Z,65
2023-05-06T21:10:14.430Z,65
2023-05-06T21:13:14.453Z,65
2023-05-06T21:16:14.438Z,65
2023-05-06T21:19:14.427Z,65
2023-05-06T21:22:14.424Z,65
2023-05-06T21:25:14.428Z,65
2023-05-06T21:28:14.436Z,65
2023-05-06T21:31:14.458Z,65
2023-05-06T21:34:14.420Z,65
2023-05-06T21:37:14.445Z,65
2023-05-06T21:40:14.427Z,65
2023-05-06T21:43:14.423Z,65
2023-05-06T21:46:14.435Z,65
2023-05-06T21:49:14.454Z,65
2023-05-06T21:52:14.421Z,65
2023-05-06T21:55:14.431Z,65
2023-05-06T21:58:14.414Z,65
2023-05-06T22:01:14.443Z,66
2023-05-06T22:04:14.433Z,66
2023-05-06T22:07:14.425Z,66
2023-05-06T22:10:14.432Z,66
2023-05-06T22:13:14.470Z,66
2023-05-06T22:16:14.428Z,66
2023-05-06T22:22:14.416Z,66
2023-05-06T22:25:14.428Z,66
2023-05-06T22:28:14.449Z,66
2023-05-06T22:31:14.428Z,66
2023-05-06T22:34:14.407Z,66
2023-05-06T22:37:14.411Z,66
2023-05-06T22:43:14.425Z,66
2023-05-06T22:46:14.442Z,66
2023-05-06T22:49:14.452Z,66
2023-05-06T22:52:14.437Z,66
2023-05-06T22:55:14.409Z,66
2023-05-06T23:01:14.423Z,66
2023-05-06T23:04:14.439Z,66
2023-05-06T23:07:14.420Z,66
2023-05-06T23:10:14.448Z,66
2023-05-06T23:13:14.425Z,67
2023-05-06T23:16:14.468Z,67
2023-05-06T23:19:14.402Z,67
2023-05-06T23:22:14.408Z,67
2023-05-06T23:25:14.535Z,67
2023-05-06T23:28:14.431Z,67
2023-05-06T23:31:14.418Z,67
2023-05-06T23:34:14.402Z,67
2023-05-06T23:37:14.399Z,67
2023-05-06T23:40:14.398Z,67
2023-05-06T23:43:14.410Z,67
2023-05-06T23:46:14.421Z,67
2023-05-06T23:49:14.386Z,67
2023-05-06T23:52:14.391Z,67
2023-05-06T23:55:14.522Z,67
2023-05-06T23:58:14.400Z,67
