createdAt,value
2019-04-14T00:00:40.460Z,36.17
2019-04-14T00:03:15.335Z,40.40
2019-04-14T00:05:49.592Z,42.73
2019-04-14T00:08:22.022Z,38.07
2019-04-14T00:10:53.387Z,38.27
2019-04-14T00:13:26.312Z,43.67
2019-04-14T00:15:58.992Z,39.70
2019-04-14T00:18:29.745Z,42.37
2019-04-14T00:21:04.992Z,40.10
2019-04-14T00:23:37.492Z,44.50
2019-04-14T00:26:31.352Z,39.07
2019-04-14T00:29:02.827Z,39.87
2019-04-14T00:31:34.943Z,34.07
2019-04-14T00:34:07.908Z,35.80
2019-04-14T00:36:48.146Z,37.27
2019-04-14T00:39:29.994Z,41.10
2019-04-14T00:42:06.606Z,37.53
2019-04-14T00:44:41.579Z,38.67
2019-04-14T00:47:19.931Z,37.37
2019-04-14T00:49:52.977Z,35.33
2019-04-14T00:52:23.396Z,35.00
2019-04-14T00:54:54.372Z,41.07
2019-04-14T00:57:25.514Z,37.83
2019-04-14T00:59:57.325Z,38.77
2019-04-14T01:02:29.606Z,36.87
2019-04-14T01:05:06.822Z,36.23
2019-04-14T01:07:37.309Z,37.10
2019-04-14T01:10:08.270Z,35.57
2019-04-14T01:12:41.722Z,36.97
2019-04-14T01:15:11.609Z,40.50
2019-04-14T01:17:42.336Z,35.53
2019-04-14T01:20:13.125Z,39.03
2019-04-14T01:22:44.996Z,36.90
2019-04-14T01:25:19.263Z,35.37
2019-04-14T01:27:47.803Z,39.17
2019-04-14T01:30:18.407Z,37.80
2019-04-14T01:32:56.770Z,36.90
2019-04-14T01:35:27.459Z,37.63
2019-04-14T01:38:01.621Z,40.20
2019-04-14T01:40:33.761Z,38.70
2019-04-14T01:43:04.489Z,36.03
2019-04-14T01:45:35.917Z,34.53
2019-04-14T01:48:06.797Z,36.67
2019-04-14T01:50:45.226Z,39.37
2019-04-14T01:53:42.273Z,36.30
2019-04-14T01:56:15.017Z,38.83
2019-04-14T01:58:51.262Z,37.60
2019-04-14T02:01:23.902Z,39.30
2019-04-14T02:03:56.231Z,35.90
2019-04-14T02:06:27.011Z,36.60
2019-04-14T02:08:58.867Z,37.03
2019-04-14T02:11:31.273Z,34.77
2019-04-14T02:14:06.027Z,37.77
2019-04-14T02:16:41.974Z,39.13
2019-04-14T02:19:09.531Z,36.23
2019-04-14T02:21:41.300Z,36.47
2019-04-14T02:24:17.824Z,38.07
2019-04-14T02:26:46.051Z,36.10
2019-04-14T02:29:16.847Z,36.13
2019-04-14T02:32:17.593Z,38.97
2019-04-14T02:34:47.957Z,36.00
2019-04-14T02:37:24.329Z,36.33
2019-04-14T02:47:44.823Z,31.27
2019-04-14T02:52:34.915Z,34.20
2019-04-14T02:55:04.344Z,33.13
2019-04-14T02:57:38.244Z,39.17
2019-04-14T03:00:16.736Z,41.50
2019-04-14T03:02:44.622Z,35.23
2019-04-14T03:05:24.491Z,34.13
2019-04-14T03:07:54.178Z,38.50
2019-04-14T03:10:33.949Z,31.90
2019-04-14T03:13:09.440Z,35.93
2019-04-14T03:15:39.678Z,40.00
2019-04-14T03:18:33.934Z,33.97
2019-04-14T03:21:04.340Z,34.00
2019-04-14T03:23:50.632Z,37.40
2019-04-14T03:26:23.010Z,35.13
2019-04-14T03:29:10.605Z,33.07
2019-04-14T03:34:30.211Z,32.97
2019-04-14T03:39:23.435Z,32.37
2019-04-14T03:42:00.701Z,37.00
2019-04-14T03:44:37.214Z,33.47
2019-04-14T03:47:06.396Z,32.80
2019-04-14T03:49:56.442Z,38.13
2019-04-14T03:52:15.172Z,34.33
2019-04-14T03:54:33.159Z,34.57
2019-04-14T03:56:53.732Z,32.97
2019-04-14T03:59:24.369Z,34.80
2019-04-14T04:01:56.554Z,36.03
2019-04-14T04:04:29.733Z,35.87
2019-04-14T04:07:01.741Z,34.73
2019-04-14T04:09:34.368Z,34.77
2019-04-14T04:12:05.336Z,32.07
2019-04-14T04:14:38.256Z,32.27
2019-04-14T04:17:21.207Z,35.40
2019-04-14T04:20:08.826Z,33.17
2019-04-14T04:22:57.307Z,33.17
2019-04-14T04:25:33.296Z,36.30
2019-04-14T04:28:06.546Z,33.80
2019-04-14T04:30:38.667Z,34.23
2019-04-14T04:33:10.939Z,35.23
2019-04-14T04:35:52.782Z,32.20
2019-04-14T04:38:25.183Z,39.87
2019-04-14T04:40:57.144Z,33.53
2019-04-14T04:43:27.765Z,31.97
2019-04-14T04:45:58.739Z,31.73
2019-04-14T04:48:29.247Z,33.07
2019-04-14T04:51:00.666Z,33.50
2019-04-14T04:53:31.402Z,33.57
2019-04-14T04:56:01.919Z,32.73
2019-04-14T04:58:32.748Z,34.00
2019-04-14T05:01:05.642Z,33.83
2019-04-14T05:03:36.860Z,28.70
2019-04-14T05:06:46.228Z,31.67
2019-04-14T05:09:21.420Z,32.70
2019-04-14T05:14:47.990Z,32.73
2019-04-14T05:17:23.529Z,33.80
2019-04-14T05:19:54.584Z,31.33
2019-04-14T05:22:26.796Z,32.70
2019-04-14T05:24:57.772Z,30.23
2019-04-14T05:27:28.342Z,28.73
2019-04-14T05:30:02.384Z,32.07
2019-04-14T05:32:32.635Z,32.47
2019-04-14T05:35:07.314Z,32.60
2019-04-14T05:37:37.830Z,32.70
2019-04-14T05:40:10.475Z,30.43
2019-04-14T05:42:42.731Z,30.97
2019-04-14T05:45:13.836Z,32.87
2019-04-14T05:47:44.274Z,29.50
2019-04-14T05:50:16.500Z,30.27
2019-04-14T05:55:39.584Z,31.83
2019-04-14T05:58:10.062Z,32.37
2019-04-14T06:00:42.250Z,30.93
2019-04-14T06:03:16.767Z,31.27
2019-04-14T06:05:47.347Z,29.80
2019-04-14T06:08:20.591Z,35.10
2019-04-14T06:10:51.038Z,29.43
2019-04-14T06:13:21.580Z,32.93
2019-04-14T06:15:54.857Z,29.63
2019-04-14T06:18:28.937Z,32.80
2019-04-14T06:20:59.486Z,35.87
2019-04-14T06:23:31.298Z,31.13
2019-04-14T06:26:02.293Z,31.57
2019-04-14T06:28:32.765Z,28.87
2019-04-14T06:31:18.316Z,33.20
2019-04-14T06:34:07.797Z,31.17
2019-04-14T06:36:58.079Z,30.27
2019-04-14T06:39:30.203Z,32.13
2019-04-14T06:42:01.781Z,29.87
2019-04-14T06:44:32.599Z,31.33
2019-04-14T06:47:03.760Z,29.40
2019-04-14T06:49:34.169Z,30.17
2019-04-14T06:52:05.175Z,30.10
2019-04-14T06:54:36.124Z,30.43
2019-04-14T06:57:06.719Z,30.87
2019-04-14T06:59:37.694Z,30.60
2019-04-14T07:02:08.703Z,29.93
2019-04-14T07:04:39.428Z,28.63
2019-04-14T07:07:10.339Z,29.93
2019-04-14T07:09:41.888Z,29.43
2019-04-14T07:12:14.339Z,28.20
2019-04-14T07:14:44.901Z,29.07
2019-04-14T07:17:15.540Z,31.03
2019-04-14T07:19:46.207Z,31.80
2019-04-14T07:22:16.950Z,32.93
2019-04-14T07:24:50.722Z,28.80
2019-04-14T07:27:22.487Z,31.50
2019-04-14T07:30:01.051Z,30.33
2019-04-14T07:32:33.974Z,31.37
2019-04-14T07:35:12.475Z,30.43
2019-04-14T07:37:47.581Z,29.53
2019-04-14T07:40:23.253Z,28.73
2019-04-14T07:42:55.892Z,28.50
2019-04-14T07:45:27.992Z,29.47
2019-04-14T07:48:00.111Z,29.47
2019-04-14T07:53:34.794Z,26.00
2019-04-14T07:56:18.920Z,25.47
2019-04-14T07:59:03.306Z,26.40
2019-04-14T08:01:51.749Z,34.80
2019-04-14T08:04:23.883Z,28.97
2019-04-14T08:06:54.650Z,28.77
2019-04-14T08:09:25.229Z,29.20
2019-04-14T08:11:55.784Z,27.60
2019-04-14T08:14:26.308Z,26.40
2019-04-14T08:16:57.514Z,26.17
2019-04-14T08:19:28.206Z,26.20
2019-04-14T08:22:04.184Z,26.00
2019-04-14T08:24:35.629Z,24.93
2019-04-14T08:27:08.280Z,25.73
2019-04-14T08:29:39.545Z,26.50
2019-04-14T08:32:10.065Z,26.97
2019-04-14T08:34:45.309Z,25.03
2019-04-14T08:37:17.164Z,24.30
2019-04-14T08:39:50.165Z,23.13
2019-04-14T08:42:22.889Z,22.90
2019-04-14T08:44:55.050Z,23.50
2019-04-14T08:47:27.780Z,27.23
2019-04-14T08:50:03.278Z,24.03
2019-04-14T08:52:38.473Z,27.47
2019-04-14T08:55:22.413Z,23.30
2019-04-14T08:57:57.832Z,23.57
2019-04-14T09:00:33.070Z,23.57
2019-04-14T09:03:14.493Z,23.70
2019-04-14T09:05:47.015Z,24.27
2019-04-14T09:08:19.163Z,21.73
2019-04-14T09:11:01.148Z,21.07
2019-04-14T09:13:31.679Z,22.23
2019-04-14T09:16:02.085Z,18.80
2019-04-14T09:18:32.506Z,20.07
2019-04-14T09:21:03.006Z,17.97
2019-04-14T09:23:33.520Z,21.00
2019-04-14T09:26:04.045Z,20.60
2019-04-14T09:28:34.696Z,15.23
2019-04-14T09:31:05.557Z,16.63
2019-04-14T09:33:36.128Z,16.33
2019-04-14T09:36:08.544Z,13.87
2019-04-14T09:38:39.019Z,13.87
2019-04-14T09:41:09.601Z,13.37
2019-04-14T09:43:41.884Z,12.93
2019-04-14T09:46:16.320Z,15.57
2019-04-14T09:48:48.205Z,14.97
2019-04-14T09:51:20.170Z,15.03
2019-04-14T09:53:50.593Z,15.60
2019-04-14T09:56:21.191Z,14.90
2019-04-14T09:58:52.463Z,16.17
2019-04-14T10:01:24.719Z,15.23
2019-04-14T10:03:55.322Z,14.27
2019-04-14T10:06:25.965Z,14.70
2019-04-14T10:08:56.697Z,15.77
2019-04-14T10:11:27.407Z,15.50
2019-04-14T10:13:58.091Z,16.47
2019-04-14T10:16:28.679Z,17.07
2019-04-14T10:18:59.197Z,14.67
2019-04-14T10:21:29.686Z,14.00
2019-04-14T10:24:00.265Z,14.87
2019-04-14T10:26:30.920Z,16.53
2019-04-14T10:29:01.396Z,15.43
2019-04-14T10:31:31.943Z,13.73
2019-04-14T10:34:02.423Z,14.77
2019-04-14T10:36:33.792Z,13.93
2019-04-14T10:39:06.986Z,14.47
2019-04-14T10:41:37.367Z,15.50
2019-04-14T10:44:07.844Z,12.87
2019-04-14T10:46:38.435Z,14.93
2019-04-14T10:49:09.062Z,14.17
2019-04-14T10:51:39.618Z,13.77
2019-04-14T10:54:10.094Z,17.73
2019-04-14T10:56:40.778Z,13.20
2019-04-14T10:59:11.434Z,14.33
2019-04-14T11:01:42.154Z,15.60
2019-04-14T11:04:13.211Z,15.77
2019-04-14T11:06:45.329Z,12.57
2019-04-14T11:09:16.788Z,11.87
2019-04-14T11:11:47.228Z,12.67
2019-04-14T11:14:17.663Z,12.57
2019-04-14T11:16:48.149Z,12.40
2019-04-14T11:19:18.571Z,12.10
2019-04-14T11:21:49.809Z,12.73
2019-04-14T11:24:20.185Z,12.47
2019-04-14T11:26:51.160Z,12.53
2019-04-14T11:29:21.690Z,13.27
2019-04-14T11:31:56.234Z,11.30
2019-04-14T11:34:45.183Z,13.77
2019-04-14T11:37:30.270Z,11.10
2019-04-14T11:40:06.026Z,13.60
2019-04-14T11:42:36.574Z,14.77
2019-04-14T11:45:08.273Z,11.90
2019-04-14T11:47:39.376Z,11.87
2019-04-14T11:50:11.599Z,14.83
2019-04-14T11:52:42.229Z,11.67
2019-04-14T11:55:15.205Z,10.80
2019-04-14T11:57:45.923Z,15.03
2019-04-14T12:02:57.782Z,10.60
2019-04-14T12:05:37.431Z,9.80
2019-04-14T12:08:27.945Z,13.33
2019-04-14T12:10:58.397Z,10.03
2019-04-14T12:13:29.096Z,12.03
2019-04-14T12:16:00.118Z,10.87
2019-04-14T12:18:30.784Z,11.53
2019-04-14T12:21:02.135Z,12.03
2019-04-14T12:23:32.710Z,10.57
2019-04-14T12:26:05.561Z,14.33
2019-04-14T12:28:38.387Z,10.43
2019-04-14T12:31:10.825Z,12.23
2019-04-14T12:33:41.405Z,13.03
2019-04-14T12:36:14.936Z,12.53
2019-04-14T12:38:45.960Z,11.80
2019-04-14T12:41:18.323Z,10.80
2019-04-14T12:44:06.704Z,10.33
2019-04-14T12:46:41.627Z,10.00
2019-04-14T12:49:16.329Z,9.87
2019-04-14T12:51:54.403Z,12.87
2019-04-14T12:54:26.465Z,11.77
2019-04-14T12:56:56.934Z,9.40
2019-04-14T12:59:28.405Z,10.93
2019-04-14T13:02:06.263Z,9.60
2019-04-14T13:04:38.558Z,10.60
2019-04-14T13:07:09.233Z,8.80
2019-04-14T13:09:40.610Z,9.27
2019-04-14T13:12:11.241Z,8.73
2019-04-14T13:14:42.712Z,8.67
2019-04-14T13:17:13.258Z,9.40
2019-04-14T13:19:44.030Z,9.30
2019-04-14T13:22:15.201Z,8.40
2019-04-14T13:24:45.665Z,10.47
2019-04-14T13:27:17.267Z,7.97
2019-04-14T13:29:47.798Z,9.70
2019-04-14T13:32:18.459Z,7.40
2019-04-14T13:34:48.970Z,8.30
2019-04-14T13:37:21.598Z,11.77
2019-04-14T13:39:52.960Z,7.90
2019-04-14T13:42:23.514Z,9.87
2019-04-14T13:44:53.947Z,10.33
2019-04-14T13:47:25.098Z,8.27
2019-04-14T13:49:56.247Z,8.37
2019-04-14T13:52:26.639Z,7.70
2019-04-14T13:54:57.187Z,7.90
2019-04-14T13:57:27.666Z,12.70
2019-04-14T13:59:58.197Z,7.97
2019-04-14T14:02:28.754Z,10.00
2019-04-14T14:04:59.257Z,9.40
2019-04-14T14:07:30.023Z,10.93
2019-04-14T14:10:03.484Z,9.27
2019-04-14T14:12:35.670Z,9.57
2019-04-14T14:15:26.800Z,8.50
2019-04-14T14:18:01.772Z,8.47
2019-04-14T14:20:50.661Z,8.57
2019-04-14T14:23:23.582Z,7.77
2019-04-14T14:26:01.794Z,8.30
2019-04-14T14:28:32.941Z,8.13
2019-04-14T14:31:03.623Z,8.60
2019-04-14T14:33:34.147Z,9.23
2019-04-14T14:36:04.737Z,10.07
2019-04-14T14:38:35.246Z,10.77
2019-04-14T14:41:08.348Z,7.93
2019-04-14T14:43:38.771Z,7.50
2019-04-14T14:46:22.997Z,9.77
2019-04-14T14:49:07.841Z,10.00
2019-04-14T14:51:52.198Z,8.67
2019-04-14T14:54:23.679Z,8.53
2019-04-14T14:56:54.215Z,9.27
2019-04-14T14:59:24.686Z,8.23
2019-04-14T15:01:55.823Z,7.83
2019-04-14T15:04:26.283Z,7.47
2019-04-14T15:06:56.933Z,7.20
2019-04-14T15:09:27.566Z,10.00
2019-04-14T15:11:59.044Z,7.03
2019-04-14T15:14:32.100Z,8.23
2019-04-14T15:17:02.637Z,9.83
2019-04-14T15:19:33.116Z,7.27
2019-04-14T15:22:07.134Z,10.97
2019-04-14T15:24:37.731Z,9.23
2019-04-14T15:27:10.257Z,11.83
2019-04-14T15:29:41.354Z,9.50
2019-04-14T15:32:13.394Z,10.10
2019-04-14T15:34:44.857Z,10.00
2019-04-14T15:37:16.051Z,12.33
2019-04-14T15:39:49.374Z,10.30
2019-04-14T15:42:21.759Z,10.53
2019-04-14T15:44:52.317Z,11.60
2019-04-14T15:47:23.205Z,11.30
2019-04-14T15:49:54.153Z,10.13
2019-04-14T15:52:25.485Z,13.80
2019-04-14T15:54:56.494Z,14.27
2019-04-14T15:57:32.231Z,11.30
2019-04-14T16:00:22.322Z,11.93
2019-04-14T16:03:10.197Z,12.33
2019-04-14T16:05:45.093Z,14.97
2019-04-14T16:08:17.238Z,13.03
2019-04-14T16:10:49.372Z,12.90
2019-04-14T16:13:24.867Z,15.93
2019-04-14T16:15:57.058Z,11.60
2019-04-14T16:18:33.362Z,14.53
2019-04-14T16:21:03.941Z,13.03
2019-04-14T16:23:34.531Z,12.07
2019-04-14T16:26:15.767Z,11.90
2019-04-14T16:29:04.471Z,13.20
2019-04-14T16:31:39.403Z,13.17
2019-04-14T16:34:18.083Z,14.50
2019-04-14T16:36:50.359Z,13.57
2019-04-14T16:39:20.952Z,13.50
2019-04-14T16:41:51.943Z,13.80
2019-04-14T16:44:24.486Z,12.60
2019-04-14T16:46:54.965Z,12.03
2019-04-14T16:49:25.405Z,11.90
2019-04-14T16:52:03.344Z,12.30
2019-04-14T16:54:47.564Z,12.93
2019-04-14T16:57:28.767Z,10.60
2019-04-14T16:59:58.405Z,10.57
2019-04-14T17:02:29.113Z,12.93
2019-04-14T17:04:59.638Z,12.73
2019-04-14T17:07:30.699Z,11.37
2019-04-14T17:10:08.927Z,11.03
2019-04-14T17:12:39.440Z,12.10
2019-04-14T17:15:17.921Z,13.17
2019-04-14T17:18:05.017Z,11.43
2019-04-14T17:20:53.619Z,13.40
2019-04-14T17:23:40.777Z,12.37
2019-04-14T17:26:28.384Z,13.73
2019-04-14T17:29:00.589Z,13.00
2019-04-14T17:31:38.687Z,12.93
2019-04-14T17:34:13.816Z,13.20
2019-04-14T17:36:46.771Z,12.47
2019-04-14T17:39:31.921Z,15.17
2019-04-14T17:42:06.998Z,13.10
2019-04-14T17:44:56.938Z,12.10
2019-04-14T17:47:45.696Z,15.83
2019-04-14T17:50:18.239Z,10.73
2019-04-14T17:52:50.394Z,11.73
2019-04-14T17:55:34.767Z,11.50
2019-04-14T17:58:07.123Z,9.50
2019-04-14T18:00:51.393Z,11.57
2019-04-14T18:03:39.697Z,11.63
2019-04-14T18:06:14.626Z,11.57
2019-04-14T18:08:49.530Z,11.27
2019-04-14T18:11:21.801Z,10.60
2019-04-14T18:14:12.317Z,11.97
2019-04-14T18:16:53.544Z,9.67
2019-04-14T18:19:25.650Z,14.23
2019-04-14T18:21:56.173Z,12.90
2019-04-14T18:24:26.694Z,11.83
2019-04-14T18:26:57.206Z,11.43
2019-04-14T18:29:33.423Z,12.07
2019-04-14T18:32:08.904Z,14.80
2019-04-14T18:34:53.149Z,13.77
2019-04-14T18:37:31.395Z,11.37
2019-04-14T18:40:11.605Z,13.20
2019-04-14T18:42:50.239Z,11.83
2019-04-14T18:45:30.219Z,14.80
2019-04-14T18:48:09.130Z,9.67
2019-04-14T18:50:41.350Z,11.30
2019-04-14T18:53:16.396Z,11.93
2019-04-14T18:56:04.730Z,11.87
2019-04-14T18:58:42.992Z,14.33
2019-04-14T19:01:15.286Z,13.17
2019-04-14T19:03:45.778Z,12.33
2019-04-14T19:06:16.319Z,12.20
2019-04-14T19:08:47.572Z,12.30
2019-04-14T19:11:25.616Z,13.93
2019-04-14T19:14:03.324Z,11.37
2019-04-14T19:16:39.928Z,11.60
2019-04-14T19:19:11.886Z,12.07
2019-04-14T19:21:44.492Z,14.40
2019-04-14T19:24:14.913Z,12.60
2019-04-14T19:26:48.727Z,12.87
2019-04-14T19:29:27.640Z,12.37
2019-04-14T19:31:57.458Z,11.67
2019-04-14T19:34:31.540Z,12.47
2019-04-14T19:37:03.585Z,13.47
2019-04-14T19:39:37.495Z,11.27
2019-04-14T19:42:08.121Z,10.17
2019-04-14T19:44:39.120Z,13.60
2019-04-14T19:47:10.547Z,12.63
2019-04-14T19:49:41.172Z,9.73
2019-04-14T19:52:11.722Z,10.07
2019-04-14T19:54:42.328Z,10.67
2019-04-14T19:57:12.844Z,9.13
2019-04-14T19:59:43.402Z,11.13
2019-04-14T20:02:14.138Z,9.77
2019-04-14T20:04:44.562Z,9.63
2019-04-14T20:07:15.178Z,12.20
2019-04-14T20:12:47.123Z,12.67
2019-04-14T20:15:22.179Z,9.33
2019-04-14T20:17:55.341Z,9.00
2019-04-14T20:20:34.112Z,11.77
2019-04-14T20:23:12.387Z,14.10
2019-04-14T20:25:51.041Z,9.87
2019-04-14T20:28:29.652Z,10.87
2019-04-14T20:31:01.896Z,9.53
2019-04-14T20:33:32.409Z,10.30
2019-04-14T20:36:05.334Z,8.77
2019-04-14T20:38:37.977Z,12.07
2019-04-14T20:41:08.562Z,11.63
2019-04-14T20:43:39.049Z,12.93
2019-04-14T20:46:09.607Z,10.33
2019-04-14T20:48:40.825Z,8.60
2019-04-14T20:51:11.431Z,9.90
2019-04-14T20:53:42.111Z,10.30
2019-04-14T20:56:13.358Z,10.03
2019-04-14T20:58:46.973Z,10.13
2019-04-14T21:01:16.231Z,12.70
2019-04-14T21:03:48.329Z,9.03
2019-04-14T21:06:23.274Z,10.77
2019-04-14T21:08:55.377Z,11.97
2019-04-14T21:11:30.333Z,11.00
2019-04-14T21:14:15.316Z,9.90
2019-04-14T21:17:05.568Z,8.87
2019-04-14T21:19:46.509Z,9.57
2019-04-14T21:22:18.748Z,9.03
2019-04-14T21:24:50.759Z,13.20
2019-04-14T21:27:22.922Z,10.63
2019-04-14T21:30:04.449Z,10.73
2019-04-14T21:32:53.422Z,10.90
2019-04-14T21:35:29.580Z,10.37
2019-04-14T21:38:01.803Z,12.33
2019-04-14T21:40:43.072Z,11.10
2019-04-14T21:43:13.618Z,9.93
2019-04-14T21:45:44.168Z,18.27
2019-04-14T21:48:14.914Z,9.93
2019-04-14T21:50:46.209Z,10.63
2019-04-14T21:53:16.636Z,10.13
2019-04-14T21:55:51.625Z,12.90
2019-04-14T21:58:26.644Z,10.30
2019-04-14T22:01:39.044Z,11.63
2019-04-14T22:04:11.325Z,10.27
2019-04-14T22:06:43.470Z,11.17
2019-04-14T22:09:15.986Z,11.93
2019-04-14T22:11:46.436Z,10.97
2019-04-14T22:14:17.301Z,14.40
2019-04-14T22:16:47.915Z,12.90
2019-04-14T22:19:19.302Z,11.67
2019-04-14T22:21:51.803Z,12.13
2019-04-14T22:24:22.330Z,10.23
2019-04-14T22:26:52.746Z,12.10
2019-04-14T22:29:23.263Z,11.00
2019-04-14T22:31:53.679Z,12.77
2019-04-14T22:34:25.002Z,12.50
2019-04-14T22:36:55.456Z,13.67
2019-04-14T22:39:26.105Z,11.00
2019-04-14T22:41:56.724Z,10.90
2019-04-14T22:44:27.344Z,13.07
2019-04-14T22:46:57.963Z,11.40
2019-04-14T22:49:30.961Z,12.40
2019-04-14T22:52:02.543Z,11.20
2019-04-14T22:54:33.067Z,13.83
2019-04-14T22:57:04.510Z,11.03
2019-04-14T22:59:35.583Z,12.00
2019-04-14T23:02:08.378Z,9.40
2019-04-14T23:04:50.411Z,12.73
2019-04-14T23:07:29.148Z,10.40
2019-04-14T23:10:01.916Z,13.37
2019-04-14T23:18:35.677Z,10.97
2019-04-14T23:21:07.922Z,12.37
2019-04-14T23:23:57.349Z,12.37
2019-04-14T23:26:27.952Z,11.30
2019-04-14T23:28:58.553Z,14.10
2019-04-14T23:31:29.295Z,11.73
2019-04-14T23:33:59.862Z,12.30
2019-04-14T23:36:30.358Z,12.97
2019-04-14T23:39:00.799Z,12.23
2019-04-14T23:41:31.421Z,14.10
2019-04-14T23:44:02.142Z,11.97
2019-04-14T23:46:33.204Z,14.40
2019-04-14T23:49:04.141Z,14.10
2019-04-14T23:51:34.852Z,12.93
2019-04-14T23:54:06.427Z,13.20
2019-04-14T23:56:37.531Z,16.93
2019-04-14T23:59:12.308Z,12.30
