createdAt,value
2022-10-01T00:00:16.081Z,100.00
2022-10-01T00:02:44.073Z,100.00
2022-10-01T00:05:13.674Z,100.00
2022-10-01T00:07:47.629Z,100.00
2022-10-01T00:10:16.610Z,100.00
2022-10-01T00:12:51.381Z,100.00
2022-10-01T00:15:19.725Z,100.00
2022-10-01T00:17:47.471Z,100.00
2022-10-01T00:20:20.722Z,100.00
2022-10-01T00:22:48.508Z,100.00
2022-10-01T00:25:16.538Z,100.00
2022-10-01T00:27:48.741Z,100.00
2022-10-01T00:30:16.742Z,100.00
2022-10-01T00:32:44.686Z,100.00
2022-10-01T00:35:17.993Z,100.00
2022-10-01T00:37:45.792Z,100.00
2022-10-01T00:40:13.587Z,100.00
2022-10-01T00:42:45.475Z,100.00
2022-10-01T00:45:15.428Z,100.00
2022-10-01T00:47:51.647Z,100.00
2022-10-01T00:50:26.941Z,100.00
2022-10-01T00:53:01.965Z,100.00
2022-10-01T00:55:34.170Z,100.00
2022-10-01T00:58:07.059Z,100.00
2022-10-01T01:00:36.646Z,100.00
2022-10-01T01:03:07.358Z,100.00
2022-10-01T01:05:39.227Z,100.00
2022-10-01T01:08:09.543Z,100.00
2022-10-01T01:10:52.087Z,100.00
2022-10-01T01:13:27.328Z,100.00
2022-10-01T01:16:04.256Z,100.00
2022-10-01T01:18:41.519Z,100.00
2022-10-01T01:21:29.134Z,100.00
2022-10-01T01:24:26.424Z,100.00
2022-10-01T01:27:05.286Z,100.00
2022-10-01T01:29:41.604Z,100.00
2022-10-01T01:32:17.080Z,100.00
2022-10-01T01:34:51.271Z,100.00
2022-10-01T01:37:22.650Z,100.00
2022-10-01T01:39:56.395Z,100.00
2022-10-01T01:42:31.194Z,100.00
2022-10-01T01:45:03.518Z,100.00
2022-10-01T01:47:36.518Z,100.00
2022-10-01T01:50:08.664Z,100.00
2022-10-01T01:52:36.938Z,100.00
2022-10-01T01:55:09.396Z,100.00
2022-10-01T01:57:41.998Z,100.00
2022-10-01T02:00:14.915Z,100.00
2022-10-01T02:02:50.284Z,100.00
2022-10-01T02:05:25.573Z,100.00
2022-10-01T02:08:27.791Z,100.00
2022-10-01T02:11:38.926Z,100.00
2022-10-01T02:14:23.514Z,100.00
2022-10-01T02:17:01.498Z,100.00
2022-10-01T02:19:36.774Z,100.00
2022-10-01T02:22:10.233Z,100.00
2022-10-01T02:24:44.475Z,100.00
2022-10-01T02:27:18.570Z,100.00
2022-10-01T02:29:49.920Z,100.00
2022-10-01T02:32:22.345Z,100.00
2022-10-01T02:34:55.791Z,100.00
2022-10-01T02:37:29.580Z,100.00
2022-10-01T02:39:59.284Z,100.00
2022-10-01T02:42:30.759Z,100.00
2022-10-01T02:45:02.809Z,100.00
2022-10-01T02:47:39.646Z,100.00
2022-10-01T02:50:10.567Z,100.00
2022-10-01T02:52:45.774Z,100.00
2022-10-01T02:55:19.863Z,100.00
2022-10-01T02:57:47.043Z,100.00
2022-10-01T03:00:18.615Z,100.00
2022-10-01T03:02:51.082Z,100.00
2022-10-01T03:05:20.534Z,100.00
2022-10-01T03:07:51.202Z,100.00
2022-10-01T03:10:19.867Z,100.00
2022-10-01T03:12:49.677Z,100.00
2022-10-01T03:15:21.004Z,100.00
2022-10-01T03:17:53.743Z,100.00
2022-10-01T03:20:22.347Z,100.00
2022-10-01T03:22:50.557Z,100.00
2022-10-01T03:25:22.535Z,100.00
2022-10-01T03:27:50.379Z,100.00
2022-10-01T03:30:18.250Z,100.00
2022-10-01T03:32:50.099Z,100.00
2022-10-01T03:35:20.393Z,100.00
2022-10-01T03:37:48.124Z,100.00
2022-10-01T03:40:20.382Z,100.00
2022-10-01T03:42:48.209Z,100.00
2022-10-01T03:45:16.227Z,100.00
2022-10-01T03:47:55.859Z,100.00
2022-10-01T03:50:25.130Z,100.00
2022-10-01T03:52:55.041Z,100.00
2022-10-01T03:55:24.900Z,100.00
2022-10-01T03:57:52.638Z,100.00
2022-10-01T04:00:22.642Z,100.00
2022-10-01T04:02:52.393Z,100.00
2022-10-01T04:05:20.180Z,100.00
2022-10-01T04:07:51.240Z,100.00
2022-10-01T04:10:21.269Z,100.00
2022-10-01T04:12:49.201Z,100.00
2022-10-01T04:15:19.323Z,100.00
2022-10-01T04:17:49.053Z,100.00
2022-10-01T04:20:16.913Z,100.00
2022-10-01T04:22:47.256Z,100.00
2022-10-01T04:25:18.691Z,100.00
2022-10-01T04:27:58.702Z,100.00
2022-10-01T04:30:30.677Z,100.00
2022-10-01T04:32:58.947Z,100.00
2022-10-01T04:35:27.686Z,100.00
2022-10-01T04:38:03.824Z,100.00
2022-10-01T04:40:38.128Z,100.00
2022-10-01T04:43:10.319Z,100.00
2022-10-01T04:45:40.694Z,100.00
2022-10-01T04:48:10.398Z,100.00
2022-10-01T04:50:40.271Z,100.00
2022-10-01T04:53:10.155Z,100.00
2022-10-01T04:55:39.367Z,100.00
2022-10-01T04:58:09.146Z,100.00
2022-10-01T05:00:39.174Z,100.00
2022-10-01T05:03:07.007Z,100.00
2022-10-01T05:05:37.355Z,100.00
2022-10-01T05:08:05.407Z,100.00
2022-10-01T05:10:33.203Z,100.00
2022-10-01T05:13:04.324Z,100.00
2022-10-01T05:15:35.778Z,100.00
2022-10-01T05:18:03.717Z,100.00
2022-10-01T05:20:35.419Z,100.00
2022-10-01T05:23:03.366Z,100.00
2022-10-01T05:25:31.165Z,100.00
2022-10-01T05:28:06.346Z,100.00
2022-10-01T05:30:36.335Z,100.00
2022-10-01T05:33:05.420Z,100.00
2022-10-01T05:35:35.217Z,100.00
2022-10-01T05:38:05.125Z,100.00
2022-10-01T05:40:33.213Z,100.00
2022-10-01T05:43:05.059Z,100.00
2022-10-01T05:45:33.391Z,100.00
2022-10-01T05:48:02.423Z,100.00
2022-10-01T05:50:36.467Z,100.00
2022-10-01T05:53:04.466Z,100.00
2022-10-01T05:55:33.405Z,100.00
2022-10-01T05:58:08.287Z,100.00
2022-10-01T06:00:36.331Z,100.00
2022-10-01T06:03:07.118Z,100.00
2022-10-01T06:05:37.982Z,100.00
2022-10-01T06:08:06.821Z,100.00
2022-10-01T06:10:36.801Z,100.00
2022-10-01T06:13:10.589Z,100.00
2022-10-01T06:15:39.969Z,100.00
2022-10-01T06:18:11.158Z,100.00
2022-10-01T06:20:40.907Z,100.00
2022-10-01T06:23:12.568Z,100.00
2022-10-01T06:25:45.500Z,100.00
2022-10-01T06:28:15.600Z,100.00
2022-10-01T06:30:43.771Z,100.00
2022-10-01T06:33:14.502Z,100.00
2022-10-01T06:35:46.928Z,100.00
2022-10-01T06:38:17.914Z,100.00
2022-10-01T06:40:52.087Z,100.00
2022-10-01T06:43:23.473Z,100.00
2022-10-01T06:45:53.584Z,100.00
2022-10-01T06:48:22.227Z,100.00
2022-10-01T06:50:55.029Z,100.00
2022-10-01T06:53:22.821Z,100.00
2022-10-01T06:55:51.139Z,100.00
2022-10-01T06:58:25.314Z,100.00
2022-10-01T07:00:58.978Z,100.00
2022-10-01T07:03:31.554Z,100.00
2022-10-01T07:06:07.942Z,100.00
2022-10-01T07:08:35.921Z,100.00
2022-10-01T07:11:05.041Z,100.00
2022-10-01T07:13:34.397Z,100.00
2022-10-01T07:16:06.534Z,100.00
2022-10-01T07:18:34.535Z,100.00
2022-10-01T07:21:22.076Z,100.00
2022-10-01T07:23:51.978Z,100.00
2022-10-01T07:26:19.789Z,100.00
2022-10-01T07:28:49.131Z,100.00
2022-10-01T07:31:19.165Z,100.00
2022-10-01T07:33:47.456Z,100.00
2022-10-01T07:36:17.554Z,100.00
2022-10-01T07:38:45.963Z,100.00
2022-10-01T07:41:14.889Z,100.00
2022-10-01T07:43:43.917Z,100.00
2022-10-01T07:46:13.178Z,100.00
2022-10-01T07:48:41.277Z,100.00
2022-10-01T07:51:13.378Z,100.00
2022-10-01T07:53:41.141Z,100.00
2022-10-01T07:56:08.938Z,100.00
2022-10-01T07:58:57.932Z,100.00
2022-10-01T08:01:27.153Z,100.00
2022-10-01T08:03:57.212Z,100.00
2022-10-01T08:06:25.827Z,100.00
2022-10-01T08:09:02.563Z,100.00
2022-10-01T08:11:31.798Z,100.00
2022-10-01T08:14:18.151Z,100.00
2022-10-01T08:16:47.670Z,100.00
2022-10-01T08:19:18.632Z,100.00
2022-10-01T08:21:46.667Z,100.00
2022-10-01T08:24:16.281Z,100.00
2022-10-01T08:26:44.675Z,100.00
2022-10-01T08:29:16.929Z,100.00
2022-10-01T08:31:52.967Z,100.00
2022-10-01T08:34:20.876Z,100.00
2022-10-01T08:36:52.152Z,100.00
2022-10-01T08:39:20.632Z,100.00
2022-10-01T08:41:59.624Z,100.00
2022-10-01T08:44:34.264Z,100.00
2022-10-01T08:47:09.232Z,100.00
2022-10-01T08:49:43.345Z,100.00
2022-10-01T08:52:21.098Z,100.00
2022-10-01T08:54:54.770Z,100.00
2022-10-01T08:57:29.791Z,100.00
2022-10-01T09:00:02.903Z,100.00
2022-10-01T09:02:35.377Z,100.00
2022-10-01T09:05:08.844Z,100.00
2022-10-01T09:07:57.726Z,100.00
2022-10-01T09:10:40.463Z,100.00
2022-10-01T09:13:27.242Z,100.00
2022-10-01T09:16:05.840Z,100.00
2022-10-01T09:18:47.566Z,100.00
2022-10-01T09:21:23.068Z,100.00
2022-10-01T09:24:03.272Z,96.28
2022-10-01T09:26:34.244Z,94.82
2022-10-01T09:29:06.827Z,93.05
2022-10-01T09:31:42.691Z,94.69
2022-10-01T09:34:15.818Z,93.32
2022-10-01T09:36:55.222Z,95.46
2022-10-01T09:39:30.348Z,95.22
2022-10-01T09:41:59.826Z,93.70
2022-10-01T09:44:31.025Z,95.19
2022-10-01T09:46:59.153Z,93.32
2022-10-01T09:49:34.170Z,92.54
2022-10-01T09:52:07.526Z,90.02
2022-10-01T09:54:43.255Z,89.70
2022-10-01T09:57:15.900Z,91.09
2022-10-01T09:59:54.290Z,90.01
2022-10-01T10:02:29.217Z,90.90
2022-10-01T10:05:08.408Z,91.68
2022-10-01T10:07:39.733Z,96.05
2022-10-01T10:10:25.780Z,95.28
2022-10-01T10:12:57.994Z,97.71
2022-10-01T10:15:33.835Z,99.31
2022-10-01T10:18:08.963Z,100.00
2022-10-01T10:20:41.580Z,100.00
2022-10-01T10:23:10.718Z,100.00
2022-10-01T10:25:41.202Z,100.00
2022-10-01T10:28:21.861Z,100.00
2022-10-01T10:30:54.069Z,100.00
2022-10-01T10:33:26.201Z,100.00
2022-10-01T10:36:09.230Z,100.00
2022-10-01T10:38:37.269Z,100.00
2022-10-01T10:41:06.214Z,100.00
2022-10-01T10:43:38.259Z,100.00
2022-10-01T10:46:08.435Z,100.00
2022-10-01T10:48:39.740Z,100.00
2022-10-01T10:51:10.447Z,100.00
2022-10-01T10:53:47.789Z,100.00
2022-10-01T10:56:22.804Z,100.00
2022-10-01T10:58:53.796Z,100.00
2022-10-01T11:01:29.575Z,100.00
2022-10-01T11:04:02.096Z,100.00
2022-10-01T11:06:31.612Z,100.00
2022-10-01T11:09:02.374Z,100.00
2022-10-01T11:11:47.356Z,100.00
2022-10-01T11:14:34.144Z,100.00
2022-10-01T11:17:18.781Z,100.00
2022-10-01T11:20:03.292Z,100.00
2022-10-01T11:22:50.768Z,100.00
2022-10-01T11:25:34.294Z,100.00
2022-10-01T11:28:16.172Z,100.00
2022-10-01T11:30:57.687Z,100.00
2022-10-01T11:33:36.277Z,100.00
2022-10-01T11:36:15.890Z,100.00
2022-10-01T11:38:53.393Z,100.00
2022-10-01T11:41:29.992Z,100.00
2022-10-01T11:44:05.370Z,100.00
2022-10-01T11:46:58.585Z,100.00
2022-10-01T11:49:41.949Z,100.00
2022-10-01T11:52:19.170Z,100.00
2022-10-01T11:54:58.039Z,100.00
2022-10-01T11:57:45.802Z,100.00
2022-10-01T12:00:16.100Z,100.00
2022-10-01T12:02:52.305Z,100.00
2022-10-01T12:05:25.964Z,100.00
2022-10-01T12:08:02.471Z,100.00
2022-10-01T12:10:47.538Z,100.00
2022-10-01T12:13:23.914Z,100.00
2022-10-01T12:15:59.497Z,100.00
2022-10-01T12:18:33.437Z,100.00
2022-10-01T12:21:06.867Z,100.00
2022-10-01T12:23:51.640Z,100.00
2022-10-01T12:26:34.800Z,100.00
2022-10-01T12:29:10.549Z,100.00
2022-10-01T12:31:45.911Z,100.00
2022-10-01T12:34:22.452Z,100.00
2022-10-01T12:37:06.337Z,100.00
2022-10-01T12:39:46.548Z,100.00
2022-10-01T12:42:36.714Z,100.00
2022-10-01T12:45:20.394Z,100.00
2022-10-01T12:47:58.531Z,100.00
2022-10-01T12:50:37.521Z,100.00
2022-10-01T12:53:19.596Z,100.00
2022-10-01T12:56:01.406Z,100.00
2022-10-01T12:58:49.451Z,98.01
2022-10-01T13:01:27.728Z,98.84
2022-10-01T13:04:29.078Z,97.24
2022-10-01T13:07:31.722Z,98.70
2022-10-01T13:10:14.030Z,95.13
2022-10-01T13:12:57.799Z,88.52
2022-10-01T13:15:31.671Z,84.61
2022-10-01T13:18:09.391Z,85.79
2022-10-01T13:20:43.438Z,84.40
2022-10-01T13:23:19.140Z,84.09
2022-10-01T13:25:56.395Z,87.05
2022-10-01T13:28:30.250Z,84.28
2022-10-01T13:31:04.058Z,86.56
2022-10-01T13:33:34.198Z,86.17
2022-10-01T13:36:03.552Z,84.90
2022-10-01T13:38:44.476Z,84.37
2022-10-01T13:41:20.294Z,84.26
2022-10-01T13:43:58.381Z,81.03
2022-10-01T13:46:31.294Z,81.82
2022-10-01T13:49:09.007Z,81.59
2022-10-01T13:51:38.931Z,79.81
2022-10-01T13:54:24.090Z,76.38
2022-10-01T13:56:52.006Z,77.32
2022-10-01T13:59:31.711Z,78.17
2022-10-01T14:02:01.132Z,80.70
2022-10-01T14:04:37.939Z,82.40
2022-10-01T14:07:15.636Z,83.30
2022-10-01T14:09:46.912Z,83.49
2022-10-01T14:12:45.054Z,80.25
2022-10-01T14:15:37.459Z,82.54
2022-10-01T14:18:15.739Z,82.39
2022-10-01T14:20:56.056Z,84.80
2022-10-01T14:23:35.156Z,85.86
2022-10-01T14:26:15.301Z,86.85
2022-10-01T14:28:59.674Z,90.11
2022-10-01T14:31:38.401Z,91.15
2022-10-01T14:34:35.901Z,90.42
2022-10-01T14:37:12.649Z,92.39
2022-10-01T14:39:44.227Z,92.17
2022-10-01T14:42:18.827Z,93.45
2022-10-01T14:44:48.756Z,94.50
2022-10-01T14:47:23.059Z,94.97
2022-10-01T14:49:55.094Z,95.17
2022-10-01T14:52:29.514Z,97.46
2022-10-01T14:55:02.874Z,97.57
2022-10-01T14:57:36.973Z,97.08
2022-10-01T15:00:10.570Z,97.52
2022-10-01T15:02:47.916Z,98.69
2022-10-01T15:05:27.249Z,99.76
2022-10-01T15:07:56.547Z,100.00
2022-10-01T15:10:28.988Z,100.00
2022-10-01T15:12:57.088Z,100.00
2022-10-01T15:15:29.963Z,100.00
2022-10-01T15:18:00.280Z,100.00
2022-10-01T15:20:28.681Z,100.00
2022-10-01T15:23:01.396Z,100.00
2022-10-01T15:25:34.860Z,100.00
2022-10-01T15:28:02.672Z,100.00
2022-10-01T15:30:30.836Z,100.00
2022-10-01T15:32:59.075Z,100.00
2022-10-01T15:35:27.259Z,100.00
2022-10-01T15:38:00.632Z,100.00
2022-10-01T15:40:30.916Z,100.00
2022-10-01T15:43:37.186Z,100.00
2022-10-01T15:46:19.803Z,100.00
2022-10-01T15:48:48.386Z,100.00
2022-10-01T15:51:24.247Z,100.00
2022-10-01T15:53:56.315Z,100.00
2022-10-01T15:56:25.762Z,100.00
2022-10-01T15:58:56.488Z,100.00
2022-10-01T16:01:31.570Z,100.00
2022-10-01T16:04:05.860Z,100.00
2022-10-01T16:06:40.545Z,100.00
2022-10-01T16:09:15.718Z,100.00
2022-10-01T16:11:57.207Z,100.00
2022-10-01T16:14:32.475Z,100.00
2022-10-01T16:17:33.718Z,100.00
2022-10-01T16:20:03.772Z,100.00
2022-10-01T16:22:33.742Z,100.00
2022-10-01T16:25:07.304Z,100.00
2022-10-01T16:27:45.065Z,100.00
2022-10-01T16:30:21.644Z,100.00
2022-10-01T16:32:49.921Z,100.00
2022-10-01T16:35:24.177Z,100.00
2022-10-01T16:37:54.110Z,100.00
2022-10-01T16:40:28.236Z,100.00
2022-10-01T16:42:56.530Z,100.00
2022-10-01T16:45:26.733Z,100.00
2022-10-01T16:47:56.880Z,100.00
2022-10-01T16:50:25.234Z,100.00
2022-10-01T16:52:56.339Z,100.00
2022-10-01T16:55:31.803Z,100.00
2022-10-01T16:58:02.992Z,100.00
2022-10-01T17:00:31.157Z,100.00
2022-10-01T17:03:01.525Z,100.00
2022-10-01T17:05:33.963Z,100.00
2022-10-01T17:08:05.590Z,100.00
2022-10-01T17:10:40.493Z,100.00
2022-10-01T17:13:20.627Z,100.00
2022-10-01T17:15:51.631Z,100.00
2022-10-01T17:18:20.074Z,100.00
2022-10-01T17:20:48.228Z,100.00
2022-10-01T17:23:20.576Z,100.00
2022-10-01T17:25:51.431Z,100.00
2022-10-01T17:28:21.410Z,100.00
2022-10-01T17:30:50.148Z,100.00
2022-10-01T17:33:20.348Z,100.00
2022-10-01T17:35:51.970Z,100.00
2022-10-01T17:38:21.087Z,100.00
2022-10-01T17:40:55.440Z,100.00
2022-10-01T17:43:27.609Z,100.00
2022-10-01T17:45:59.483Z,100.00
2022-10-01T17:48:30.481Z,100.00
2022-10-01T17:51:03.614Z,100.00
2022-10-01T17:53:36.094Z,100.00
2022-10-01T17:56:09.046Z,100.00
2022-10-01T17:58:44.303Z,100.00
2022-10-01T18:01:16.267Z,100.00
2022-10-01T18:03:44.297Z,100.00
2022-10-01T18:06:15.370Z,100.00
2022-10-01T18:08:58.703Z,100.00
2022-10-01T18:11:28.488Z,100.00
2022-10-01T18:13:57.898Z,100.00
2022-10-01T18:16:26.801Z,100.00
2022-10-01T18:21:46.617Z,100.00
2022-10-01T18:24:17.606Z,100.00
2022-10-01T18:26:46.384Z,100.00
2022-10-01T18:29:21.289Z,100.00
2022-10-01T18:31:53.726Z,100.00
2022-10-01T18:34:29.713Z,100.00
2022-10-01T18:37:01.900Z,100.00
2022-10-01T18:39:34.665Z,100.00
2022-10-01T18:42:11.960Z,100.00
2022-10-01T18:44:43.675Z,100.00
2022-10-01T18:47:24.125Z,100.00
2022-10-01T18:50:20.955Z,100.00
2022-10-01T18:52:59.285Z,100.00
2022-10-01T18:55:45.422Z,100.00
2022-10-01T18:58:35.069Z,100.00
2022-10-01T19:01:22.165Z,100.00
2022-10-01T19:04:23.847Z,100.00
2022-10-01T19:07:10.589Z,100.00
2022-10-01T19:09:51.992Z,100.00
2022-10-01T19:12:39.427Z,100.00
2022-10-01T19:15:18.353Z,100.00
2022-10-01T19:17:58.380Z,100.00
2022-10-01T19:20:45.222Z,100.00
2022-10-01T19:23:43.452Z,100.00
2022-10-01T19:26:19.845Z,100.00
2022-10-01T19:29:06.446Z,100.00
2022-10-01T19:31:45.029Z,100.00
2022-10-01T19:34:21.728Z,100.00
2022-10-01T19:36:56.140Z,100.00
2022-10-01T19:39:29.550Z,100.00
2022-10-01T19:42:02.781Z,100.00
2022-10-01T19:44:38.988Z,100.00
2022-10-01T19:47:25.675Z,100.00
2022-10-01T19:50:00.651Z,100.00
2022-10-01T19:52:42.628Z,100.00
2022-10-01T19:55:18.569Z,100.00
2022-10-01T19:57:48.972Z,100.00
2022-10-01T20:00:22.195Z,100.00
2022-10-01T20:03:05.192Z,100.00
2022-10-01T20:05:43.952Z,100.00
2022-10-01T20:08:17.937Z,100.00
2022-10-01T20:10:53.101Z,100.00
2022-10-01T20:13:33.119Z,100.00
2022-10-01T20:16:14.283Z,100.00
2022-10-01T20:18:52.609Z,100.00
2022-10-01T20:21:38.893Z,100.00
2022-10-01T20:24:20.799Z,100.00
2022-10-01T20:26:54.945Z,100.00
2022-10-01T20:29:38.132Z,100.00
2022-10-01T20:32:19.383Z,100.00
2022-10-01T20:35:02.689Z,100.00
2022-10-01T20:37:45.430Z,100.00
2022-10-01T20:40:24.923Z,100.00
2022-10-01T20:42:57.240Z,100.00
2022-10-01T20:45:29.651Z,100.00
2022-10-01T20:48:02.929Z,100.00
2022-10-01T20:50:35.783Z,100.00
2022-10-01T20:53:17.572Z,100.00
2022-10-01T20:55:50.089Z,100.00
2022-10-01T20:58:23.077Z,100.00
2022-10-01T21:01:00.783Z,100.00
2022-10-01T21:03:36.859Z,100.00
2022-10-01T21:06:07.362Z,100.00
2022-10-01T21:08:42.669Z,100.00
2022-10-01T21:11:17.080Z,100.00
2022-10-01T21:13:55.235Z,100.00
2022-10-01T21:16:48.508Z,100.00
2022-10-01T21:19:33.248Z,100.00
2022-10-01T21:22:14.015Z,100.00
2022-10-01T21:24:59.517Z,100.00
2022-10-01T21:27:48.248Z,100.00
2022-10-01T21:30:21.599Z,100.00
2022-10-01T21:33:05.533Z,100.00
2022-10-01T21:35:47.212Z,100.00
2022-10-01T21:38:28.683Z,100.00
2022-10-01T21:41:41.995Z,100.00
2022-10-01T21:44:34.230Z,100.00
2022-10-01T21:47:14.715Z,100.00
2022-10-01T21:49:47.567Z,100.00
2022-10-01T21:52:29.269Z,100.00
2022-10-01T21:55:23.441Z,100.00
2022-10-01T21:58:08.366Z,100.00
2022-10-01T22:00:36.320Z,100.00
2022-10-01T22:03:14.024Z,100.00
2022-10-01T22:05:50.709Z,100.00
2022-10-01T22:08:31.186Z,100.00
2022-10-01T22:11:03.895Z,100.00
2022-10-01T22:13:43.527Z,100.00
2022-10-01T22:16:15.026Z,100.00
2022-10-01T22:18:49.493Z,100.00
2022-10-01T22:21:24.080Z,100.00
2022-10-01T22:24:02.127Z,100.00
2022-10-01T22:26:32.944Z,100.00
2022-10-01T22:29:10.230Z,100.00
2022-10-01T22:31:40.577Z,100.00
2022-10-01T22:34:17.849Z,100.00
2022-10-01T22:36:51.484Z,100.00
2022-10-01T22:39:27.657Z,100.00
2022-10-01T22:42:02.485Z,100.00
2022-10-01T22:44:35.527Z,100.00
2022-10-01T22:47:25.882Z,100.00
2022-10-01T22:50:11.124Z,100.00
2022-10-01T22:52:49.533Z,100.00
2022-10-01T22:55:28.466Z,100.00
2022-10-01T22:58:13.004Z,100.00
2022-10-01T23:00:52.941Z,100.00
2022-10-01T23:03:33.012Z,100.00
2022-10-01T23:06:14.641Z,100.00
2022-10-01T23:08:51.535Z,100.00
2022-10-01T23:11:28.987Z,100.00
2022-10-01T23:14:05.343Z,100.00
2022-10-01T23:16:45.502Z,100.00
2022-10-01T23:19:30.637Z,100.00
2022-10-01T23:22:10.632Z,100.00
2022-10-01T23:24:53.497Z,100.00
2022-10-01T23:27:36.159Z,100.00
2022-10-01T23:30:11.769Z,100.00
2022-10-01T23:32:59.866Z,100.00
2022-10-01T23:35:42.695Z,100.00
2022-10-01T23:38:30.445Z,100.00
2022-10-01T23:41:05.800Z,100.00
2022-10-01T23:43:41.326Z,100.00
2022-10-01T23:46:16.175Z,100.00
2022-10-01T23:48:53.292Z,100.00
2022-10-01T23:51:26.581Z,100.00
2022-10-01T23:54:00.926Z,100.00
2022-10-01T23:56:50.364Z,100.00
2022-10-01T23:59:28.134Z,100.00
