createdAt,value
2018-05-27T00:00:25.440Z,20.42
2018-05-27T00:01:25.376Z,20.48
2018-05-27T00:02:25.305Z,20.42
2018-05-27T00:03:25.239Z,20.39
2018-05-27T00:04:46.154Z,20.39
2018-05-27T00:05:25.098Z,20.39
2018-05-27T00:06:25.025Z,20.38
2018-05-27T00:07:24.962Z,20.23
2018-05-27T00:08:24.897Z,20.21
2018-05-27T00:09:24.823Z,20.32
2018-05-27T00:10:45.732Z,20.28
2018-05-27T00:11:24.689Z,20.24
2018-05-27T00:12:24.616Z,20.21
2018-05-27T00:13:24.549Z,20.20
2018-05-27T00:14:24.516Z,20.23
2018-05-27T00:15:24.420Z,20.16
2018-05-27T00:16:45.332Z,20.24
2018-05-27T00:17:24.324Z,20.23
2018-05-27T00:18:24.196Z,20.21
2018-05-27T00:19:24.149Z,20.23
2018-05-27T00:20:24.067Z,20.20
2018-05-27T00:21:23.992Z,20.17
2018-05-27T00:22:44.911Z,20.21
2018-05-27T00:23:23.865Z,20.21
2018-05-27T00:24:23.787Z,20.23
2018-05-27T00:25:23.731Z,20.28
2018-05-27T00:26:23.654Z,20.11
2018-05-27T00:27:23.588Z,20.20
2018-05-27T00:28:44.506Z,20.17
2018-05-27T00:29:23.439Z,20.17
2018-05-27T00:30:23.373Z,20.18
2018-05-27T00:31:23.309Z,20.21
2018-05-27T00:32:23.238Z,20.20
2018-05-27T00:33:23.163Z,20.18
2018-05-27T00:34:44.080Z,20.17
2018-05-27T00:35:23.036Z,20.23
2018-05-27T00:36:22.958Z,20.17
2018-05-27T00:37:22.894Z,20.17
2018-05-27T00:38:22.864Z,20.11
2018-05-27T00:39:22.758Z,20.17
2018-05-27T00:40:43.693Z,20.17
2018-05-27T00:41:22.621Z,20.17
2018-05-27T00:42:22.546Z,20.16
2018-05-27T00:43:22.484Z,20.06
2018-05-27T00:44:22.414Z,20.13
2018-05-27T00:45:22.336Z,19.98
2018-05-27T00:46:43.260Z,19.99
2018-05-27T00:47:22.208Z,19.99
2018-05-27T00:48:22.132Z,19.99
2018-05-27T00:49:22.111Z,20.01
2018-05-27T00:50:22.009Z,19.84
2018-05-27T00:51:21.937Z,19.88
2018-05-27T00:52:42.838Z,19.88
2018-05-27T00:53:21.801Z,19.86
2018-05-27T00:54:21.727Z,19.78
2018-05-27T00:55:21.654Z,19.76
2018-05-27T00:56:21.574Z,19.74
2018-05-27T00:57:21.523Z,19.76
2018-05-27T00:58:42.432Z,19.69
2018-05-27T00:59:21.379Z,19.69
2018-05-27T01:00:21.330Z,19.63
2018-05-27T01:01:21.232Z,19.68
2018-05-27T01:02:22.989Z,19.61
2018-05-27T01:03:21.110Z,19.65
2018-05-27T01:04:42.006Z,19.62
2018-05-27T01:05:20.954Z,19.56
2018-05-27T01:06:20.897Z,19.59
2018-05-27T01:07:20.822Z,19.55
2018-05-27T01:08:20.749Z,19.58
2018-05-27T01:09:20.680Z,19.51
2018-05-27T01:10:41.643Z,19.51
2018-05-27T01:11:20.539Z,19.54
2018-05-27T01:12:20.537Z,19.44
2018-05-27T01:13:20.509Z,19.50
2018-05-27T01:14:20.339Z,19.56
2018-05-27T01:15:20.264Z,19.47
2018-05-27T01:16:41.176Z,19.47
2018-05-27T01:17:20.120Z,19.50
2018-05-27T01:18:20.124Z,19.46
2018-05-27T01:19:20.026Z,19.54
2018-05-27T01:20:19.917Z,19.46
2018-05-27T01:21:19.850Z,19.44
2018-05-27T01:22:40.807Z,19.41
2018-05-27T01:23:19.715Z,19.41
2018-05-27T01:24:19.637Z,19.28
2018-05-27T01:25:19.592Z,19.33
2018-05-27T01:26:19.505Z,19.32
2018-05-27T01:27:19.430Z,19.32
2018-05-27T01:28:40.351Z,19.37
2018-05-27T01:29:19.295Z,19.33
2018-05-27T01:30:19.224Z,19.41
2018-05-27T01:31:19.150Z,19.41
2018-05-27T01:32:19.085Z,19.31
2018-05-27T01:33:19.089Z,19.31
2018-05-27T01:34:39.940Z,19.32
2018-05-27T01:35:18.879Z,19.21
2018-05-27T01:36:18.807Z,19.23
2018-05-27T01:37:18.739Z,19.29
2018-05-27T01:38:18.666Z,19.31
2018-05-27T01:39:18.601Z,19.29
2018-05-27T01:40:39.525Z,19.33
2018-05-27T01:41:18.484Z,19.18
2018-05-27T01:42:18.389Z,19.31
2018-05-27T01:43:18.316Z,19.21
2018-05-27T01:44:18.249Z,19.18
2018-05-27T01:45:18.177Z,19.21
2018-05-27T01:46:39.105Z,19.18
2018-05-27T01:47:18.051Z,19.16
2018-05-27T01:48:17.972Z,19.23
2018-05-27T01:49:17.913Z,19.13
2018-05-27T01:50:17.835Z,19.18
2018-05-27T01:51:17.768Z,19.18
2018-05-27T01:52:38.683Z,19.16
2018-05-27T01:53:17.628Z,19.11
2018-05-27T01:54:17.554Z,19.16
2018-05-27T01:55:17.500Z,19.11
2018-05-27T01:56:17.413Z,19.14
2018-05-27T01:57:17.348Z,19.08
2018-05-27T01:58:38.285Z,19.07
2018-05-27T01:59:17.208Z,19.10
2018-05-27T02:00:17.139Z,19.08
2018-05-27T02:01:17.062Z,19.07
2018-05-27T02:02:17.007Z,19.08
2018-05-27T02:03:16.925Z,19.02
2018-05-27T02:04:37.846Z,19.06
2018-05-27T02:05:16.791Z,18.94
2018-05-27T02:06:16.725Z,18.98
2018-05-27T02:07:16.648Z,19.06
2018-05-27T02:08:16.581Z,18.92
2018-05-27T02:09:16.514Z,18.99
2018-05-27T02:10:37.431Z,19.07
2018-05-27T02:11:16.374Z,18.91
2018-05-27T02:12:16.302Z,19.00
2018-05-27T02:13:16.250Z,18.92
2018-05-27T02:14:16.162Z,18.90
2018-05-27T02:15:16.098Z,19.06
2018-05-27T02:16:37.027Z,18.91
2018-05-27T02:17:15.957Z,18.90
2018-05-27T02:18:15.881Z,18.91
2018-05-27T02:19:15.820Z,18.94
2018-05-27T02:20:15.751Z,18.87
2018-05-27T02:21:15.682Z,18.94
2018-05-27T02:22:36.594Z,18.85
2018-05-27T02:23:15.591Z,18.90
2018-05-27T02:24:15.489Z,18.85
2018-05-27T02:25:15.395Z,18.81
2018-05-27T02:26:15.331Z,18.84
2018-05-27T02:27:15.258Z,18.80
2018-05-27T02:28:36.178Z,18.78
2018-05-27T02:29:15.118Z,18.82
2018-05-27T02:30:15.080Z,18.78
2018-05-27T02:31:14.980Z,18.81
2018-05-27T02:32:14.906Z,18.70
2018-05-27T02:33:14.860Z,18.75
2018-05-27T02:34:35.758Z,18.80
2018-05-27T02:35:14.703Z,18.80
2018-05-27T02:36:14.634Z,18.81
2018-05-27T02:37:14.567Z,18.75
2018-05-27T02:38:14.503Z,18.84
2018-05-27T02:39:14.425Z,18.88
2018-05-27T02:40:35.356Z,18.81
2018-05-27T02:41:14.277Z,18.78
2018-05-27T02:42:14.229Z,18.81
2018-05-27T02:43:14.155Z,18.84
2018-05-27T02:44:14.072Z,18.82
2018-05-27T02:45:14.008Z,18.78
2018-05-27T02:46:34.928Z,18.73
2018-05-27T02:47:13.867Z,18.76
2018-05-27T02:48:13.805Z,18.72
2018-05-27T02:49:13.726Z,18.76
2018-05-27T02:50:13.664Z,18.70
2018-05-27T02:51:13.584Z,18.70
2018-05-27T02:52:34.517Z,18.73
2018-05-27T02:53:13.441Z,18.67
2018-05-27T02:54:13.395Z,18.66
2018-05-27T02:55:13.306Z,18.72
2018-05-27T02:56:13.234Z,18.65
2018-05-27T02:57:13.173Z,18.66
2018-05-27T02:58:34.089Z,18.54
2018-05-27T02:59:13.036Z,18.54
2018-05-27T03:00:12.953Z,18.57
2018-05-27T03:01:12.884Z,18.57
2018-05-27T03:02:12.918Z,18.58
2018-05-27T03:03:12.744Z,18.51
2018-05-27T03:04:33.667Z,18.51
2018-05-27T03:05:12.612Z,18.51
2018-05-27T03:06:12.568Z,18.50
2018-05-27T03:07:12.478Z,18.57
2018-05-27T03:08:12.402Z,18.48
2018-05-27T03:09:12.367Z,18.52
2018-05-27T03:10:33.241Z,18.51
2018-05-27T03:11:12.199Z,18.41
2018-05-27T03:12:12.123Z,18.37
2018-05-27T03:13:12.053Z,18.41
2018-05-27T03:14:11.981Z,18.45
2018-05-27T03:15:11.910Z,18.41
2018-05-27T03:16:32.845Z,18.35
2018-05-27T03:17:11.768Z,18.33
2018-05-27T03:18:11.711Z,18.30
2018-05-27T03:19:11.628Z,18.35
2018-05-27T03:20:11.557Z,18.35
2018-05-27T03:21:11.510Z,18.35
2018-05-27T03:22:32.408Z,18.37
2018-05-27T03:23:11.349Z,18.32
2018-05-27T03:24:11.280Z,18.26
2018-05-27T03:25:11.212Z,18.32
2018-05-27T03:26:11.152Z,18.26
2018-05-27T03:27:11.070Z,18.33
2018-05-27T03:28:31.979Z,18.32
2018-05-27T03:29:10.946Z,18.30
2018-05-27T03:30:10.862Z,18.18
2018-05-27T03:31:10.792Z,18.30
2018-05-27T03:32:10.721Z,18.20
2018-05-27T03:33:10.655Z,18.30
2018-05-27T03:34:31.577Z,18.37
2018-05-27T03:35:10.525Z,18.29
2018-05-27T03:36:10.442Z,18.30
2018-05-27T03:37:10.369Z,18.27
2018-05-27T03:38:10.315Z,18.30
2018-05-27T03:39:10.234Z,18.29
2018-05-27T03:40:31.151Z,18.25
2018-05-27T03:41:10.085Z,18.23
2018-05-27T03:42:10.014Z,18.25
2018-05-27T03:43:09.967Z,18.33
2018-05-27T03:44:09.886Z,18.26
2018-05-27T03:45:09.808Z,18.23
2018-05-27T03:46:30.719Z,18.21
2018-05-27T03:47:09.670Z,18.23
2018-05-27T03:48:09.598Z,18.26
2018-05-27T03:49:09.535Z,18.26
2018-05-27T03:50:09.464Z,18.20
2018-05-27T03:51:09.398Z,18.20
2018-05-27T03:52:30.300Z,18.20
2018-05-27T03:53:09.247Z,18.23
2018-05-27T03:54:09.177Z,18.26
2018-05-27T03:55:09.107Z,18.29
2018-05-27T03:56:09.045Z,18.20
2018-05-27T03:57:08.975Z,18.20
2018-05-27T03:58:29.889Z,18.21
2018-05-27T03:59:08.828Z,18.23
2018-05-27T04:00:08.847Z,18.15
2018-05-27T04:01:08.681Z,18.17
2018-05-27T04:02:08.615Z,18.23
2018-05-27T04:03:08.557Z,18.21
2018-05-27T04:04:29.457Z,18.25
2018-05-27T04:05:08.401Z,18.26
2018-05-27T04:06:08.341Z,18.29
2018-05-27T04:07:08.270Z,18.21
2018-05-27T04:08:08.195Z,18.26
2018-05-27T04:09:08.125Z,18.30
2018-05-27T04:10:29.045Z,18.25
2018-05-27T04:11:07.993Z,18.29
2018-05-27T04:12:07.918Z,18.23
2018-05-27T04:13:07.844Z,18.26
2018-05-27T04:14:07.775Z,18.21
2018-05-27T04:15:07.705Z,18.27
2018-05-27T04:16:28.622Z,18.27
2018-05-27T04:17:07.566Z,18.20
2018-05-27T04:18:07.490Z,18.26
2018-05-27T04:19:07.429Z,18.32
2018-05-27T04:20:07.357Z,18.33
2018-05-27T04:21:07.282Z,18.29
2018-05-27T04:22:28.198Z,18.33
2018-05-27T04:23:07.148Z,18.30
2018-05-27T04:24:07.086Z,18.21
2018-05-27T04:25:07.003Z,18.20
2018-05-27T04:26:06.933Z,18.26
2018-05-27T04:27:06.871Z,18.25
2018-05-27T04:28:27.803Z,18.26
2018-05-27T04:29:06.725Z,18.29
2018-05-27T04:30:06.652Z,18.25
2018-05-27T04:31:06.585Z,18.23
2018-05-27T04:32:06.536Z,18.25
2018-05-27T04:33:06.489Z,18.33
2018-05-27T04:34:27.361Z,18.32
2018-05-27T04:35:06.305Z,18.33
2018-05-27T04:36:06.226Z,18.37
2018-05-27T04:37:06.156Z,18.35
2018-05-27T04:38:06.091Z,18.32
2018-05-27T04:39:06.028Z,18.39
2018-05-27T04:40:26.971Z,18.44
2018-05-27T04:41:05.877Z,18.37
2018-05-27T04:42:05.811Z,18.41
2018-05-27T04:43:05.740Z,18.48
2018-05-27T04:44:05.669Z,18.52
2018-05-27T04:45:05.616Z,18.51
2018-05-27T04:46:26.519Z,18.51
2018-05-27T04:47:05.462Z,18.55
2018-05-27T04:48:05.399Z,18.62
2018-05-27T04:49:05.350Z,18.63
2018-05-27T04:50:05.249Z,18.67
2018-05-27T04:51:05.183Z,18.84
2018-05-27T04:52:26.095Z,18.81
2018-05-27T04:53:05.060Z,18.81
2018-05-27T04:54:04.973Z,18.85
2018-05-27T04:55:04.902Z,18.87
2018-05-27T04:56:04.828Z,18.85
2018-05-27T04:57:04.763Z,18.88
2018-05-27T04:58:25.682Z,18.98
2018-05-27T04:59:04.635Z,19.04
2018-05-27T05:00:04.558Z,19.06
2018-05-27T05:01:04.487Z,19.10
2018-05-27T05:02:04.423Z,19.08
2018-05-27T05:03:04.336Z,19.06
2018-05-27T05:04:25.250Z,19.08
2018-05-27T05:05:04.201Z,19.11
2018-05-27T05:06:04.132Z,19.07
2018-05-27T05:07:04.071Z,19.10
2018-05-27T05:08:03.996Z,19.07
2018-05-27T05:09:03.973Z,19.25
2018-05-27T05:10:24.841Z,19.29
2018-05-27T05:11:03.787Z,19.22
2018-05-27T05:12:03.721Z,19.26
2018-05-27T05:13:03.647Z,19.21
2018-05-27T05:14:03.580Z,19.25
2018-05-27T05:15:03.502Z,19.25
2018-05-27T05:16:24.431Z,19.19
2018-05-27T05:17:03.383Z,19.26
2018-05-27T05:18:03.301Z,19.32
2018-05-27T05:19:03.237Z,19.40
2018-05-27T05:20:03.168Z,19.36
2018-05-27T05:21:03.128Z,19.46
2018-05-27T05:22:23.999Z,19.47
2018-05-27T05:23:02.970Z,19.58
2018-05-27T05:24:02.898Z,19.56
2018-05-27T05:25:02.815Z,19.55
2018-05-27T05:26:02.750Z,19.55
2018-05-27T05:27:02.672Z,19.71
2018-05-27T05:28:23.587Z,19.61
2018-05-27T05:29:02.549Z,19.58
2018-05-27T05:30:02.492Z,19.71
2018-05-27T05:31:02.402Z,19.63
2018-05-27T05:32:02.371Z,19.71
2018-05-27T05:33:02.263Z,19.76
2018-05-27T05:34:23.167Z,19.73
2018-05-27T05:35:02.128Z,19.74
2018-05-27T05:36:02.054Z,19.76
2018-05-27T05:37:01.984Z,19.91
2018-05-27T05:38:01.912Z,19.87
2018-05-27T05:39:01.842Z,19.86
2018-05-27T05:40:22.752Z,19.92
2018-05-27T05:41:01.703Z,19.84
2018-05-27T05:42:01.652Z,19.88
2018-05-27T05:43:01.564Z,20.05
2018-05-27T05:44:01.504Z,19.99
2018-05-27T05:45:01.432Z,20.01
2018-05-27T05:46:22.375Z,20.10
2018-05-27T05:47:01.300Z,20.02
2018-05-27T05:48:01.218Z,20.03
2018-05-27T05:49:01.149Z,20.14
2018-05-27T05:50:01.087Z,20.17
2018-05-27T05:51:01.022Z,20.11
2018-05-27T05:52:21.947Z,20.10
2018-05-27T05:53:00.886Z,20.26
2018-05-27T05:54:00.803Z,20.18
2018-05-27T05:55:00.741Z,20.14
2018-05-27T05:56:00.682Z,20.32
2018-05-27T05:57:00.600Z,20.24
2018-05-27T05:58:21.517Z,20.29
2018-05-27T05:59:00.463Z,20.31
2018-05-27T06:00:00.397Z,20.36
2018-05-27T06:01:00.319Z,20.31
2018-05-27T06:02:00.259Z,20.50
2018-05-27T06:03:00.187Z,20.52
2018-05-27T06:04:21.102Z,20.54
2018-05-27T06:05:00.047Z,20.54
2018-05-27T06:05:59.973Z,20.69
2018-05-27T06:06:59.908Z,20.69
2018-05-27T06:07:59.865Z,20.70
2018-05-27T06:08:59.777Z,20.77
2018-05-27T06:10:20.693Z,20.79
2018-05-27T06:10:59.662Z,20.91
2018-05-27T06:11:59.568Z,20.87
2018-05-27T06:12:59.495Z,20.92
2018-05-27T06:13:59.437Z,20.88
2018-05-27T06:14:59.370Z,20.92
2018-05-27T06:16:20.303Z,20.99
2018-05-27T06:16:59.225Z,20.99
2018-05-27T06:17:59.158Z,20.99
2018-05-27T06:18:59.151Z,21.01
2018-05-27T06:19:59.013Z,20.92
2018-05-27T06:20:58.954Z,21.04
2018-05-27T06:22:19.872Z,20.95
2018-05-27T06:22:58.830Z,20.91
2018-05-27T06:23:58.743Z,20.98
2018-05-27T06:24:58.671Z,20.97
2018-05-27T06:25:58.628Z,21.03
2018-05-27T06:26:58.555Z,21.07
2018-05-27T06:28:19.468Z,21.14
2018-05-27T06:28:58.408Z,21.13
2018-05-27T06:29:58.353Z,21.09
2018-05-27T06:30:58.263Z,21.19
2018-05-27T06:31:58.249Z,21.21
2018-05-27T06:32:58.133Z,21.25
2018-05-27T06:34:19.046Z,21.21
2018-05-27T06:34:57.995Z,21.19
2018-05-27T06:35:57.921Z,21.13
2018-05-27T06:36:57.858Z,21.14
2018-05-27T06:37:57.790Z,21.12
2018-05-27T06:38:57.720Z,21.16
2018-05-27T06:40:18.630Z,21.21
2018-05-27T06:40:57.581Z,21.29
2018-05-27T06:41:57.517Z,21.19
2018-05-27T06:42:57.459Z,21.28
2018-05-27T06:43:57.377Z,21.37
2018-05-27T06:44:57.316Z,21.43
2018-05-27T06:46:18.228Z,21.44
2018-05-27T06:46:57.167Z,21.49
2018-05-27T06:47:57.107Z,21.44
2018-05-27T06:48:57.045Z,21.50
2018-05-27T06:49:56.967Z,21.54
2018-05-27T06:50:56.904Z,21.64
2018-05-27T06:52:17.819Z,21.72
2018-05-27T06:52:56.769Z,21.71
2018-05-27T06:53:56.693Z,21.80
2018-05-27T06:54:56.629Z,21.72
2018-05-27T06:55:56.564Z,21.67
2018-05-27T06:56:56.489Z,21.84
2018-05-27T06:58:17.417Z,21.72
2018-05-27T06:58:56.357Z,21.84
2018-05-27T06:59:56.283Z,21.86
2018-05-27T07:00:56.222Z,21.84
2018-05-27T07:01:56.153Z,21.82
2018-05-27T07:02:56.085Z,21.92
2018-05-27T07:04:17.019Z,22.03
2018-05-27T07:04:56.023Z,21.88
2018-05-27T07:05:55.890Z,21.91
2018-05-27T07:06:55.810Z,21.83
2018-05-27T07:07:55.744Z,21.82
2018-05-27T07:08:55.675Z,21.91
2018-05-27T07:10:16.595Z,21.88
2018-05-27T07:10:55.542Z,21.98
2018-05-27T07:11:55.477Z,21.99
2018-05-27T07:12:55.424Z,22.03
2018-05-27T07:13:55.339Z,22.02
2018-05-27T07:14:55.276Z,22.05
2018-05-27T07:16:16.185Z,22.09
2018-05-27T07:16:55.143Z,22.06
2018-05-27T07:17:55.154Z,22.06
2018-05-27T07:18:55.004Z,22.00
2018-05-27T07:19:54.935Z,22.00
2018-05-27T07:20:54.926Z,22.03
2018-05-27T07:22:15.785Z,22.03
2018-05-27T07:22:54.728Z,21.96
2018-05-27T07:23:54.687Z,21.94
2018-05-27T07:24:54.592Z,21.96
2018-05-27T07:25:54.531Z,22.02
2018-05-27T07:26:54.465Z,22.03
2018-05-27T07:28:15.403Z,22.10
2018-05-27T07:28:54.321Z,22.07
2018-05-27T07:29:54.267Z,22.20
2018-05-27T07:30:54.190Z,22.27
2018-05-27T07:31:54.135Z,22.35
2018-05-27T07:32:54.059Z,22.37
2018-05-27T07:34:14.981Z,22.28
2018-05-27T07:34:53.912Z,22.39
2018-05-27T07:35:53.848Z,22.42
2018-05-27T07:36:53.797Z,22.51
2018-05-27T07:37:53.722Z,22.67
2018-05-27T07:38:53.645Z,22.72
2018-05-27T07:40:14.560Z,22.79
2018-05-27T07:40:53.518Z,22.95
2018-05-27T07:41:53.465Z,22.97
2018-05-27T07:42:53.376Z,23.09
2018-05-27T07:43:53.303Z,23.07
2018-05-27T07:44:53.244Z,23.15
2018-05-27T07:46:14.166Z,23.19
2018-05-27T07:46:53.105Z,23.20
2018-05-27T07:47:53.045Z,23.28
2018-05-27T07:48:52.975Z,23.39
2018-05-27T07:49:52.906Z,23.50
2018-05-27T07:50:52.923Z,23.58
2018-05-27T07:52:13.749Z,23.63
2018-05-27T07:52:52.713Z,23.69
2018-05-27T07:53:52.641Z,23.83
2018-05-27T07:54:52.566Z,23.80
2018-05-27T07:55:52.511Z,23.91
2018-05-27T07:56:52.433Z,23.93
2018-05-27T07:58:13.376Z,23.97
2018-05-27T07:58:52.309Z,23.87
2018-05-27T07:59:52.234Z,23.91
2018-05-27T08:00:52.180Z,23.87
2018-05-27T08:01:52.090Z,23.91
2018-05-27T08:02:52.039Z,23.88
2018-05-27T08:04:12.954Z,24.00
2018-05-27T08:04:51.895Z,24.08
2018-05-27T08:05:51.826Z,24.16
2018-05-27T08:06:51.766Z,24.12
2018-05-27T08:07:51.718Z,24.12
2018-05-27T08:08:51.650Z,24.18
2018-05-27T08:10:12.545Z,24.21
2018-05-27T08:10:51.496Z,24.32
2018-05-27T08:11:51.430Z,24.40
2018-05-27T08:12:51.360Z,24.43
2018-05-27T08:13:51.305Z,24.53
2018-05-27T08:14:51.230Z,24.61
2018-05-27T08:16:12.157Z,24.60
2018-05-27T08:16:51.098Z,24.61
2018-05-27T08:17:51.031Z,24.57
2018-05-27T08:18:50.965Z,24.45
2018-05-27T08:19:51.036Z,24.58
2018-05-27T08:20:50.826Z,24.60
2018-05-27T08:22:11.752Z,24.67
2018-05-27T08:22:50.702Z,24.68
2018-05-27T08:23:50.657Z,24.80
2018-05-27T08:24:50.603Z,24.90
2018-05-27T08:25:50.496Z,24.96
2018-05-27T08:26:50.442Z,25.02
2018-05-27T08:28:11.342Z,25.14
2018-05-27T08:28:50.307Z,25.15
2018-05-27T08:29:50.238Z,25.13
2018-05-27T08:30:50.224Z,25.24
2018-05-27T08:31:50.095Z,25.35
2018-05-27T08:32:50.028Z,25.46
2018-05-27T08:34:10.948Z,25.50
2018-05-27T08:34:49.901Z,25.51
2018-05-27T08:35:49.833Z,25.54
2018-05-27T08:36:49.773Z,25.57
2018-05-27T08:37:49.705Z,25.72
2018-05-27T08:38:49.640Z,25.85
2018-05-27T08:40:10.562Z,25.85
2018-05-27T08:40:49.524Z,25.95
2018-05-27T08:41:49.464Z,25.85
2018-05-27T08:42:49.373Z,25.97
2018-05-27T08:43:49.308Z,26.01
2018-05-27T08:44:49.254Z,26.12
2018-05-27T08:46:10.188Z,26.01
2018-05-27T08:46:49.120Z,25.97
2018-05-27T08:47:49.044Z,25.97
2018-05-27T08:48:48.990Z,25.83
2018-05-27T08:49:48.927Z,25.94
2018-05-27T08:50:48.850Z,25.98
2018-05-27T08:52:09.763Z,26.12
2018-05-27T08:52:48.729Z,26.17
2018-05-27T08:53:48.676Z,26.18
2018-05-27T08:54:48.591Z,26.35
2018-05-27T08:55:48.539Z,26.48
2018-05-27T08:56:48.460Z,26.51
2018-05-27T08:58:09.373Z,26.43
2018-05-27T08:58:48.321Z,26.54
2018-05-27T08:59:48.267Z,26.72
2018-05-27T09:00:48.192Z,26.80
2018-05-27T09:01:48.128Z,26.81
2018-05-27T09:02:48.067Z,26.88
2018-05-27T09:04:08.980Z,26.85
2018-05-27T09:04:47.937Z,26.77
2018-05-27T09:05:47.883Z,26.70
2018-05-27T09:06:47.808Z,27.09
2018-05-27T09:07:47.752Z,27.06
2018-05-27T09:08:47.755Z,27.22
2018-05-27T09:10:08.644Z,27.37
2018-05-27T09:10:47.561Z,27.55
2018-05-27T09:11:47.518Z,27.55
2018-05-27T09:12:47.447Z,27.74
2018-05-27T09:13:47.352Z,27.88
2018-05-27T09:14:47.295Z,28.03
2018-05-27T09:16:08.225Z,28.24
2018-05-27T09:16:47.176Z,28.46
2018-05-27T09:17:47.114Z,28.76
2018-05-27T09:18:47.054Z,28.64
2018-05-27T09:19:46.986Z,28.49
2018-05-27T09:20:46.929Z,28.56
2018-05-27T09:22:07.858Z,28.81
2018-05-27T09:22:46.833Z,29.08
2018-05-27T09:23:46.757Z,28.85
2018-05-27T09:24:46.748Z,29.09
2018-05-27T09:25:46.627Z,29.51
2018-05-27T09:26:46.586Z,29.64
2018-05-27T09:28:07.505Z,29.60
2018-05-27T09:28:46.465Z,30.00
2018-05-27T09:29:46.411Z,29.98
2018-05-27T09:30:46.357Z,30.08
2018-05-27T09:31:46.322Z,30.45
2018-05-27T09:32:46.268Z,30.58
2018-05-27T09:34:07.166Z,30.27
2018-05-27T09:34:46.131Z,29.95
2018-05-27T09:35:46.098Z,30.37
2018-05-27T09:36:46.022Z,30.55
2018-05-27T09:37:45.959Z,31.07
2018-05-27T09:38:45.895Z,31.86
2018-05-27T09:40:06.865Z,32.45
2018-05-27T09:40:45.812Z,32.74
2018-05-27T09:41:45.739Z,33.09
2018-05-27T09:42:45.686Z,32.22
2018-05-27T09:43:45.644Z,32.47
2018-05-27T09:44:45.569Z,31.99
2018-05-27T09:46:06.512Z,32.59
2018-05-27T09:46:45.453Z,32.11
2018-05-27T09:47:45.419Z,32.26
2018-05-27T09:48:45.354Z,32.48
2018-05-27T09:49:45.297Z,32.55
2018-05-27T09:50:45.239Z,31.78
2018-05-27T09:52:06.172Z,31.76
2018-05-27T09:52:45.122Z,31.29
2018-05-27T09:53:45.065Z,30.72
2018-05-27T09:54:45.059Z,30.88
2018-05-27T09:55:44.967Z,30.42
2018-05-27T09:56:44.935Z,30.16
2018-05-27T09:58:05.898Z,30.37
2018-05-27T09:58:44.841Z,30.35
2018-05-27T09:59:44.739Z,30.43
2018-05-27T10:00:44.723Z,31.09
2018-05-27T10:01:44.620Z,31.54
2018-05-27T10:02:44.577Z,31.47
2018-05-27T10:04:05.521Z,31.39
2018-05-27T10:04:44.471Z,31.17
2018-05-27T10:05:44.400Z,30.92
2018-05-27T10:06:44.352Z,30.54
2018-05-27T10:07:44.284Z,29.98
2018-05-27T10:08:44.226Z,30.37
2018-05-27T10:10:05.162Z,30.88
2018-05-27T10:10:44.117Z,30.95
2018-05-27T10:11:44.083Z,32.00
2018-05-27T10:12:44.047Z,33.01
2018-05-27T10:13:43.946Z,33.34
2018-05-27T10:14:43.882Z,33.49
2018-05-27T10:16:04.839Z,34.17
2018-05-27T10:16:43.768Z,34.22
2018-05-27T10:17:43.704Z,34.80
2018-05-27T10:18:43.676Z,34.47
2018-05-27T10:19:43.595Z,34.15
2018-05-27T10:20:43.562Z,33.28
2018-05-27T10:22:04.476Z,32.67
2018-05-27T10:22:43.429Z,32.52
2018-05-27T10:23:43.375Z,32.15
2018-05-27T10:24:43.327Z,31.80
2018-05-27T10:25:43.262Z,31.72
2018-05-27T10:26:43.220Z,31.31
2018-05-27T10:28:04.138Z,31.28
2018-05-27T10:28:43.096Z,30.97
2018-05-27T10:29:43.060Z,30.99
2018-05-27T10:30:42.977Z,30.65
2018-05-27T10:31:42.926Z,30.34
2018-05-27T10:32:42.879Z,29.85
2018-05-27T10:34:03.794Z,29.86
2018-05-27T10:34:42.749Z,29.71
2018-05-27T10:35:42.702Z,29.71
2018-05-27T10:36:42.636Z,29.71
2018-05-27T10:37:42.581Z,29.78
2018-05-27T10:38:42.540Z,29.87
2018-05-27T10:40:03.443Z,30.02
2018-05-27T10:40:42.395Z,30.05
2018-05-27T10:41:42.341Z,30.00
2018-05-27T10:42:42.280Z,29.95
2018-05-27T10:43:42.234Z,30.01
2018-05-27T10:44:42.165Z,30.01
2018-05-27T10:46:03.099Z,30.01
2018-05-27T10:46:42.050Z,29.80
2018-05-27T10:47:41.999Z,29.95
2018-05-27T10:48:41.932Z,29.89
2018-05-27T10:49:41.868Z,29.78
2018-05-27T10:50:41.810Z,29.76
2018-05-27T10:52:02.778Z,29.83
2018-05-27T10:52:41.721Z,29.82
2018-05-27T10:53:41.658Z,29.86
2018-05-27T10:54:41.550Z,29.86
2018-05-27T10:55:41.514Z,29.92
2018-05-27T10:56:41.451Z,29.94
2018-05-27T10:58:02.358Z,29.73
2018-05-27T10:58:41.311Z,29.73
2018-05-27T10:59:41.280Z,29.67
2018-05-27T11:00:41.191Z,29.46
2018-05-27T11:01:41.162Z,29.48
2018-05-27T11:02:41.077Z,29.39
2018-05-27T11:04:01.983Z,29.34
2018-05-27T11:04:40.965Z,29.15
2018-05-27T11:05:40.950Z,28.80
2018-05-27T11:06:40.815Z,28.58
2018-05-27T11:07:40.757Z,28.30
2018-05-27T11:08:40.705Z,28.25
2018-05-27T11:10:01.618Z,28.24
2018-05-27T11:10:40.567Z,28.22
2018-05-27T11:11:40.509Z,28.22
2018-05-27T11:12:40.470Z,28.17
2018-05-27T11:13:40.377Z,28.09
2018-05-27T11:14:40.331Z,28.07
2018-05-27T11:16:01.245Z,28.00
2018-05-27T11:16:40.203Z,27.99
2018-05-27T11:17:40.132Z,27.97
2018-05-27T11:18:40.069Z,27.88
2018-05-27T11:19:40.000Z,27.81
2018-05-27T11:20:39.945Z,27.79
2018-05-27T11:22:00.861Z,27.82
2018-05-27T11:22:39.809Z,27.84
2018-05-27T11:23:39.747Z,27.84
2018-05-27T11:24:39.708Z,27.81
2018-05-27T11:25:39.624Z,27.69
2018-05-27T11:26:39.562Z,27.70
2018-05-27T11:28:00.542Z,27.72
2018-05-27T11:28:39.431Z,27.72
2018-05-27T11:29:39.369Z,27.84
2018-05-27T11:30:39.321Z,27.74
2018-05-27T11:31:39.241Z,27.85
2018-05-27T11:32:39.180Z,27.79
2018-05-27T11:34:00.105Z,27.70
2018-05-27T11:34:39.061Z,27.55
2018-05-27T11:35:38.995Z,27.44
2018-05-27T11:36:38.922Z,27.51
2018-05-27T11:37:38.869Z,27.41
2018-05-27T11:38:38.808Z,27.37
2018-05-27T11:39:59.712Z,27.27
2018-05-27T11:40:38.674Z,27.28
2018-05-27T11:41:38.637Z,27.28
2018-05-27T11:42:38.536Z,27.27
2018-05-27T11:43:38.477Z,27.31
2018-05-27T11:44:38.411Z,27.24
2018-05-27T11:45:59.346Z,27.24
2018-05-27T11:46:38.292Z,27.13
2018-05-27T11:47:38.225Z,27.13
2018-05-27T11:48:38.207Z,27.22
2018-05-27T11:49:38.100Z,27.19
2018-05-27T11:50:38.022Z,27.21
2018-05-27T11:51:58.941Z,27.18
2018-05-27T11:52:37.895Z,27.17
2018-05-27T11:53:37.837Z,27.07
2018-05-27T11:54:37.786Z,27.06
2018-05-27T11:55:37.695Z,27.13
2018-05-27T11:56:37.696Z,27.00
2018-05-27T11:57:58.562Z,26.91
2018-05-27T11:58:37.551Z,26.84
2018-05-27T11:59:37.444Z,26.72
2018-05-27T12:00:37.426Z,26.72
2018-05-27T12:01:37.320Z,26.65
2018-05-27T12:02:37.253Z,26.54
2018-05-27T12:03:58.170Z,26.48
2018-05-27T12:04:37.120Z,26.35
2018-05-27T12:05:37.052Z,26.32
2018-05-27T12:06:37.003Z,26.21
2018-05-27T12:07:36.930Z,26.25
2018-05-27T12:08:36.859Z,26.12
2018-05-27T12:09:57.783Z,26.18
2018-05-27T12:10:36.798Z,26.15
2018-05-27T12:11:36.674Z,26.17
2018-05-27T12:12:36.599Z,26.09
2018-05-27T12:13:36.549Z,26.10
2018-05-27T12:14:36.468Z,26.06
2018-05-27T12:15:57.416Z,26.13
2018-05-27T12:16:36.334Z,26.09
2018-05-27T12:17:36.282Z,25.97
2018-05-27T12:18:36.204Z,25.85
2018-05-27T12:19:36.140Z,25.73
2018-05-27T12:20:36.089Z,25.76
2018-05-27T12:21:57.004Z,25.60
2018-05-27T12:22:35.948Z,25.54
2018-05-27T12:23:35.884Z,25.46
2018-05-27T12:24:35.820Z,25.28
2018-05-27T12:25:35.791Z,25.25
2018-05-27T12:26:35.712Z,25.13
2018-05-27T12:27:56.606Z,25.02
2018-05-27T12:28:35.560Z,24.90
2018-05-27T12:29:35.560Z,24.76
2018-05-27T12:30:35.427Z,24.78
2018-05-27T12:31:35.355Z,24.68
2018-05-27T12:32:35.293Z,24.62
2018-05-27T12:33:56.237Z,24.62
2018-05-27T12:34:35.170Z,24.46
2018-05-27T12:35:35.105Z,24.43
2018-05-27T12:36:35.032Z,24.35
2018-05-27T12:37:34.965Z,24.32
2018-05-27T12:38:34.902Z,24.32
2018-05-27T12:39:55.817Z,24.21
2018-05-27T12:40:34.786Z,24.16
2018-05-27T12:41:34.705Z,24.16
2018-05-27T12:42:34.657Z,24.05
2018-05-27T12:43:34.602Z,23.94
2018-05-27T12:44:34.503Z,23.79
2018-05-27T12:45:55.423Z,23.76
2018-05-27T12:46:34.382Z,23.72
2018-05-27T12:47:34.308Z,23.70
2018-05-27T12:48:34.237Z,23.69
2018-05-27T12:49:34.199Z,23.73
2018-05-27T12:50:34.099Z,23.83
2018-05-27T12:51:55.026Z,23.91