createdAt,value
2018-12-03T00:00:02.583Z,0.00
2018-12-03T00:01:02.577Z,0.00
2018-12-03T00:02:02.571Z,0.00
2018-12-03T00:03:02.574Z,0.00
2018-12-03T00:04:02.540Z,0.00
2018-12-03T00:05:02.525Z,0.00
2018-12-03T00:06:02.515Z,0.00
2018-12-03T00:07:02.505Z,0.00
2018-12-03T00:08:02.507Z,0.00
2018-12-03T00:09:02.482Z,0.00
2018-12-03T00:10:02.472Z,0.00
2018-12-03T00:11:02.460Z,0.00
2018-12-03T00:12:02.450Z,0.00
2018-12-03T00:13:02.471Z,0.00
2018-12-03T00:14:02.431Z,0.00
2018-12-03T00:15:02.411Z,0.00
2018-12-03T00:16:02.407Z,0.00
2018-12-03T00:17:02.412Z,0.00
2018-12-03T00:18:02.394Z,0.00
2018-12-03T00:19:02.368Z,0.00
2018-12-03T00:20:02.356Z,0.00
2018-12-03T00:21:02.348Z,0.00
2018-12-03T00:22:02.332Z,0.00
2018-12-03T00:23:02.337Z,0.00
2018-12-03T00:24:02.310Z,0.00
2018-12-03T00:25:02.298Z,0.00
2018-12-03T00:26:02.294Z,0.00
2018-12-03T00:27:02.340Z,0.00
2018-12-03T00:28:02.278Z,0.00
2018-12-03T00:29:02.259Z,0.00
2018-12-03T00:30:02.299Z,0.00
2018-12-03T00:31:02.241Z,0.00
2018-12-03T00:32:02.234Z,0.00
2018-12-03T00:33:02.255Z,0.00
2018-12-03T00:34:02.221Z,0.00
2018-12-03T00:35:09.724Z,0.00
2018-12-03T00:36:02.196Z,0.00
2018-12-03T00:37:02.164Z,0.00
2018-12-03T00:38:02.152Z,0.00
2018-12-03T00:39:02.152Z,0.00
2018-12-03T00:40:02.129Z,0.00
2018-12-03T00:41:02.120Z,0.00
2018-12-03T00:42:02.109Z,0.00
2018-12-03T00:43:02.112Z,0.00
2018-12-03T00:44:02.100Z,0.00
2018-12-03T00:45:02.083Z,0.00
2018-12-03T00:46:02.064Z,0.00
2018-12-03T00:47:02.084Z,0.00
2018-12-03T00:48:02.044Z,0.00
2018-12-03T00:49:02.073Z,0.00
2018-12-03T00:50:02.024Z,0.00
2018-12-03T00:51:02.007Z,0.00
2018-12-03T00:52:01.998Z,0.00
2018-12-03T00:53:01.996Z,0.00
2018-12-03T00:54:01.999Z,0.00
2018-12-03T00:55:01.964Z,0.00
2018-12-03T00:56:01.952Z,0.00
2018-12-03T00:57:01.940Z,0.00
2018-12-03T00:58:01.933Z,0.00
2018-12-03T00:59:02.007Z,0.00
2018-12-03T01:00:01.930Z,0.00
2018-12-03T01:01:01.894Z,0.00
2018-12-03T01:02:01.891Z,0.00
2018-12-03T01:03:01.881Z,0.00
2018-12-03T01:04:01.897Z,0.00
2018-12-03T01:05:01.860Z,0.00
2018-12-03T01:06:01.850Z,0.00
2018-12-03T01:07:01.852Z,0.00
2018-12-03T01:08:01.819Z,0.00
2018-12-03T01:09:01.824Z,0.00
2018-12-03T01:10:01.793Z,0.00
2018-12-03T01:11:01.783Z,0.00
2018-12-03T01:12:01.793Z,0.00
2018-12-03T01:13:01.801Z,0.00
2018-12-03T01:14:01.762Z,0.00
2018-12-03T01:15:01.740Z,0.00
2018-12-03T01:16:01.749Z,0.00
2018-12-03T01:17:01.721Z,0.00
2018-12-03T01:18:01.748Z,0.00
2018-12-03T01:19:01.732Z,0.00
2018-12-03T01:20:01.695Z,0.00
2018-12-03T01:21:01.688Z,0.00
2018-12-03T01:22:01.685Z,0.00
2018-12-03T01:23:01.655Z,0.00
2018-12-03T01:24:01.720Z,0.00
2018-12-03T01:25:01.624Z,0.00
2018-12-03T01:26:01.613Z,0.00
2018-12-03T01:27:01.603Z,0.00
2018-12-03T01:28:01.611Z,0.00
2018-12-03T01:29:01.603Z,0.00
2018-12-03T01:30:01.587Z,0.00
2018-12-03T01:31:01.561Z,0.00
2018-12-03T01:32:01.548Z,0.00
2018-12-03T01:33:01.562Z,0.00
2018-12-03T01:34:01.527Z,0.00
2018-12-03T01:35:01.548Z,0.00
2018-12-03T01:36:01.502Z,0.00
2018-12-03T01:37:01.505Z,0.00
2018-12-03T01:38:01.478Z,0.00
2018-12-03T01:39:01.476Z,0.00
2018-12-03T01:40:01.475Z,0.00
2018-12-03T01:41:01.457Z,0.00
2018-12-03T01:42:01.437Z,0.00
2018-12-03T01:43:01.425Z,0.00
2018-12-03T01:44:01.415Z,0.00
2018-12-03T01:45:01.425Z,0.00
2018-12-03T01:46:01.390Z,0.00
2018-12-03T01:47:01.424Z,0.00
2018-12-03T01:48:01.375Z,0.00
2018-12-03T01:49:01.359Z,0.00
2018-12-03T01:50:01.364Z,0.00
2018-12-03T01:51:01.337Z,0.00
2018-12-03T01:52:01.342Z,0.00
2018-12-03T01:53:01.312Z,0.00
2018-12-03T01:54:01.306Z,0.00
2018-12-03T01:55:01.300Z,0.00
2018-12-03T01:56:01.306Z,0.00
2018-12-03T01:57:01.271Z,0.00
2018-12-03T01:58:01.283Z,0.00
2018-12-03T01:59:01.256Z,0.00
2018-12-03T02:00:01.246Z,0.00
2018-12-03T02:01:01.249Z,0.00
2018-12-03T02:02:01.213Z,0.00
2018-12-03T02:03:01.219Z,0.00
2018-12-03T02:04:01.196Z,0.00
2018-12-03T02:05:01.203Z,0.00
2018-12-03T02:06:01.169Z,0.00
2018-12-03T02:07:01.165Z,0.00
2018-12-03T02:08:01.167Z,0.00
2018-12-03T02:09:01.132Z,0.00
2018-12-03T02:10:01.140Z,0.00
2018-12-03T02:11:01.172Z,0.00
2018-12-03T02:12:01.103Z,0.00
2018-12-03T02:13:01.106Z,0.00
2018-12-03T02:14:01.091Z,0.00
2018-12-03T02:15:01.091Z,0.00
2018-12-03T02:16:01.058Z,0.00
2018-12-03T02:17:01.042Z,0.00
2018-12-03T02:18:01.031Z,0.00
2018-12-03T02:19:01.023Z,0.00
2018-12-03T02:20:01.026Z,0.00
2018-12-03T02:21:01.005Z,0.00
2018-12-03T02:22:01.033Z,0.00
2018-12-03T02:23:00.990Z,0.00
2018-12-03T02:24:00.970Z,0.00
2018-12-03T02:25:00.983Z,0.00
2018-12-03T02:26:00.958Z,0.00
2018-12-03T02:27:00.934Z,0.00
2018-12-03T02:28:00.920Z,0.00
2018-12-03T02:29:00.908Z,0.00
2018-12-03T02:30:00.911Z,0.00
2018-12-03T02:31:00.914Z,0.00
2018-12-03T02:32:00.879Z,0.00
2018-12-03T02:33:00.864Z,0.00
2018-12-03T02:34:00.871Z,0.00
2018-12-03T02:35:00.855Z,0.00
2018-12-03T02:36:00.829Z,0.00
2018-12-03T02:37:00.823Z,0.00
2018-12-03T02:38:00.810Z,0.00
2018-12-03T02:39:00.803Z,0.00
2018-12-03T02:40:00.808Z,0.00
2018-12-03T02:41:00.773Z,0.00
2018-12-03T02:42:00.770Z,0.00
2018-12-03T02:43:00.794Z,0.00
2018-12-03T02:44:00.755Z,0.00
2018-12-03T02:45:00.783Z,0.00
2018-12-03T02:46:00.715Z,0.00
2018-12-03T02:47:00.724Z,0.00
2018-12-03T02:48:00.701Z,0.00
2018-12-03T02:49:00.687Z,0.00
2018-12-03T02:50:00.674Z,0.00
2018-12-03T02:51:00.676Z,0.00
2018-12-03T02:52:00.649Z,0.00
2018-12-03T02:53:00.638Z,0.00
2018-12-03T02:54:00.646Z,0.00
2018-12-03T02:55:00.618Z,0.00
2018-12-03T02:56:00.625Z,0.00
2018-12-03T02:57:00.590Z,0.00
2018-12-03T02:58:00.581Z,0.00
2018-12-03T02:59:00.573Z,0.00
2018-12-03T03:00:00.568Z,0.00
2018-12-03T03:01:00.635Z,0.00
2018-12-03T03:02:00.546Z,0.00
2018-12-03T03:03:00.523Z,0.00
2018-12-03T03:04:00.531Z,0.00
2018-12-03T03:05:00.504Z,0.00
2018-12-03T03:06:00.516Z,0.00
2018-12-03T03:07:00.491Z,0.00
2018-12-03T03:08:00.494Z,0.00
2018-12-03T03:09:00.455Z,0.00
2018-12-03T03:10:00.455Z,0.00
2018-12-03T03:11:00.462Z,0.00
2018-12-03T03:12:00.451Z,0.00
2018-12-03T03:13:00.417Z,0.00
2018-12-03T03:14:00.402Z,0.00
2018-12-03T03:15:00.404Z,0.00
2018-12-03T03:16:00.390Z,0.00
2018-12-03T03:17:00.396Z,0.00
2018-12-03T03:18:00.355Z,0.00
2018-12-03T03:19:00.344Z,0.00
2018-12-03T03:20:00.334Z,0.00
2018-12-03T03:21:00.359Z,0.00
2018-12-03T03:22:00.311Z,0.00
2018-12-03T03:23:00.317Z,0.00
2018-12-03T03:24:00.288Z,0.00
2018-12-03T03:25:00.275Z,0.00
2018-12-03T03:26:00.296Z,0.00
2018-12-03T03:27:00.260Z,0.00
2018-12-03T03:28:00.253Z,0.00
2018-12-03T03:29:00.254Z,0.00
2018-12-03T03:30:00.242Z,0.00
2018-12-03T03:31:00.232Z,0.00
2018-12-03T03:32:00.200Z,0.00
2018-12-03T03:33:00.189Z,0.00
2018-12-03T03:34:00.191Z,0.00
2018-12-03T03:35:00.197Z,0.00
2018-12-03T03:36:00.189Z,0.00
2018-12-03T03:37:00.152Z,0.00
2018-12-03T03:38:00.145Z,0.00
2018-12-03T03:39:00.128Z,0.00
2018-12-03T03:40:00.107Z,0.00
2018-12-03T03:41:00.113Z,0.00
2018-12-03T03:42:00.098Z,0.00
2018-12-03T03:43:00.078Z,0.00
2018-12-03T03:44:00.066Z,0.00
2018-12-03T03:45:00.057Z,0.00
2018-12-03T03:46:00.050Z,0.00
2018-12-03T03:47:00.027Z,0.00
2018-12-03T03:48:00.031Z,0.00
2018-12-03T03:49:00.024Z,0.00
2018-12-03T03:50:00.015Z,0.00
2018-12-03T03:50:59.996Z,0.00
2018-12-03T03:51:59.988Z,0.00
2018-12-03T03:52:59.977Z,0.00
2018-12-03T03:53:59.950Z,0.00
2018-12-03T03:54:59.965Z,0.00
2018-12-03T03:55:59.953Z,0.00
2018-12-03T03:56:59.916Z,0.00
2018-12-03T03:57:59.905Z,0.00
2018-12-03T03:58:59.897Z,0.00
2018-12-03T03:59:59.885Z,0.00
2018-12-03T04:00:59.895Z,0.00
2018-12-03T04:01:59.861Z,0.00
2018-12-03T04:02:59.874Z,0.00
2018-12-03T04:03:59.844Z,0.00
2018-12-03T04:04:59.828Z,0.00
2018-12-03T04:05:59.865Z,0.00
2018-12-03T04:06:59.805Z,0.00
2018-12-03T04:07:59.798Z,0.00
2018-12-03T04:08:59.781Z,0.00
2018-12-03T04:09:59.784Z,0.00
2018-12-03T04:10:59.764Z,0.00
2018-12-03T04:11:59.760Z,0.00
2018-12-03T04:12:59.738Z,0.00
2018-12-03T04:13:59.726Z,0.00
2018-12-03T04:14:59.720Z,0.00
2018-12-03T04:15:59.714Z,0.00
2018-12-03T04:16:59.701Z,0.00
2018-12-03T04:17:59.679Z,0.00
2018-12-03T04:18:59.677Z,0.00
2018-12-03T04:19:59.661Z,0.00
2018-12-03T04:20:59.649Z,0.00
2018-12-03T04:21:59.709Z,0.00
2018-12-03T04:22:59.624Z,0.00
2018-12-03T04:23:59.633Z,0.00
2018-12-03T04:24:59.607Z,0.00
2018-12-03T04:25:59.588Z,0.00
2018-12-03T04:26:59.591Z,0.00
2018-12-03T04:27:59.574Z,0.00
2018-12-03T04:28:59.561Z,0.00
2018-12-03T04:29:59.544Z,0.00
2018-12-03T04:30:59.532Z,0.00
2018-12-03T04:31:59.538Z,0.00
2018-12-03T04:32:59.513Z,0.00
2018-12-03T04:33:59.502Z,0.00
2018-12-03T04:34:59.492Z,0.00
2018-12-03T04:35:59.485Z,0.00
2018-12-03T04:36:59.477Z,0.00
2018-12-03T04:37:59.454Z,0.00
2018-12-03T04:38:59.462Z,0.00
2018-12-03T04:39:59.446Z,0.00
2018-12-03T04:40:59.434Z,0.00
2018-12-03T04:41:59.463Z,0.00
2018-12-03T04:42:59.401Z,0.00
2018-12-03T04:43:59.389Z,0.00
2018-12-03T04:44:59.379Z,0.00
2018-12-03T04:45:59.366Z,0.00
2018-12-03T04:46:59.373Z,0.00
2018-12-03T04:47:59.359Z,0.00
2018-12-03T04:49:00.560Z,0.00
2018-12-03T04:49:59.321Z,0.00
2018-12-03T04:50:59.317Z,0.00
2018-12-03T04:51:59.340Z,0.00
2018-12-03T04:52:59.303Z,0.00
2018-12-03T04:53:59.301Z,0.00
2018-12-03T04:54:59.271Z,0.00
2018-12-03T04:55:59.268Z,0.00
2018-12-03T04:56:59.252Z,0.00
2018-12-03T04:57:59.245Z,0.00
2018-12-03T04:58:59.232Z,0.00
2018-12-03T04:59:59.208Z,0.00
2018-12-03T05:00:59.199Z,0.00
2018-12-03T05:01:59.201Z,0.00
2018-12-03T05:02:59.186Z,0.00
2018-12-03T05:03:59.191Z,0.00
2018-12-03T05:04:59.168Z,0.00
2018-12-03T05:05:59.188Z,0.00
2018-12-03T05:06:59.131Z,0.00
2018-12-03T05:07:59.129Z,0.00
2018-12-03T05:08:59.137Z,0.00
2018-12-03T05:09:59.095Z,0.00
2018-12-03T05:10:59.105Z,0.00
2018-12-03T05:11:59.116Z,0.00
2018-12-03T05:12:59.088Z,0.00
2018-12-03T05:13:59.083Z,0.00
2018-12-03T05:14:59.039Z,0.00
2018-12-03T05:15:59.056Z,0.00
2018-12-03T05:16:59.016Z,0.00
2018-12-03T05:17:59.018Z,0.00
2018-12-03T05:18:59.017Z,0.00
2018-12-03T05:19:58.984Z,0.00
2018-12-03T05:20:58.974Z,0.00
2018-12-03T05:21:58.975Z,0.00
2018-12-03T05:22:58.979Z,0.00
2018-12-03T05:24:04.165Z,0.00
2018-12-03T05:24:59.943Z,0.00
2018-12-03T05:25:58.916Z,0.00
2018-12-03T05:26:58.905Z,0.00
2018-12-03T05:27:58.914Z,0.00
2018-12-03T05:28:58.889Z,0.00
2018-12-03T05:29:58.874Z,0.00
2018-12-03T05:30:58.859Z,0.00
2018-12-03T05:31:58.867Z,0.00
2018-12-03T05:32:58.848Z,0.00
2018-12-03T05:33:58.826Z,0.00
2018-12-03T05:34:58.814Z,0.00
2018-12-03T05:35:58.803Z,0.00
2018-12-03T05:36:58.790Z,0.00
2018-12-03T05:37:58.817Z,0.00
2018-12-03T05:38:58.786Z,0.00
2018-12-03T05:39:58.769Z,0.00
2018-12-03T05:40:58.764Z,0.00
2018-12-03T05:41:58.735Z,0.00
2018-12-03T05:42:58.737Z,0.00
2018-12-03T05:43:58.713Z,0.00
2018-12-03T05:44:58.732Z,0.00
2018-12-03T05:45:58.690Z,0.00
2018-12-03T05:46:58.683Z,0.00
2018-12-03T05:47:58.726Z,0.00
2018-12-03T05:48:58.656Z,0.00
2018-12-03T05:49:58.646Z,0.00
2018-12-03T05:50:58.636Z,0.00
2018-12-03T05:51:58.648Z,0.00
2018-12-03T05:52:58.623Z,0.00
2018-12-03T05:53:58.617Z,0.00
2018-12-03T05:54:58.592Z,0.00
2018-12-03T05:55:58.580Z,0.00
2018-12-03T05:56:58.571Z,0.00
2018-12-03T05:57:58.627Z,0.00
2018-12-03T05:58:58.570Z,0.00
2018-12-03T05:59:58.538Z,0.00
2018-12-03T06:00:58.535Z,0.00
2018-12-03T06:01:58.510Z,124.00
2018-12-03T06:02:58.514Z,128.00
2018-12-03T06:03:58.491Z,124.00
2018-12-03T06:04:58.493Z,124.00
2018-12-03T06:05:58.471Z,128.00
2018-12-03T06:06:58.459Z,124.00
2018-12-03T06:07:58.474Z,124.00
2018-12-03T06:08:58.434Z,120.00
2018-12-03T06:09:58.421Z,120.00
2018-12-03T06:10:58.435Z,124.00
2018-12-03T06:11:58.401Z,120.00
2018-12-03T06:12:58.395Z,124.00
2018-12-03T06:13:58.387Z,120.00
2018-12-03T06:14:58.365Z,120.00
2018-12-03T06:15:58.354Z,116.00
2018-12-03T06:16:58.345Z,120.00
2018-12-03T06:17:58.331Z,116.00
2018-12-03T06:18:58.338Z,120.00
2018-12-03T06:19:58.309Z,120.00
2018-12-03T06:21:00.993Z,120.00
2018-12-03T06:21:58.297Z,120.00
2018-12-03T06:22:58.278Z,120.00
2018-12-03T06:23:58.294Z,120.00
2018-12-03T06:24:58.252Z,116.00
2018-12-03T06:25:58.254Z,116.00
2018-12-03T06:26:58.284Z,0.00
2018-12-03T06:27:58.220Z,0.00
2018-12-03T06:28:58.225Z,0.00
2018-12-03T06:29:58.207Z,0.00
2018-12-03T06:30:58.218Z,0.00
2018-12-03T06:31:58.189Z,0.00
2018-12-03T06:32:58.164Z,0.00
2018-12-03T06:33:58.174Z,0.00
2018-12-03T06:34:58.173Z,0.00
2018-12-03T06:35:58.137Z,0.00
2018-12-03T06:36:58.123Z,0.00
2018-12-03T06:37:58.113Z,0.00
2018-12-03T06:38:58.123Z,0.00
2018-12-03T06:39:58.095Z,0.00
2018-12-03T06:40:58.078Z,0.00
2018-12-03T06:41:58.065Z,0.00
2018-12-03T06:42:58.087Z,0.00
2018-12-03T06:43:58.054Z,0.00
2018-12-03T06:44:58.028Z,0.00
2018-12-03T06:45:58.042Z,0.00
2018-12-03T06:46:58.019Z,0.00
2018-12-03T06:47:57.999Z,0.00
2018-12-03T06:48:58.005Z,0.00
2018-12-03T06:49:57.992Z,0.00
2018-12-03T06:50:57.961Z,0.00
2018-12-03T06:51:58.019Z,0.00
2018-12-03T06:52:57.950Z,0.00
2018-12-03T06:53:57.979Z,0.00
2018-12-03T06:54:57.918Z,0.00
2018-12-03T06:55:57.907Z,0.00
2018-12-03T06:56:57.950Z,0.00
2018-12-03T06:57:57.885Z,0.00
2018-12-03T06:58:57.874Z,0.00
2018-12-03T06:59:57.900Z,0.00
2018-12-03T07:00:57.858Z,0.00
2018-12-03T07:01:57.837Z,0.00
2018-12-03T07:02:57.826Z,0.00
2018-12-03T07:03:57.854Z,0.00
2018-12-03T07:04:57.830Z,0.00
2018-12-03T07:05:57.800Z,0.00
2018-12-03T07:06:57.787Z,0.00
2018-12-03T07:07:57.781Z,0.00
2018-12-03T07:08:57.759Z,0.00
2018-12-03T07:09:57.821Z,0.00
2018-12-03T07:10:57.764Z,0.00
2018-12-03T07:11:57.734Z,0.00
2018-12-03T07:12:57.744Z,0.00
2018-12-03T07:13:57.704Z,0.00
2018-12-03T07:14:57.733Z,0.00
2018-12-03T07:15:57.682Z,0.00
2018-12-03T07:16:57.671Z,0.00
2018-12-03T07:17:57.658Z,0.00
2018-12-03T07:18:57.646Z,4.00
2018-12-03T07:19:57.648Z,4.00
2018-12-03T07:20:57.637Z,0.00
2018-12-03T07:21:57.619Z,0.00
2018-12-03T07:22:57.644Z,0.00
2018-12-03T07:23:57.599Z,4.00
2018-12-03T07:24:57.583Z,4.00
2018-12-03T07:25:57.586Z,4.00
2018-12-03T07:26:57.560Z,8.00
2018-12-03T07:27:57.550Z,4.00
2018-12-03T07:28:57.537Z,4.00
2018-12-03T07:29:57.526Z,4.00
2018-12-03T07:30:57.545Z,8.00
2018-12-03T07:31:57.507Z,4.00
2018-12-03T07:32:57.503Z,4.00
2018-12-03T07:33:57.478Z,8.00
2018-12-03T07:34:57.472Z,8.00
2018-12-03T07:35:57.492Z,8.00
2018-12-03T07:36:57.446Z,8.00
2018-12-03T07:37:57.447Z,8.00
2018-12-03T07:38:57.421Z,8.00
2018-12-03T07:39:57.415Z,8.00
2018-12-03T07:40:57.463Z,8.00
2018-12-03T07:41:57.401Z,8.00
2018-12-03T07:42:57.396Z,4.00
2018-12-03T07:43:57.377Z,4.00
2018-12-03T07:44:57.360Z,4.00
2018-12-03T07:45:57.361Z,4.00
2018-12-03T07:46:57.370Z,4.00
2018-12-03T07:47:57.341Z,8.00
2018-12-03T07:48:57.315Z,4.00
2018-12-03T07:49:57.325Z,4.00
2018-12-03T07:50:57.316Z,4.00
2018-12-03T07:51:57.286Z,8.00
2018-12-03T07:52:57.279Z,4.00
2018-12-03T07:53:57.253Z,4.00
2018-12-03T07:54:57.253Z,8.00
2018-12-03T07:55:57.279Z,8.00
2018-12-03T07:56:57.234Z,8.00
2018-12-03T07:57:57.274Z,8.00
2018-12-03T07:58:57.217Z,12.00
2018-12-03T07:59:57.211Z,12.00
2018-12-03T08:00:57.188Z,12.00
2018-12-03T08:01:57.169Z,12.00
2018-12-03T08:02:57.208Z,12.00
2018-12-03T08:03:57.146Z,16.00
2018-12-03T08:04:57.137Z,16.00
2018-12-03T08:05:57.159Z,12.00
2018-12-03T08:06:57.119Z,12.00
2018-12-03T08:07:57.125Z,12.00
2018-12-03T08:08:57.086Z,12.00
2018-12-03T08:10:07.481Z,12.00
2018-12-03T08:11:04.093Z,12.00
2018-12-03T08:12:04.068Z,12.00
2018-12-03T08:13:04.059Z,12.00
2018-12-03T08:14:04.043Z,12.00
2018-12-03T08:14:57.020Z,16.00
2018-12-03T08:15:57.022Z,16.00
2018-12-03T08:16:56.998Z,16.00
2018-12-03T08:17:56.990Z,20.00
2018-12-03T08:18:56.995Z,20.00
2018-12-03T08:19:56.962Z,24.00
2018-12-03T08:20:56.961Z,20.00
2018-12-03T08:21:56.940Z,20.00
2018-12-03T08:22:56.929Z,20.00
2018-12-03T08:23:56.927Z,24.00
2018-12-03T08:24:56.939Z,20.00
2018-12-03T08:25:56.912Z,24.00
2018-12-03T08:26:56.888Z,28.00
2018-12-03T08:27:56.887Z,28.00
2018-12-03T08:28:56.862Z,28.00
2018-12-03T08:29:56.867Z,28.00
2018-12-03T08:30:56.864Z,32.00
2018-12-03T08:31:56.828Z,36.00
2018-12-03T08:32:56.818Z,64.00
2018-12-03T08:33:56.810Z,56.00
2018-12-03T08:34:56.862Z,56.00
2018-12-03T08:35:56.805Z,28.00
2018-12-03T08:36:56.791Z,28.00
2018-12-03T08:37:56.760Z,44.00
2018-12-03T08:38:56.754Z,32.00
2018-12-03T08:39:56.768Z,28.00
2018-12-03T08:40:56.760Z,24.00
2018-12-03T08:41:56.737Z,28.00
2018-12-03T08:42:56.706Z,24.00
2018-12-03T08:43:56.696Z,28.00
2018-12-03T08:44:56.682Z,36.00
2018-12-03T08:45:56.688Z,32.00
2018-12-03T08:46:56.685Z,36.00
2018-12-03T08:47:57.607Z,36.00
2018-12-03T08:48:56.638Z,48.00
2018-12-03T08:49:56.627Z,88.00
2018-12-03T08:50:56.631Z,116.00
2018-12-03T08:51:56.634Z,112.00
2018-12-03T08:52:56.630Z,92.00
2018-12-03T08:53:56.589Z,80.00
2018-12-03T08:54:56.576Z,52.00
2018-12-03T08:55:56.650Z,52.00
2018-12-03T08:56:56.578Z,40.00
2018-12-03T08:57:56.559Z,56.00
2018-12-03T08:58:56.530Z,104.00
2018-12-03T08:59:56.563Z,68.00
2018-12-03T09:00:56.513Z,92.00
2018-12-03T09:01:56.510Z,68.00
2018-12-03T09:02:56.489Z,128.00
2018-12-03T09:03:56.491Z,68.00
2018-12-03T09:04:56.473Z,104.00
2018-12-03T09:05:56.450Z,108.00
2018-12-03T09:06:56.480Z,104.00
2018-12-03T09:07:56.434Z,112.00
2018-12-03T09:08:56.417Z,108.00
2018-12-03T09:09:56.406Z,112.00
2018-12-03T09:10:56.398Z,128.00
2018-12-03T09:11:56.395Z,132.00
2018-12-03T09:12:56.373Z,128.00
2018-12-03T09:13:56.385Z,68.00
2018-12-03T09:14:56.355Z,76.00
2018-12-03T09:15:56.340Z,80.00
2018-12-03T09:16:56.376Z,88.00
2018-12-03T09:17:56.316Z,84.00
2018-12-03T09:18:56.306Z,92.00
2018-12-03T09:19:56.311Z,104.00
2018-12-03T09:20:56.298Z,100.00
2018-12-03T09:21:56.308Z,112.00
2018-12-03T09:22:56.260Z,60.00
2018-12-03T09:23:56.252Z,64.00
2018-12-03T09:24:56.240Z,60.00
2018-12-03T09:25:56.244Z,56.00
2018-12-03T09:26:56.213Z,64.00
2018-12-03T09:27:56.240Z,88.00
2018-12-03T09:28:56.193Z,92.00
2018-12-03T09:29:56.186Z,132.00
2018-12-03T09:30:56.175Z,120.00
2018-12-03T09:31:56.167Z,128.00
2018-12-03T09:32:56.169Z,164.00
2018-12-03T09:33:56.135Z,128.00
2018-12-03T09:34:56.137Z,160.00
2018-12-03T09:35:56.117Z,132.00
2018-12-03T09:36:56.112Z,80.00
2018-12-03T09:37:56.122Z,156.00
2018-12-03T09:38:56.137Z,128.00
2018-12-03T09:39:56.068Z,112.00
2018-12-03T09:40:56.059Z,92.00
2018-12-03T09:41:56.078Z,96.00
2018-12-03T09:42:56.052Z,100.00
2018-12-03T09:43:56.043Z,120.00
2018-12-03T09:44:56.011Z,96.00
2018-12-03T09:45:56.002Z,52.00
2018-12-03T09:46:55.993Z,44.00
2018-12-03T09:47:55.995Z,44.00
2018-12-03T09:48:55.988Z,44.00
2018-12-03T09:49:55.959Z,40.00
2018-12-03T09:50:55.986Z,44.00
2018-12-03T09:51:55.936Z,44.00
2018-12-03T09:52:55.934Z,56.00
2018-12-03T09:53:55.913Z,88.00
2018-12-03T09:54:55.906Z,56.00
2018-12-03T09:55:55.893Z,60.00
2018-12-03T09:56:55.880Z,64.00
2018-12-03T09:57:55.910Z,56.00
2018-12-03T09:58:55.859Z,48.00
2018-12-03T09:59:55.849Z,40.00
2018-12-03T10:00:55.860Z,40.00
2018-12-03T10:01:55.825Z,40.00
2018-12-03T10:02:55.824Z,44.00
2018-12-03T10:03:55.800Z,48.00
2018-12-03T10:04:55.811Z,48.00
2018-12-03T10:05:55.777Z,48.00
2018-12-03T10:06:55.765Z,48.00
2018-12-03T10:07:55.778Z,52.00
2018-12-03T10:08:55.747Z,56.00
2018-12-03T10:09:55.738Z,64.00
2018-12-03T10:10:55.723Z,84.00
2018-12-03T10:11:55.717Z,120.00
2018-12-03T10:12:55.739Z,84.00
2018-12-03T10:13:55.706Z,68.00
2018-12-03T10:14:55.676Z,80.00
2018-12-03T10:15:55.668Z,56.00
2018-12-03T10:16:55.659Z,60.00
2018-12-03T10:17:55.654Z,60.00
2018-12-03T10:19:00.313Z,64.00
2018-12-03T10:19:55.644Z,68.00
2018-12-03T10:20:55.614Z,64.00
2018-12-03T10:21:55.671Z,124.00
2018-12-03T10:22:55.606Z,88.00
2018-12-03T10:23:55.577Z,112.00
2018-12-03T10:24:55.570Z,76.00
2018-12-03T10:25:55.555Z,100.00
2018-12-03T10:26:55.544Z,64.00
2018-12-03T10:27:55.552Z,44.00
2018-12-03T10:28:55.523Z,44.00
2018-12-03T10:29:55.522Z,44.00
2018-12-03T10:30:55.506Z,44.00
2018-12-03T10:31:55.490Z,44.00
2018-12-03T10:32:55.507Z,52.00
2018-12-03T10:33:55.463Z,48.00
2018-12-03T10:34:55.461Z,52.00
2018-12-03T10:35:55.442Z,56.00
2018-12-03T10:36:55.447Z,52.00
2018-12-03T10:37:55.429Z,56.00
2018-12-03T10:38:55.409Z,56.00
2018-12-03T10:39:55.398Z,60.00
2018-12-03T10:40:55.399Z,64.00
2018-12-03T10:41:55.382Z,60.00
2018-12-03T10:42:55.377Z,60.00
2018-12-03T10:43:55.358Z,48.00
2018-12-03T10:44:55.339Z,44.00
2018-12-03T10:45:55.332Z,40.00
2018-12-03T10:46:55.326Z,40.00
2018-12-03T10:47:55.352Z,32.00
2018-12-03T10:48:55.299Z,32.00
2018-12-03T10:49:55.284Z,28.00
2018-12-03T10:50:55.272Z,24.00
2018-12-03T10:51:55.268Z,20.00
2018-12-03T10:52:55.279Z,20.00
2018-12-03T10:53:55.277Z,16.00
2018-12-03T10:54:55.227Z,12.00
2018-12-03T10:55:55.220Z,12.00
2018-12-03T10:56:55.205Z,8.00
2018-12-03T10:57:55.206Z,12.00
2018-12-03T10:58:55.195Z,16.00
2018-12-03T10:59:55.190Z,28.00
2018-12-03T11:00:55.160Z,36.00
2018-12-03T11:01:55.151Z,48.00
2018-12-03T11:02:55.140Z,68.00
2018-12-03T11:03:55.205Z,84.00
2018-12-03T11:04:55.118Z,112.00
2018-12-03T11:05:55.111Z,196.00
2018-12-03T11:06:55.105Z,140.00
2018-12-03T11:07:55.084Z,148.00
2018-12-03T11:08:55.089Z,224.00
2018-12-03T11:09:55.062Z,212.00
2018-12-03T11:10:55.067Z,124.00
2018-12-03T11:11:55.038Z,112.00
2018-12-03T11:12:55.028Z,116.00
2018-12-03T11:13:55.034Z,72.00
2018-12-03T11:14:55.025Z,80.00
2018-12-03T11:15:54.999Z,72.00
2018-12-03T11:16:54.995Z,68.00
2018-12-03T11:17:54.970Z,60.00
2018-12-03T11:18:54.975Z,60.00
2018-12-03T11:19:54.953Z,56.00
2018-12-03T11:20:54.938Z,56.00
2018-12-03T11:21:55.007Z,56.00
2018-12-03T11:22:54.937Z,56.00
2018-12-03T11:23:54.919Z,56.00
2018-12-03T11:24:54.904Z,56.00
2018-12-03T11:25:54.886Z,56.00
2018-12-03T11:26:54.873Z,52.00
2018-12-03T11:27:54.911Z,44.00
2018-12-03T11:28:54.861Z,40.00
2018-12-03T11:29:54.838Z,40.00
2018-12-03T11:30:54.848Z,36.00
2018-12-03T11:31:54.821Z,40.00
2018-12-03T11:32:54.803Z,48.00
2018-12-03T11:33:54.812Z,52.00
2018-12-03T11:34:54.794Z,56.00
2018-12-03T11:35:54.768Z,64.00
2018-12-03T11:36:54.759Z,64.00
2018-12-03T11:37:54.769Z,64.00
2018-12-03T11:38:54.750Z,68.00
2018-12-03T11:39:54.727Z,60.00
2018-12-03T11:40:54.719Z,52.00
2018-12-03T11:41:54.702Z,40.00
2018-12-03T11:42:54.691Z,36.00
2018-12-03T11:43:54.719Z,32.00
2018-12-03T11:44:54.667Z,28.00
2018-12-03T11:45:54.681Z,28.00
2018-12-03T11:46:54.646Z,24.00
2018-12-03T11:47:54.649Z,20.00
2018-12-03T11:48:54.636Z,24.00
2018-12-03T11:49:54.620Z,20.00
2018-12-03T11:50:54.604Z,16.00
2018-12-03T11:51:54.588Z,16.00
2018-12-03T11:52:54.591Z,20.00
2018-12-03T11:53:54.669Z,16.00
2018-12-03T11:54:54.573Z,16.00
2018-12-03T11:55:54.556Z,24.00
2018-12-03T11:56:54.551Z,28.00
2018-12-03T11:57:54.694Z,44.00
2018-12-03T11:59:01.555Z,96.00
2018-12-03T11:59:54.523Z,68.00
2018-12-03T12:01:03.016Z,68.00
2018-12-03T12:01:54.483Z,48.00
2018-12-03T12:02:54.487Z,60.00
2018-12-03T12:03:54.455Z,52.00
2018-12-03T12:04:54.461Z,56.00
2018-12-03T12:05:54.434Z,68.00
2018-12-03T12:06:54.424Z,196.00
2018-12-03T12:07:54.417Z,76.00
2018-12-03T12:08:54.420Z,152.00
2018-12-03T12:09:54.402Z,128.00
2018-12-03T12:10:54.402Z,120.00
2018-12-03T12:11:54.374Z,76.00
2018-12-03T12:12:54.360Z,72.00
2018-12-03T12:13:54.391Z,68.00
2018-12-03T12:14:54.437Z,60.00
2018-12-03T12:15:54.345Z,56.00
2018-12-03T12:16:54.314Z,52.00
2018-12-03T12:17:54.322Z,60.00
2018-12-03T12:18:54.409Z,72.00
2018-12-03T12:19:54.327Z,68.00
2018-12-03T12:20:54.269Z,76.00
2018-12-03T12:21:54.286Z,76.00
2018-12-03T12:22:54.269Z,64.00
2018-12-03T12:23:54.253Z,60.00
2018-12-03T12:24:54.244Z,48.00
2018-12-03T12:25:54.241Z,44.00
2018-12-03T12:26:54.212Z,48.00
2018-12-03T12:27:54.281Z,44.00
2018-12-03T12:28:54.189Z,44.00
2018-12-03T12:29:54.202Z,40.00
2018-12-03T12:30:54.193Z,48.00
2018-12-03T12:31:54.189Z,104.00
2018-12-03T12:32:54.138Z,52.00
2018-12-03T12:33:54.134Z,40.00
2018-12-03T12:34:54.124Z,32.00
2018-12-03T12:35:54.105Z,36.00
2018-12-03T12:36:54.161Z,36.00
2018-12-03T12:37:56.727Z,88.00
2018-12-03T12:38:54.079Z,48.00
2018-12-03T12:39:54.081Z,44.00
2018-12-03T12:40:54.089Z,56.00
2018-12-03T12:41:54.036Z,56.00
2018-12-03T12:42:54.030Z,76.00
2018-12-03T12:43:54.016Z,132.00
2018-12-03T12:44:54.066Z,252.00
2018-12-03T12:45:54.007Z,244.00
2018-12-03T12:46:53.980Z,272.00
2018-12-03T12:47:54.149Z,288.00
2018-12-03T12:48:53.997Z,320.00
2018-12-03T12:49:53.973Z,292.00
2018-12-03T12:50:53.953Z,200.00
2018-12-03T12:51:53.922Z,88.00
2018-12-03T12:52:53.939Z,68.00
2018-12-03T12:53:53.907Z,48.00
2018-12-03T12:54:53.989Z,32.00
2018-12-03T12:55:53.921Z,24.00
2018-12-03T12:56:53.868Z,24.00
2018-12-03T12:57:53.883Z,20.00
2018-12-03T12:58:54.031Z,32.00
2018-12-03T12:59:53.889Z,28.00
2018-12-03T13:00:53.835Z,28.00
2018-12-03T13:01:53.810Z,24.00
2018-12-03T13:02:53.932Z,24.00
2018-12-03T13:03:53.795Z,16.00