createdAt,value
2016-08-30T00:01:01.260Z,0
2016-08-30T00:02:01.031Z,0
2016-08-30T00:03:00.644Z,0
2016-08-30T00:03:56.140Z,0
2016-08-30T00:04:56.162Z,0
2016-08-30T00:05:56.164Z,0
2016-08-30T00:06:56.152Z,0
2016-08-30T00:07:56.027Z,0
2016-08-30T00:08:56.026Z,0
2016-08-30T00:09:55.997Z,0
2016-08-30T00:10:56.416Z,0
2016-08-30T00:11:55.956Z,0
2016-08-30T00:12:55.985Z,0
2016-08-30T00:13:55.909Z,0
2016-08-30T00:14:55.869Z,0
2016-08-30T00:15:55.831Z,0
2016-08-30T00:16:56.966Z,0
2016-08-30T00:17:56.621Z,0
2016-08-30T00:18:55.773Z,0
2016-08-30T00:19:55.741Z,0
2016-08-30T00:20:55.717Z,0
2016-08-30T00:22:10.705Z,0
2016-08-30T00:22:55.675Z,0
2016-08-30T00:24:11.132Z,0
2016-08-30T00:24:55.627Z,0
2016-08-30T00:26:10.302Z,0
2016-08-30T00:26:55.563Z,0
2016-08-30T00:27:57.671Z,0
2016-08-30T00:28:55.541Z,0
2016-08-30T00:29:56.247Z,0
2016-08-30T00:30:55.865Z,0
2016-08-30T00:31:55.440Z,0
2016-08-30T00:32:55.419Z,0
2016-08-30T00:33:55.405Z,0
2016-08-30T00:34:56.137Z,0
2016-08-30T00:35:56.273Z,0
2016-08-30T00:36:55.326Z,0
2016-08-30T00:37:56.059Z,0
2016-08-30T00:38:55.284Z,0
2016-08-30T00:39:55.261Z,0
2016-08-30T00:40:55.249Z,0
2016-08-30T00:42:10.699Z,0
2016-08-30T00:42:55.927Z,0
2016-08-30T00:43:55.170Z,0
2016-08-30T00:44:55.882Z,0
2016-08-30T00:45:56.871Z,0
2016-08-30T00:46:55.084Z,0
2016-08-30T00:47:55.047Z,0
2016-08-30T00:48:55.031Z,0
2016-08-30T00:49:55.002Z,0
2016-08-30T00:51:09.686Z,0
2016-08-30T00:51:54.971Z,0
2016-08-30T00:52:55.697Z,0
2016-08-30T00:53:54.917Z,0
2016-08-30T00:54:55.644Z,0
2016-08-30T00:55:55.733Z,0
2016-08-30T00:56:56.421Z,0
2016-08-30T00:58:54.784Z,0
2016-08-30T00:59:56.173Z,0
2016-08-30T01:00:55.887Z,0
2016-08-30T01:01:54.726Z,0
2016-08-30T01:02:54.700Z,0
2016-08-30T01:03:54.659Z,0
2016-08-30T01:04:54.718Z,0
2016-08-30T01:05:54.651Z,0
2016-08-30T01:06:54.612Z,0
2016-08-30T01:07:55.349Z,0
2016-08-30T01:09:09.224Z,0
2016-08-30T01:09:54.764Z,0
2016-08-30T01:10:55.705Z,0
2016-08-30T01:11:55.251Z,0
2016-08-30T01:12:54.425Z,0
2016-08-30T01:13:54.432Z,0
2016-08-30T01:14:54.387Z,0
2016-08-30T01:15:54.364Z,0
2016-08-30T01:16:54.637Z,0
2016-08-30T01:17:54.318Z,0
2016-08-30T01:18:54.331Z,0
2016-08-30T01:20:54.992Z,0
2016-08-30T01:21:54.237Z,0
2016-08-30T01:23:09.135Z,0
2016-08-30T01:23:54.155Z,0
2016-08-30T01:24:54.243Z,0
2016-08-30T01:25:54.102Z,0
2016-08-30T01:26:54.078Z,0
2016-08-30T01:27:54.129Z,0
2016-08-30T01:28:54.045Z,0
2016-08-30T01:29:54.399Z,0
2016-08-30T01:30:57.234Z,0
2016-08-30T01:31:53.945Z,0
2016-08-30T01:32:53.919Z,0
2016-08-30T01:33:53.905Z,0
2016-08-30T01:34:53.893Z,0
2016-08-30T01:35:53.854Z,0
2016-08-30T01:36:53.847Z,0
2016-08-30T01:37:53.825Z,0
2016-08-30T01:38:54.553Z,0
2016-08-30T01:39:54.518Z,0
2016-08-30T01:40:53.771Z,0
2016-08-30T01:41:53.716Z,0
2016-08-30T01:42:53.686Z,0
2016-08-30T01:43:53.663Z,0
2016-08-30T01:45:08.339Z,0
2016-08-30T01:45:54.723Z,0
2016-08-30T01:47:09.299Z,0
2016-08-30T01:47:53.562Z,0
2016-08-30T01:49:09.029Z,0
2016-08-30T01:49:53.606Z,0
2016-08-30T01:50:54.250Z,0
2016-08-30T01:51:53.445Z,0
2016-08-30T01:52:54.199Z,0
2016-08-30T01:53:53.412Z,0
2016-08-30T01:54:53.421Z,0
2016-08-30T01:55:54.434Z,0
2016-08-30T01:56:53.375Z,0
2016-08-30T01:57:53.368Z,0
2016-08-30T01:58:53.292Z,0
2016-08-30T01:59:53.251Z,0
2016-08-30T02:00:54.012Z,0
2016-08-30T02:01:53.983Z,0
2016-08-30T02:03:53.925Z,0
2016-08-30T02:05:08.128Z,0
2016-08-30T02:05:53.115Z,0
2016-08-30T02:06:53.090Z,0
2016-08-30T02:07:53.097Z,0
2016-08-30T02:08:53.067Z,0
2016-08-30T02:09:53.128Z,0
2016-08-30T02:10:53.111Z,0
2016-08-30T02:12:22.356Z,0
2016-08-30T02:12:53.157Z,0
2016-08-30T02:14:07.611Z,0
2016-08-30T02:14:53.070Z,0
2016-08-30T02:15:53.052Z,0
2016-08-30T02:16:53.036Z,0
2016-08-30T02:17:53.125Z,0
2016-08-30T02:18:53.038Z,0
2016-08-30T02:19:53.062Z,0
2016-08-30T02:21:22.118Z,0
2016-08-30T02:22:07.512Z,0
2016-08-30T02:22:53.188Z,0
2016-08-30T02:24:08.151Z,0
2016-08-30T02:24:53.107Z,0
2016-08-30T02:25:53.745Z,0
2016-08-30T02:27:08.051Z,0
2016-08-30T02:27:53.109Z,0
2016-08-30T02:29:07.242Z,0
2016-08-30T02:30:21.901Z,0
2016-08-30T02:30:52.992Z,0
2016-08-30T02:32:07.178Z,0
2016-08-30T02:32:52.889Z,0
2016-08-30T02:34:07.605Z,0
2016-08-30T02:34:52.958Z,0
2016-08-30T02:35:54.052Z,0
2016-08-30T02:36:54.044Z,0
2016-08-30T02:37:53.775Z,0
2016-08-30T02:38:53.701Z,0
2016-08-30T02:39:54.357Z,0
2016-08-30T02:40:53.728Z,0
2016-08-30T02:41:52.818Z,0
2016-08-30T02:42:53.074Z,0
2016-08-30T02:43:53.031Z,0
2016-08-30T02:45:06.854Z,0
2016-08-30T02:45:52.107Z,0
2016-08-30T02:47:06.794Z,0
2016-08-30T02:47:53.035Z,0
2016-08-30T02:49:06.730Z,0
2016-08-30T02:49:52.012Z,0
2016-08-30T02:51:07.474Z,0
2016-08-30T02:51:52.771Z,0
2016-08-30T02:52:51.970Z,0
2016-08-30T02:53:51.899Z,0
2016-08-30T02:54:51.889Z,0
2016-08-30T02:55:51.909Z,0
2016-08-30T02:56:51.849Z,0
2016-08-30T02:57:52.577Z,0
2016-08-30T02:58:52.543Z,0
2016-08-30T02:59:53.040Z,0
2016-08-30T03:00:52.779Z,0
2016-08-30T03:01:52.519Z,0
2016-08-30T03:02:51.667Z,0
2016-08-30T03:04:51.648Z,0
2016-08-30T03:06:06.644Z,0
2016-08-30T03:06:51.623Z,0
2016-08-30T03:08:06.272Z,0
2016-08-30T03:08:51.528Z,0
2016-08-30T03:09:51.602Z,0
2016-08-30T03:10:52.916Z,0
2016-08-30T03:11:51.454Z,0
2016-08-30T03:12:52.503Z,0
2016-08-30T03:13:51.398Z,0
2016-08-30T03:14:51.709Z,0
2016-08-30T03:15:51.355Z,0
2016-08-30T03:16:51.393Z,0
2016-08-30T03:17:51.383Z,0
2016-08-30T03:18:52.811Z,0
2016-08-30T03:19:51.251Z,0
2016-08-30T03:20:51.225Z,0
2016-08-30T03:21:51.220Z,0
2016-08-30T03:22:51.169Z,0
2016-08-30T03:24:06.151Z,0
2016-08-30T03:24:51.878Z,0
2016-08-30T03:25:51.137Z,0
2016-08-30T03:26:51.058Z,0
2016-08-30T03:27:51.031Z,0
2016-08-30T03:28:56.316Z,0
2016-08-30T03:29:51.059Z,0
2016-08-30T03:31:05.704Z,0
2016-08-30T03:31:50.949Z,0
2016-08-30T03:32:50.912Z,0
2016-08-30T03:33:50.912Z,0
2016-08-30T03:34:50.943Z,0
2016-08-30T03:35:50.889Z,0
2016-08-30T03:36:50.990Z,0
2016-08-30T03:37:50.899Z,0
2016-08-30T03:38:50.791Z,0
2016-08-30T03:39:51.006Z,0
2016-08-30T03:40:50.936Z,0
2016-08-30T03:41:51.539Z,0
2016-08-30T03:42:50.813Z,0
2016-08-30T03:44:05.347Z,0
2016-08-30T03:44:50.798Z,0
2016-08-30T03:45:50.857Z,0
2016-08-30T03:47:05.240Z,0
2016-08-30T03:47:50.860Z,0
2016-08-30T03:49:05.422Z,0
2016-08-30T03:49:50.811Z,0
2016-08-30T03:50:51.247Z,0
2016-08-30T03:52:05.142Z,0
2016-08-30T03:52:51.519Z,0
2016-08-30T03:54:05.335Z,0
2016-08-30T03:54:50.877Z,0
2016-08-30T03:56:19.733Z,0
2016-08-30T03:57:05.017Z,0
2016-08-30T03:58:04.982Z,0
2016-08-30T03:58:51.581Z,0
2016-08-30T04:00:05.352Z,0
2016-08-30T04:01:04.892Z,0
2016-08-30T04:01:50.725Z,0
2016-08-30T04:03:50.766Z,0
2016-08-30T04:04:51.369Z,0
2016-08-30T04:05:50.599Z,0
2016-08-30T04:06:51.475Z,0
2016-08-30T04:07:50.700Z,0
2016-08-30T04:08:50.611Z,0
2016-08-30T04:09:50.884Z,0
2016-08-30T04:10:51.313Z,0
2016-08-30T04:11:52.610Z,0
2016-08-30T04:12:51.380Z,0
2016-08-30T04:13:50.774Z,0
2016-08-30T04:14:50.860Z,0
2016-08-30T04:15:50.882Z,0
2016-08-30T04:16:50.908Z,0
2016-08-30T04:18:04.770Z,0
2016-08-30T04:18:50.726Z,0
2016-08-30T04:20:04.530Z,4
2016-08-30T04:20:49.687Z,0
2016-08-30T04:22:04.366Z,4
2016-08-30T04:22:49.680Z,4
2016-08-30T04:24:05.448Z,4
2016-08-30T04:25:05.195Z,0
2016-08-30T04:26:04.277Z,4
2016-08-30T04:26:50.287Z,4
2016-08-30T04:27:49.542Z,4
2016-08-30T04:28:49.473Z,4
2016-08-30T04:29:49.463Z,4
2016-08-30T04:30:49.438Z,8
2016-08-30T04:31:49.395Z,8
2016-08-30T04:32:49.445Z,8
2016-08-30T04:33:49.358Z,8
2016-08-30T04:34:49.312Z,12
2016-08-30T04:35:50.840Z,12
2016-08-30T04:36:49.270Z,12
2016-08-30T04:37:49.248Z,12
2016-08-30T04:38:49.441Z,16
2016-08-30T04:39:49.210Z,16
2016-08-30T04:40:49.511Z,20
2016-08-30T04:42:04.090Z,20
2016-08-30T04:42:49.111Z,24
2016-08-30T04:43:49.125Z,24
2016-08-30T04:44:49.090Z,24
2016-08-30T04:45:49.053Z,28
2016-08-30T04:46:49.015Z,28
2016-08-30T04:47:49.866Z,32
2016-08-30T04:49:03.653Z,36
2016-08-30T04:49:50.014Z,36
2016-08-30T04:51:03.627Z,40
2016-08-30T04:51:48.919Z,44
2016-08-30T04:52:48.860Z,44
2016-08-30T04:53:48.823Z,48
2016-08-30T04:54:49.470Z,48
2016-08-30T04:55:48.784Z,52
2016-08-30T04:56:49.593Z,52
2016-08-30T04:58:03.409Z,56
2016-08-30T04:58:48.685Z,60
2016-08-30T04:59:48.685Z,60
2016-08-30T05:00:49.420Z,64
2016-08-30T05:01:48.694Z,68
2016-08-30T05:02:49.391Z,72
2016-08-30T05:03:48.705Z,72
2016-08-30T05:04:48.583Z,76
2016-08-30T05:05:49.357Z,72
2016-08-30T05:06:48.631Z,76
2016-08-30T05:07:49.313Z,80
2016-08-30T05:08:48.445Z,84
2016-08-30T05:09:48.413Z,84
2016-08-30T05:10:48.410Z,84
2016-08-30T05:11:48.377Z,92
2016-08-30T05:12:48.365Z,92
2016-08-30T05:13:48.322Z,96
2016-08-30T05:14:48.289Z,100
2016-08-30T05:15:48.282Z,100
2016-08-30T05:16:48.250Z,108
2016-08-30T05:17:48.978Z,112
2016-08-30T05:19:02.870Z,112
2016-08-30T05:19:48.168Z,112
2016-08-30T05:20:48.896Z,120
2016-08-30T05:21:48.212Z,124
2016-08-30T05:22:48.872Z,128
2016-08-30T05:23:48.073Z,128
2016-08-30T05:24:48.823Z,132
2016-08-30T05:25:49.320Z,136
2016-08-30T05:26:47.986Z,140
2016-08-30T05:27:47.959Z,144
2016-08-30T05:28:48.023Z,152
2016-08-30T05:29:47.949Z,156
2016-08-30T05:30:48.649Z,160
2016-08-30T05:31:50.350Z,168
2016-08-30T05:33:02.520Z,184
2016-08-30T05:34:47.793Z,192
2016-08-30T05:35:49.410Z,204
2016-08-30T05:36:48.771Z,204
2016-08-30T05:37:47.774Z,208
2016-08-30T05:38:48.853Z,204
2016-08-30T05:39:47.665Z,208
2016-08-30T05:40:47.690Z,216
2016-08-30T05:41:47.629Z,224
2016-08-30T05:42:49.584Z,228
2016-08-30T05:43:48.422Z,232
2016-08-30T05:45:02.387Z,236
2016-08-30T05:45:49.875Z,240
2016-08-30T05:46:47.606Z,236
2016-08-30T05:47:47.447Z,244
2016-08-30T05:48:47.423Z,248
2016-08-30T05:49:47.391Z,248
2016-08-30T05:50:47.398Z,252
2016-08-30T05:51:48.148Z,260
2016-08-30T05:52:48.115Z,260
2016-08-30T05:53:47.348Z,268
2016-08-30T05:58:02.302Z,276
2016-08-30T05:58:37.379Z,276
2016-08-30T05:59:39.134Z,280
2016-08-30T06:00:52.914Z,280
2016-08-30T06:01:48.239Z,280
2016-08-30T06:02:36.944Z,292
2016-08-30T06:03:37.284Z,296
2016-08-30T06:04:36.531Z,308
2016-08-30T06:05:37.674Z,312
2016-08-30T06:06:36.512Z,316
2016-08-30T06:07:36.367Z,316
2016-08-30T06:08:37.080Z,320
2016-08-30T06:09:37.048Z,324
2016-08-30T06:10:51.202Z,324
2016-08-30T06:11:36.359Z,328
2016-08-30T06:12:50.945Z,312
2016-08-30T06:13:36.994Z,320
2016-08-30T06:14:36.231Z,360
2016-08-30T06:15:36.147Z,360
2016-08-30T06:16:36.910Z,364
2016-08-30T06:17:36.242Z,368
2016-08-30T06:18:36.469Z,368
2016-08-30T06:19:36.047Z,368
2016-08-30T06:20:36.537Z,384
2016-08-30T06:21:36.439Z,384
2016-08-30T06:22:36.076Z,392
2016-08-30T06:23:36.407Z,396
2016-08-30T06:24:36.702Z,396
2016-08-30T06:25:35.882Z,400
2016-08-30T06:26:36.641Z,400
2016-08-30T06:27:37.295Z,400
2016-08-30T06:28:35.830Z,404
2016-08-30T06:29:36.285Z,412
2016-08-30T06:30:35.741Z,408
2016-08-30T06:31:35.830Z,416
2016-08-30T06:32:35.708Z,416
2016-08-30T06:33:35.697Z,420
2016-08-30T06:34:35.652Z,428
2016-08-30T06:36:20.015Z,432
2016-08-30T06:36:36.418Z,432
2016-08-30T06:37:50.283Z,436
2016-08-30T06:38:35.565Z,436
2016-08-30T06:39:50.224Z,440
2016-08-30T06:40:35.629Z,440
2016-08-30T06:41:35.479Z,444
2016-08-30T06:42:35.463Z,436
2016-08-30T06:43:50.899Z,436
2016-08-30T06:44:35.424Z,436
2016-08-30T06:45:36.147Z,436
2016-08-30T06:46:35.377Z,436
2016-08-30T06:47:35.345Z,452
2016-08-30T06:48:35.342Z,452
2016-08-30T06:49:35.306Z,452
2016-08-30T06:50:36.038Z,452
2016-08-30T06:51:35.231Z,456
2016-08-30T06:52:35.186Z,456
2016-08-30T06:53:35.944Z,456
2016-08-30T06:54:49.843Z,460
2016-08-30T06:55:35.125Z,456
2016-08-30T06:56:35.346Z,456
2016-08-30T06:57:35.421Z,460
2016-08-30T06:58:35.176Z,460
2016-08-30T06:59:35.052Z,460
2016-08-30T07:00:36.354Z,464
2016-08-30T07:01:34.961Z,464
2016-08-30T07:02:35.038Z,460
2016-08-30T07:03:34.962Z,460
2016-08-30T07:04:34.886Z,464
2016-08-30T07:05:34.876Z,468
2016-08-30T07:06:34.868Z,464
2016-08-30T07:07:34.989Z,464
2016-08-30T07:08:34.813Z,472
2016-08-30T07:09:34.780Z,480
2016-08-30T07:10:34.755Z,480
2016-08-30T07:11:34.743Z,480
2016-08-30T07:12:35.518Z,484
2016-08-30T07:13:34.659Z,488
2016-08-30T07:14:34.615Z,488
2016-08-30T07:15:35.813Z,492
2016-08-30T07:16:34.756Z,496
2016-08-30T07:17:35.381Z,496
2016-08-30T07:18:34.529Z,496
2016-08-30T07:19:34.585Z,496
2016-08-30T07:20:34.599Z,496
2016-08-30T07:21:34.480Z,496
2016-08-30T07:23:03.860Z,504
2016-08-30T07:23:34.804Z,504
2016-08-30T07:24:49.127Z,508
2016-08-30T07:25:35.673Z,512
2016-08-30T07:26:34.343Z,508
2016-08-30T07:27:35.192Z,516
2016-08-30T07:29:34.255Z,520
2016-08-30T07:30:34.239Z,524
2016-08-30T07:31:35.029Z,524
2016-08-30T07:32:34.299Z,532
2016-08-30T07:33:34.170Z,536
2016-08-30T07:34:34.143Z,536
2016-08-30T07:35:34.942Z,544
2016-08-30T07:36:35.063Z,548
2016-08-30T07:37:35.653Z,552
2016-08-30T07:38:34.821Z,560
2016-08-30T07:39:34.026Z,560
2016-08-30T07:40:34.521Z,568
2016-08-30T07:41:33.983Z,572
2016-08-30T07:42:34.036Z,576
2016-08-30T07:43:48.607Z,588
2016-08-30T07:44:33.900Z,584
2016-08-30T07:45:35.411Z,588
2016-08-30T07:46:34.685Z,592
2016-08-30T07:47:34.008Z,588
2016-08-30T07:48:33.824Z,600
2016-08-30T07:49:33.796Z,600
2016-08-30T07:50:33.885Z,604
2016-08-30T07:51:33.743Z,612
2016-08-30T07:52:33.759Z,616
2016-08-30T07:53:33.997Z,620
2016-08-30T07:55:03.089Z,628
2016-08-30T07:55:34.393Z,628
2016-08-30T07:56:33.594Z,628
2016-08-30T07:57:33.748Z,628
2016-08-30T07:58:33.736Z,624
2016-08-30T07:59:33.668Z,632
2016-08-30T08:00:35.533Z,632
2016-08-30T08:01:33.526Z,632
2016-08-30T08:02:34.296Z,632
2016-08-30T08:03:33.427Z,632
2016-08-30T08:04:33.399Z,632
2016-08-30T08:05:49.178Z,628
2016-08-30T08:06:34.921Z,628
2016-08-30T08:07:34.091Z,628
2016-08-30T08:08:34.841Z,628
2016-08-30T08:09:34.847Z,628
2016-08-30T08:10:34.047Z,624
2016-08-30T08:11:33.207Z,624
2016-08-30T08:13:33.174Z,620
2016-08-30T08:14:47.859Z,616
2016-08-30T08:15:33.153Z,616
2016-08-30T08:16:33.132Z,616
2016-08-30T08:17:33.127Z,616
2016-08-30T08:18:33.057Z,616
2016-08-30T08:20:33.117Z,612
2016-08-30T08:21:33.787Z,612
2016-08-30T08:22:34.127Z,612
2016-08-30T08:23:32.967Z,604
2016-08-30T08:24:32.971Z,604
2016-08-30T08:25:32.935Z,608
2016-08-30T08:26:32.857Z,616
2016-08-30T08:27:33.886Z,612
2016-08-30T08:28:32.826Z,604
2016-08-30T08:29:32.809Z,608
2016-08-30T08:30:33.516Z,616
2016-08-30T08:31:32.747Z,616
2016-08-30T08:32:47.438Z,608
2016-08-30T08:33:32.690Z,612
2016-08-30T08:34:47.430Z,616
2016-08-30T08:35:32.674Z,616
2016-08-30T08:36:32.602Z,620
2016-08-30T08:37:32.759Z,620
2016-08-30T08:38:32.617Z,624
2016-08-30T08:39:33.400Z,620
2016-08-30T08:40:33.094Z,624
2016-08-30T08:42:14.062Z,620
2016-08-30T08:42:32.727Z,620
2016-08-30T08:43:48.244Z,620
2016-08-30T08:44:34.086Z,616
2016-08-30T08:45:41.096Z,620
2016-08-30T08:46:33.801Z,620
2016-08-30T08:47:47.392Z,620
2016-08-30T08:48:32.413Z,616
2016-08-30T08:49:47.021Z,608
2016-08-30T08:50:32.793Z,608
2016-08-30T08:51:46.941Z,608
2016-08-30T08:52:32.304Z,608
2016-08-30T08:53:47.153Z,596
2016-08-30T08:54:32.185Z,596
2016-08-30T08:55:32.794Z,596
2016-08-30T08:56:32.209Z,596
2016-08-30T08:57:32.159Z,592
2016-08-30T08:58:32.088Z,588
2016-08-30T08:59:32.080Z,584
2016-08-30T09:00:32.891Z,584
2016-08-30T09:01:32.031Z,584
2016-08-30T09:02:46.740Z,584
2016-08-30T09:03:32.106Z,588
2016-08-30T09:04:32.015Z,588
2016-08-30T09:05:33.378Z,592
2016-08-30T09:06:32.993Z,600
2016-08-30T09:07:31.964Z,600
2016-08-30T09:08:31.927Z,608
2016-08-30T09:09:31.798Z,620
2016-08-30T09:10:31.851Z,612
2016-08-30T09:11:36.824Z,624
2016-08-30T09:12:32.614Z,640
2016-08-30T09:13:31.761Z,644
2016-08-30T09:14:31.741Z,652
2016-08-30T09:15:32.489Z,652
2016-08-30T09:16:31.662Z,652
2016-08-30T09:17:32.962Z,664
2016-08-30T09:18:31.718Z,676
2016-08-30T09:19:32.475Z,672
2016-08-30T09:21:31.526Z,672
2016-08-30T09:22:31.574Z,668
2016-08-30T09:23:31.516Z,664
2016-08-30T09:24:31.478Z,656
2016-08-30T09:25:32.655Z,652
2016-08-30T09:26:31.439Z,640
2016-08-30T09:27:32.234Z,648
2016-08-30T09:28:31.531Z,648
2016-08-30T09:29:31.480Z,644
2016-08-30T09:30:32.513Z,648
2016-08-30T09:31:32.854Z,648
2016-08-30T09:32:32.133Z,644
2016-08-30T09:33:32.082Z,644
2016-08-30T09:34:31.230Z,652
2016-08-30T09:35:31.326Z,648
2016-08-30T09:36:31.225Z,644
2016-08-30T09:37:31.147Z,636
2016-08-30T09:38:31.143Z,624
2016-08-30T09:39:31.870Z,612
2016-08-30T09:40:31.070Z,604
2016-08-30T09:41:31.038Z,608
2016-08-30T09:42:45.718Z,600
2016-08-30T09:43:30.989Z,600
2016-08-30T09:45:30.926Z,600
2016-08-30T09:46:30.923Z,608
2016-08-30T09:47:30.936Z,616
2016-08-30T09:48:30.990Z,624
2016-08-30T09:49:32.416Z,632
2016-08-30T09:50:30.808Z,628
2016-08-30T09:51:31.875Z,632
2016-08-30T09:52:30.954Z,636
2016-08-30T09:53:32.548Z,636
2016-08-30T09:54:30.841Z,632
2016-08-30T09:55:30.710Z,628
2016-08-30T09:56:31.767Z,636
2016-08-30T09:57:31.407Z,644
2016-08-30T09:58:45.345Z,656
2016-08-30T09:59:32.436Z,656
2016-08-30T10:00:32.145Z,652
2016-08-30T10:01:30.646Z,656
2016-08-30T10:02:30.558Z,660
2016-08-30T10:03:30.572Z,668
2016-08-30T10:04:30.495Z,676
2016-08-30T10:05:30.496Z,700
2016-08-30T10:09:33.485Z,660
2016-08-30T10:11:00.658Z,664
2016-08-30T10:13:05.995Z,664
2016-08-30T10:13:50.379Z,656
2016-08-30T10:14:48.112Z,656
2016-08-30T10:15:48.125Z,644
2016-08-30T10:16:49.176Z,636
2016-08-30T10:17:48.075Z,636
2016-08-30T10:19:03.469Z,632
2016-08-30T10:19:48.794Z,636
2016-08-30T10:21:03.556Z,632
2016-08-30T10:21:48.127Z,292
2016-08-30T10:23:02.659Z,620
2016-08-30T10:23:47.913Z,620
2016-08-30T10:24:54.204Z,616
2016-08-30T10:25:49.025Z,612
2016-08-30T10:26:48.649Z,608
2016-08-30T10:27:47.827Z,604
2016-08-30T10:28:48.543Z,604
2016-08-30T10:29:47.758Z,604
2016-08-30T10:30:49.300Z,604
2016-08-30T10:32:03.182Z,608
2016-08-30T10:32:47.950Z,608
2016-08-30T10:33:47.713Z,608
2016-08-30T10:34:48.415Z,612
2016-08-30T10:35:47.782Z,604
2016-08-30T10:36:47.579Z,612
2016-08-30T10:37:47.565Z,612
2016-08-30T10:39:48.281Z,604
2016-08-30T10:40:47.508Z,608
2016-08-30T10:41:47.474Z,612
2016-08-30T10:42:47.541Z,612
2016-08-30T10:43:48.954Z,616
2016-08-30T10:44:48.196Z,632
2016-08-30T10:45:47.413Z,636
2016-08-30T10:46:47.384Z,636
2016-08-30T10:47:48.095Z,640
2016-08-30T10:48:47.307Z,636
2016-08-30T10:49:47.288Z,636
2016-08-30T10:50:47.295Z,636
2016-08-30T10:51:47.270Z,636
2016-08-30T10:52:47.411Z,648
2016-08-30T10:53:47.285Z,652
2016-08-30T10:54:47.264Z,660
2016-08-30T10:55:53.463Z,664
2016-08-30T10:56:48.249Z,672
2016-08-30T10:57:47.109Z,680
2016-08-30T10:58:47.846Z,684
2016-08-30T10:59:47.809Z,688
2016-08-30T11:00:48.906Z,692
2016-08-30T11:01:46.992Z,688
2016-08-30T11:02:47.094Z,684
2016-08-30T11:03:47.039Z,680
2016-08-30T11:04:46.953Z,684
2016-08-30T11:05:46.890Z,684
2016-08-30T11:06:46.886Z,688
2016-08-30T11:07:46.836Z,684
2016-08-30T11:08:47.582Z,684
2016-08-30T11:09:46.857Z,684
2016-08-30T11:10:47.558Z,680
2016-08-30T11:12:46.740Z,696
2016-08-30T11:13:48.281Z,696
2016-08-30T11:14:46.695Z,696
2016-08-30T11:15:47.489Z,700
2016-08-30T11:16:46.693Z,708
2016-08-30T11:17:46.629Z,708
2016-08-30T11:18:46.711Z,704
2016-08-30T11:19:46.672Z,696
2016-08-30T11:20:46.560Z,696
2016-08-30T11:21:46.496Z,696
2016-08-30T11:22:46.488Z,696
2016-08-30T11:23:47.321Z,704
2016-08-30T11:24:46.422Z,712
2016-08-30T11:25:47.209Z,704
2016-08-30T11:27:02.840Z,712
2016-08-30T11:28:01.899Z,724
2016-08-30T11:28:46.652Z,724
2016-08-30T11:29:46.491Z,724
2016-08-30T11:30:46.593Z,724
2016-08-30T11:31:47.647Z,716
2016-08-30T11:33:01.077Z,708
2016-08-30T11:33:46.711Z,728
2016-08-30T11:34:47.766Z,728
2016-08-30T11:36:03.015Z,732
2016-08-30T11:36:46.140Z,744
2016-08-30T11:38:00.867Z,756
2016-08-30T11:38:46.487Z,764
2016-08-30T11:39:46.112Z,772
2016-08-30T11:40:46.073Z,780
2016-08-30T11:41:47.348Z,792
2016-08-30T11:42:46.043Z,788
2016-08-30T11:43:45.994Z,800
2016-08-30T11:44:46.780Z,808
2016-08-30T11:45:48.083Z,816
2016-08-30T11:46:46.692Z,812
2016-08-30T11:48:01.666Z,824
2016-08-30T11:48:46.531Z,828
2016-08-30T11:49:45.895Z,828
2016-08-30T11:51:02.145Z,832
2016-08-30T11:51:46.550Z,840
2016-08-30T11:52:52.058Z,852
2016-08-30T11:53:45.787Z,1608
2016-08-30T11:54:46.552Z,2608
2016-08-30T11:55:47.555Z,1492
2016-08-30T11:56:47.760Z,1652
2016-08-30T11:58:01.775Z,2708
2016-08-30T11:58:47.188Z,8532
2016-08-30T11:59:47.311Z,15552
2016-08-30T12:00:48.603Z,6180
2016-08-30T12:01:46.353Z,5924
2016-08-30T12:02:45.566Z,6940
2016-08-30T12:03:45.711Z,12520
2016-08-30T12:04:46.539Z,14640
2016-08-30T12:05:45.481Z,5588
2016-08-30T12:06:46.205Z,1668
2016-08-30T12:07:45.442Z,968
2016-08-30T12:08:45.490Z,1264
2016-08-30T12:10:45.358Z,4344
2016-08-30T12:11:45.348Z,4400
2016-08-30T12:12:45.626Z,4396
2016-08-30T12:13:48.835Z,5740
2016-08-30T12:14:45.316Z,10284
2016-08-30T12:15:46.038Z,24800
2016-08-30T12:16:45.232Z,24992
2016-08-30T12:17:45.258Z,23232
2016-08-30T12:18:51.577Z,19552
2016-08-30T12:19:46.003Z,11144
2016-08-30T12:21:01.355Z,5812
2016-08-30T12:21:46.754Z,5952
2016-08-30T12:23:00.029Z,1080
2016-08-30T12:23:45.955Z,1060
2016-08-30T12:24:45.284Z,1056
2016-08-30T12:25:46.640Z,1080
2016-08-30T12:26:45.794Z,1084
2016-08-30T12:27:45.109Z,1084
2016-08-30T12:28:46.689Z,1072
2016-08-30T12:30:02.711Z,1056
2016-08-30T12:30:45.327Z,1048
2016-08-30T12:31:59.803Z,1024
2016-08-30T12:32:45.708Z,1000
2016-08-30T12:34:01.584Z,1188
2016-08-30T12:34:44.829Z,1460
2016-08-30T12:35:59.759Z,5500
2016-08-30T12:36:44.852Z,868
2016-08-30T12:37:44.768Z,980
2016-08-30T12:38:45.504Z,980
2016-08-30T12:39:44.739Z,1944
2016-08-30T12:40:44.714Z,1084
2016-08-30T12:41:44.768Z,1060
2016-08-30T12:42:44.630Z,952
2016-08-30T12:43:45.469Z,944
2016-08-30T12:44:44.601Z,936
2016-08-30T12:45:44.620Z,928
2016-08-30T12:46:45.337Z,920
2016-08-30T12:47:44.547Z,920
2016-08-30T12:48:46.061Z,940
2016-08-30T12:49:44.542Z,928
2016-08-30T12:50:46.078Z,924
2016-08-30T12:51:45.218Z,908
2016-08-30T12:52:45.320Z,936
2016-08-30T12:53:59.395Z,1004
2016-08-30T12:54:44.375Z,896
2016-08-30T12:55:45.162Z,884
2016-08-30T12:56:45.096Z,880
2016-08-30T12:57:45.104Z,880
2016-08-30T12:58:44.388Z,884
2016-08-30T12:59:44.279Z,1076
2016-08-30T13:00:44.308Z,920
2016-08-30T13:01:44.275Z,884
2016-08-30T13:02:44.205Z,888
2016-08-30T13:03:44.159Z,1180
2016-08-30T13:04:59.596Z,1560
2016-08-30T13:05:45.677Z,1084
2016-08-30T13:06:45.153Z,972
2016-08-30T13:07:44.246Z,1092
2016-08-30T13:08:44.022Z,1288
2016-08-30T13:09:44.095Z,7868
2016-08-30T13:10:44.777Z,5360
2016-08-30T13:11:45.427Z,1104
2016-08-30T13:12:44.359Z,2148
2016-08-30T13:13:44.694Z,2848
2016-08-30T13:14:43.919Z,988
2016-08-30T13:15:43.954Z,968
2016-08-30T13:16:43.894Z,968
2016-08-30T13:17:44.000Z,976
2016-08-30T13:18:44.214Z,968
2016-08-30T13:20:44.613Z,1012
2016-08-30T13:23:44.176Z,1324
2016-08-30T13:24:43.836Z,2756
2016-08-30T13:25:59.205Z,10516
2016-08-30T13:26:43.697Z,20384
2016-08-30T13:27:58.900Z,15584
2016-08-30T13:28:43.828Z,8264
2016-08-30T13:29:43.622Z,8352
2016-08-30T13:30:43.561Z,5856
2016-08-30T13:31:44.386Z,6856
2016-08-30T13:32:58.189Z,21536
2016-08-30T13:33:44.329Z,32064
2016-08-30T13:34:45.858Z,24608
2016-08-30T13:35:46.696Z,13844
2016-08-30T13:36:44.345Z,14108
2016-08-30T13:37:44.332Z,9304
2016-08-30T13:38:49.698Z,4216
2016-08-30T13:40:13.757Z,5472
2016-08-30T13:40:58.056Z,10304
2016-08-30T13:41:43.604Z,5248
2016-08-30T13:42:58.963Z,4140
2016-08-30T13:43:43.340Z,2252
2016-08-30T13:44:44.831Z,2216
2016-08-30T13:45:45.146Z,1868
2016-08-30T13:46:43.206Z,3276
2016-08-30T13:47:58.740Z,3044
2016-08-30T13:48:43.977Z,5840
2016-08-30T13:52:17.360Z,3788
2016-08-30T13:53:16.291Z,2416
2016-08-30T13:54:16.241Z,4112
2016-08-30T13:55:16.497Z,5620
2016-08-30T13:56:16.534Z,2444
2016-08-30T13:57:16.163Z,2564
2016-08-30T13:58:15.377Z,4560
2016-08-30T13:59:15.382Z,15616
2016-08-30T14:00:16.505Z,13992
2016-08-30T14:01:15.353Z,10140
2016-08-30T14:02:15.705Z,8724
2016-08-30T14:03:15.302Z,5944
2016-08-30T14:04:15.274Z,4600
2016-08-30T14:05:20.297Z,3460
2016-08-30T14:06:15.258Z,3664
2016-08-30T14:07:30.654Z,4800
2016-08-30T14:08:15.200Z,3620
2016-08-30T14:09:15.919Z,7404
2016-08-30T14:10:15.138Z,27904
2016-08-30T14:11:15.133Z,20544
2016-08-30T14:12:16.178Z,15584
2016-08-30T14:13:15.180Z,27808
2016-08-30T14:14:15.098Z,29216
2016-08-30T14:15:15.034Z,18816
2016-08-30T14:16:15.042Z,20384
2016-08-30T14:17:15.882Z,17376
2016-08-30T14:18:16.070Z,17088
2016-08-30T14:19:15.744Z,37504
2016-08-30T14:20:29.656Z,35712
2016-08-30T14:21:14.918Z,32992
2016-08-30T14:22:16.960Z,18816
2016-08-30T14:23:15.015Z,19040
2016-08-30T14:24:14.878Z,3024
2016-08-30T14:25:14.912Z,1904
2016-08-30T14:26:15.689Z,1392
2016-08-30T14:27:29.537Z,1928