createdAt,value
2018-09-23T00:00:10.450Z,16.55
2018-09-23T00:02:38.654Z,17.17
2018-09-23T00:05:06.856Z,16.37
2018-09-23T00:07:35.053Z,14.60
2018-09-23T00:10:03.251Z,16.25
2018-09-23T00:12:31.407Z,12.40
2018-09-23T00:14:59.607Z,15.23
2018-09-23T00:17:27.909Z,11.55
2018-09-23T00:19:56.094Z,13.22
2018-09-23T00:22:24.295Z,16.17
2018-09-23T00:24:52.470Z,10.98
2018-09-23T00:27:20.649Z,9.58
2018-09-23T00:29:50.195Z,9.78
2018-09-23T00:32:19.483Z,9.95
2018-09-23T00:34:48.624Z,11.68
2018-09-23T00:37:16.846Z,15.00
2018-09-23T00:39:45.100Z,11.55
2018-09-23T00:42:13.431Z,14.95
2018-09-23T00:44:41.662Z,12.33
2018-09-23T00:47:10.366Z,12.00
2018-09-23T00:49:38.603Z,12.47
2018-09-23T00:52:06.783Z,9.95
2018-09-23T00:54:34.955Z,9.58
2018-09-23T00:57:03.194Z,13.88
2018-09-23T00:59:31.369Z,13.35
2018-09-23T01:01:59.543Z,14.20
2018-09-23T01:04:27.786Z,14.35
2018-09-23T01:06:55.974Z,11.12
2018-09-23T01:09:24.150Z,11.08
2018-09-23T01:11:52.330Z,10.93
2018-09-23T01:14:20.495Z,12.82
2018-09-23T01:16:48.693Z,11.95
2018-09-23T01:19:16.859Z,11.30
2018-09-23T01:21:45.044Z,13.32
2018-09-23T01:24:13.203Z,10.60
2018-09-23T01:26:41.414Z,12.33
2018-09-23T01:29:09.618Z,14.63
2018-09-23T01:31:37.897Z,11.10
2018-09-23T01:34:06.067Z,10.03
2018-09-23T01:36:34.250Z,10.95
2018-09-23T01:39:02.440Z,10.03
2018-09-23T01:41:30.651Z,12.50
2018-09-23T01:43:58.891Z,10.48
2018-09-23T01:46:27.062Z,8.30
2018-09-23T01:48:55.224Z,8.15
2018-09-23T01:51:23.398Z,9.03
2018-09-23T01:53:51.567Z,11.05
2018-09-23T01:56:19.755Z,9.03
2018-09-23T01:58:47.940Z,8.58
2018-09-23T02:01:16.118Z,7.92
2018-09-23T02:03:44.288Z,9.98
2018-09-23T02:06:12.466Z,11.25
2018-09-23T02:08:40.643Z,9.95
2018-09-23T02:11:08.812Z,8.53
2018-09-23T02:13:36.987Z,9.28
2018-09-23T02:16:05.165Z,11.68
2018-09-23T02:18:33.348Z,8.78
2018-09-23T02:21:01.537Z,10.35
2018-09-23T02:23:29.687Z,7.50
2018-09-23T02:25:57.847Z,11.70
2018-09-23T02:28:26.015Z,9.03
2018-09-23T02:30:54.226Z,10.38
2018-09-23T02:33:22.388Z,7.05
2018-09-23T02:35:50.548Z,9.80
2018-09-23T02:38:18.739Z,7.97
2018-09-23T02:40:46.927Z,9.85
2018-09-23T02:43:15.080Z,8.88
2018-09-23T02:45:43.255Z,7.60
2018-09-23T02:48:11.419Z,6.30
2018-09-23T02:50:39.583Z,6.83
2018-09-23T02:53:07.750Z,7.37
2018-09-23T02:55:35.974Z,5.42
2018-09-23T02:58:04.172Z,5.90
2018-09-23T03:00:32.335Z,5.95
2018-09-23T03:03:00.498Z,6.25
2018-09-23T03:05:28.687Z,6.08
2018-09-23T03:07:56.850Z,7.17
2018-09-23T03:10:25.288Z,9.70
2018-09-23T03:12:53.456Z,5.95
2018-09-23T03:15:21.670Z,6.22
2018-09-23T03:17:49.850Z,6.12
2018-09-23T03:20:18.018Z,5.25
2018-09-23T03:22:46.215Z,9.00
2018-09-23T03:25:14.391Z,7.87
2018-09-23T03:27:42.776Z,9.33
2018-09-23T03:30:10.887Z,8.95
2018-09-23T03:32:39.091Z,7.08
2018-09-23T03:35:07.267Z,6.25
2018-09-23T03:37:35.429Z,6.28
2018-09-23T03:40:03.586Z,6.83
2018-09-23T03:42:31.772Z,6.65
2018-09-23T03:44:59.927Z,7.55
2018-09-23T03:47:28.078Z,5.95
2018-09-23T03:49:56.257Z,7.03
2018-09-23T03:52:24.423Z,6.45
2018-09-23T03:54:52.607Z,7.22
2018-09-23T03:57:20.782Z,6.62
2018-09-23T03:59:48.943Z,7.85
2018-09-23T04:02:17.146Z,6.87
2018-09-23T04:04:45.313Z,7.12
2018-09-23T04:07:13.478Z,7.33
2018-09-23T04:09:41.632Z,6.87
2018-09-23T04:12:09.899Z,6.60
2018-09-23T04:14:37.940Z,7.33
2018-09-23T04:17:06.198Z,7.30
2018-09-23T04:19:34.400Z,8.90
2018-09-23T04:22:02.620Z,11.68
2018-09-23T04:24:30.767Z,7.08
2018-09-23T04:26:58.932Z,7.72
2018-09-23T04:29:27.133Z,11.05
2018-09-23T04:31:55.287Z,9.60
2018-09-23T04:34:23.435Z,9.15
2018-09-23T04:36:51.610Z,8.10
2018-09-23T04:39:19.768Z,8.58
2018-09-23T04:41:48.021Z,7.67
2018-09-23T04:44:16.169Z,12.03
2018-09-23T04:46:44.401Z,11.25
2018-09-23T04:49:12.594Z,7.85
2018-09-23T04:51:40.845Z,8.30
2018-09-23T04:54:09.071Z,8.75
2018-09-23T04:56:37.226Z,9.83
2018-09-23T04:59:05.511Z,7.50
2018-09-23T05:01:33.687Z,9.33
2018-09-23T05:04:01.870Z,10.60
2018-09-23T05:06:30.040Z,10.00
2018-09-23T05:08:58.215Z,11.57
2018-09-23T05:11:26.386Z,9.73
2018-09-23T05:13:54.664Z,12.10
2018-09-23T05:16:22.843Z,11.53
2018-09-23T05:18:51.060Z,8.63
2018-09-23T05:21:19.411Z,11.80
2018-09-23T05:23:47.574Z,9.90
2018-09-23T05:26:15.744Z,12.25
2018-09-23T05:28:43.917Z,9.98
2018-09-23T05:31:12.087Z,11.40
2018-09-23T05:33:40.245Z,7.42
2018-09-23T05:36:08.418Z,9.05
2018-09-23T05:38:36.582Z,8.73
2018-09-23T05:41:05.007Z,7.60
2018-09-23T05:43:33.191Z,9.90
2018-09-23T05:46:01.756Z,10.45
2018-09-23T05:48:29.924Z,10.55
2018-09-23T05:50:58.094Z,10.40
2018-09-23T05:53:26.251Z,9.40
2018-09-23T05:55:54.397Z,10.68
2018-09-23T05:58:22.569Z,9.73
2018-09-23T06:00:52.961Z,9.45
2018-09-23T06:03:21.132Z,11.28
2018-09-23T06:05:49.290Z,9.25
2018-09-23T06:08:17.458Z,11.55
2018-09-23T06:10:45.618Z,9.13
2018-09-23T06:13:13.785Z,9.28
2018-09-23T06:15:41.986Z,10.05
2018-09-23T06:18:10.146Z,12.88
2018-09-23T06:20:38.325Z,8.45
2018-09-23T06:23:06.470Z,12.55
2018-09-23T06:25:34.895Z,9.95
2018-09-23T06:28:03.186Z,7.58
2018-09-23T06:30:31.445Z,10.38
2018-09-23T06:32:59.615Z,7.90
2018-09-23T06:35:27.847Z,10.43
2018-09-23T06:37:56.061Z,8.88
2018-09-23T06:40:24.302Z,8.68
2018-09-23T06:42:52.540Z,10.23
2018-09-23T06:45:20.990Z,10.43
2018-09-23T06:47:49.354Z,11.48
2018-09-23T06:50:17.658Z,11.53
2018-09-23T06:52:45.830Z,10.98
2018-09-23T06:55:13.999Z,8.93
2018-09-23T06:57:42.822Z,12.68
2018-09-23T07:00:11.060Z,10.23
2018-09-23T07:02:39.327Z,13.22
2018-09-23T07:05:07.600Z,12.90
2018-09-23T07:07:35.835Z,11.48
2018-09-23T07:10:04.075Z,10.20
2018-09-23T07:12:32.251Z,10.35
2018-09-23T07:15:00.424Z,12.00
2018-09-23T07:17:28.643Z,12.82
2018-09-23T07:19:56.962Z,9.55
2018-09-23T07:22:25.208Z,11.38
2018-09-23T07:24:53.397Z,10.05
2018-09-23T07:27:21.558Z,10.35
2018-09-23T07:29:49.876Z,10.40
2018-09-23T07:32:18.087Z,9.30
2018-09-23T07:34:46.295Z,11.20
2018-09-23T07:37:14.511Z,11.68
2018-09-23T07:39:42.799Z,12.88
2018-09-23T07:42:10.935Z,15.13
2018-09-23T07:44:39.106Z,14.83
2018-09-23T07:47:07.325Z,13.95
2018-09-23T07:49:35.502Z,13.32
2018-09-23T07:52:03.699Z,13.70
2018-09-23T07:54:31.889Z,12.80
2018-09-23T07:57:00.227Z,12.07
2018-09-23T07:59:28.412Z,13.18
2018-09-23T08:01:56.643Z,12.68
2018-09-23T08:04:24.823Z,13.38
2018-09-23T08:06:52.991Z,13.00
2018-09-23T08:09:21.146Z,12.20
2018-09-23T08:11:49.522Z,12.23
2018-09-23T08:14:17.864Z,8.50
2018-09-23T08:16:45.940Z,12.55
2018-09-23T08:19:14.220Z,11.33
2018-09-23T08:21:42.366Z,9.38
2018-09-23T08:24:11.028Z,8.93
2018-09-23T08:26:39.265Z,10.98
2018-09-23T08:29:07.485Z,9.45
2018-09-23T08:31:35.719Z,10.48
2018-09-23T08:34:03.866Z,9.75
2018-09-23T08:36:32.894Z,10.35
2018-09-23T08:39:01.158Z,11.20
2018-09-23T08:41:29.323Z,11.45
2018-09-23T08:43:57.468Z,9.30
2018-09-23T08:46:26.052Z,8.38
2018-09-23T08:48:54.236Z,9.18
2018-09-23T08:51:22.408Z,11.12
2018-09-23T08:53:50.553Z,9.30
2018-09-23T08:56:18.930Z,11.48
2018-09-23T08:58:47.090Z,8.08
2018-09-23T09:01:15.264Z,10.55
2018-09-23T09:03:43.479Z,11.03
2018-09-23T09:06:11.582Z,9.50
2018-09-23T09:08:39.751Z,9.10
2018-09-23T09:11:07.927Z,8.70
2018-09-23T09:13:36.270Z,8.20
2018-09-23T09:16:04.545Z,8.80
2018-09-23T09:18:32.752Z,7.75
2018-09-23T09:21:00.886Z,7.83
2018-09-23T09:23:29.067Z,9.98
2018-09-23T09:25:57.301Z,12.00
2018-09-23T09:28:25.466Z,11.85
2018-09-23T09:30:53.638Z,11.50
2018-09-23T09:33:21.817Z,10.38
2018-09-23T09:35:50.022Z,8.23
2018-09-23T09:38:18.197Z,10.32
2018-09-23T09:40:46.351Z,9.65
2018-09-23T09:43:14.668Z,10.98
2018-09-23T09:45:44.875Z,9.03
2018-09-23T09:48:13.040Z,9.43
2018-09-23T09:50:41.485Z,9.90
2018-09-23T09:53:09.674Z,10.80
2018-09-23T09:55:37.806Z,10.32
2018-09-23T09:58:06.125Z,10.50
2018-09-23T10:00:35.241Z,14.38
2018-09-23T10:03:04.896Z,8.10
2018-09-23T10:05:33.054Z,11.35
2018-09-23T10:08:01.327Z,10.53
2018-09-23T10:10:30.042Z,8.78
2018-09-23T10:12:58.366Z,11.22
2018-09-23T10:15:26.558Z,11.10
2018-09-23T10:17:54.733Z,9.98
2018-09-23T10:20:23.117Z,9.78
2018-09-23T10:22:51.384Z,11.63
2018-09-23T10:25:19.516Z,8.53
2018-09-23T10:27:47.726Z,9.38
2018-09-23T10:30:15.920Z,9.33
2018-09-23T10:32:44.075Z,10.18
2018-09-23T10:35:12.283Z,10.85
2018-09-23T10:37:40.467Z,9.80
2018-09-23T10:40:08.633Z,9.33
2018-09-23T10:42:36.778Z,8.75
2018-09-23T10:45:05.969Z,9.88
2018-09-23T10:47:34.115Z,8.73
2018-09-23T10:50:02.436Z,7.17
2018-09-23T10:52:30.588Z,7.53
2018-09-23T10:54:58.743Z,6.97
2018-09-23T10:57:26.919Z,5.90
2018-09-23T10:59:55.087Z,7.90
2018-09-23T11:02:23.247Z,7.45
2018-09-23T11:04:51.488Z,7.87
2018-09-23T11:07:19.864Z,7.17
2018-09-23T11:09:48.085Z,8.10
2018-09-23T11:12:16.665Z,9.73
2018-09-23T11:14:44.853Z,9.40
2018-09-23T11:17:13.062Z,8.50
2018-09-23T11:19:41.250Z,7.67
2018-09-23T11:22:09.622Z,8.63
2018-09-23T11:24:37.774Z,9.18
2018-09-23T11:27:06.342Z,9.98
2018-09-23T11:29:34.585Z,10.30
2018-09-23T11:32:02.826Z,11.40
2018-09-23T11:34:31.030Z,10.38
2018-09-23T11:36:59.411Z,9.20
2018-09-23T11:39:27.640Z,7.72
2018-09-23T11:41:55.794Z,9.83
2018-09-23T11:44:24.006Z,9.45
2018-09-23T11:46:52.186Z,9.85
2018-09-23T11:49:20.342Z,9.18
2018-09-23T11:51:48.731Z,10.23
2018-09-23T11:54:16.901Z,11.00
2018-09-23T11:56:46.199Z,11.12
2018-09-23T11:59:14.425Z,10.25
2018-09-23T12:01:42.699Z,10.88
2018-09-23T12:04:10.983Z,11.93
2018-09-23T12:06:39.174Z,12.43
2018-09-23T12:09:09.064Z,11.97
2018-09-23T12:11:37.271Z,11.43
2018-09-23T12:14:05.575Z,12.40
2018-09-23T12:16:33.750Z,13.50
2018-09-23T12:19:01.943Z,14.18
2018-09-23T12:21:30.162Z,15.35
2018-09-23T12:23:58.358Z,16.17
2018-09-23T12:26:26.571Z,14.63
2018-09-23T12:28:54.786Z,14.75
2018-09-23T12:31:26.424Z,16.52
2018-09-23T12:33:54.618Z,17.77
2018-09-23T12:36:22.794Z,19.35
2018-09-23T12:38:50.982Z,17.55
2018-09-23T12:41:19.201Z,18.62
2018-09-23T12:43:47.377Z,18.92
2018-09-23T12:46:15.668Z,18.85
2018-09-23T12:48:43.860Z,19.05
2018-09-23T12:51:12.026Z,18.67
2018-09-23T12:53:40.241Z,19.15
2018-09-23T12:56:08.601Z,19.45
2018-09-23T12:58:36.956Z,17.20
2018-09-23T13:01:05.175Z,20.52
2018-09-23T13:03:33.351Z,18.10
2018-09-23T13:06:01.694Z,16.10
2018-09-23T13:08:29.891Z,16.77
2018-09-23T13:10:58.099Z,16.10
2018-09-23T13:13:26.458Z,18.32
2018-09-23T13:15:54.643Z,18.48
2018-09-23T13:18:22.863Z,17.50
2018-09-23T13:20:51.192Z,16.95
2018-09-23T13:23:19.354Z,18.45
2018-09-23T13:25:47.591Z,19.45
2018-09-23T13:28:15.847Z,18.87
2018-09-23T13:30:44.080Z,17.87
2018-09-23T13:33:12.271Z,18.90
2018-09-23T13:35:40.466Z,18.05
2018-09-23T13:38:08.689Z,17.67
2018-09-23T13:40:36.936Z,17.98
2018-09-23T13:43:05.118Z,15.70
2018-09-23T13:45:33.326Z,11.85
2018-09-23T13:48:01.523Z,13.95
2018-09-23T13:50:29.698Z,11.50
2018-09-23T13:52:57.910Z,13.20
2018-09-23T13:55:26.120Z,11.18
2018-09-23T13:57:54.314Z,11.73
2018-09-23T14:00:22.510Z,10.65
2018-09-23T14:02:50.695Z,9.03
2018-09-23T14:05:18.876Z,8.35
2018-09-23T14:07:47.087Z,7.75
2018-09-23T14:10:15.271Z,6.50
2018-09-23T14:12:43.427Z,6.67
2018-09-23T14:15:11.586Z,6.35
2018-09-23T14:17:39.895Z,6.17
2018-09-23T14:20:08.098Z,6.17
2018-09-23T14:22:36.406Z,7.35
2018-09-23T14:25:04.573Z,6.75
2018-09-23T14:27:32.787Z,6.15
2018-09-23T14:30:00.954Z,6.30
2018-09-23T14:32:29.273Z,6.17
2018-09-23T14:34:57.495Z,8.53
2018-09-23T14:37:25.750Z,7.87
2018-09-23T14:39:53.927Z,7.70
2018-09-23T14:42:22.115Z,7.95
2018-09-23T14:44:50.306Z,8.05
2018-09-23T14:47:18.503Z,9.53
2018-09-23T14:49:46.772Z,8.65
2018-09-23T14:52:14.996Z,9.73
2018-09-23T14:54:43.409Z,8.30
2018-09-23T14:57:11.318Z,8.98
2018-09-23T14:59:39.482Z,8.95
2018-09-23T15:02:07.642Z,8.05
2018-09-23T15:04:35.818Z,7.55
2018-09-23T15:07:04.133Z,7.03
2018-09-23T15:09:32.278Z,6.55
2018-09-23T15:12:00.459Z,5.47
2018-09-23T15:14:28.621Z,5.10
2018-09-23T15:16:56.822Z,5.47
2018-09-23T15:19:25.036Z,4.87
2018-09-23T15:21:53.274Z,4.28
2018-09-23T15:24:21.391Z,3.70
2018-09-23T15:26:49.562Z,3.75
2018-09-23T15:29:17.755Z,4.30
2018-09-23T15:31:45.923Z,3.50
2018-09-23T15:34:14.138Z,3.50
2018-09-23T15:36:42.310Z,3.37
2018-09-23T15:39:10.524Z,2.83
2018-09-23T15:41:39.095Z,2.35
2018-09-23T15:44:07.262Z,2.90
2018-09-23T15:46:35.633Z,2.62
2018-09-23T15:49:03.846Z,2.90
2018-09-23T15:51:32.062Z,3.20
2018-09-23T15:54:00.238Z,3.50
2018-09-23T15:56:28.445Z,2.65
2018-09-23T15:58:56.594Z,2.62
2018-09-23T16:01:24.731Z,3.22
2018-09-23T16:03:52.976Z,3.20
2018-09-23T16:06:21.123Z,3.15
2018-09-23T16:08:49.286Z,3.70
2018-09-23T16:11:17.507Z,3.55
2018-09-23T16:13:45.682Z,3.00
2018-09-23T16:16:13.857Z,3.22
2018-09-23T16:18:42.164Z,3.52
2018-09-23T16:21:10.222Z,2.90
2018-09-23T16:23:38.438Z,3.20
2018-09-23T16:26:06.607Z,4.25
2018-09-23T16:28:34.838Z,4.03
2018-09-23T16:31:03.027Z,3.95
2018-09-23T16:33:31.209Z,4.60
2018-09-23T16:35:59.585Z,4.15
2018-09-23T16:38:27.762Z,4.50
2018-09-23T16:40:56.007Z,3.87
2018-09-23T16:43:24.195Z,4.12
2018-09-23T16:45:52.437Z,4.45
2018-09-23T16:48:20.747Z,4.62
2018-09-23T16:50:48.982Z,4.67
2018-09-23T16:53:17.142Z,4.08
2018-09-23T16:55:45.379Z,5.00
2018-09-23T16:58:13.654Z,4.72
2018-09-23T17:00:41.906Z,4.17
2018-09-23T17:03:10.023Z,4.22
2018-09-23T17:05:38.214Z,5.12
2018-09-23T17:08:06.410Z,4.72
2018-09-23T17:10:34.652Z,5.08
2018-09-23T17:13:02.844Z,5.25
2018-09-23T17:15:31.074Z,8.80
2018-09-23T17:17:59.335Z,5.17
2018-09-23T17:20:27.646Z,4.70
2018-09-23T17:22:55.878Z,5.45
2018-09-23T17:25:24.058Z,4.53
2018-09-23T17:27:53.323Z,3.92
2018-09-23T17:30:21.503Z,4.55
2018-09-23T17:32:49.671Z,4.42
2018-09-23T17:35:17.832Z,4.17
2018-09-23T17:37:46.037Z,3.70
2018-09-23T17:40:14.249Z,3.50
2018-09-23T17:42:42.455Z,4.25
2018-09-23T17:45:10.643Z,3.45
2018-09-23T17:47:38.819Z,4.87
2018-09-23T17:50:07.573Z,3.77
2018-09-23T17:52:35.843Z,4.60
2018-09-23T17:55:04.067Z,3.65
2018-09-23T17:57:32.260Z,3.55
2018-09-23T18:00:00.482Z,3.87
2018-09-23T18:02:29.482Z,3.58
2018-09-23T18:04:57.643Z,4.62
2018-09-23T18:07:25.819Z,2.95
2018-09-23T18:09:53.979Z,3.85
2018-09-23T18:12:22.288Z,3.10
2018-09-23T18:14:50.491Z,4.22
2018-09-23T18:17:18.769Z,4.12
2018-09-23T18:19:46.947Z,3.92
2018-09-23T18:22:15.143Z,3.80
2018-09-23T18:24:43.310Z,3.30
2018-09-23T18:27:11.590Z,2.80
2018-09-23T18:29:39.822Z,2.92
2018-09-23T18:32:08.011Z,2.17
2018-09-23T18:34:36.218Z,3.10
2018-09-23T18:37:04.487Z,3.08
2018-09-23T18:39:32.604Z,2.30
2018-09-23T18:42:00.766Z,3.15
2018-09-23T18:44:29.025Z,2.52
2018-09-23T18:46:57.287Z,2.72
2018-09-23T18:49:25.968Z,2.87
2018-09-23T18:51:54.163Z,2.30
2018-09-23T18:54:27.691Z,2.15
2018-09-23T18:56:55.855Z,1.92
2018-09-23T18:59:24.345Z,2.00
2018-09-23T19:01:52.606Z,1.82
2018-09-23T19:04:20.782Z,2.00
2018-09-23T19:06:48.968Z,1.95
2018-09-23T19:09:17.276Z,2.05
2018-09-23T19:11:45.451Z,1.60
2018-09-23T19:14:13.666Z,1.77
2018-09-23T19:16:41.883Z,1.85
2018-09-23T19:19:10.059Z,2.50
2018-09-23T19:21:38.277Z,1.70
2018-09-23T19:24:06.542Z,2.00
2018-09-23T19:26:34.871Z,2.30
2018-09-23T19:29:03.064Z,2.17
2018-09-23T19:31:31.271Z,2.12
2018-09-23T19:33:59.463Z,2.12
2018-09-23T19:36:27.694Z,2.00
2018-09-23T19:38:55.927Z,2.30
2018-09-23T19:41:24.362Z,2.10
2018-09-23T19:43:52.632Z,2.35
2018-09-23T19:46:20.809Z,2.12
2018-09-23T19:48:49.089Z,2.30
2018-09-23T19:51:17.307Z,2.10
2018-09-23T19:53:45.516Z,2.50
2018-09-23T19:56:14.406Z,2.12
2018-09-23T19:58:42.647Z,2.67
2018-09-23T20:01:10.918Z,2.72
2018-09-23T20:03:39.250Z,3.08
2018-09-23T20:06:07.455Z,2.72
2018-09-23T20:08:36.933Z,2.80
2018-09-23T20:11:05.359Z,2.25
2018-09-23T20:13:34.279Z,2.35
2018-09-23T20:16:02.451Z,2.33
2018-09-23T20:18:30.622Z,3.08
2018-09-23T20:20:58.824Z,2.47
2018-09-23T20:23:27.082Z,3.17
2018-09-23T20:25:55.275Z,2.62
2018-09-23T20:28:24.281Z,2.62
2018-09-23T20:30:52.393Z,2.72
2018-09-23T20:33:20.607Z,2.00
2018-09-23T20:35:49.599Z,1.80
2018-09-23T20:38:17.803Z,1.90
2018-09-23T20:40:45.979Z,2.02
2018-09-23T20:43:14.187Z,2.67
2018-09-23T20:45:42.354Z,2.20
2018-09-23T20:48:19.409Z,2.05
2018-09-23T20:50:47.613Z,2.20
2018-09-23T20:53:15.853Z,1.67
2018-09-23T20:55:44.042Z,2.00
2018-09-23T20:58:14.349Z,2.30
2018-09-23T21:00:44.260Z,2.52
2018-09-23T21:03:15.157Z,2.67
2018-09-23T21:05:43.388Z,2.50
2018-09-23T21:08:11.635Z,2.35
2018-09-23T21:10:40.521Z,2.20
2018-09-23T21:13:08.743Z,1.82
2018-09-23T21:15:37.022Z,1.85
2018-09-23T21:18:05.245Z,1.50
2018-09-23T21:20:33.655Z,2.47
2018-09-23T21:23:01.844Z,1.98
2018-09-23T21:25:30.640Z,1.75
2018-09-23T21:28:00.166Z,1.80
2018-09-23T21:30:29.374Z,1.77
2018-09-23T21:32:59.621Z,1.70
2018-09-23T21:35:27.831Z,1.50
2018-09-23T21:37:56.003Z,1.47
2018-09-23T21:40:24.180Z,2.42
2018-09-23T21:42:52.375Z,1.12
2018-09-23T21:45:20.551Z,1.62
2018-09-23T21:47:48.768Z,1.65
2018-09-23T21:50:17.266Z,1.98
2018-09-23T21:52:45.450Z,1.75
2018-09-23T21:55:13.634Z,1.80
2018-09-23T21:57:41.822Z,1.60
2018-09-23T22:00:10.356Z,1.60
2018-09-23T22:02:38.571Z,1.47
2018-09-23T22:05:07.518Z,1.50
2018-09-23T22:07:35.723Z,1.57
2018-09-23T22:10:04.050Z,1.50
2018-09-23T22:12:32.282Z,1.05
2018-09-23T22:15:00.472Z,2.10
2018-09-23T22:17:28.655Z,1.47
2018-09-23T22:19:56.877Z,1.65
2018-09-23T22:22:25.063Z,1.57
2018-09-23T22:24:53.360Z,1.87
2018-09-23T22:27:21.535Z,1.50
2018-09-23T22:29:49.719Z,1.47
2018-09-23T22:32:17.904Z,1.75
2018-09-23T22:34:46.110Z,1.27
2018-09-23T22:37:14.294Z,1.62
2018-09-23T22:39:42.458Z,1.35
2018-09-23T22:42:10.691Z,1.40
2018-09-23T22:44:38.879Z,1.40
2018-09-23T22:47:07.050Z,1.52
2018-09-23T22:49:35.227Z,2.22
2018-09-23T22:52:03.399Z,1.65
2018-09-23T22:54:31.574Z,1.30
2018-09-23T22:56:59.743Z,1.92
2018-09-23T22:59:27.897Z,1.62
2018-09-23T23:01:56.071Z,1.00
2018-09-23T23:04:24.215Z,1.52
2018-09-23T23:06:52.387Z,2.17
2018-09-23T23:09:20.546Z,1.22
2018-09-23T23:11:48.698Z,1.92
2018-09-23T23:14:16.863Z,1.20
2018-09-23T23:16:45.103Z,0.90
2018-09-23T23:19:13.259Z,1.75
2018-09-23T23:21:41.458Z,1.80
2018-09-23T23:24:09.618Z,1.45
2018-09-23T23:26:37.795Z,1.30
2018-09-23T23:29:05.956Z,1.80
2018-09-23T23:31:34.130Z,1.50
2018-09-23T23:34:02.292Z,1.20
2018-09-23T23:36:30.494Z,1.30
2018-09-23T23:38:58.699Z,1.37
2018-09-23T23:41:27.014Z,1.50
2018-09-23T23:43:55.174Z,1.00
2018-09-23T23:46:23.379Z,2.17
2018-09-23T23:48:52.373Z,1.57
2018-09-23T23:51:20.539Z,1.30
2018-09-23T23:53:48.715Z,1.60
2018-09-23T23:56:16.883Z,1.60
2018-09-23T23:58:45.073Z,1.67
