createdAt,value
2022-08-03T00:01:46.864Z,2.70
2022-08-03T00:04:15.471Z,2.60
2022-08-03T00:06:43.817Z,3.40
2022-08-03T00:09:13.948Z,2.80
2022-08-03T00:11:42.694Z,2.73
2022-08-03T00:14:11.354Z,2.77
2022-08-03T00:16:39.880Z,2.30
2022-08-03T00:19:08.281Z,3.50
2022-08-03T00:21:36.759Z,2.60
2022-08-03T00:24:05.359Z,2.90
2022-08-03T00:26:35.240Z,2.63
2022-08-03T00:29:03.647Z,2.90
2022-08-03T00:31:51.521Z,2.53
2022-08-03T00:34:34.596Z,2.80
2022-08-03T00:37:08.690Z,2.47
2022-08-03T00:39:37.171Z,3.20
2022-08-03T00:42:06.998Z,3.13
2022-08-03T00:44:40.890Z,2.83
2022-08-03T00:47:10.294Z,2.70
2022-08-03T00:49:38.809Z,3.63
2022-08-03T00:52:09.791Z,3.53
2022-08-03T00:54:38.315Z,2.80
2022-08-03T00:57:08.151Z,3.03
2022-08-03T00:59:38.124Z,3.93
2022-08-03T01:02:06.582Z,3.00
2022-08-03T01:04:34.978Z,2.70
2022-08-03T01:07:05.814Z,3.40
2022-08-03T01:09:40.250Z,3.40
2022-08-03T01:12:12.822Z,2.93
2022-08-03T01:14:43.557Z,3.00
2022-08-03T01:17:13.260Z,3.10
2022-08-03T01:19:43.852Z,2.87
2022-08-03T01:22:23.363Z,3.07
2022-08-03T01:24:52.736Z,2.63
2022-08-03T01:27:23.177Z,3.13
2022-08-03T01:29:58.212Z,2.90
2022-08-03T01:32:58.669Z,3.10
2022-08-03T01:35:16.322Z,2.63
2022-08-03T01:37:45.615Z,3.40
2022-08-03T01:40:14.512Z,2.60
2022-08-03T01:42:43.088Z,2.53
2022-08-03T01:45:13.857Z,2.17
2022-08-03T01:47:42.262Z,2.40
2022-08-03T01:50:10.973Z,2.57
2022-08-03T01:52:39.830Z,2.70
2022-08-03T01:55:08.781Z,2.47
2022-08-03T01:58:05.837Z,2.43
2022-08-03T02:00:27.137Z,2.67
2022-08-03T02:02:55.450Z,2.67
2022-08-03T02:05:23.832Z,2.60
2022-08-03T02:07:52.192Z,3.30
2022-08-03T02:10:34.345Z,2.10
2022-08-03T02:13:04.077Z,2.70
2022-08-03T02:15:33.845Z,3.40
2022-08-03T02:18:02.222Z,2.70
2022-08-03T02:20:33.039Z,2.80
2022-08-03T02:23:01.403Z,2.70
2022-08-03T02:25:29.742Z,3.50
2022-08-03T02:27:58.606Z,2.90
2022-08-03T02:30:27.283Z,2.90
2022-08-03T02:32:57.547Z,2.73
2022-08-03T02:35:26.538Z,3.33
2022-08-03T02:37:55.203Z,3.10
2022-08-03T02:40:23.615Z,2.80
2022-08-03T02:42:53.019Z,2.80
2022-08-03T02:45:21.365Z,2.80
2022-08-03T02:47:53.986Z,2.70
2022-08-03T02:50:24.732Z,3.17
2022-08-03T02:52:53.323Z,3.10
2022-08-03T02:55:21.819Z,2.87
2022-08-03T02:57:50.162Z,2.87
2022-08-03T03:00:27.379Z,3.17
2022-08-03T03:02:56.841Z,3.00
2022-08-03T03:05:56.153Z,2.90
2022-08-03T03:08:17.974Z,3.17
2022-08-03T03:10:49.030Z,2.97
2022-08-03T03:13:23.778Z,3.10
2022-08-03T03:16:07.812Z,3.57
2022-08-03T03:18:36.266Z,3.40
2022-08-03T03:21:06.449Z,3.07
2022-08-03T03:23:34.919Z,3.13
2022-08-03T03:26:03.258Z,3.17
2022-08-03T03:28:31.767Z,3.20
2022-08-03T03:31:00.121Z,2.90
2022-08-03T03:33:28.785Z,3.00
2022-08-03T03:35:57.208Z,3.17
2022-08-03T03:38:26.904Z,3.50
2022-08-03T03:40:55.232Z,3.03
2022-08-03T03:43:24.177Z,2.73
2022-08-03T03:45:53.627Z,3.07
2022-08-03T03:48:22.020Z,4.17
2022-08-03T03:50:50.587Z,3.13
2022-08-03T03:53:18.946Z,3.30
2022-08-03T03:55:57.847Z,2.67
2022-08-03T03:58:31.072Z,3.20
2022-08-03T04:00:59.575Z,3.70
2022-08-03T04:03:28.019Z,3.50
2022-08-03T04:06:13.883Z,2.87
2022-08-03T04:09:14.336Z,3.03
2022-08-03T04:11:45.677Z,3.23
2022-08-03T04:14:16.797Z,3.17
2022-08-03T04:16:46.513Z,3.43
2022-08-03T04:19:21.055Z,3.70
2022-08-03T04:21:51.935Z,3.23
2022-08-03T04:24:20.267Z,3.40
2022-08-03T04:26:52.804Z,3.13
2022-08-03T04:29:21.357Z,3.43
2022-08-03T04:31:49.718Z,3.80
2022-08-03T04:34:18.141Z,3.63
2022-08-03T04:36:49.685Z,3.30
2022-08-03T04:39:20.143Z,3.30
2022-08-03T04:42:04.297Z,3.23
2022-08-03T04:44:37.760Z,4.00
2022-08-03T04:47:06.178Z,3.60
2022-08-03T04:49:34.653Z,3.63
2022-08-03T04:52:03.062Z,3.60
2022-08-03T04:54:31.450Z,3.40
2022-08-03T04:57:01.693Z,3.53
2022-08-03T04:59:30.141Z,4.07
2022-08-03T05:01:58.599Z,4.00
2022-08-03T05:04:26.957Z,3.70
2022-08-03T05:06:55.313Z,3.80
2022-08-03T05:09:49.700Z,3.77
2022-08-03T05:12:14.234Z,5.90
2022-08-03T05:14:42.876Z,3.90
2022-08-03T05:17:11.217Z,3.97
2022-08-03T05:19:39.637Z,4.27
2022-08-03T05:22:08.005Z,3.50
2022-08-03T05:24:36.388Z,4.13
2022-08-03T05:27:04.763Z,3.53
2022-08-03T05:29:34.456Z,4.20
2022-08-03T05:32:16.518Z,3.67
2022-08-03T05:34:45.087Z,4.03
2022-08-03T05:37:13.593Z,4.33
2022-08-03T05:39:41.920Z,3.70
2022-08-03T05:42:10.698Z,3.67
2022-08-03T05:44:40.425Z,4.33
2022-08-03T05:47:09.645Z,3.63
2022-08-03T05:49:38.152Z,4.07
2022-08-03T05:52:10.169Z,4.50
2022-08-03T05:54:56.107Z,4.50
2022-08-03T05:57:26.050Z,4.23
2022-08-03T05:59:58.988Z,4.67
2022-08-03T06:02:27.460Z,4.70
2022-08-03T06:04:55.883Z,4.27
2022-08-03T06:07:24.266Z,4.80
2022-08-03T06:10:35.045Z,4.80
2022-08-03T06:12:41.401Z,5.17
2022-08-03T06:15:11.880Z,6.03
2022-08-03T06:17:47.201Z,5.83
2022-08-03T06:20:15.533Z,5.60
2022-08-03T06:22:50.536Z,5.97
2022-08-03T06:25:21.390Z,6.40
2022-08-03T06:27:49.837Z,5.60
2022-08-03T06:30:21.431Z,6.83
2022-08-03T06:32:51.722Z,6.90
2022-08-03T06:35:20.767Z,6.40
2022-08-03T06:37:49.387Z,6.53
2022-08-03T06:40:21.862Z,6.93
2022-08-03T06:42:52.892Z,7.20
2022-08-03T06:45:22.711Z,7.33
2022-08-03T06:47:52.435Z,6.90
2022-08-03T06:50:24.288Z,6.83
2022-08-03T06:52:54.463Z,6.97
2022-08-03T06:55:22.841Z,7.30
2022-08-03T06:57:51.227Z,7.50
2022-08-03T07:00:19.704Z,7.00
2022-08-03T07:02:49.376Z,6.93
2022-08-03T07:05:20.841Z,8.20
2022-08-03T07:07:49.385Z,8.20
2022-08-03T07:10:17.706Z,8.23
2022-08-03T07:12:55.967Z,7.97
2022-08-03T07:15:55.857Z,8.00
2022-08-03T07:18:14.756Z,8.13
2022-08-03T07:20:43.239Z,8.50
2022-08-03T07:23:17.553Z,8.83
2022-08-03T07:25:48.055Z,8.30
2022-08-03T07:28:16.507Z,7.27
2022-08-03T07:30:45.012Z,8.10
2022-08-03T07:33:17.902Z,8.47
2022-08-03T07:35:46.280Z,9.13
2022-08-03T07:38:14.688Z,8.00
2022-08-03T07:40:46.140Z,8.30
2022-08-03T07:43:14.763Z,8.67
2022-08-03T07:45:43.144Z,8.30
2022-08-03T07:48:12.605Z,8.13
2022-08-03T07:50:42.530Z,9.07
2022-08-03T07:53:13.684Z,8.47
2022-08-03T07:55:42.453Z,9.03
2022-08-03T07:58:12.459Z,8.60
2022-08-03T08:00:41.029Z,8.67
2022-08-03T08:03:10.112Z,10.57
2022-08-03T08:05:38.494Z,10.23
2022-08-03T08:08:08.145Z,9.53
2022-08-03T08:10:36.682Z,10.43
2022-08-03T08:13:05.015Z,9.97
2022-08-03T08:15:33.383Z,10.20
2022-08-03T08:18:02.540Z,10.47
2022-08-03T08:20:32.857Z,10.40
2022-08-03T08:23:10.274Z,9.97
2022-08-03T08:25:53.424Z,10.73
2022-08-03T08:28:32.819Z,9.67
2022-08-03T08:31:02.047Z,10.27
2022-08-03T08:33:47.899Z,9.43
2022-08-03T08:36:19.076Z,10.30
2022-08-03T08:38:47.481Z,9.70
2022-08-03T08:41:17.255Z,9.80
2022-08-03T08:43:45.636Z,9.57
2022-08-03T08:46:22.928Z,8.97
2022-08-03T08:48:52.043Z,9.27
2022-08-03T08:51:21.210Z,9.27
2022-08-03T08:53:50.258Z,9.63
2022-08-03T08:56:20.046Z,9.33
2022-08-03T08:58:49.062Z,10.10
2022-08-03T09:01:20.327Z,9.60
2022-08-03T09:03:48.873Z,8.97
2022-08-03T09:06:17.241Z,9.33
2022-08-03T09:08:45.677Z,9.60
2022-08-03T09:11:14.065Z,8.67
2022-08-03T09:13:44.405Z,8.47
2022-08-03T09:16:13.688Z,8.80
2022-08-03T09:18:42.269Z,8.40
2022-08-03T09:21:33.467Z,8.03
2022-08-03T09:24:05.200Z,8.67
2022-08-03T09:26:35.397Z,8.77
2022-08-03T09:29:11.270Z,8.47
2022-08-03T09:31:43.668Z,8.43
2022-08-03T09:34:13.625Z,8.83
2022-08-03T09:36:42.961Z,8.20
2022-08-03T09:39:12.049Z,7.50
2022-08-03T09:41:40.772Z,7.10
2022-08-03T09:44:24.306Z,6.40
2022-08-03T09:46:54.517Z,5.60
2022-08-03T09:49:22.966Z,4.63
2022-08-03T09:52:31.459Z,5.50
2022-08-03T09:54:40.010Z,5.23
2022-08-03T09:57:08.402Z,5.27
2022-08-03T09:59:39.123Z,5.10
2022-08-03T10:02:09.611Z,4.77
2022-08-03T10:04:38.169Z,5.27
2022-08-03T10:07:07.395Z,5.73
2022-08-03T10:09:35.775Z,6.10
2022-08-03T10:12:10.766Z,6.60
2022-08-03T10:14:41.860Z,5.57
2022-08-03T10:17:10.974Z,5.77
2022-08-03T10:19:39.599Z,5.33
2022-08-03T10:22:09.031Z,5.30
2022-08-03T10:24:37.415Z,5.40
2022-08-03T10:27:07.160Z,5.73
2022-08-03T10:29:36.713Z,5.57
2022-08-03T10:32:06.886Z,5.37
2022-08-03T10:34:36.016Z,5.00
2022-08-03T10:37:04.580Z,5.43
2022-08-03T10:39:32.971Z,5.20
2022-08-03T10:42:03.027Z,5.13
2022-08-03T10:44:34.338Z,4.30
2022-08-03T10:47:02.730Z,3.37
2022-08-03T10:49:33.894Z,3.57
2022-08-03T10:52:12.956Z,3.77
2022-08-03T10:55:12.309Z,3.10
2022-08-03T10:57:50.798Z,3.07
2022-08-03T11:00:24.998Z,3.30
2022-08-03T11:03:18.603Z,3.20
2022-08-03T11:05:49.294Z,3.23
2022-08-03T11:08:22.269Z,3.40
2022-08-03T11:10:50.686Z,3.47
2022-08-03T11:13:19.595Z,3.30
2022-08-03T11:15:48.306Z,2.75
2022-08-03T11:18:16.845Z,2.78
2022-08-03T11:20:45.787Z,2.67
2022-08-03T11:23:15.705Z,3.30
2022-08-03T11:26:02.417Z,3.03
2022-08-03T11:28:30.902Z,3.60
2022-08-03T11:30:59.226Z,3.22
2022-08-03T11:33:30.914Z,3.47
2022-08-03T11:36:02.564Z,3.03
2022-08-03T11:38:32.292Z,3.33
2022-08-03T11:41:02.647Z,2.85
2022-08-03T11:43:46.572Z,2.92
2022-08-03T11:46:29.899Z,3.53
2022-08-03T11:49:09.092Z,2.75
2022-08-03T11:51:41.467Z,2.72
2022-08-03T11:54:11.571Z,3.20
2022-08-03T11:56:46.454Z,2.60
2022-08-03T11:59:20.154Z,2.60
2022-08-03T12:01:49.918Z,2.80
2022-08-03T12:04:18.311Z,2.38
2022-08-03T12:06:59.833Z,2.90
2022-08-03T12:09:29.529Z,2.90
2022-08-03T12:12:01.375Z,2.92
2022-08-03T12:14:49.049Z,2.80
2022-08-03T12:17:19.167Z,2.08
2022-08-03T12:19:47.826Z,2.95
2022-08-03T12:22:17.128Z,3.17
2022-08-03T12:24:47.700Z,2.90
2022-08-03T12:27:24.786Z,3.25
2022-08-03T12:29:58.561Z,2.60
2022-08-03T12:32:27.645Z,3.15
2022-08-03T12:35:00.242Z,2.90
2022-08-03T12:37:28.989Z,3.05
2022-08-03T12:40:02.307Z,2.90
2022-08-03T12:42:32.704Z,3.08
2022-08-03T12:45:18.985Z,2.92
2022-08-03T12:47:54.252Z,3.45
2022-08-03T12:50:26.169Z,3.08
2022-08-03T12:52:54.596Z,2.97
2022-08-03T12:55:24.607Z,3.05
2022-08-03T12:57:53.101Z,2.47
2022-08-03T13:00:29.404Z,3.50
2022-08-03T13:03:38.118Z,2.80
2022-08-03T13:05:50.781Z,3.20
2022-08-03T13:08:19.958Z,2.33
2022-08-03T13:10:49.770Z,2.47
2022-08-03T13:13:22.421Z,2.17
2022-08-03T13:15:52.260Z,2.25
2022-08-03T13:18:23.456Z,2.47
2022-08-03T13:20:51.841Z,2.42
2022-08-03T13:23:22.698Z,2.20
2022-08-03T13:25:55.971Z,2.40
2022-08-03T13:28:24.530Z,2.58
2022-08-03T13:30:54.796Z,2.50
2022-08-03T13:33:23.210Z,2.65
2022-08-03T13:35:51.588Z,2.90
2022-08-03T13:38:21.620Z,2.28
2022-08-03T13:40:56.822Z,3.03
2022-08-03T13:43:25.316Z,2.00
2022-08-03T13:45:57.767Z,2.47
2022-08-03T13:48:36.979Z,2.42
2022-08-03T13:51:22.165Z,2.65
2022-08-03T13:53:52.222Z,2.33
2022-08-03T13:56:21.890Z,2.38
2022-08-03T13:58:50.261Z,2.22
2022-08-03T14:01:34.362Z,2.17
2022-08-03T14:04:15.864Z,1.90
2022-08-03T14:06:50.760Z,2.10
2022-08-03T14:09:19.065Z,1.60
2022-08-03T14:12:07.633Z,1.77
2022-08-03T14:14:37.200Z,1.92
2022-08-03T14:17:05.673Z,2.13
2022-08-03T14:19:34.411Z,1.85
2022-08-03T14:22:21.163Z,1.73
2022-08-03T14:24:49.594Z,1.45
2022-08-03T14:27:19.281Z,1.10
2022-08-03T14:29:47.656Z,1.20
2022-08-03T14:32:16.085Z,1.20
2022-08-03T14:34:44.449Z,1.23
2022-08-03T14:37:12.881Z,1.50
2022-08-03T14:42:31.042Z,1.30
2022-08-03T14:45:04.632Z,1.23
2022-08-03T14:47:36.502Z,1.85
2022-08-03T14:50:38.460Z,1.42
2022-08-03T14:53:09.382Z,0.95
2022-08-03T14:55:38.201Z,0.93
2022-08-03T14:58:20.744Z,1.60
2022-08-03T15:00:49.973Z,1.25
2022-08-03T15:03:20.455Z,1.15
2022-08-03T15:05:48.990Z,1.13
2022-08-03T15:08:17.469Z,1.40
2022-08-03T15:10:46.020Z,1.58
2022-08-03T15:13:19.484Z,1.40
2022-08-03T15:15:48.150Z,1.42
2022-08-03T15:18:20.123Z,1.55
2022-08-03T15:20:49.555Z,1.42
2022-08-03T15:23:18.165Z,1.05
2022-08-03T15:26:06.472Z,1.55
2022-08-03T15:28:37.533Z,1.50
2022-08-03T15:31:06.530Z,1.60
2022-08-03T15:33:35.249Z,1.63
2022-08-03T15:36:03.982Z,1.52
2022-08-03T15:38:35.042Z,1.30
2022-08-03T15:41:03.508Z,1.30
2022-08-03T15:43:31.851Z,1.48
2022-08-03T15:46:28.223Z,1.85
2022-08-03T15:48:49.912Z,1.58
2022-08-03T15:51:18.232Z,1.52
2022-08-03T15:53:46.591Z,1.20
2022-08-03T15:56:18.892Z,1.50
2022-08-03T15:59:04.480Z,1.63
2022-08-03T16:01:38.544Z,1.50
2022-08-03T16:04:06.967Z,1.80
2022-08-03T16:06:36.609Z,1.50
2022-08-03T16:09:23.022Z,1.52
2022-08-03T16:11:55.064Z,1.92
2022-08-03T16:14:32.233Z,1.27
2022-08-03T16:17:05.594Z,1.83
2022-08-03T16:19:33.936Z,2.00
2022-08-03T16:22:03.993Z,1.83
2022-08-03T16:24:32.837Z,1.60
2022-08-03T16:27:01.358Z,1.60
2022-08-03T16:29:30.406Z,1.65
2022-08-03T16:31:58.789Z,1.50
2022-08-03T16:34:28.530Z,1.60
2022-08-03T16:36:56.951Z,1.38
2022-08-03T16:39:25.439Z,1.83
2022-08-03T16:42:00.909Z,1.60
2022-08-03T16:44:30.590Z,1.53
2022-08-03T16:46:59.054Z,1.40
2022-08-03T16:49:55.507Z,1.55
2022-08-03T16:52:18.047Z,1.60
2022-08-03T16:54:53.243Z,1.73
2022-08-03T16:57:59.306Z,1.58
2022-08-03T17:00:11.825Z,1.70
2022-08-03T17:02:40.283Z,2.13
2022-08-03T17:05:17.956Z,2.20
2022-08-03T17:07:50.654Z,1.90
2022-08-03T17:10:27.261Z,1.80
2022-08-03T17:12:55.828Z,1.73
2022-08-03T17:15:51.715Z,1.93
2022-08-03T17:18:15.045Z,2.43
2022-08-03T17:20:44.853Z,1.80
2022-08-03T17:23:33.966Z,2.30
2022-08-03T17:26:05.957Z,1.97
2022-08-03T17:28:51.302Z,1.57
2022-08-03T17:31:31.279Z,1.90
2022-08-03T17:34:01.172Z,2.03
2022-08-03T17:36:54.021Z,1.77
2022-08-03T17:39:35.804Z,1.50
2022-08-03T17:42:31.631Z,1.60
2022-08-03T17:44:57.620Z,1.70
2022-08-03T17:47:29.129Z,1.60
2022-08-03T17:50:25.123Z,1.53
2022-08-03T17:53:00.843Z,1.90
2022-08-03T17:55:54.838Z,1.80
2022-08-03T17:58:18.643Z,1.50
2022-08-03T18:02:00.458Z,1.37
2022-08-03T18:03:58.576Z,1.43
2022-08-03T18:06:28.789Z,1.90
2022-08-03T18:09:00.103Z,1.40
2022-08-03T18:11:39.003Z,1.60
2022-08-03T18:14:16.293Z,1.10
2022-08-03T18:16:45.806Z,1.23
2022-08-03T18:19:14.397Z,1.33
2022-08-03T18:22:02.983Z,1.50
2022-08-03T18:24:33.352Z,1.60
2022-08-03T18:27:02.576Z,1.30
2022-08-03T18:29:33.224Z,1.73
2022-08-03T18:32:05.288Z,1.73
2022-08-03T18:34:36.088Z,2.10
2022-08-03T18:37:09.659Z,2.00
2022-08-03T18:39:49.923Z,1.67
2022-08-03T18:42:25.758Z,1.70
2022-08-03T18:44:56.187Z,1.77
2022-08-03T18:47:50.633Z,2.00
2022-08-03T18:50:22.518Z,2.00
2022-08-03T18:52:55.536Z,1.50
2022-08-03T18:55:33.217Z,1.93
2022-08-03T18:58:06.190Z,1.77
2022-08-03T19:00:54.127Z,1.50
2022-08-03T19:03:24.275Z,1.87
2022-08-03T19:06:02.616Z,1.53
2022-08-03T19:08:38.814Z,1.53
2022-08-03T19:11:10.822Z,1.60
2022-08-03T19:13:41.480Z,1.87
2022-08-03T19:16:13.550Z,1.73
2022-08-03T19:18:46.954Z,1.87
2022-08-03T19:21:17.849Z,1.57
2022-08-03T19:23:46.945Z,1.83
2022-08-03T19:26:30.274Z,1.70
2022-08-03T19:28:59.814Z,1.70
2022-08-03T19:31:30.988Z,1.70
2022-08-03T19:34:03.370Z,1.90
2022-08-03T19:36:32.762Z,1.70
2022-08-03T19:39:03.224Z,1.80
2022-08-03T19:41:41.981Z,2.00
2022-08-03T19:44:12.162Z,1.70
2022-08-03T19:46:44.208Z,1.73
2022-08-03T19:49:17.479Z,2.10
2022-08-03T19:52:00.615Z,1.93
2022-08-03T19:54:32.607Z,2.07
2022-08-03T19:57:16.033Z,2.10
2022-08-03T19:59:50.151Z,2.23
2022-08-03T20:02:26.835Z,2.20
2022-08-03T20:04:56.140Z,2.10
2022-08-03T20:07:24.585Z,2.30
2022-08-03T20:09:54.556Z,2.50
2022-08-03T20:12:28.016Z,2.20
2022-08-03T20:14:57.128Z,2.50
2022-08-03T20:17:56.521Z,2.73
2022-08-03T20:20:14.371Z,2.60
2022-08-03T20:22:48.076Z,2.80
2022-08-03T20:25:20.803Z,3.13
2022-08-03T20:30:39.772Z,2.57
2022-08-03T20:33:11.540Z,2.40
2022-08-03T20:38:29.098Z,2.37
2022-08-03T20:40:59.125Z,2.20
2022-08-03T20:43:28.986Z,2.33
2022-08-03T20:45:59.415Z,2.03
2022-08-03T20:48:48.704Z,2.33
2022-08-03T20:51:49.682Z,1.90
2022-08-03T20:54:22.449Z,2.10
2022-08-03T20:56:57.606Z,2.17
2022-08-03T20:59:36.837Z,2.30
2022-08-03T21:05:08.644Z,2.97
2022-08-03T21:08:05.812Z,2.50
2022-08-03T21:10:28.505Z,2.20
2022-08-03T21:13:06.882Z,2.43
2022-08-03T21:13:07.897Z,1.83
2022-08-03T21:13:12.468Z,2.37
2022-08-03T21:13:13.049Z,2.53
2022-08-03T21:16:03.132Z,2.67
2022-08-03T21:18:34.032Z,2.53
2022-08-03T21:21:02.339Z,1.97
2022-08-03T21:23:34.917Z,2.13
2022-08-03T21:26:08.774Z,2.40
2022-08-03T21:28:37.061Z,2.37
2022-08-03T21:31:06.795Z,2.53
2022-08-03T21:33:35.109Z,2.50
2022-08-03T21:36:03.985Z,2.43
2022-08-03T21:38:32.799Z,2.40
2022-08-03T21:41:01.439Z,2.20
2022-08-03T21:43:29.807Z,2.80
2022-08-03T21:45:59.890Z,2.90
2022-08-03T21:48:30.052Z,2.70
2022-08-03T21:50:58.486Z,2.30
2022-08-03T21:54:00.313Z,2.10
2022-08-03T21:56:15.871Z,2.43
2022-08-03T21:58:45.533Z,2.50
2022-08-03T22:01:20.203Z,2.63
2022-08-03T22:03:53.872Z,3.07
2022-08-03T22:06:22.523Z,2.40
2022-08-03T22:08:55.414Z,2.60
2022-08-03T22:11:23.713Z,2.90
2022-08-03T22:13:52.168Z,2.60
2022-08-03T22:16:20.564Z,2.70
2022-08-03T22:18:50.194Z,2.83
2022-08-03T22:21:28.168Z,2.97
2022-08-03T22:24:04.933Z,2.97
2022-08-03T22:26:36.402Z,2.77
2022-08-03T22:29:07.934Z,2.87
2022-08-03T22:31:58.439Z,2.97
2022-08-03T22:34:26.703Z,2.73
2022-08-03T22:36:55.244Z,2.70
2022-08-03T22:39:26.096Z,3.10
2022-08-03T22:41:54.554Z,3.30
2022-08-03T22:44:26.026Z,2.80
2022-08-03T22:46:54.755Z,3.27
2022-08-03T22:49:23.168Z,2.80
2022-08-03T22:51:52.892Z,3.23
2022-08-03T22:54:21.269Z,2.87
2022-08-03T22:56:49.794Z,2.87
2022-08-03T22:59:38.849Z,3.60
2022-08-03T23:02:20.366Z,3.47
2022-08-03T23:04:51.395Z,3.37
2022-08-03T23:07:23.397Z,3.77
2022-08-03T23:09:51.992Z,4.50
2022-08-03T23:12:21.472Z,4.67
2022-08-03T23:14:50.620Z,4.63
2022-08-03T23:17:19.148Z,4.70
2022-08-03T23:19:47.827Z,4.20
2022-08-03T23:22:17.103Z,4.40
2022-08-03T23:25:06.394Z,4.00
2022-08-03T23:27:34.908Z,3.77
2022-08-03T23:30:03.814Z,3.97
2022-08-03T23:32:32.244Z,3.87
2022-08-03T23:35:18.775Z,3.73
2022-08-03T23:38:04.551Z,3.77
2022-08-03T23:40:37.208Z,4.00
2022-08-03T23:43:05.611Z,4.23
2022-08-03T23:45:37.037Z,4.20
2022-08-03T23:48:05.639Z,4.17
2022-08-03T23:50:35.451Z,4.07
2022-08-03T23:53:04.910Z,4.23
2022-08-03T23:55:41.828Z,4.00
2022-08-03T23:58:13.457Z,3.90
