createdAt,value
2022-11-15T00:00:53.192Z,98424.50
2022-11-15T00:03:22.848Z,98417.97
2022-11-15T00:05:49.462Z,98413.41
2022-11-15T00:08:16.088Z,98415.44
2022-11-15T00:10:43.035Z,98404.56
2022-11-15T00:13:11.835Z,98417.53
2022-11-15T00:15:42.768Z,98419.34
2022-11-15T00:18:14.559Z,98416.84
2022-11-15T00:20:41.085Z,98413.41
2022-11-15T00:23:07.818Z,98414.59
2022-11-15T00:25:34.429Z,98400.47
2022-11-15T00:28:01.464Z,98420.13
2022-11-15T00:30:28.750Z,98411.47
2022-11-15T00:32:55.514Z,98414.38
2022-11-15T00:35:22.804Z,98416.31
2022-11-15T00:37:49.301Z,98413.34
2022-11-15T00:40:16.311Z,98420.19
2022-11-15T00:42:42.870Z,98416.50
2022-11-15T00:45:10.034Z,98405.94
2022-11-15T00:47:36.474Z,98406.22
2022-11-15T00:50:03.158Z,98399.25
2022-11-15T00:52:29.533Z,98395.69
2022-11-15T00:54:55.932Z,98390.22
2022-11-15T00:57:22.373Z,98395.88
2022-11-15T00:59:48.798Z,98398.22
2022-11-15T01:02:15.195Z,98396.56
2022-11-15T01:04:41.565Z,98376.97
2022-11-15T01:07:07.999Z,98385.59
2022-11-15T01:09:34.512Z,98381.94
2022-11-15T01:12:01.009Z,98387.72
2022-11-15T01:14:27.820Z,98385.00
2022-11-15T01:16:54.213Z,98383.38
2022-11-15T01:19:20.783Z,98374.16
2022-11-15T01:21:50.869Z,98374.00
2022-11-15T01:24:17.453Z,98369.34
2022-11-15T01:26:43.852Z,98370.38
2022-11-15T01:29:10.276Z,98363.94
2022-11-15T01:31:36.679Z,98356.94
2022-11-15T01:34:03.265Z,98349.34
2022-11-15T01:36:29.649Z,98344.91
2022-11-15T01:39:00.048Z,98346.56
2022-11-15T01:41:29.600Z,98347.31
2022-11-15T01:43:58.949Z,98350.25
2022-11-15T01:46:31.966Z,98350.44
2022-11-15T01:49:03.284Z,98349.56
2022-11-15T01:51:33.192Z,98346.94
2022-11-15T01:54:09.478Z,98343.78
2022-11-15T01:56:43.908Z,98350.66
2022-11-15T01:59:11.649Z,98333.78
2022-11-15T02:01:38.735Z,98339.34
2022-11-15T02:04:12.240Z,98344.69
2022-11-15T02:06:39.993Z,98331.25
2022-11-15T02:09:06.950Z,98329.09
2022-11-15T02:11:33.740Z,98334.38
2022-11-15T02:14:01.943Z,98323.56
2022-11-15T02:16:38.922Z,98324.66
2022-11-15T02:19:14.432Z,98327.00
2022-11-15T02:22:06.383Z,98323.78
2022-11-15T02:25:03.988Z,98325.06
2022-11-15T02:28:02.384Z,98313.47
2022-11-15T02:30:49.070Z,98329.72
2022-11-15T02:33:30.401Z,98328.41
2022-11-15T02:35:59.891Z,98324.28
2022-11-15T02:38:44.347Z,98317.91
2022-11-15T02:41:15.932Z,98321.19
2022-11-15T02:43:58.573Z,98313.22
2022-11-15T02:46:58.456Z,98321.00
2022-11-15T02:49:29.026Z,98303.19
2022-11-15T02:51:56.816Z,98303.94
2022-11-15T02:54:26.389Z,98309.31
2022-11-15T02:56:59.217Z,98299.53
2022-11-15T02:59:48.393Z,98299.34
2022-11-15T03:02:20.675Z,98300.44
2022-11-15T03:05:03.814Z,98295.56
2022-11-15T03:07:40.406Z,98288.09
2022-11-15T03:10:13.724Z,98287.97
2022-11-15T03:12:46.297Z,98286.63
2022-11-15T03:15:23.773Z,98289.91
2022-11-15T03:17:55.726Z,98279.19
2022-11-15T03:20:22.190Z,98281.72
2022-11-15T03:22:50.323Z,98279.47
2022-11-15T03:25:23.664Z,98275.03
2022-11-15T03:27:53.543Z,98279.66
2022-11-15T03:30:20.174Z,98275.06
2022-11-15T03:32:51.157Z,98272.13
2022-11-15T03:35:23.536Z,98260.81
2022-11-15T03:38:06.919Z,98259.44
2022-11-15T03:41:06.294Z,98260.31
2022-11-15T03:43:50.967Z,98263.13
2022-11-15T03:46:24.043Z,98265.38
2022-11-15T03:48:57.005Z,98263.06
2022-11-15T03:51:23.678Z,98260.56
2022-11-15T03:53:50.169Z,98257.91
2022-11-15T03:56:16.691Z,98256.91
2022-11-15T03:58:43.085Z,98252.63
2022-11-15T04:01:09.593Z,98256.50
2022-11-15T04:03:36.045Z,98255.94
2022-11-15T04:06:02.540Z,98257.69
2022-11-15T04:08:28.950Z,98254.28
2022-11-15T04:10:55.612Z,98263.03
2022-11-15T04:13:22.012Z,98263.78
2022-11-15T04:15:48.417Z,98255.91
2022-11-15T04:18:14.875Z,98253.19
2022-11-15T04:20:59.930Z,98253.09
2022-11-15T04:23:44.759Z,98245.63
2022-11-15T04:26:13.928Z,98247.22
2022-11-15T04:28:59.076Z,98239.69
2022-11-15T04:31:27.304Z,98236.00
2022-11-15T04:33:54.122Z,98232.50
2022-11-15T04:36:40.013Z,98230.97
2022-11-15T04:39:06.906Z,98230.88
2022-11-15T04:41:33.379Z,98225.69
2022-11-15T04:44:00.123Z,98222.94
2022-11-15T04:46:27.048Z,98219.72
2022-11-15T04:48:58.507Z,98220.03
2022-11-15T04:51:26.169Z,98220.03
2022-11-15T04:53:52.686Z,98223.69
2022-11-15T04:56:19.105Z,98230.66
2022-11-15T04:58:45.545Z,98233.84
2022-11-15T05:01:15.733Z,98225.16
2022-11-15T05:04:02.198Z,98236.00
2022-11-15T05:06:28.867Z,98227.94
2022-11-15T05:08:55.595Z,98230.22
2022-11-15T05:11:22.707Z,98238.25
2022-11-15T05:13:49.683Z,98232.88
2022-11-15T05:16:16.176Z,98231.56
2022-11-15T05:18:42.936Z,98237.91
2022-11-15T05:21:12.318Z,98228.84
2022-11-15T05:23:39.398Z,98227.38
2022-11-15T05:26:09.379Z,98228.25
2022-11-15T05:28:37.470Z,98231.94
2022-11-15T05:31:05.892Z,98225.47
2022-11-15T05:33:34.453Z,98215.53
2022-11-15T05:36:32.137Z,98220.53
2022-11-15T05:38:58.602Z,98222.84
2022-11-15T05:41:45.143Z,98222.53
2022-11-15T05:44:13.937Z,98226.03
2022-11-15T05:46:41.656Z,98224.16
2022-11-15T05:49:14.075Z,98223.44
2022-11-15T05:51:41.866Z,98221.94
2022-11-15T05:54:08.722Z,98217.63
2022-11-15T05:56:35.115Z,98214.31
2022-11-15T05:59:01.905Z,98219.81
2022-11-15T06:01:28.801Z,98220.56
2022-11-15T06:03:55.526Z,98225.84
2022-11-15T06:06:21.967Z,98226.88
2022-11-15T06:08:48.870Z,98219.06
2022-11-15T06:11:15.332Z,98220.22
2022-11-15T06:13:41.780Z,98218.84
2022-11-15T06:16:08.190Z,98219.16
2022-11-15T06:18:35.527Z,98217.59
2022-11-15T06:21:02.019Z,98218.03
2022-11-15T06:23:32.341Z,98221.94
2022-11-15T06:26:00.109Z,98223.78
2022-11-15T06:28:29.419Z,98224.41
2022-11-15T06:30:55.973Z,98220.88
2022-11-15T06:33:22.359Z,98223.72
2022-11-15T06:35:48.782Z,98225.94
2022-11-15T06:38:15.148Z,98226.66
2022-11-15T06:40:41.587Z,98221.19
2022-11-15T06:43:08.476Z,98220.03
2022-11-15T06:45:34.962Z,98226.94
2022-11-15T06:48:01.912Z,98230.03
2022-11-15T06:50:28.334Z,98237.56
2022-11-15T06:52:55.551Z,98240.38
2022-11-15T06:55:22.005Z,98249.22
2022-11-15T06:57:50.487Z,98246.75
2022-11-15T07:00:19.170Z,98243.16
2022-11-15T07:02:46.104Z,98244.34
2022-11-15T07:05:13.733Z,98244.88
2022-11-15T07:07:40.154Z,98246.50
2022-11-15T07:10:07.838Z,98245.69
2022-11-15T07:12:34.605Z,98252.53
2022-11-15T07:15:00.991Z,98261.94
2022-11-15T07:17:27.347Z,98260.56
2022-11-15T07:19:53.805Z,98257.25
2022-11-15T07:22:20.170Z,98242.97
2022-11-15T07:24:46.539Z,98259.78
2022-11-15T07:27:13.099Z,98251.53
2022-11-15T07:29:39.577Z,98239.97
2022-11-15T07:32:05.957Z,98248.09
2022-11-15T07:34:32.360Z,98235.53
2022-11-15T07:36:58.743Z,98243.03
2022-11-15T07:39:25.203Z,98240.69
2022-11-15T07:42:11.530Z,98247.88
2022-11-15T07:44:37.899Z,98246.69
2022-11-15T07:47:04.320Z,98245.22
2022-11-15T07:49:30.755Z,98237.75
2022-11-15T07:51:57.179Z,98244.69
2022-11-15T07:54:23.550Z,98238.63
2022-11-15T07:56:49.927Z,98242.78
2022-11-15T07:59:16.315Z,98234.28
2022-11-15T08:01:42.828Z,98231.34
2022-11-15T08:04:12.022Z,98232.63
2022-11-15T08:06:38.713Z,98238.16
2022-11-15T08:09:05.099Z,98235.78
2022-11-15T08:11:31.485Z,98253.47
2022-11-15T08:13:57.910Z,98238.06
2022-11-15T08:16:24.286Z,98245.94
2022-11-15T08:18:50.894Z,98236.25
2022-11-15T08:21:20.522Z,98236.56
2022-11-15T08:23:47.113Z,98223.00
2022-11-15T08:26:13.664Z,98225.09
2022-11-15T08:28:40.086Z,98221.03
2022-11-15T08:31:06.534Z,98212.75
2022-11-15T08:33:34.387Z,98218.78
2022-11-15T08:36:01.894Z,98204.13
2022-11-15T08:38:30.276Z,98211.53
2022-11-15T08:41:03.630Z,98205.22
2022-11-15T08:43:30.763Z,98207.31
2022-11-15T08:45:57.894Z,98212.78
2022-11-15T08:48:24.276Z,98213.66
2022-11-15T08:50:55.138Z,98210.56
2022-11-15T08:53:21.642Z,98206.53
2022-11-15T08:55:48.061Z,98213.38
2022-11-15T08:58:14.475Z,98206.91
2022-11-15T09:00:40.958Z,98201.13
2022-11-15T09:03:10.132Z,98204.41
2022-11-15T09:05:37.809Z,98207.19
2022-11-15T09:08:19.176Z,98212.72
2022-11-15T09:10:51.301Z,98208.59
2022-11-15T09:13:17.975Z,98203.41
2022-11-15T09:15:44.427Z,98202.75
2022-11-15T09:18:10.795Z,98206.47
2022-11-15T09:20:37.261Z,98204.22
2022-11-15T09:23:05.105Z,98205.41
2022-11-15T09:25:31.929Z,98208.03
2022-11-15T09:27:58.586Z,98212.25
2022-11-15T09:30:26.196Z,98206.69
2022-11-15T09:32:52.500Z,98201.03
2022-11-15T09:35:18.923Z,98199.81
2022-11-15T09:37:45.313Z,98201.44
2022-11-15T09:40:17.451Z,98195.63
2022-11-15T09:43:08.746Z,98188.81
2022-11-15T09:45:52.426Z,98174.38
2022-11-15T09:48:36.526Z,98173.56
2022-11-15T09:51:05.737Z,98179.19
2022-11-15T09:54:13.607Z,98175.69
2022-11-15T09:56:24.335Z,98181.69
2022-11-15T09:59:18.450Z,98185.47
2022-11-15T10:02:06.164Z,98179.00
2022-11-15T10:04:33.209Z,98173.00
2022-11-15T10:07:07.456Z,98172.06
2022-11-15T10:09:43.696Z,98168.19
2022-11-15T10:12:12.573Z,98170.84
2022-11-15T10:14:39.011Z,98172.50
2022-11-15T10:17:20.596Z,98167.44
2022-11-15T10:20:05.679Z,98165.19
2022-11-15T10:22:40.837Z,98163.66
2022-11-15T10:25:10.236Z,98151.00
2022-11-15T10:27:37.057Z,98145.16
2022-11-15T10:30:11.489Z,98147.09
2022-11-15T10:32:38.592Z,98140.34
2022-11-15T10:35:26.451Z,98135.88
2022-11-15T10:38:02.006Z,98128.88
2022-11-15T10:40:28.407Z,98118.69
2022-11-15T10:43:14.818Z,98123.53
2022-11-15T10:45:41.472Z,98124.06
2022-11-15T10:48:13.719Z,98116.78
2022-11-15T10:50:42.832Z,98111.72
2022-11-15T10:53:24.923Z,98113.59
2022-11-15T10:55:55.858Z,98116.53
2022-11-15T10:58:22.212Z,98116.53
2022-11-15T11:00:48.701Z,98105.19
2022-11-15T11:03:36.576Z,98099.72
2022-11-15T11:06:07.994Z,98099.75
2022-11-15T11:08:35.072Z,98098.28
2022-11-15T11:11:04.101Z,98089.47
2022-11-15T11:13:34.773Z,98090.16
2022-11-15T11:16:23.223Z,98082.41
2022-11-15T11:19:17.723Z,98078.94
2022-11-15T11:21:57.090Z,98079.56
2022-11-15T11:24:37.724Z,98078.97
2022-11-15T11:27:33.411Z,98072.09
2022-11-15T11:30:21.005Z,98075.19
2022-11-15T11:33:01.557Z,98068.56
2022-11-15T11:35:33.557Z,98066.94
2022-11-15T11:38:23.417Z,98056.25
2022-11-15T11:41:26.650Z,98049.00
2022-11-15T11:44:29.588Z,98050.34
2022-11-15T11:46:59.263Z,98043.03
2022-11-15T11:49:54.852Z,98037.31
2022-11-15T11:52:30.935Z,98035.28
2022-11-15T11:55:06.884Z,98036.13
2022-11-15T11:57:40.695Z,98035.09
2022-11-15T12:00:24.600Z,98027.50
2022-11-15T12:03:00.037Z,98017.31
2022-11-15T12:05:38.591Z,98015.03
2022-11-15T12:08:23.300Z,98017.66
2022-11-15T12:10:58.779Z,98012.53
2022-11-15T12:13:30.182Z,98006.81
2022-11-15T12:16:10.232Z,98008.91
2022-11-15T12:18:37.809Z,97996.88
2022-11-15T12:21:28.915Z,97998.94
2022-11-15T12:24:05.017Z,97999.44
2022-11-15T12:26:38.454Z,97998.78
2022-11-15T12:29:16.132Z,97995.91
2022-11-15T12:31:48.506Z,97996.09
2022-11-15T12:34:20.697Z,97992.28
2022-11-15T12:36:49.151Z,97984.66
2022-11-15T12:39:16.698Z,97977.28
2022-11-15T12:41:44.098Z,97985.16
2022-11-15T12:44:34.476Z,97975.19
2022-11-15T12:47:05.298Z,97972.56
2022-11-15T12:49:31.658Z,97965.56
2022-11-15T12:51:58.001Z,97962.84
2022-11-15T12:54:24.379Z,97961.09
2022-11-15T12:57:08.797Z,97958.81
2022-11-15T12:59:55.857Z,97964.44
2022-11-15T13:02:27.559Z,97959.66
2022-11-15T13:05:24.802Z,97960.53
2022-11-15T13:07:51.124Z,97957.38
2022-11-15T13:10:17.442Z,97949.91
2022-11-15T13:12:46.556Z,97952.88
2022-11-15T13:15:12.864Z,97949.78
2022-11-15T13:17:46.376Z,97950.97
2022-11-15T13:20:15.227Z,97949.03
2022-11-15T13:22:52.060Z,97936.03
2022-11-15T13:25:33.579Z,97944.63
2022-11-15T13:28:07.607Z,97939.78
2022-11-15T13:30:34.459Z,97933.94
2022-11-15T13:33:11.735Z,97930.44
2022-11-15T13:35:40.458Z,97932.59
2022-11-15T13:38:07.400Z,97939.63
2022-11-15T13:40:38.312Z,97933.75
2022-11-15T13:43:25.034Z,97938.22
2022-11-15T13:46:10.618Z,97939.44
2022-11-15T13:48:37.294Z,97941.91
2022-11-15T13:51:42.709Z,97940.13
2022-11-15T13:54:18.156Z,97938.91
2022-11-15T13:56:56.725Z,97927.38
2022-11-15T13:59:29.070Z,97943.19
2022-11-15T14:01:58.852Z,97931.53
2022-11-15T14:04:30.520Z,97932.28
2022-11-15T14:07:00.614Z,97926.97
2022-11-15T14:09:33.711Z,97923.06
2022-11-15T14:12:01.938Z,97920.69
2022-11-15T14:14:29.761Z,97918.25
2022-11-15T14:17:00.816Z,97923.47
2022-11-15T14:19:27.202Z,97916.47
2022-11-15T14:22:11.378Z,97907.88
2022-11-15T14:24:38.283Z,97910.03
2022-11-15T14:27:37.035Z,97924.59
2022-11-15T14:30:04.003Z,97916.75
2022-11-15T14:32:40.101Z,97917.41
2022-11-15T14:35:15.433Z,97918.50
2022-11-15T14:37:41.849Z,97918.56
2022-11-15T14:40:10.727Z,97915.38
2022-11-15T14:42:37.238Z,97909.50
2022-11-15T14:45:03.756Z,97898.28
2022-11-15T14:47:30.254Z,97905.91
2022-11-15T14:49:56.703Z,97905.91
2022-11-15T14:52:34.368Z,97895.28
2022-11-15T14:55:03.225Z,97892.81
2022-11-15T14:57:30.493Z,97889.44
2022-11-15T14:59:57.806Z,97884.28
2022-11-15T15:02:27.731Z,97873.25
2022-11-15T15:04:54.541Z,97880.13
2022-11-15T15:07:21.446Z,97870.13
2022-11-15T15:09:48.191Z,97871.31
2022-11-15T15:12:21.123Z,97877.72
2022-11-15T15:14:49.008Z,97876.94
2022-11-15T15:17:16.285Z,97868.53
2022-11-15T15:19:43.035Z,97874.16
2022-11-15T15:22:16.487Z,97876.13
2022-11-15T15:24:44.171Z,97865.47
2022-11-15T15:27:11.014Z,97865.50
2022-11-15T15:29:37.861Z,97857.69
2022-11-15T15:32:04.861Z,97858.38
2022-11-15T15:34:33.413Z,97867.16
2022-11-15T15:37:25.973Z,97863.50
2022-11-15T15:39:54.724Z,97863.69
2022-11-15T15:42:22.392Z,97863.50
2022-11-15T15:44:50.074Z,97861.88
2022-11-15T15:47:23.808Z,97866.75
2022-11-15T15:49:53.371Z,97867.19
2022-11-15T15:52:22.890Z,97861.44
2022-11-15T15:54:58.358Z,97855.72
2022-11-15T15:57:27.896Z,97852.88
2022-11-15T15:59:57.897Z,97857.72
2022-11-15T16:02:28.359Z,97858.25
2022-11-15T16:04:57.904Z,97859.53
2022-11-15T16:07:25.775Z,97856.88
2022-11-15T16:10:03.402Z,97862.66
2022-11-15T16:12:38.867Z,97859.16
2022-11-15T16:15:08.410Z,97853.72
2022-11-15T16:17:43.342Z,97859.28
2022-11-15T16:20:35.192Z,97854.94
2022-11-15T16:23:09.417Z,97862.69
2022-11-15T16:25:50.416Z,97871.56
2022-11-15T16:28:32.632Z,97856.72
2022-11-15T16:31:19.054Z,97862.38
2022-11-15T16:33:49.920Z,97857.47
2022-11-15T16:36:30.717Z,97856.84
2022-11-15T16:39:15.032Z,97862.88
2022-11-15T16:41:49.918Z,97862.22
2022-11-15T16:44:17.248Z,97869.34
2022-11-15T16:46:53.842Z,97870.69
2022-11-15T16:49:25.114Z,97866.59
2022-11-15T16:51:59.035Z,97868.56
2022-11-15T16:54:34.500Z,97865.63
2022-11-15T16:57:04.465Z,97860.31
2022-11-15T16:59:43.443Z,97863.94
2022-11-15T17:02:21.820Z,97859.59
2022-11-15T17:05:09.599Z,97853.19
2022-11-15T17:07:45.126Z,97851.09
2022-11-15T17:10:12.496Z,97850.13
2022-11-15T17:12:38.994Z,97843.78
2022-11-15T17:15:06.136Z,97843.03
2022-11-15T17:17:33.010Z,97847.13
2022-11-15T17:19:59.552Z,97851.41
2022-11-15T17:22:26.140Z,97851.38
2022-11-15T17:24:52.716Z,97848.00
2022-11-15T17:27:21.870Z,97839.25
2022-11-15T17:29:48.441Z,97833.34
2022-11-15T17:32:15.025Z,97827.50
2022-11-15T17:34:41.665Z,97821.88
2022-11-15T17:37:08.252Z,97819.28
2022-11-15T17:39:34.791Z,97826.47
2022-11-15T17:42:01.338Z,97830.63
2022-11-15T17:44:27.919Z,97826.03
2022-11-15T17:46:54.378Z,97828.69
2022-11-15T17:49:21.060Z,97831.66
2022-11-15T17:51:49.901Z,97816.50
2022-11-15T17:54:16.865Z,97815.59
2022-11-15T17:56:43.458Z,97812.47
2022-11-15T17:59:14.834Z,97812.69
2022-11-15T18:01:42.544Z,97804.44
2022-11-15T18:04:10.200Z,97805.47
2022-11-15T18:06:37.053Z,97805.47
2022-11-15T18:09:04.865Z,97816.31
2022-11-15T18:11:34.788Z,97807.78
2022-11-15T18:14:06.611Z,97819.09
2022-11-15T18:16:36.206Z,97812.63
2022-11-15T18:19:09.034Z,97802.13
2022-11-15T18:21:55.592Z,97808.81
2022-11-15T18:24:32.355Z,97795.47
2022-11-15T18:27:00.168Z,97799.03
2022-11-15T18:29:27.090Z,97797.69
2022-11-15T18:31:55.945Z,97798.81
2022-11-15T18:34:24.574Z,97792.59
2022-11-15T18:36:52.941Z,97791.81
2022-11-15T18:39:19.995Z,97788.63
2022-11-15T18:41:46.955Z,97787.59
2022-11-15T18:44:15.651Z,97787.25
2022-11-15T18:46:44.508Z,97781.06
2022-11-15T18:49:13.291Z,97780.75
2022-11-15T18:51:42.033Z,97783.56
2022-11-15T18:54:13.647Z,97775.00
2022-11-15T18:56:40.711Z,97779.00
2022-11-15T18:59:08.738Z,97780.69
2022-11-15T19:01:40.923Z,97777.91
2022-11-15T19:04:17.610Z,97772.72
2022-11-15T19:06:46.601Z,97776.72
2022-11-15T19:09:17.321Z,97783.09
2022-11-15T19:11:46.047Z,97782.22
2022-11-15T19:14:16.099Z,97777.53
2022-11-15T19:16:52.460Z,97776.06
2022-11-15T19:19:22.005Z,97771.44
2022-11-15T19:21:49.188Z,97766.06
2022-11-15T19:24:15.901Z,97767.34
2022-11-15T19:26:42.694Z,97767.13
2022-11-15T19:29:10.475Z,97763.88
2022-11-15T19:31:38.126Z,97769.00
2022-11-15T19:34:05.088Z,97764.59
2022-11-15T19:36:35.103Z,97758.91
2022-11-15T19:39:07.590Z,97761.56
2022-11-15T19:41:35.395Z,97761.66
2022-11-15T19:44:02.151Z,97766.81
2022-11-15T19:46:28.754Z,97758.78
2022-11-15T19:48:55.290Z,97767.19
2022-11-15T19:51:24.617Z,97757.84
2022-11-15T19:53:56.733Z,97760.91
2022-11-15T19:56:23.807Z,97756.50
2022-11-15T19:58:55.437Z,97744.94
2022-11-15T20:01:30.959Z,97742.84
2022-11-15T20:03:59.573Z,97745.69
2022-11-15T20:06:31.567Z,97740.81
2022-11-15T20:08:58.687Z,97744.22
2022-11-15T20:11:26.043Z,97746.59
2022-11-15T20:13:57.438Z,97746.59
2022-11-15T20:16:24.446Z,97737.47
2022-11-15T20:18:51.499Z,97746.88
2022-11-15T20:21:19.227Z,97740.06
2022-11-15T20:23:47.763Z,97741.63
2022-11-15T20:26:15.326Z,97737.28
2022-11-15T20:28:42.191Z,97740.81
2022-11-15T20:31:10.188Z,97740.16
2022-11-15T20:33:36.959Z,97734.91
2022-11-15T20:36:11.411Z,97731.34
2022-11-15T20:38:38.025Z,97729.88
2022-11-15T20:41:04.879Z,97733.56
2022-11-15T20:43:31.419Z,97726.09
2022-11-15T20:45:58.094Z,97725.94
2022-11-15T20:48:24.720Z,97719.28
2022-11-15T20:50:51.255Z,97720.88
2022-11-15T20:53:19.839Z,97718.03
2022-11-15T20:55:49.099Z,97717.50
2022-11-15T20:58:17.226Z,97720.56
2022-11-15T21:00:44.940Z,97730.25
2022-11-15T21:03:12.367Z,97730.88
2022-11-15T21:05:41.033Z,97723.31
2022-11-15T21:08:09.192Z,97707.31
2022-11-15T21:10:54.865Z,97722.06
2022-11-15T21:13:22.082Z,97707.03
2022-11-15T21:15:48.706Z,97709.84
2022-11-15T21:18:15.600Z,97709.00
2022-11-15T21:20:42.679Z,97703.56
2022-11-15T21:23:09.458Z,97702.81
2022-11-15T21:25:36.099Z,97701.13
2022-11-15T21:28:03.042Z,97709.88
2022-11-15T21:30:30.340Z,97702.91
2022-11-15T21:32:57.165Z,97692.94
2022-11-15T21:35:24.002Z,97696.38
2022-11-15T21:37:56.425Z,97687.56
2022-11-15T21:40:23.597Z,97693.66
2022-11-15T21:42:50.190Z,97687.28
2022-11-15T21:45:16.813Z,97686.41
2022-11-15T21:47:46.269Z,97683.75
2022-11-15T21:50:13.899Z,97679.44
2022-11-15T21:52:40.881Z,97677.91
2022-11-15T21:55:08.658Z,97678.84
2022-11-15T21:57:35.380Z,97671.25
2022-11-15T22:00:20.347Z,97673.03
2022-11-15T22:02:46.793Z,97673.97
2022-11-15T22:05:13.498Z,97673.03
2022-11-15T22:07:40.067Z,97663.88
2022-11-15T22:10:07.001Z,97673.66
2022-11-15T22:12:33.683Z,97662.94
2022-11-15T22:15:00.257Z,97670.53
2022-11-15T22:17:46.975Z,97663.16
2022-11-15T22:20:42.515Z,97670.00
2022-11-15T22:23:00.274Z,97663.34
2022-11-15T22:25:26.854Z,97660.06
2022-11-15T22:27:54.005Z,97652.91
2022-11-15T22:30:21.061Z,97648.19
2022-11-15T22:32:48.008Z,97647.75
2022-11-15T22:35:15.184Z,97655.00
2022-11-15T22:37:42.048Z,97648.78
2022-11-15T22:40:09.501Z,97645.53
2022-11-15T22:42:36.096Z,97640.88
2022-11-15T22:45:02.634Z,97638.19
2022-11-15T22:47:29.445Z,97643.41
2022-11-15T22:49:56.087Z,97629.56
2022-11-15T22:52:22.689Z,97632.66
2022-11-15T22:54:49.222Z,97631.91
2022-11-15T22:57:15.803Z,97625.88
2022-11-15T22:59:42.626Z,97621.25
2022-11-15T23:02:09.411Z,97614.53
2022-11-15T23:04:36.035Z,97614.81
2022-11-15T23:07:02.654Z,97606.47
2022-11-15T23:09:29.200Z,97606.88
2022-11-15T23:12:14.127Z,97592.50
2022-11-15T23:14:40.688Z,97596.00
2022-11-15T23:17:07.370Z,97590.94
2022-11-15T23:19:34.069Z,97596.00
2022-11-15T23:22:19.272Z,97588.72
2022-11-15T23:24:46.013Z,97586.75
2022-11-15T23:27:15.467Z,97586.63
2022-11-15T23:30:00.733Z,97586.63
2022-11-15T23:32:45.831Z,97574.91
2022-11-15T23:35:12.636Z,97583.22
2022-11-15T23:37:39.354Z,97591.25
2022-11-15T23:40:06.814Z,97584.81
2022-11-15T23:42:33.421Z,97579.72
2022-11-15T23:44:59.936Z,97581.09
2022-11-15T23:47:26.752Z,97574.44
2022-11-15T23:49:53.316Z,97563.47
2022-11-15T23:52:20.054Z,97558.84
2022-11-15T23:54:46.671Z,97553.38
2022-11-15T23:57:13.411Z,97555.47
2022-11-15T23:59:43.599Z,97539.09
