createdAt,value
2023-01-02T00:00:19.002Z,11.70
2023-01-02T00:01:28.253Z,11.71
2023-01-02T00:02:36.916Z,11.73
2023-01-02T00:03:46.192Z,11.74
2023-01-02T00:04:55.033Z,11.73
2023-01-02T00:06:14.243Z,11.74
2023-01-02T00:07:23.455Z,11.76
2023-01-02T00:08:33.409Z,11.77
2023-01-02T00:10:58.090Z,11.88
2023-01-02T00:12:07.303Z,11.76
2023-01-02T00:13:15.926Z,11.69
2023-01-02T00:14:25.884Z,11.71
2023-01-02T00:15:35.733Z,11.68
2023-01-02T00:16:47.517Z,11.70
2023-01-02T00:17:56.382Z,11.66
2023-01-02T00:19:05.301Z,11.64
2023-01-02T00:20:14.621Z,11.67
2023-01-02T00:21:23.201Z,11.68
2023-01-02T00:23:46.707Z,11.71
2023-01-02T00:24:55.396Z,11.53
2023-01-02T00:26:05.898Z,11.53
2023-01-02T00:27:15.596Z,11.53
2023-01-02T00:28:24.517Z,11.53
2023-01-02T00:29:33.761Z,11.52
2023-01-02T00:30:42.872Z,11.46
2023-01-02T00:31:52.451Z,11.45
2023-01-02T00:33:01.865Z,11.39
2023-01-02T00:34:13.283Z,11.42
2023-01-02T00:35:22.396Z,11.40
2023-01-02T00:36:31.519Z,11.38
2023-01-02T00:37:40.266Z,11.39
2023-01-02T00:38:49.517Z,11.42
2023-01-02T00:39:59.022Z,11.42
2023-01-02T00:41:09.175Z,11.40
2023-01-02T00:42:17.749Z,11.40
2023-01-02T00:43:28.144Z,11.40
2023-01-02T00:44:37.955Z,11.37
2023-01-02T00:45:48.156Z,11.39
2023-01-02T00:46:57.007Z,11.35
2023-01-02T00:48:05.822Z,11.33
2023-01-02T00:49:15.972Z,11.36
2023-01-02T00:50:28.122Z,11.35
2023-01-02T00:51:37.789Z,11.23
2023-01-02T00:54:02.754Z,11.36
2023-01-02T00:56:29.598Z,11.35
2023-01-02T00:57:38.105Z,11.20
2023-01-02T00:58:46.735Z,11.19
2023-01-02T00:59:56.570Z,11.20
2023-01-02T01:01:06.295Z,11.16
2023-01-02T01:02:15.521Z,11.11
2023-01-02T01:03:24.857Z,11.14
2023-01-02T01:05:51.388Z,11.28
2023-01-02T01:07:00.955Z,11.17
2023-01-02T01:08:09.631Z,11.18
2023-01-02T01:09:18.158Z,11.21
2023-01-02T01:10:27.380Z,11.24
2023-01-02T01:11:36.100Z,11.19
2023-01-02T01:12:45.799Z,11.23
2023-01-02T01:13:55.534Z,11.21
2023-01-02T01:15:07.083Z,11.22
2023-01-02T01:16:18.920Z,11.21
2023-01-02T01:17:27.786Z,11.23
2023-01-02T01:18:38.323Z,11.20
2023-01-02T01:19:48.300Z,11.20
2023-01-02T01:20:58.038Z,11.16
2023-01-02T01:22:06.553Z,11.18
2023-01-02T01:23:15.759Z,11.15
2023-01-02T01:24:25.673Z,11.14
2023-01-02T01:25:36.751Z,11.15
2023-01-02T01:26:46.107Z,11.14
2023-01-02T01:27:55.725Z,11.13
2023-01-02T01:29:05.259Z,11.18
2023-01-02T01:30:14.517Z,11.16
2023-01-02T01:31:24.893Z,11.18
2023-01-02T01:32:34.949Z,11.18
2023-01-02T01:33:44.472Z,11.10
2023-01-02T01:34:53.515Z,11.06
2023-01-02T01:36:06.813Z,11.12
2023-01-02T01:37:16.572Z,11.13
2023-01-02T01:38:25.288Z,11.04
2023-01-02T01:39:36.074Z,11.07
2023-01-02T01:40:44.792Z,11.09
2023-01-02T01:41:53.422Z,11.09
2023-01-02T01:43:02.449Z,11.06
2023-01-02T01:44:46.789Z,11.07
2023-01-02T01:45:59.605Z,11.02
2023-01-02T01:48:48.099Z,11.17
2023-01-02T01:50:05.196Z,11.01
2023-01-02T01:51:11.181Z,11.01
2023-01-02T01:53:42.548Z,11.07
2023-01-02T01:54:59.068Z,11.00
2023-01-02T01:56:11.264Z,10.99
2023-01-02T01:57:30.938Z,11.00
2023-01-02T01:58:43.763Z,11.01
2023-01-02T01:59:53.387Z,11.00
2023-01-02T02:01:04.758Z,11.01
2023-01-02T02:03:31.588Z,11.14
2023-01-02T02:04:43.928Z,11.04
2023-01-02T02:05:54.318Z,11.06
2023-01-02T02:07:04.386Z,11.07
2023-01-02T02:08:19.756Z,11.08
2023-01-02T02:09:36.027Z,11.07
2023-01-02T02:10:47.296Z,11.03
2023-01-02T02:11:56.430Z,11.02
2023-01-02T02:13:06.076Z,11.01
2023-01-02T02:14:15.805Z,11.01
2023-01-02T02:18:30.332Z,11.08
2023-01-02T02:20:00.830Z,10.95
2023-01-02T02:23:05.289Z,11.05
2023-01-02T02:24:23.107Z,10.92
2023-01-02T02:25:58.874Z,10.92
2023-01-02T02:27:27.814Z,10.89
2023-01-02T02:28:41.103Z,10.92
2023-01-02T02:30:22.964Z,10.97
2023-01-02T02:31:49.902Z,10.97
2023-01-02T02:33:19.563Z,10.93
2023-01-02T02:35:57.413Z,11.02
2023-01-02T02:38:42.046Z,11.05
2023-01-02T02:43:01.034Z,11.04
2023-01-02T02:47:42.509Z,11.06
2023-01-02T02:49:12.788Z,10.85
2023-01-02T02:50:33.929Z,10.86
2023-01-02T02:51:52.375Z,10.87
2023-01-02T02:54:26.436Z,11.00
2023-01-02T02:55:39.255Z,10.90
2023-01-02T02:56:51.409Z,10.91
2023-01-02T02:58:01.282Z,10.89
2023-01-02T02:59:12.891Z,10.89
2023-01-02T03:00:24.573Z,10.91
2023-01-02T03:01:33.127Z,10.91
2023-01-02T03:02:42.601Z,10.93
2023-01-02T03:03:53.373Z,10.91
2023-01-02T03:05:07.625Z,10.93
2023-01-02T03:06:21.107Z,10.90
2023-01-02T03:07:45.489Z,10.91
2023-01-02T03:09:09.367Z,10.94
2023-01-02T03:13:42.566Z,10.99
2023-01-02T03:15:17.391Z,10.89
2023-01-02T03:16:39.649Z,10.92
2023-01-02T03:18:10.960Z,10.90
2023-01-02T03:19:29.273Z,10.91
2023-01-02T03:20:44.515Z,10.89
2023-01-02T03:23:32.785Z,10.91
2023-01-02T03:24:43.810Z,10.84
2023-01-02T03:25:53.973Z,10.80
2023-01-02T03:27:06.780Z,10.81
2023-01-02T03:28:21.167Z,10.83
2023-01-02T03:29:36.836Z,10.84
2023-01-02T03:30:55.428Z,10.85
2023-01-02T03:32:08.296Z,10.86
2023-01-02T03:33:22.087Z,10.86
2023-01-02T03:35:56.449Z,11.01
2023-01-02T03:37:09.966Z,10.91
2023-01-02T03:38:29.411Z,10.91
2023-01-02T03:41:08.538Z,11.00
2023-01-02T03:42:28.027Z,10.90
2023-01-02T03:43:41.735Z,10.90
2023-01-02T03:44:56.069Z,10.90
2023-01-02T03:46:21.735Z,10.90
2023-01-02T03:47:41.051Z,10.91
2023-01-02T03:51:58.712Z,11.12
2023-01-02T03:53:08.451Z,11.00
2023-01-02T03:54:18.961Z,11.00
2023-01-02T03:55:31.949Z,10.99
2023-01-02T03:56:51.198Z,10.99
2023-01-02T03:58:22.743Z,10.99
2023-01-02T04:01:10.095Z,11.15
2023-01-02T04:02:39.066Z,11.03
2023-01-02T04:03:55.182Z,11.01
2023-01-02T04:05:10.347Z,10.99
2023-01-02T04:06:36.821Z,10.98
2023-01-02T04:08:05.742Z,10.89
2023-01-02T04:09:25.805Z,10.98
2023-01-02T04:10:38.102Z,10.96
2023-01-02T04:11:51.324Z,10.97
2023-01-02T04:13:03.586Z,10.98
2023-01-02T04:15:35.999Z,11.06
2023-01-02T04:19:38.154Z,11.09
2023-01-02T04:20:50.790Z,11.00
2023-01-02T04:24:46.447Z,11.12
2023-01-02T04:26:02.664Z,11.00
2023-01-02T04:28:43.467Z,11.09
2023-01-02T04:29:53.687Z,11.02
2023-01-02T04:31:13.246Z,11.02
2023-01-02T04:35:12.593Z,11.03
2023-01-02T04:36:25.563Z,10.94
2023-01-02T04:37:37.860Z,10.95
2023-01-02T04:38:47.969Z,10.94
2023-01-02T04:40:01.236Z,10.96
2023-01-02T04:41:12.361Z,10.93
2023-01-02T04:43:35.818Z,10.94
2023-01-02T04:44:44.666Z,10.85
2023-01-02T04:45:54.202Z,10.85
2023-01-02T04:47:04.701Z,10.82
2023-01-02T04:48:13.736Z,10.82
2023-01-02T04:49:22.903Z,10.81
2023-01-02T04:50:32.944Z,10.82
2023-01-02T04:51:43.594Z,10.82
2023-01-02T04:52:52.509Z,10.81
2023-01-02T04:54:01.903Z,10.81
2023-01-02T04:55:10.568Z,10.80
2023-01-02T04:56:20.807Z,10.73
2023-01-02T04:57:32.420Z,10.75
2023-01-02T04:58:45.428Z,10.76
2023-01-02T04:59:54.469Z,10.77
2023-01-02T05:01:09.550Z,10.78
2023-01-02T05:02:18.577Z,10.79
2023-01-02T05:03:28.392Z,10.80
2023-01-02T05:04:38.061Z,10.79
2023-01-02T05:07:03.185Z,10.91
2023-01-02T05:08:16.421Z,10.81
2023-01-02T05:09:23.392Z,10.83
2023-01-02T05:10:32.725Z,10.83
2023-01-02T05:11:43.102Z,10.83
2023-01-02T05:12:52.842Z,10.84
2023-01-02T05:14:07.641Z,10.83
2023-01-02T05:15:16.161Z,10.83
2023-01-02T05:16:25.351Z,10.83
2023-01-02T05:17:36.559Z,10.83
2023-01-02T05:18:46.131Z,10.84
2023-01-02T05:19:55.248Z,10.84
2023-01-02T05:22:40.949Z,10.95
2023-01-02T05:23:51.811Z,10.85
2023-01-02T05:25:01.272Z,10.84
2023-01-02T05:26:11.525Z,10.83
2023-01-02T05:27:20.638Z,10.82
2023-01-02T05:28:33.741Z,10.80
2023-01-02T05:29:40.728Z,10.75
2023-01-02T05:30:49.855Z,10.78
2023-01-02T05:31:58.984Z,10.78
2023-01-02T05:33:07.560Z,10.77
2023-01-02T05:34:18.525Z,10.75
2023-01-02T05:35:32.542Z,10.76
2023-01-02T05:36:39.259Z,10.70
2023-01-02T05:37:47.877Z,10.71
2023-01-02T05:40:12.427Z,10.80
2023-01-02T05:41:23.204Z,10.67
2023-01-02T05:42:33.313Z,10.65
2023-01-02T05:43:43.264Z,10.61
2023-01-02T05:44:52.293Z,10.60
2023-01-02T05:46:16.875Z,10.61
2023-01-02T05:47:27.637Z,10.62
2023-01-02T05:48:37.590Z,10.62
2023-01-02T05:49:52.873Z,10.63
2023-01-02T05:51:04.040Z,10.62
2023-01-02T05:52:12.687Z,10.61
2023-01-02T05:54:37.803Z,10.68
2023-01-02T05:55:49.179Z,10.60
2023-01-02T05:56:57.822Z,10.60
2023-01-02T05:58:06.348Z,10.61
2023-01-02T05:59:16.647Z,10.59
2023-01-02T06:00:28.353Z,10.61
2023-01-02T06:01:38.745Z,10.61
2023-01-02T06:02:48.765Z,10.60
2023-01-02T06:04:00.497Z,10.62
2023-01-02T06:05:09.568Z,10.56
2023-01-02T06:06:21.526Z,10.51
2023-01-02T06:07:31.281Z,10.48
2023-01-02T06:09:55.642Z,10.62
2023-01-02T06:12:21.714Z,10.60
2023-01-02T06:13:32.486Z,10.52
2023-01-02T06:14:41.205Z,10.50
2023-01-02T06:15:50.220Z,10.43
2023-01-02T06:16:59.388Z,10.44
2023-01-02T06:18:08.032Z,10.46
2023-01-02T06:19:16.665Z,10.48
2023-01-02T06:20:27.389Z,10.44
2023-01-02T06:21:37.095Z,10.47
2023-01-02T06:22:45.613Z,10.48
2023-01-02T06:25:11.889Z,10.62
2023-01-02T06:26:22.167Z,10.53
2023-01-02T06:27:32.802Z,10.54
2023-01-02T06:29:58.440Z,10.65
2023-01-02T06:31:17.105Z,10.54
2023-01-02T06:32:28.334Z,10.55
2023-01-02T06:33:37.667Z,10.54
2023-01-02T06:34:46.761Z,10.50
2023-01-02T06:36:02.034Z,10.53
2023-01-02T06:37:10.653Z,10.48
2023-01-02T06:38:19.673Z,10.49
2023-01-02T06:39:28.784Z,10.51
2023-01-02T06:40:38.123Z,10.50
2023-01-02T06:41:46.680Z,10.47
2023-01-02T06:42:59.853Z,10.47
2023-01-02T06:44:06.472Z,10.47
2023-01-02T06:45:15.127Z,10.45
2023-01-02T06:46:26.041Z,10.45
2023-01-02T06:47:35.621Z,10.47
2023-01-02T06:48:45.123Z,10.47
2023-01-02T06:49:54.140Z,10.49
2023-01-02T06:51:08.406Z,10.51
2023-01-02T06:52:16.982Z,10.52
2023-01-02T06:53:26.667Z,10.52
2023-01-02T06:54:35.229Z,10.53
2023-01-02T06:55:52.796Z,10.52
2023-01-02T06:57:02.168Z,10.53
2023-01-02T06:58:16.014Z,10.47
2023-01-02T06:59:21.737Z,10.37
2023-01-02T07:00:32.821Z,10.44
2023-01-02T07:01:42.404Z,10.45
2023-01-02T07:02:52.452Z,10.45
2023-01-02T07:04:01.597Z,10.45
2023-01-02T07:05:11.267Z,10.49
2023-01-02T07:06:22.451Z,10.51
2023-01-02T07:07:32.245Z,10.54
2023-01-02T07:08:42.715Z,10.55
2023-01-02T07:09:52.351Z,10.55
2023-01-02T07:11:10.476Z,10.58
2023-01-02T07:12:20.226Z,10.60
2023-01-02T07:13:28.765Z,10.66
2023-01-02T07:14:37.425Z,10.69
2023-01-02T07:15:46.108Z,10.71
2023-01-02T07:16:54.898Z,10.74
2023-01-02T07:18:04.463Z,10.77
2023-01-02T07:19:13.979Z,10.78
2023-01-02T07:20:23.900Z,10.75
2023-01-02T07:21:33.767Z,10.75
2023-01-02T07:23:57.557Z,10.89
2023-01-02T07:25:08.827Z,10.80
2023-01-02T07:26:18.766Z,10.77
2023-01-02T07:27:31.418Z,10.80
2023-01-02T07:28:40.318Z,10.74
2023-01-02T07:29:49.090Z,10.71
2023-01-02T07:31:01.017Z,10.75
2023-01-02T07:32:09.542Z,10.78
2023-01-02T07:33:20.399Z,10.79
2023-01-02T07:34:28.719Z,10.82
2023-01-02T07:35:37.291Z,10.85
2023-01-02T07:36:46.065Z,10.88
2023-01-02T07:37:55.258Z,10.91
2023-01-02T07:39:04.923Z,10.98
2023-01-02T07:40:16.026Z,11.02
2023-01-02T07:41:26.859Z,11.03
2023-01-02T07:42:35.520Z,11.08
2023-01-02T07:43:45.864Z,11.15
2023-01-02T07:44:54.505Z,11.18
2023-01-02T07:46:06.280Z,11.22
2023-01-02T07:47:15.025Z,11.19
2023-01-02T07:48:25.463Z,11.22
2023-01-02T07:49:35.196Z,11.25
2023-01-02T07:50:46.054Z,11.25
2023-01-02T07:51:55.178Z,11.27
2023-01-02T07:53:04.463Z,11.29
2023-01-02T07:54:14.140Z,11.33
2023-01-02T07:56:37.503Z,11.43
2023-01-02T07:57:51.000Z,11.38
2023-01-02T07:59:00.635Z,11.34
2023-01-02T08:00:11.313Z,11.39
2023-01-02T08:01:23.354Z,11.39
2023-01-02T08:02:32.588Z,11.42
2023-01-02T08:03:41.371Z,11.45
2023-01-02T08:04:50.208Z,11.39
2023-01-02T08:07:25.146Z,11.55
2023-01-02T08:08:34.186Z,11.48
2023-01-02T08:09:43.971Z,11.50
2023-01-02T08:10:53.192Z,11.53
2023-01-02T08:12:01.711Z,11.59
2023-01-02T08:13:10.341Z,11.60
2023-01-02T08:14:23.688Z,11.63
2023-01-02T08:15:31.107Z,11.68
2023-01-02T08:16:40.806Z,11.70
2023-01-02T08:17:49.887Z,11.74
2023-01-02T08:18:58.519Z,11.77
2023-01-02T08:20:10.049Z,11.82
2023-01-02T08:21:18.986Z,11.86
2023-01-02T08:22:27.598Z,11.85
2023-01-02T08:23:46.671Z,11.87
2023-01-02T08:24:55.225Z,11.86
2023-01-02T08:26:07.003Z,11.87
2023-01-02T08:27:16.455Z,11.85
2023-01-02T08:28:26.219Z,11.89
2023-01-02T08:29:35.513Z,11.93
2023-01-02T08:30:44.383Z,11.98
2023-01-02T08:31:54.363Z,12.03
2023-01-02T08:34:18.655Z,12.24
2023-01-02T08:35:37.788Z,12.14
2023-01-02T08:36:37.923Z,12.17
2023-01-02T08:37:50.644Z,12.18
2023-01-02T08:38:57.689Z,12.21
2023-01-02T08:40:07.426Z,12.23
2023-01-02T08:41:31.080Z,12.26
2023-01-02T08:42:42.742Z,12.30
2023-01-02T08:43:51.717Z,12.32
2023-01-02T08:45:00.794Z,12.33
2023-01-02T08:46:10.975Z,12.36
2023-01-02T08:47:19.722Z,12.37
2023-01-02T08:48:28.397Z,12.40
2023-01-02T08:49:39.471Z,12.41
2023-01-02T08:50:49.674Z,12.41
2023-01-02T08:51:59.317Z,12.42
2023-01-02T08:53:12.696Z,12.42
2023-01-02T08:54:20.020Z,12.45
2023-01-02T08:55:28.753Z,12.43
2023-01-02T08:56:39.205Z,12.44
2023-01-02T08:57:47.676Z,12.44
2023-01-02T08:58:59.886Z,12.45
2023-01-02T09:00:10.941Z,12.45
2023-01-02T09:01:20.581Z,12.48
2023-01-02T09:02:30.555Z,12.49
2023-01-02T09:03:39.612Z,12.52
2023-01-02T09:04:50.185Z,12.54
2023-01-02T09:05:58.755Z,12.55
2023-01-02T09:07:08.651Z,12.57
2023-01-02T09:08:17.778Z,12.58
2023-01-02T09:09:26.688Z,12.58
2023-01-02T09:10:35.719Z,12.61
2023-01-02T09:11:48.441Z,12.53
2023-01-02T09:12:58.300Z,12.54
2023-01-02T09:14:07.493Z,12.56
2023-01-02T09:15:16.763Z,12.56
2023-01-02T09:17:41.697Z,12.68
2023-01-02T09:18:51.649Z,12.61
2023-01-02T09:20:01.268Z,12.65
2023-01-02T09:21:10.346Z,12.67
2023-01-02T09:23:33.859Z,12.80
2023-01-02T09:24:43.129Z,12.71
2023-01-02T09:27:06.644Z,12.87
2023-01-02T09:28:15.338Z,12.79
2023-01-02T09:29:25.222Z,12.81
2023-01-02T09:30:34.352Z,12.81
2023-01-02T09:31:47.066Z,12.84
2023-01-02T09:32:55.862Z,12.86
2023-01-02T09:34:05.311Z,12.88
2023-01-02T09:35:16.757Z,12.91
2023-01-02T09:36:26.697Z,12.90
2023-01-02T09:37:36.368Z,12.92
2023-01-02T09:38:51.419Z,12.92
2023-01-02T09:40:01.174Z,12.95
2023-01-02T09:41:23.381Z,13.00
2023-01-02T09:42:33.630Z,13.03
2023-01-02T09:43:51.957Z,13.08
2023-01-02T09:45:08.531Z,13.11
2023-01-02T09:46:42.325Z,13.12
2023-01-02T09:47:53.926Z,13.09
2023-01-02T09:49:04.228Z,13.09
2023-01-02T09:50:20.140Z,13.12
2023-01-02T09:51:30.763Z,13.05
2023-01-02T09:52:46.904Z,13.09
2023-01-02T09:53:55.963Z,13.09
2023-01-02T09:55:20.731Z,13.12
2023-01-02T09:56:35.023Z,13.12
2023-01-02T09:58:06.773Z,13.14
2023-01-02T09:59:30.754Z,13.16
2023-01-02T10:00:42.928Z,13.12
2023-01-02T10:01:59.384Z,13.13
2023-01-02T10:03:23.815Z,13.13
2023-01-02T10:04:56.387Z,13.15
2023-01-02T10:06:13.371Z,13.20
2023-01-02T10:09:17.800Z,13.34
2023-01-02T10:10:43.328Z,13.24
2023-01-02T10:13:37.578Z,13.42
2023-01-02T10:16:05.883Z,13.47
2023-01-02T10:18:42.593Z,13.39
2023-01-02T10:21:27.816Z,13.26
2023-01-02T10:24:07.324Z,13.17
2023-01-02T10:25:22.651Z,13.09
2023-01-02T10:26:38.310Z,13.13
2023-01-02T10:27:50.597Z,13.18
2023-01-02T10:29:25.759Z,13.19
2023-01-02T10:32:19.473Z,13.40
2023-01-02T10:35:00.549Z,13.43
2023-01-02T10:36:19.936Z,13.35
2023-01-02T10:37:29.890Z,13.38
2023-01-02T10:38:40.369Z,13.41
2023-01-02T10:39:50.136Z,13.45
2023-01-02T10:40:59.900Z,13.47
2023-01-02T10:42:13.106Z,13.48
2023-01-02T10:43:22.754Z,13.47
2023-01-02T10:44:35.233Z,13.47
2023-01-02T10:45:44.464Z,13.49
2023-01-02T10:46:54.744Z,13.37
2023-01-02T10:48:04.479Z,13.40
2023-01-02T10:49:15.168Z,13.42
2023-01-02T10:50:30.042Z,13.42
2023-01-02T10:53:11.209Z,13.53
2023-01-02T10:54:21.067Z,13.45
2023-01-02T10:56:53.149Z,13.62
2023-01-02T10:58:06.009Z,13.52
2023-01-02T10:59:21.149Z,13.54
2023-01-02T11:00:32.084Z,13.57
2023-01-02T11:01:56.680Z,13.61
2023-01-02T11:04:27.989Z,13.75
2023-01-02T11:06:59.334Z,13.75
2023-01-02T11:08:11.782Z,13.66
2023-01-02T11:10:50.419Z,13.82
2023-01-02T11:13:31.763Z,13.88
2023-01-02T11:14:40.437Z,13.80
2023-01-02T11:15:59.085Z,13.81
2023-01-02T11:17:17.947Z,13.80
2023-01-02T11:18:30.222Z,13.83
2023-01-02T11:21:02.089Z,13.94
2023-01-02T11:22:14.871Z,13.83
2023-01-02T11:26:05.633Z,13.98
2023-01-02T11:28:33.727Z,13.99
2023-01-02T11:29:46.653Z,13.87
2023-01-02T11:31:05.620Z,13.86
2023-01-02T11:32:29.741Z,13.87
2023-01-02T11:36:20.315Z,14.06
2023-01-02T11:40:09.900Z,14.09
2023-01-02T11:42:06.813Z,13.98
2023-01-02T11:45:08.001Z,14.12
2023-01-02T11:47:55.018Z,14.11
2023-01-02T11:50:38.410Z,14.03
2023-01-02T11:51:50.586Z,13.92
2023-01-02T11:54:44.712Z,14.07
2023-01-02T11:57:42.892Z,14.10
2023-01-02T12:00:19.411Z,14.06
2023-01-02T12:02:56.046Z,14.03
2023-01-02T12:05:36.019Z,13.98
2023-01-02T12:10:02.804Z,13.89
2023-01-02T12:11:43.974Z,13.76
2023-01-02T12:13:12.234Z,13.74
2023-01-02T12:17:27.077Z,13.76
2023-01-02T12:19:02.984Z,13.68
2023-01-02T12:22:00.391Z,13.79
2023-01-02T12:23:18.669Z,13.68
2023-01-02T12:26:34.411Z,13.76
2023-01-02T12:27:58.651Z,13.64
2023-01-02T12:31:16.878Z,13.68
2023-01-02T12:32:38.670Z,13.57
2023-01-02T12:34:07.359Z,13.55
2023-01-02T12:35:35.944Z,13.53
2023-01-02T12:37:16.941Z,13.50
2023-01-02T12:40:07.102Z,13.57
2023-01-02T12:41:29.104Z,13.46
2023-01-02T12:42:50.388Z,13.44
2023-01-02T12:44:06.628Z,13.42
2023-01-02T12:46:45.026Z,13.50
2023-01-02T12:48:01.073Z,13.38
2023-01-02T12:49:22.575Z,13.37
2023-01-02T12:50:37.869Z,13.35
2023-01-02T12:51:56.553Z,13.34
2023-01-02T12:55:06.957Z,13.46
2023-01-02T12:56:35.752Z,13.38
2023-01-02T12:57:48.031Z,13.41
2023-01-02T12:59:06.121Z,13.42
2023-01-02T13:00:37.296Z,13.44
2023-01-02T13:02:02.022Z,13.45
2023-01-02T13:04:57.829Z,13.57
2023-01-02T13:06:45.888Z,13.46
2023-01-02T13:07:32.830Z,13.46
2023-01-02T13:08:48.165Z,13.44
2023-01-02T13:11:26.770Z,13.53
2023-01-02T13:12:37.431Z,13.41
2023-01-02T13:13:47.437Z,13.40
2023-01-02T13:15:14.745Z,13.38
2023-01-02T13:16:25.833Z,13.38
2023-01-02T13:17:56.314Z,13.35
2023-01-02T13:20:40.211Z,13.44
2023-01-02T13:24:51.972Z,13.42
2023-01-02T13:26:09.802Z,13.30
2023-01-02T13:27:19.025Z,13.30
2023-01-02T13:28:27.752Z,13.28
2023-01-02T13:29:44.855Z,13.27
2023-01-02T13:31:26.663Z,13.25
2023-01-02T13:32:14.146Z,13.22
2023-01-02T13:33:35.453Z,13.18
2023-01-02T13:34:53.553Z,13.15
2023-01-02T13:37:24.834Z,13.16
2023-01-02T13:38:36.233Z,13.01
2023-01-02T13:41:07.121Z,12.98
2023-01-02T13:44:02.361Z,12.87
2023-01-02T13:45:17.650Z,12.71
2023-01-02T13:47:56.451Z,12.71
2023-01-02T13:50:30.398Z,12.65
2023-01-02T13:51:42.325Z,12.51
2023-01-02T13:52:57.503Z,12.50
2023-01-02T13:54:20.112Z,12.48
2023-01-02T14:00:04.626Z,12.43
2023-01-02T14:01:25.336Z,12.29
2023-01-02T14:02:35.526Z,12.25
2023-01-02T14:03:44.301Z,12.23
2023-01-02T14:04:53.613Z,12.21
2023-01-02T14:06:28.840Z,12.21
2023-01-02T14:07:43.179Z,12.21
2023-01-02T14:09:11.125Z,12.21
2023-01-02T14:10:30.264Z,12.22
2023-01-02T14:13:10.601Z,12.32
2023-01-02T14:14:32.838Z,12.22
2023-01-02T14:15:57.059Z,12.20
2023-01-02T14:17:28.583Z,12.21
2023-01-02T14:18:45.840Z,12.21
2023-01-02T14:21:09.562Z,12.26
2023-01-02T14:22:19.101Z,12.13
2023-01-02T14:25:12.654Z,12.17
2023-01-02T14:27:45.020Z,12.06
2023-01-02T14:28:53.846Z,11.93
2023-01-02T14:31:34.022Z,11.96
2023-01-02T14:32:45.305Z,11.81
2023-01-02T14:33:56.273Z,11.78
2023-01-02T14:36:44.928Z,11.83
2023-01-02T14:37:56.198Z,11.69
2023-01-02T14:39:05.923Z,11.67
2023-01-02T14:40:19.309Z,11.62
2023-01-02T14:42:10.240Z,11.60
2023-01-02T14:43:33.848Z,11.56
2023-01-02T14:44:49.901Z,11.52
2023-01-02T14:46:14.443Z,11.51
2023-01-02T14:47:35.947Z,11.48
2023-01-02T14:48:57.812Z,11.46
2023-01-02T14:50:13.155Z,11.43
2023-01-02T14:51:26.109Z,11.41
2023-01-02T14:55:18.497Z,11.50
2023-01-02T14:56:37.269Z,11.38
2023-01-02T14:57:50.315Z,11.36
2023-01-02T14:59:02.527Z,11.38
2023-01-02T15:00:34.600Z,11.37
2023-01-02T15:01:46.983Z,11.38
2023-01-02T15:03:01.243Z,11.37
2023-01-02T15:04:32.631Z,11.33
2023-01-02T15:07:12.902Z,11.40
2023-01-02T15:09:49.867Z,11.40
2023-01-02T15:11:05.553Z,11.30
2023-01-02T15:12:46.247Z,11.31
2023-01-02T15:14:04.011Z,11.31
2023-01-02T15:15:22.642Z,11.28
2023-01-02T15:16:40.085Z,11.28
2023-01-02T15:17:51.192Z,11.24
2023-01-02T15:19:01.902Z,11.23
2023-01-02T15:20:20.784Z,11.24
2023-01-02T15:22:47.554Z,11.28
2023-01-02T15:23:59.299Z,11.16
2023-01-02T15:25:11.585Z,11.13
2023-01-02T15:26:32.968Z,11.11
2023-01-02T15:27:40.198Z,11.07
2023-01-02T15:29:07.081Z,11.07
2023-01-02T15:30:36.143Z,11.08
2023-01-02T15:31:54.333Z,11.05
2023-01-02T15:33:04.392Z,11.08
2023-01-02T15:34:13.396Z,11.05
2023-01-02T15:35:25.846Z,11.01
2023-01-02T15:36:39.604Z,10.98
2023-01-02T15:37:49.772Z,10.94
2023-01-02T15:41:49.295Z,11.00
2023-01-02T15:43:20.160Z,10.87
2023-01-02T15:44:53.600Z,10.89
2023-01-02T15:46:03.397Z,10.90
2023-01-02T15:47:15.315Z,10.87
2023-01-02T15:48:30.893Z,10.88
2023-01-02T15:49:42.499Z,10.90
2023-01-02T15:50:56.980Z,10.91
2023-01-02T15:52:21.875Z,10.95
2023-01-02T15:53:42.250Z,10.97
2023-01-02T15:54:52.185Z,10.99
2023-01-02T15:56:01.885Z,11.01
2023-01-02T15:57:15.464Z,11.02
2023-01-02T15:58:30.531Z,11.05
2023-01-02T15:59:39.763Z,11.08
2023-01-02T16:00:50.383Z,11.11
2023-01-02T16:01:59.338Z,11.12
2023-01-02T16:03:11.099Z,11.12
2023-01-02T16:04:26.641Z,11.16
2023-01-02T16:05:48.656Z,11.17
2023-01-02T16:07:01.298Z,11.18
2023-01-02T16:08:19.353Z,11.19
2023-01-02T16:09:31.007Z,11.22
2023-01-02T16:10:50.609Z,11.23
2023-01-02T16:12:00.864Z,11.23
2023-01-02T16:13:32.159Z,11.23
2023-01-02T16:14:49.123Z,11.24
2023-01-02T16:16:16.068Z,11.23
2023-01-02T16:18:40.396Z,11.17
2023-01-02T16:20:01.172Z,11.00
2023-01-02T16:21:14.527Z,10.97
2023-01-02T16:23:45.355Z,11.02
2023-01-02T16:25:10.124Z,10.80
2023-01-02T16:27:43.021Z,10.84
2023-01-02T16:28:53.233Z,10.75
2023-01-02T16:32:00.456Z,10.86
2023-01-02T16:33:24.492Z,10.77
2023-01-02T16:36:01.394Z,10.88
2023-01-02T16:37:22.446Z,10.78
2023-01-02T16:39:50.291Z,10.93
2023-01-02T16:41:04.779Z,10.83
2023-01-02T16:42:32.642Z,10.82
2023-01-02T16:45:00.345Z,10.88
2023-01-02T16:46:12.392Z,10.77
2023-01-02T16:47:42.100Z,10.75
2023-01-02T16:48:50.796Z,10.76
2023-01-02T16:49:59.551Z,10.76
2023-01-02T16:51:08.160Z,10.75
2023-01-02T16:52:17.745Z,10.73
2023-01-02T16:53:32.709Z,10.72
2023-01-02T16:54:41.316Z,10.71
2023-01-02T16:55:51.232Z,10.67
2023-01-02T16:57:00.292Z,10.61
2023-01-02T16:58:09.143Z,10.55
2023-01-02T16:59:20.357Z,10.50
2023-01-02T17:00:29.193Z,10.48
2023-01-02T17:01:40.609Z,10.43
2023-01-02T17:02:49.806Z,10.37
2023-01-02T17:03:59.121Z,10.30
2023-01-02T17:05:14.367Z,10.21
2023-01-02T17:06:24.055Z,10.15
2023-01-02T17:07:32.678Z,10.11
2023-01-02T17:08:41.970Z,10.14
2023-01-02T17:09:50.766Z,10.19
2023-01-02T17:12:15.618Z,10.40
2023-01-02T17:13:25.024Z,10.34
2023-01-02T17:14:34.047Z,10.42
2023-01-02T17:15:42.793Z,10.48
2023-01-02T17:16:52.574Z,10.59
2023-01-02T17:18:01.560Z,10.73
2023-01-02T17:19:10.164Z,10.90
2023-01-02T17:20:21.096Z,11.04
2023-01-02T17:21:32.920Z,11.20
2023-01-02T17:22:40.512Z,11.30
2023-01-02T17:23:49.181Z,11.37
2023-01-02T17:24:58.519Z,11.35
2023-01-02T17:26:07.662Z,11.38
2023-01-02T17:27:16.599Z,11.40
2023-01-02T17:28:27.021Z,11.25
2023-01-02T17:29:35.674Z,11.25
2023-01-02T17:30:48.724Z,11.19
2023-01-02T17:31:57.833Z,11.15
2023-01-02T17:33:06.481Z,11.16
2023-01-02T17:34:15.448Z,11.08
2023-01-02T17:35:24.131Z,11.02
2023-01-02T17:36:34.358Z,11.00
2023-01-02T17:37:44.599Z,11.04
2023-01-02T17:38:54.589Z,11.01
2023-01-02T17:40:04.919Z,11.04
2023-01-02T17:41:13.691Z,11.08
2023-01-02T17:42:22.356Z,11.15
2023-01-02T17:43:30.896Z,11.21
2023-01-02T17:44:39.854Z,11.28
2023-01-02T17:45:49.171Z,11.33
2023-01-02T17:48:12.960Z,11.26
2023-01-02T17:49:21.574Z,11.20
2023-01-02T17:50:31.299Z,11.17
2023-01-02T17:51:40.068Z,11.13
2023-01-02T17:52:49.390Z,11.07
2023-01-02T17:53:58.157Z,11.03
2023-01-02T17:55:08.749Z,10.98
2023-01-02T17:56:23.387Z,10.91
2023-01-02T17:57:34.720Z,10.80
2023-01-02T17:58:44.284Z,10.72
2023-01-02T17:59:53.048Z,10.63
2023-01-02T18:01:02.425Z,10.56
2023-01-02T18:03:33.135Z,10.50
2023-01-02T18:04:46.982Z,10.31
2023-01-02T18:05:54.232Z,10.23
2023-01-02T18:07:03.973Z,10.19
2023-01-02T18:08:14.780Z,10.17
2023-01-02T18:09:24.289Z,10.21
2023-01-02T18:10:37.771Z,10.26
2023-01-02T18:11:47.356Z,10.36
2023-01-02T18:12:56.094Z,10.46
2023-01-02T18:15:25.044Z,10.76
2023-01-02T18:17:55.136Z,10.90
2023-01-02T18:20:23.620Z,11.09
2023-01-02T18:21:33.910Z,11.01
2023-01-02T18:22:49.049Z,11.11
2023-01-02T18:25:23.703Z,11.39
2023-01-02T18:26:33.651Z,11.27
2023-01-02T18:27:42.842Z,11.28
2023-01-02T18:29:02.873Z,11.29
2023-01-02T18:31:40.021Z,11.40
2023-01-02T18:36:46.519Z,11.63
2023-01-02T18:37:54.950Z,11.76
2023-01-02T18:40:42.390Z,12.01
2023-01-02T18:41:54.699Z,11.89
2023-01-02T18:43:24.376Z,11.86
2023-01-02T18:44:33.324Z,11.82
2023-01-02T18:45:43.124Z,11.75
2023-01-02T18:48:17.137Z,11.79
2023-01-02T18:49:28.714Z,11.64
2023-01-02T18:50:38.466Z,11.56
2023-01-02T18:51:48.730Z,11.48
2023-01-02T18:52:57.830Z,11.39
2023-01-02T18:55:39.925Z,11.28
2023-01-02T18:56:42.872Z,11.11
2023-01-02T18:59:30.464Z,11.15