createdAt,value
2022-11-22T15:57:52.135Z,1.33
2022-11-22T16:00:25.305Z,1.92
2022-11-22T16:02:56.249Z,1.13
2022-11-22T16:06:06.352Z,7.03
2022-11-22T16:08:17.901Z,8.55
2022-11-22T16:10:50.901Z,0.60
2022-11-22T16:13:35.042Z,9.13
2022-11-22T16:16:19.729Z,3.17
2022-11-22T16:18:48.774Z,4.78
2022-11-22T16:21:28.828Z,0.70
2022-11-22T16:24:12.576Z,4.03
2022-11-22T16:26:41.407Z,0.98
2022-11-22T16:29:26.151Z,0.93
2022-11-22T16:32:01.205Z,0.70
2022-11-22T16:34:29.098Z,0.57
2022-11-22T16:36:57.064Z,3.50
2022-11-22T16:39:24.920Z,4.53
2022-11-22T16:41:53.007Z,1.67
2022-11-22T16:44:22.934Z,0.55
2022-11-22T16:46:50.824Z,1.25
2022-11-22T16:49:20.378Z,2.00
2022-11-22T16:51:49.103Z,3.30
2022-11-22T16:54:19.047Z,5.65
2022-11-22T16:56:47.522Z,9.18
2022-11-22T16:59:15.451Z,9.35
2022-11-22T17:01:45.306Z,10.40
2022-11-22T17:04:25.238Z,14.18
2022-11-22T17:06:53.299Z,14.82
2022-11-22T17:09:21.249Z,19.83
2022-11-22T17:11:49.281Z,17.80
2022-11-22T17:14:18.097Z,19.20
2022-11-22T17:16:47.865Z,25.98
2022-11-22T17:19:37.882Z,22.85
2022-11-22T17:22:06.798Z,27.10
2022-11-22T17:24:35.401Z,24.15
2022-11-22T17:27:03.285Z,28.65
2022-11-22T17:32:20.645Z,25.42
2022-11-22T17:34:48.545Z,33.10
2022-11-22T17:37:16.570Z,40.72
2022-11-22T17:39:44.468Z,41.10
2022-11-22T17:42:13.214Z,43.47
2022-11-22T17:44:41.151Z,52.47
2022-11-22T17:47:09.040Z,44.92
2022-11-22T17:49:38.274Z,46.30
2022-11-22T17:52:06.137Z,46.55
2022-11-22T17:54:34.025Z,48.58
2022-11-22T17:57:01.867Z,50.63
2022-11-22T17:59:30.051Z,58.42
2022-11-22T18:01:58.554Z,53.05
2022-11-22T18:04:26.429Z,56.88
2022-11-22T18:06:55.648Z,64.15
2022-11-22T18:09:23.483Z,65.22
2022-11-22T18:11:51.413Z,60.00
2022-11-22T18:14:19.291Z,62.65
2022-11-22T18:16:47.169Z,63.85
2022-11-22T18:19:15.091Z,67.03
2022-11-22T18:21:43.018Z,67.80
2022-11-22T18:24:12.524Z,71.13
2022-11-22T18:26:41.607Z,67.20
2022-11-22T18:31:59.170Z,65.82
2022-11-22T18:34:27.386Z,68.30
2022-11-22T18:37:01.449Z,88.32
2022-11-22T18:39:33.581Z,73.13
2022-11-22T18:42:01.892Z,73.93
2022-11-22T18:44:29.807Z,82.18
2022-11-22T18:46:57.791Z,78.78
2022-11-22T18:49:25.857Z,78.55
2022-11-22T18:51:53.827Z,77.45
2022-11-22T18:54:22.812Z,85.28
2022-11-22T18:56:52.696Z,77.93
2022-11-22T18:59:20.607Z,72.50
2022-11-22T19:01:48.524Z,80.13
2022-11-22T19:04:17.170Z,84.35
2022-11-22T19:06:45.884Z,93.60
2022-11-22T19:09:14.093Z,87.63
2022-11-22T19:11:42.156Z,80.03
2022-11-22T19:14:11.430Z,78.13
2022-11-22T19:16:39.450Z,82.47
2022-11-22T19:19:08.347Z,84.63
2022-11-22T19:21:36.326Z,83.18
2022-11-22T19:24:04.589Z,81.50
2022-11-22T19:26:32.494Z,86.85
2022-11-22T19:29:02.568Z,83.05
2022-11-22T19:31:32.252Z,87.10
2022-11-22T19:34:00.996Z,82.03
2022-11-22T19:36:34.199Z,86.60
2022-11-22T19:39:04.345Z,76.57
2022-11-22T19:41:32.457Z,84.28
2022-11-22T19:44:00.601Z,87.90
2022-11-22T19:46:28.916Z,87.55
2022-11-22T19:48:59.701Z,99.43
2022-11-22T19:51:29.482Z,85.80
2022-11-22T19:54:00.447Z,97.35
2022-11-22T19:56:30.619Z,92.88
2022-11-22T19:58:59.857Z,94.38
2022-11-22T20:01:29.864Z,95.15
2022-11-22T20:04:01.719Z,97.13
2022-11-22T20:06:30.360Z,94.60
2022-11-22T20:09:02.106Z,94.35
2022-11-22T20:11:30.024Z,95.47
2022-11-22T20:13:57.951Z,94.68
2022-11-22T20:16:27.760Z,95.65
2022-11-22T20:18:56.117Z,94.72
2022-11-22T20:21:26.749Z,101.50
2022-11-22T20:23:55.131Z,98.63
2022-11-22T20:26:24.202Z,98.70
2022-11-22T20:28:56.215Z,103.97
2022-11-22T20:31:25.199Z,100.32
2022-11-22T20:33:54.794Z,100.13
2022-11-22T20:36:26.051Z,102.63
2022-11-22T20:38:54.805Z,103.72
2022-11-22T20:41:24.676Z,104.30
2022-11-22T20:43:52.956Z,105.95
2022-11-22T20:46:22.271Z,106.50
2022-11-22T20:48:51.985Z,105.30
2022-11-22T20:51:21.609Z,110.80
2022-11-22T20:53:51.523Z,118.85
2022-11-22T20:56:19.907Z,117.93
2022-11-22T20:58:48.075Z,111.85
2022-11-22T21:01:17.514Z,118.68
2022-11-22T21:03:46.086Z,113.53
2022-11-22T21:06:15.246Z,111.65
2022-11-22T21:08:44.555Z,109.18
2022-11-22T21:11:15.809Z,113.80
2022-11-22T21:13:44.675Z,111.40
2022-11-22T21:16:23.481Z,118.88
2022-11-22T21:18:53.544Z,109.47
2022-11-22T21:21:23.825Z,110.07
2022-11-22T21:23:52.767Z,123.57
2022-11-22T21:26:22.976Z,124.32
2022-11-22T21:28:51.134Z,114.75
2022-11-22T21:31:19.776Z,116.32
2022-11-22T21:33:48.030Z,125.68
2022-11-22T21:36:16.697Z,120.40
2022-11-22T21:38:44.625Z,122.60
2022-11-22T21:41:38.715Z,127.65
2022-11-22T21:44:06.094Z,119.60
2022-11-22T21:46:34.024Z,123.13
2022-11-22T21:49:01.986Z,128.73
2022-11-22T21:51:29.885Z,129.40
2022-11-22T21:53:58.784Z,136.73
2022-11-22T21:56:26.960Z,134.85
2022-11-22T21:58:55.106Z,114.55
2022-11-22T22:01:24.817Z,108.07
2022-11-22T22:03:53.513Z,106.82
2022-11-22T22:06:21.848Z,105.57
2022-11-22T22:08:49.749Z,104.18
2022-11-22T22:11:17.718Z,99.07
2022-11-22T22:13:45.745Z,101.35
2022-11-22T22:16:18.520Z,98.97
2022-11-22T22:18:48.075Z,100.00
2022-11-22T22:21:17.303Z,99.13
2022-11-22T22:23:46.288Z,91.38
2022-11-22T22:26:15.648Z,89.28
2022-11-22T22:28:44.922Z,93.70
2022-11-22T22:31:14.542Z,88.28
2022-11-22T22:33:42.927Z,97.50
2022-11-22T22:36:12.636Z,89.35
2022-11-22T22:38:40.650Z,87.47
2022-11-22T22:41:12.189Z,82.65
2022-11-22T22:43:42.785Z,86.97
2022-11-22T22:46:13.667Z,82.30
2022-11-22T22:48:42.234Z,91.32
2022-11-22T22:51:15.005Z,84.70
2022-11-22T22:53:43.746Z,80.80
2022-11-22T22:56:12.865Z,77.78
2022-11-22T22:58:41.038Z,80.32
2022-11-22T23:01:10.223Z,75.38
2022-11-22T23:04:06.150Z,82.15
2022-11-22T23:06:37.462Z,76.63
2022-11-22T23:09:06.574Z,77.45
2022-11-22T23:11:52.693Z,72.57
2022-11-22T23:14:22.704Z,75.47
2022-11-22T23:16:55.931Z,76.85
2022-11-22T23:19:26.541Z,77.53
2022-11-22T23:21:56.111Z,75.15
2022-11-22T23:24:24.505Z,71.45
2022-11-22T23:26:52.449Z,71.97
2022-11-22T23:29:20.317Z,74.30
2022-11-22T23:31:48.223Z,68.78
2022-11-22T23:34:16.231Z,74.97
2022-11-22T23:36:44.184Z,73.85
2022-11-22T23:39:13.471Z,67.72
2022-11-22T23:41:41.348Z,73.47
2022-11-22T23:44:09.648Z,71.32
2022-11-22T23:46:37.744Z,70.55
2022-11-22T23:49:06.294Z,68.30
2022-11-22T23:51:34.968Z,62.88
