createdAt,value
2019-01-22T00:14:30.002Z,100.00
2019-01-22T00:30:03.425Z,100.00
2019-01-22T00:45:37.795Z,100.00
2019-01-22T01:01:11.482Z,100.00
2019-01-22T01:16:44.683Z,100.00
2019-01-22T01:32:17.747Z,100.00
2019-01-22T01:47:51.316Z,100.00
2019-01-22T02:03:23.856Z,100.00
2019-01-22T02:19:03.642Z,100.00
2019-01-22T02:34:45.073Z,100.00
2019-01-22T02:50:44.108Z,100.00
2019-01-22T03:06:24.237Z,100.00
2019-01-22T03:22:06.793Z,100.00
2019-01-22T03:37:47.020Z,100.00
2019-01-22T03:53:26.093Z,100.00
2019-01-22T04:08:59.701Z,100.00
2019-01-22T04:24:47.095Z,100.00
2019-01-22T04:40:28.163Z,100.00
2019-01-22T05:12:31.137Z,100.00
2019-01-22T05:28:13.225Z,100.00
2019-01-22T05:43:57.574Z,100.00
2019-01-22T05:59:45.741Z,100.00
2019-01-22T06:31:38.388Z,100.00
2019-01-22T06:47:19.783Z,100.00
2019-01-22T07:03:02.567Z,99.56
2019-01-22T07:35:08.090Z,93.74
2019-01-22T07:50:45.186Z,94.80
2019-01-22T08:06:20.745Z,94.31
2019-01-22T08:22:18.704Z,95.82
2019-01-22T08:38:01.876Z,94.89
2019-01-22T09:09:53.120Z,93.43
2019-01-22T09:25:33.343Z,93.91
2019-01-22T09:41:06.360Z,82.02
2019-01-22T09:56:39.027Z,79.17
2019-01-22T10:12:12.085Z,82.73
2019-01-22T10:27:45.293Z,79.52
2019-01-22T10:43:18.785Z,79.45
2019-01-22T10:58:51.785Z,85.71
2019-01-22T11:14:24.813Z,91.85
2019-01-22T11:29:57.810Z,92.11
2019-01-22T11:45:31.200Z,92.58
2019-01-22T12:01:04.487Z,96.20
2019-01-22T12:16:38.206Z,98.42
2019-01-22T12:32:11.422Z,98.78
2019-01-22T12:47:44.613Z,99.87
2019-01-22T13:03:17.657Z,99.32
2019-01-22T13:18:50.870Z,99.99
2019-01-22T13:34:24.145Z,99.88
2019-01-22T13:49:57.291Z,100.00
2019-01-22T14:05:31.614Z,100.00
2019-01-22T14:21:04.786Z,100.00
2019-01-22T14:36:38.279Z,100.00
2019-01-22T14:52:11.598Z,100.00
2019-01-22T15:07:44.521Z,100.00
2019-01-22T15:23:17.823Z,100.00
2019-01-22T15:38:51.537Z,100.00
2019-01-22T15:54:24.191Z,100.00
2019-01-22T16:09:57.386Z,100.00
2019-01-22T16:25:31.608Z,100.00
2019-01-22T16:41:04.676Z,100.00
2019-01-22T16:56:37.935Z,100.00
2019-01-22T17:12:10.992Z,100.00
2019-01-22T17:27:44.231Z,100.00
2019-01-22T17:43:17.293Z,100.00
2019-01-22T17:58:50.872Z,100.00
2019-01-22T18:14:23.912Z,100.00
2019-01-22T18:29:57.505Z,100.00
2019-01-22T18:45:32.492Z,100.00
2019-01-22T19:01:05.625Z,100.00
2019-01-22T19:16:39.537Z,100.00
2019-01-22T19:32:14.748Z,100.00
2019-01-22T19:47:47.949Z,100.00
2019-01-22T20:03:20.974Z,100.00
2019-01-22T20:18:54.189Z,100.00
2019-01-22T20:34:27.320Z,100.00
2019-01-22T20:50:00.656Z,100.00
2019-01-22T21:05:36.187Z,100.00
2019-01-22T21:21:09.921Z,100.00
2019-01-22T21:36:43.620Z,100.00
2019-01-22T21:52:16.622Z,100.00
2019-01-22T22:07:49.380Z,100.00
2019-01-22T22:23:22.459Z,100.00
2019-01-22T22:38:55.456Z,100.00
2019-01-22T22:54:28.428Z,100.00
2019-01-22T23:10:01.641Z,100.00
2019-01-22T23:25:34.853Z,100.00
2019-01-22T23:41:08.317Z,100.00
2019-01-22T23:56:41.325Z,100.00
