createdAt,value
2018-09-08T00:00:31.418Z,97683.27
2018-09-08T00:03:02.792Z,97680.35
2018-09-08T00:05:32.810Z,97680.20
2018-09-08T00:08:02.155Z,97683.23
2018-09-08T00:10:31.490Z,97680.31
2018-09-08T00:13:00.751Z,97691.84
2018-09-08T00:15:34.927Z,97690.14
2018-09-08T00:18:08.907Z,97691.34
2018-09-08T00:20:43.290Z,97682.59
2018-09-08T00:23:17.687Z,97683.72
2018-09-08T00:25:52.143Z,97680.66
2018-09-08T00:28:31.570Z,97678.37
2018-09-08T00:31:01.135Z,97680.93
2018-09-08T00:33:30.119Z,97683.60
2018-09-08T00:35:59.399Z,97692.23
2018-09-08T00:38:28.842Z,97691.16
2018-09-08T00:40:58.379Z,97692.38
2018-09-08T00:43:27.500Z,97698.13
2018-09-08T00:45:56.922Z,97697.17
2018-09-08T00:48:26.272Z,97699.25
2018-09-08T00:50:55.619Z,97701.59
2018-09-08T00:53:24.869Z,97691.64
2018-09-08T00:55:54.027Z,97696.60
2018-09-08T00:58:23.319Z,97691.86
2018-09-08T01:00:52.712Z,97689.19
2018-09-08T01:03:22.100Z,97686.77
2018-09-08T01:05:51.581Z,97684.69
2018-09-08T01:08:21.028Z,97693.91
2018-09-08T01:10:50.125Z,97689.04
2018-09-08T01:13:19.275Z,97685.42
2018-09-08T01:15:48.662Z,97688.69
2018-09-08T01:18:17.982Z,97692.06
2018-09-08T01:20:47.310Z,97690.03
2018-09-08T01:23:16.738Z,97695.59
2018-09-08T01:25:45.896Z,97698.18
2018-09-08T01:28:15.264Z,97698.28
2018-09-08T01:30:44.453Z,97699.27
2018-09-08T01:33:13.763Z,97705.22
2018-09-08T01:35:43.003Z,97703.20
2018-09-08T01:38:11.845Z,97706.48
2018-09-08T01:40:41.184Z,97709.03
2018-09-08T01:43:10.435Z,97703.70
2018-09-08T01:45:39.755Z,97708.56
2018-09-08T01:48:09.135Z,97720.70
2018-09-08T01:50:38.643Z,97719.14
2018-09-08T01:53:08.210Z,97712.95
2018-09-08T01:55:37.410Z,97713.29
2018-09-08T01:58:06.457Z,97713.13
2018-09-08T02:00:35.505Z,97722.20
2018-09-08T02:03:04.747Z,97713.25
2018-09-08T02:05:34.041Z,97712.28
2018-09-08T02:08:03.355Z,97711.19
2018-09-08T02:10:32.736Z,97711.65
2018-09-08T02:13:02.037Z,97710.21
2018-09-08T02:15:31.211Z,97709.02
2018-09-08T02:18:00.633Z,97709.64
2018-09-08T02:20:29.931Z,97711.86
2018-09-08T02:22:59.331Z,97724.34
2018-09-08T02:25:28.816Z,97718.29
2018-09-08T02:27:57.991Z,97726.39
2018-09-08T02:30:27.331Z,97717.18
2018-09-08T02:32:56.367Z,97724.11
2018-09-08T02:35:25.867Z,97723.73
2018-09-08T02:37:55.227Z,97720.45
2018-09-08T02:40:24.624Z,97721.92
2018-09-08T02:42:53.919Z,97721.20
2018-09-08T02:45:23.187Z,97716.56
2018-09-08T02:47:52.229Z,97714.87
2018-09-08T02:50:32.884Z,97710.75
2018-09-08T02:53:00.962Z,97713.64
2018-09-08T02:55:28.979Z,97718.77
2018-09-08T02:57:57.090Z,97720.70
2018-09-08T03:00:24.680Z,97714.50
2018-09-08T03:02:52.575Z,97711.23
2018-09-08T03:05:20.232Z,97714.37
2018-09-08T03:07:48.039Z,97719.24
2018-09-08T03:10:16.135Z,97714.03
2018-09-08T03:12:43.776Z,97718.51
2018-09-08T03:15:11.279Z,97723.75
2018-09-08T03:17:38.995Z,97718.50
2018-09-08T03:20:06.644Z,97716.82
2018-09-08T03:22:34.303Z,97711.73
2018-09-08T03:25:02.181Z,97713.67
2018-09-08T03:27:29.843Z,97719.23
2018-09-08T03:29:57.491Z,97719.11
2018-09-08T03:32:25.056Z,97720.09
2018-09-08T03:34:52.724Z,97727.39
2018-09-08T03:37:20.283Z,97722.88
2018-09-08T03:39:48.635Z,97726.16
2018-09-08T03:42:16.221Z,97729.81
2018-09-08T03:44:44.073Z,97734.89
2018-09-08T03:47:11.565Z,97726.88
2018-09-08T03:49:39.287Z,97722.05
2018-09-08T03:52:07.064Z,97736.95
2018-09-08T03:54:34.586Z,97738.28
2018-09-08T03:57:02.131Z,97738.05
2018-09-08T03:59:29.624Z,97749.72
2018-09-08T04:01:57.301Z,97741.80
2018-09-08T04:04:26.760Z,97737.93
2018-09-08T04:06:56.048Z,97740.73
2018-09-08T04:09:25.109Z,97744.61
2018-09-08T04:11:54.521Z,97736.61
2018-09-08T04:14:23.848Z,97741.69
2018-09-08T04:16:53.500Z,97738.65
2018-09-08T04:19:23.108Z,97742.19
2018-09-08T04:21:52.158Z,97739.52
2018-09-08T04:24:21.599Z,97744.23
2018-09-08T04:26:51.911Z,97743.39
2018-09-08T04:29:21.352Z,97748.59
2018-09-08T04:31:50.596Z,97756.36
2018-09-08T04:34:19.520Z,97760.02
2018-09-08T04:36:48.371Z,97758.34
2018-09-08T04:39:17.805Z,97770.70
2018-09-08T04:41:46.796Z,97763.30
2018-09-08T04:44:15.992Z,97764.64
2018-09-08T04:46:45.254Z,97768.65
2018-09-08T04:49:14.821Z,97769.61
2018-09-08T04:51:44.197Z,97770.69
2018-09-08T04:54:13.511Z,97775.30
2018-09-08T04:56:42.999Z,97781.75
2018-09-08T04:59:12.335Z,97781.41
2018-09-08T05:01:41.344Z,97781.53
2018-09-08T05:04:10.529Z,97777.88
2018-09-08T05:06:40.013Z,97780.68
2018-09-08T05:09:11.632Z,97781.97
2018-09-08T05:11:40.806Z,97784.99
2018-09-08T05:14:09.992Z,97781.36
2018-09-08T05:16:39.195Z,97786.44
2018-09-08T05:19:08.461Z,97788.25
2018-09-08T05:21:37.371Z,97794.54
2018-09-08T05:24:06.481Z,97800.23
2018-09-08T05:26:35.823Z,97799.73
2018-09-08T05:29:05.115Z,97804.86
2018-09-08T05:31:34.868Z,97802.53
2018-09-08T05:34:03.705Z,97802.50
2018-09-08T05:36:33.213Z,97805.64
2018-09-08T05:39:02.239Z,97805.37
2018-09-08T05:41:31.450Z,97805.16
2018-09-08T05:44:01.008Z,97811.45
2018-09-08T05:46:30.617Z,97804.75
2018-09-08T05:49:00.137Z,97810.31
2018-09-08T05:51:29.300Z,97815.63
2018-09-08T05:53:58.220Z,97810.89
2018-09-08T05:56:27.610Z,97810.16
2018-09-08T05:58:56.770Z,97810.91
2018-09-08T06:01:26.203Z,97817.59
2018-09-08T06:03:55.392Z,97812.81
2018-09-08T06:06:24.986Z,97816.47
2018-09-08T06:08:54.432Z,97813.79
2018-09-08T06:11:23.812Z,97817.62
2018-09-08T06:13:53.214Z,97828.32
2018-09-08T06:16:22.664Z,97829.50
2018-09-08T06:18:52.007Z,97830.50
2018-09-08T06:21:21.522Z,97834.91
2018-09-08T06:23:50.922Z,97839.25
2018-09-08T06:26:20.240Z,97843.99
2018-09-08T06:28:49.133Z,97839.95
2018-09-08T06:31:18.448Z,97844.56
2018-09-08T06:33:47.676Z,97841.45
2018-09-08T06:36:17.076Z,97848.84
2018-09-08T06:38:46.481Z,97843.73
2018-09-08T06:41:15.773Z,97847.58
2018-09-08T06:43:45.055Z,97851.05
2018-09-08T06:46:14.505Z,97847.93
2018-09-08T06:48:43.866Z,97846.42
2018-09-08T06:51:12.930Z,97852.95
2018-09-08T06:53:42.110Z,97851.81
2018-09-08T06:56:11.451Z,97853.73
2018-09-08T06:58:40.796Z,97855.28
2018-09-08T07:01:10.190Z,97855.80
2018-09-08T07:03:39.362Z,97852.83
2018-09-08T07:06:08.367Z,97849.14
2018-09-08T07:08:37.423Z,97856.00
2018-09-08T07:11:06.988Z,97851.47
2018-09-08T07:13:36.764Z,97858.19
2018-09-08T07:16:06.041Z,97860.63
2018-09-08T07:18:35.509Z,97857.66
2018-09-08T07:21:04.903Z,97861.47
2018-09-08T07:23:34.395Z,97856.84
2018-09-08T07:26:04.115Z,97856.80
2018-09-08T07:28:33.620Z,97860.77
2018-09-08T07:31:03.084Z,97870.78
2018-09-08T07:33:32.444Z,97861.04
2018-09-08T07:36:01.858Z,97862.23
2018-09-08T07:38:31.315Z,97867.72
2018-09-08T07:41:00.584Z,97859.58
2018-09-08T07:43:30.012Z,97865.25
2018-09-08T07:45:59.349Z,97866.90
2018-09-08T07:48:28.582Z,97861.03
2018-09-08T07:50:57.919Z,97868.14
2018-09-08T07:53:27.411Z,97872.34
2018-09-08T07:55:56.464Z,97872.33
2018-09-08T07:58:25.667Z,97875.98
2018-09-08T08:00:54.903Z,97872.39
2018-09-08T08:03:24.084Z,97868.75
2018-09-08T08:05:53.461Z,97875.16
2018-09-08T08:08:22.617Z,97868.61
2018-09-08T08:10:51.959Z,97869.45
2018-09-08T08:13:21.154Z,97870.49
2018-09-08T08:15:50.347Z,97869.97
2018-09-08T08:18:19.452Z,97862.72
2018-09-08T08:20:48.712Z,97873.66
2018-09-08T08:23:17.991Z,97869.82
2018-09-08T08:25:47.327Z,97867.20
2018-09-08T08:28:16.905Z,97879.49
2018-09-08T08:30:46.135Z,97881.24
2018-09-08T08:33:15.488Z,97879.14
2018-09-08T08:35:44.622Z,97883.00
2018-09-08T08:38:13.991Z,97875.37
2018-09-08T08:40:43.035Z,97877.11
2018-09-08T08:43:12.144Z,97884.11
2018-09-08T08:45:41.278Z,97879.78
2018-09-08T08:48:10.624Z,97882.86
2018-09-08T08:50:51.034Z,97881.23
2018-09-08T08:53:31.090Z,97867.26
2018-09-08T08:56:00.274Z,97880.45
2018-09-08T08:58:29.782Z,97878.91
2018-09-08T09:00:59.283Z,97875.34
2018-09-08T09:03:28.583Z,97885.62
2018-09-08T09:05:58.003Z,97881.67
2018-09-08T09:08:27.376Z,97883.84
2018-09-08T09:10:56.007Z,97874.91
2018-09-08T09:13:24.934Z,97873.07
2018-09-08T09:15:53.970Z,97873.13
2018-09-08T09:19:44.156Z,97871.83
2018-09-08T09:22:25.313Z,97869.95
2018-09-08T09:25:10.136Z,97869.59
2018-09-08T09:27:54.192Z,97866.48
2018-09-08T09:30:23.640Z,97880.44
2018-09-08T09:32:52.473Z,97875.09
2018-09-08T09:35:22.572Z,97873.53
2018-09-08T09:37:51.832Z,97870.10
2018-09-08T09:40:21.892Z,97870.73
2018-09-08T09:42:50.828Z,97874.02
2018-09-08T09:45:20.168Z,97870.31
2018-09-08T09:47:49.334Z,97870.80
2018-09-08T09:50:18.685Z,97871.39
2018-09-08T09:52:47.676Z,97870.30
2018-09-08T09:55:17.038Z,97873.36
2018-09-08T09:57:46.295Z,97873.02
2018-09-08T10:00:20.512Z,97870.94
2018-09-08T10:02:49.712Z,97872.12
2018-09-08T10:05:23.246Z,97875.91
2018-09-08T10:07:52.829Z,97879.73
2018-09-08T10:10:24.415Z,97870.84
2018-09-08T10:12:53.497Z,97876.33
2018-09-08T10:15:22.744Z,97874.84
2018-09-08T10:17:52.192Z,97870.21
2018-09-08T10:20:22.834Z,97871.54
2018-09-08T10:22:52.103Z,97870.61
2018-09-08T10:25:21.490Z,97870.16
2018-09-08T10:27:51.857Z,97870.47
2018-09-08T10:30:21.427Z,97869.13
2018-09-08T10:32:50.843Z,97864.66
2018-09-08T10:35:20.075Z,97864.78
2018-09-08T10:37:49.207Z,97863.52
2018-09-08T10:40:18.533Z,97850.99
2018-09-08T10:42:47.834Z,97856.59
2018-09-08T10:45:17.279Z,97853.33
2018-09-08T10:47:46.625Z,97852.25
2018-09-08T10:50:15.913Z,97858.31
2018-09-08T10:52:46.815Z,97858.61
2018-09-08T10:55:15.947Z,97844.91
2018-09-08T10:57:45.112Z,97844.55
2018-09-08T11:00:15.863Z,97843.66
2018-09-08T11:02:45.223Z,97832.98
2018-09-08T11:05:14.424Z,97835.50
2018-09-08T11:07:43.820Z,97829.54
2018-09-08T11:10:13.162Z,97824.48
2018-09-08T11:12:42.359Z,97825.91
2018-09-08T11:15:11.872Z,97825.05
2018-09-08T11:17:41.196Z,97828.40
2018-09-08T11:20:10.612Z,97832.70
2018-09-08T11:22:39.756Z,97821.76
2018-09-08T11:25:09.208Z,97821.25
2018-09-08T11:27:38.467Z,97821.28
2018-09-08T11:30:08.512Z,97819.97
2018-09-08T11:32:37.422Z,97820.67
2018-09-08T11:35:06.859Z,97820.77
2018-09-08T11:37:36.116Z,97823.05
2018-09-08T11:40:05.452Z,97819.16
2018-09-08T11:42:35.042Z,97819.78
2018-09-08T11:45:04.215Z,97810.23
2018-09-08T11:47:33.617Z,97809.91
2018-09-08T11:50:02.781Z,97810.81
2018-09-08T11:52:31.928Z,97807.33
2018-09-08T11:55:01.308Z,97805.59
2018-09-08T11:57:30.143Z,97803.71
2018-09-08T11:59:59.343Z,97802.84
2018-09-08T12:02:28.564Z,97793.09
2018-09-08T12:04:57.730Z,97793.00
2018-09-08T12:07:26.791Z,97797.97
2018-09-08T12:09:56.000Z,97792.61
2018-09-08T12:12:25.241Z,97795.30
2018-09-08T12:14:54.627Z,97792.77
2018-09-08T12:17:23.970Z,97794.36
2018-09-08T12:19:53.363Z,97793.64
2018-09-08T12:22:22.722Z,97783.77
2018-09-08T12:24:52.095Z,97785.58
2018-09-08T12:27:21.319Z,97786.62
2018-09-08T12:29:50.538Z,97785.80
2018-09-08T12:32:19.728Z,97790.83
2018-09-08T12:34:48.739Z,97785.19
2018-09-08T12:37:17.786Z,97778.44
2018-09-08T12:39:47.102Z,97783.36
2018-09-08T12:42:16.363Z,97788.59
2018-09-08T12:44:45.765Z,97783.98
2018-09-08T12:47:14.807Z,97774.09
2018-09-08T12:49:44.046Z,97774.03
2018-09-08T12:52:13.079Z,97775.46
2018-09-08T12:54:42.304Z,97768.23
2018-09-08T12:57:11.274Z,97773.22
2018-09-08T12:59:40.584Z,97772.64
2018-09-08T13:02:09.719Z,97765.72
2018-09-08T13:04:38.976Z,97763.81
2018-09-08T13:07:08.088Z,97772.66
2018-09-08T13:09:37.139Z,97775.61
2018-09-08T13:12:06.507Z,97773.91
2018-09-08T13:14:35.805Z,97776.95
2018-09-08T13:17:05.118Z,97784.45
2018-09-08T13:19:34.397Z,97781.77
2018-09-08T13:22:03.783Z,97783.87
2018-09-08T13:24:33.019Z,97790.05
2018-09-08T13:27:02.348Z,97779.94
2018-09-08T13:29:31.491Z,97783.81
2018-09-08T13:32:00.525Z,97779.12
2018-09-08T13:34:29.728Z,97780.97
2018-09-08T13:36:59.071Z,97777.63
2018-09-08T13:39:28.606Z,97771.80
2018-09-08T13:41:57.546Z,97773.95
2018-09-08T13:44:27.093Z,97767.53
2018-09-08T13:46:56.436Z,97772.61
2018-09-08T13:49:25.882Z,97781.02
2018-09-08T13:51:54.955Z,97777.36
2018-09-08T13:54:24.255Z,97778.33
2018-09-08T13:56:53.171Z,97774.73
2018-09-08T13:59:22.421Z,97782.72
2018-09-08T14:01:51.616Z,97778.48
2018-09-08T14:04:20.604Z,97781.84
2018-09-08T14:06:49.900Z,97787.80
2018-09-08T14:09:19.372Z,97781.70
2018-09-08T14:11:48.870Z,97788.27
2018-09-08T14:14:18.108Z,97791.08
2018-09-08T14:16:47.352Z,97803.78
2018-09-08T14:19:16.560Z,97799.16
2018-09-08T14:21:45.783Z,97797.89
2018-09-08T14:24:15.012Z,97797.17
2018-09-08T14:26:44.039Z,97792.76
2018-09-08T14:29:13.088Z,97798.23
2018-09-08T14:31:42.464Z,97798.64
2018-09-08T14:34:11.735Z,97798.42
2018-09-08T14:36:41.170Z,97800.15
2018-09-08T14:39:11.233Z,97801.87
2018-09-08T14:41:40.546Z,97804.00
2018-09-08T14:44:10.061Z,97812.52
2018-09-08T14:46:39.303Z,97807.62
2018-09-08T14:49:08.609Z,97804.05
2018-09-08T14:51:37.608Z,97812.42
2018-09-08T14:54:06.979Z,97809.84
2018-09-08T14:56:36.491Z,97815.41
2018-09-08T14:59:05.849Z,97820.48
2018-09-08T15:01:35.141Z,97819.84
2018-09-08T15:04:04.414Z,97826.26
2018-09-08T15:06:33.710Z,97820.19
2018-09-08T15:09:03.244Z,97831.34
2018-09-08T15:11:32.457Z,97832.05
2018-09-08T15:14:01.792Z,97836.44
2018-09-08T15:16:31.003Z,97843.86
2018-09-08T15:19:00.246Z,97845.23
2018-09-08T15:21:29.579Z,97847.24
2018-09-08T15:23:59.109Z,97852.63
2018-09-08T15:26:28.240Z,97863.41
2018-09-08T15:28:57.493Z,97864.03
2018-09-08T15:31:26.593Z,97860.68
2018-09-08T15:33:55.880Z,97868.61
2018-09-08T15:36:25.127Z,97877.28
2018-09-08T15:38:54.545Z,97875.59
2018-09-08T15:41:23.874Z,97881.08
2018-09-08T15:43:53.229Z,97881.68
2018-09-08T15:46:22.480Z,97887.18
2018-09-08T15:48:51.672Z,97886.42
2018-09-08T15:51:20.990Z,97885.44
2018-09-08T15:53:50.275Z,97893.89
2018-09-08T15:56:19.607Z,97896.97
2018-09-08T15:58:49.195Z,97902.36
2018-09-08T16:01:18.656Z,97898.78
2018-09-08T16:03:47.879Z,97904.56
2018-09-08T16:06:17.275Z,97902.33
2018-09-08T16:08:46.617Z,97903.97
2018-09-08T16:11:15.887Z,97902.09
2018-09-08T16:13:45.137Z,97906.89
2018-09-08T16:16:14.521Z,97901.30
2018-09-08T16:18:43.578Z,97908.80
2018-09-08T16:21:12.827Z,97902.08
2018-09-08T16:23:42.217Z,97906.48
2018-09-08T16:26:11.520Z,97906.32
2018-09-08T16:28:40.865Z,97902.30
2018-09-08T16:31:10.055Z,97908.13
2018-09-08T16:33:39.598Z,97909.48
2018-09-08T16:36:08.508Z,97911.25
2018-09-08T16:38:37.847Z,97911.89
2018-09-08T16:41:07.195Z,97913.49
2018-09-08T16:46:00.589Z,97914.78
2018-09-08T16:48:29.871Z,97915.61
2018-09-08T16:50:59.172Z,97914.13
2018-09-08T16:53:28.124Z,97924.29
2018-09-08T16:55:57.371Z,97925.69
2018-09-08T16:58:26.787Z,97932.81
2018-09-08T17:00:56.167Z,97933.30
2018-09-08T17:03:26.139Z,97937.66
2018-09-08T17:05:55.528Z,97945.09
2018-09-08T17:08:24.876Z,97945.09
2018-09-08T17:10:54.135Z,97948.16
2018-09-08T17:13:23.456Z,97952.61
2018-09-08T17:15:52.732Z,97964.96
2018-09-08T17:18:21.717Z,97967.27
2018-09-08T17:20:50.941Z,97970.84
2018-09-08T17:23:19.899Z,97972.30
2018-09-08T17:25:49.171Z,97977.08
2018-09-08T17:28:18.540Z,97976.84
2018-09-08T17:30:48.015Z,97974.09
2018-09-08T17:33:17.115Z,97985.02
2018-09-08T17:35:46.308Z,97988.56
2018-09-08T17:38:15.544Z,97991.52
2018-09-08T17:40:44.795Z,97987.59
2018-09-08T17:43:14.051Z,97994.70
2018-09-08T17:45:43.364Z,97993.98
2018-09-08T17:48:12.375Z,97992.41
2018-09-08T17:50:41.436Z,97992.41
2018-09-08T17:53:10.737Z,98000.34
2018-09-08T17:55:39.980Z,98003.16
2018-09-08T17:58:09.215Z,98005.98
2018-09-08T18:00:38.943Z,98000.96
2018-09-08T18:03:08.312Z,98004.94
2018-09-08T18:05:37.319Z,98007.21
2018-09-08T18:08:06.649Z,98012.58
2018-09-08T18:10:35.628Z,98008.20
2018-09-08T18:13:04.995Z,98009.58
2018-09-08T18:15:34.160Z,98015.41
2018-09-08T18:18:03.441Z,98017.88
2018-09-08T18:20:32.429Z,98016.61
2018-09-08T18:23:01.673Z,98012.01
2018-09-08T18:25:30.668Z,98016.16
2018-09-08T18:27:59.839Z,98022.13
2018-09-08T18:30:29.027Z,98025.21
2018-09-08T18:32:58.161Z,98029.48
2018-09-08T18:35:27.178Z,98025.95
2018-09-08T18:37:56.659Z,98028.75
2018-09-08T18:40:25.736Z,98028.75
2018-09-08T18:42:54.939Z,98029.02
2018-09-08T18:45:24.123Z,98029.63
2018-09-08T18:47:53.380Z,98030.51
2018-09-08T18:50:22.830Z,98035.01
2018-09-08T18:52:52.125Z,98035.64
2018-09-08T18:55:21.348Z,98036.63
2018-09-08T18:57:50.767Z,98044.68
2018-09-08T19:00:20.549Z,98040.31
2018-09-08T19:02:49.815Z,98042.75
2018-09-08T19:05:18.958Z,98039.60
2018-09-08T19:07:48.286Z,98045.30
2018-09-08T19:10:17.684Z,98045.95
2018-09-08T19:12:46.882Z,98046.64
2018-09-08T19:15:16.427Z,98049.33
2018-09-08T19:17:46.456Z,98048.63
2018-09-08T19:20:20.578Z,98046.56
2018-09-08T19:22:49.795Z,98046.44
2018-09-08T19:25:18.709Z,98053.53
2018-09-08T19:27:47.949Z,98057.16
2018-09-08T19:30:17.109Z,98054.74
2018-09-08T19:32:46.493Z,98056.70
2018-09-08T19:35:20.784Z,98049.05
2018-09-08T19:37:49.907Z,98056.09
2018-09-08T19:40:24.340Z,98055.48
2018-09-08T19:42:53.573Z,98057.94
2018-09-08T19:45:22.905Z,98055.48
2018-09-08T19:47:57.164Z,98057.55
2018-09-08T19:50:26.500Z,98063.14
2018-09-08T19:53:00.821Z,98060.36
2018-09-08T19:55:29.855Z,98060.46
2018-09-08T19:58:04.111Z,98059.03
2018-09-08T20:00:33.471Z,98063.40
2018-09-08T20:03:02.540Z,98071.08
2018-09-08T20:05:31.684Z,98069.73
2018-09-08T20:08:00.835Z,98064.77
2018-09-08T20:10:30.187Z,98063.91
2018-09-08T20:12:59.535Z,98070.09
2018-09-08T20:15:28.783Z,98068.53
2018-09-08T20:17:58.183Z,98068.88
2018-09-08T20:20:27.316Z,98074.01
2018-09-08T20:22:56.388Z,98070.73
2018-09-08T20:25:25.350Z,98078.27
2018-09-08T20:27:54.616Z,98072.05
2018-09-08T20:30:23.960Z,98074.73
2018-09-08T20:32:53.360Z,98072.31
2018-09-08T20:35:22.589Z,98081.08
2018-09-08T20:37:52.011Z,98085.19
2018-09-08T20:40:20.984Z,98076.68
2018-09-08T20:42:50.256Z,98082.03
2018-09-08T20:45:19.552Z,98078.27
2018-09-08T20:47:48.646Z,98080.47
2018-09-08T20:50:17.864Z,98083.27
2018-09-08T20:52:47.152Z,98083.74
2018-09-08T20:55:16.404Z,98086.16
2018-09-08T20:57:45.360Z,98087.75
2018-09-08T21:00:14.337Z,98089.81
2018-09-08T21:02:43.472Z,98091.89
2018-09-08T21:05:12.814Z,98092.00
2018-09-08T21:07:41.893Z,98083.61
2018-09-08T21:10:11.204Z,98086.41
2018-09-08T21:12:40.193Z,98088.22
2018-09-08T21:15:09.405Z,98087.61
2018-09-08T21:17:38.599Z,98090.02
2018-09-08T21:20:08.004Z,98086.95
2018-09-08T21:22:37.292Z,98087.20
2018-09-08T21:25:06.480Z,98090.47
2018-09-08T21:27:35.567Z,98090.12
2018-09-08T21:30:04.853Z,98084.30
2018-09-08T21:32:34.151Z,98086.45
2018-09-08T21:35:03.528Z,98084.75
2018-09-08T21:37:32.870Z,98087.90
2018-09-08T21:40:02.078Z,98086.58
2018-09-08T21:42:31.235Z,98088.66
2018-09-08T21:45:00.364Z,98084.38
2018-09-08T21:47:29.716Z,98082.81
2018-09-08T21:49:59.121Z,98082.67
2018-09-08T21:52:28.627Z,98084.13
2018-09-08T21:54:57.649Z,98087.08
2018-09-08T21:57:26.966Z,98082.80
2018-09-08T21:59:56.113Z,98082.06
2018-09-08T22:02:25.087Z,98080.49
2018-09-08T22:04:54.251Z,98087.58
2018-09-08T22:07:23.504Z,98095.47
2018-09-08T22:09:52.886Z,98088.04
2018-09-08T22:12:21.934Z,98096.55
2018-09-08T22:14:50.968Z,98091.92
2018-09-08T22:17:20.076Z,98089.95
2018-09-08T22:19:49.344Z,98089.25
2018-09-08T22:22:18.655Z,98093.00
2018-09-08T22:24:47.801Z,98093.72
2018-09-08T22:27:17.031Z,98089.33
2018-09-08T22:29:45.987Z,98096.11
2018-09-08T22:32:15.469Z,98093.30
2018-09-08T22:34:44.514Z,98087.20
2018-09-08T22:37:13.708Z,98095.35
2018-09-08T22:39:42.831Z,98096.77
2018-09-08T22:42:12.059Z,98099.69
2018-09-08T22:44:41.036Z,98098.11
2018-09-08T22:47:10.441Z,98095.53
2018-09-08T22:49:39.835Z,98092.62
2018-09-08T22:52:09.081Z,98092.50
2018-09-08T22:54:38.438Z,98098.32
2018-09-08T22:57:07.716Z,98091.16
2018-09-08T22:59:36.946Z,98096.78
2018-09-08T23:02:06.192Z,98092.03
2018-09-08T23:04:35.157Z,98086.86
2018-09-08T23:07:04.281Z,98087.69
2018-09-08T23:09:33.612Z,98089.00
2018-09-08T23:12:02.971Z,98085.97
2018-09-08T23:14:32.263Z,98088.64
2018-09-08T23:17:01.664Z,98094.96
2018-09-08T23:19:30.619Z,98090.36
2018-09-08T23:21:59.648Z,98086.36
2018-09-08T23:24:28.644Z,98089.73
2018-09-08T23:26:58.091Z,98090.72
2018-09-08T23:29:27.315Z,98090.00
2018-09-08T23:31:56.635Z,98085.23
2018-09-08T23:34:26.153Z,98097.01
2018-09-08T23:36:55.107Z,98092.29
2018-09-08T23:39:24.159Z,98091.94
2018-09-08T23:41:53.369Z,98090.00
2018-09-08T23:44:22.655Z,98088.79
2018-09-08T23:46:51.756Z,98095.59
2018-09-08T23:49:21.011Z,98088.16
2018-09-08T23:51:50.242Z,98089.53
2018-09-08T23:54:19.162Z,98090.75
2018-09-08T23:56:48.534Z,98088.94
2018-09-08T23:59:17.901Z,98083.51
