createdAt,value
2023-03-26T00:00:15.612Z,96.34
2023-03-26T00:02:44.208Z,96.69
2023-03-26T00:05:14.725Z,95.64
2023-03-26T00:07:44.923Z,94.13
2023-03-26T00:10:15.607Z,94.69
2023-03-26T00:12:44.089Z,94.91
2023-03-26T00:15:13.142Z,94.64
2023-03-26T00:17:41.571Z,95.16
2023-03-26T00:20:10.944Z,95.03
2023-03-26T00:22:39.512Z,95.66
2023-03-26T00:25:10.052Z,95.97
2023-03-26T00:27:38.912Z,95.64
2023-03-26T00:30:09.005Z,96.04
2023-03-26T00:32:37.508Z,96.18
2023-03-26T00:35:07.036Z,96.24
2023-03-26T00:37:35.514Z,96.67
2023-03-26T00:40:07.813Z,96.36
2023-03-26T00:42:38.167Z,96.48
2023-03-26T00:45:07.730Z,96.35
2023-03-26T00:47:36.257Z,96.44
2023-03-26T00:50:05.468Z,96.99
2023-03-26T00:52:36.281Z,96.35
2023-03-26T00:55:04.974Z,96.85
2023-03-26T00:57:36.177Z,96.86
2023-03-26T01:00:16.606Z,96.60
2023-03-26T01:02:45.522Z,96.41
2023-03-26T01:05:43.700Z,96.06
2023-03-26T01:08:26.318Z,96.94
2023-03-26T01:11:02.889Z,97.41
2023-03-26T01:13:33.857Z,97.50
2023-03-26T01:16:05.515Z,97.46
2023-03-26T01:18:41.221Z,98.32
2023-03-26T01:21:14.025Z,98.27
2023-03-26T01:23:46.633Z,98.01
2023-03-26T01:26:28.863Z,98.25
2023-03-26T01:28:58.929Z,98.37
2023-03-26T01:31:30.833Z,98.43
2023-03-26T01:34:05.742Z,98.73
2023-03-26T01:36:39.507Z,98.22
2023-03-26T01:39:11.381Z,98.24
2023-03-26T01:41:50.581Z,98.18
2023-03-26T01:44:24.654Z,98.66
2023-03-26T01:46:55.082Z,97.94
2023-03-26T01:49:23.748Z,98.37
2023-03-26T01:51:52.324Z,98.72
2023-03-26T01:54:22.830Z,98.59
2023-03-26T01:57:03.976Z,98.12
2023-03-26T01:59:47.300Z,98.08
2023-03-26T02:02:18.960Z,98.30
2023-03-26T02:04:53.447Z,98.12
2023-03-26T02:07:25.911Z,98.71
2023-03-26T02:09:59.580Z,98.39
2023-03-26T02:12:30.681Z,97.90
2023-03-26T02:15:00.818Z,98.80
2023-03-26T02:17:30.267Z,98.67
2023-03-26T02:19:59.146Z,98.89
2023-03-26T02:22:32.275Z,98.42
2023-03-26T02:25:01.147Z,98.75
2023-03-26T02:27:33.941Z,98.65
2023-03-26T02:30:02.816Z,98.96
2023-03-26T02:32:31.632Z,99.16
2023-03-26T02:35:00.154Z,99.29
2023-03-26T02:37:31.393Z,99.32
2023-03-26T02:40:11.850Z,98.99
2023-03-26T02:42:44.896Z,99.37
2023-03-26T02:45:13.329Z,99.62
2023-03-26T02:47:51.210Z,99.31
2023-03-26T02:50:46.137Z,99.58
2023-03-26T02:53:33.335Z,99.13
2023-03-26T02:56:40.418Z,99.06
2023-03-26T02:59:28.997Z,96.93
2023-03-26T03:02:16.219Z,95.79
2023-03-26T03:04:45.276Z,94.70
2023-03-26T03:07:18.338Z,94.00
2023-03-26T03:09:47.279Z,93.34
2023-03-26T03:12:41.860Z,92.66
2023-03-26T03:15:13.239Z,91.30
2023-03-26T03:17:42.257Z,91.45
2023-03-26T03:20:12.846Z,90.59
2023-03-26T03:22:42.024Z,90.17
2023-03-26T03:25:14.387Z,90.20
2023-03-26T03:27:43.653Z,90.25
2023-03-26T03:30:17.775Z,90.33
2023-03-26T03:33:16.007Z,90.89
2023-03-26T03:35:46.093Z,90.79
2023-03-26T03:38:14.589Z,90.60
2023-03-26T03:40:49.188Z,91.19
2023-03-26T03:43:18.658Z,91.41
2023-03-26T03:46:08.055Z,91.55
2023-03-26T03:48:49.888Z,91.66
2023-03-26T03:51:38.727Z,91.66
2023-03-26T03:54:22.148Z,91.29
2023-03-26T03:57:06.415Z,90.80
2023-03-26T03:59:47.931Z,90.79
2023-03-26T04:02:26.757Z,89.63
2023-03-26T04:05:18.733Z,89.09
2023-03-26T04:07:50.440Z,89.02
2023-03-26T04:10:30.488Z,89.10
2023-03-26T04:13:31.164Z,89.08
2023-03-26T04:16:22.732Z,88.88
2023-03-26T04:18:52.832Z,88.99
2023-03-26T04:21:21.294Z,88.46
2023-03-26T04:23:50.027Z,88.21
2023-03-26T04:26:34.665Z,88.50
2023-03-26T04:29:11.973Z,88.81
2023-03-26T04:31:43.320Z,88.30
2023-03-26T04:34:24.422Z,88.27
2023-03-26T04:37:19.131Z,88.88
2023-03-26T04:39:57.144Z,88.12
2023-03-26T04:42:34.787Z,87.89
2023-03-26T04:45:11.910Z,88.20
2023-03-26T04:47:43.195Z,87.81
2023-03-26T04:50:13.876Z,87.80
2023-03-26T04:52:45.141Z,87.45
2023-03-26T04:55:35.430Z,87.06
2023-03-26T04:58:14.090Z,87.86
2023-03-26T05:00:56.105Z,87.49
2023-03-26T05:03:25.840Z,86.71
2023-03-26T05:05:58.311Z,87.24
2023-03-26T05:08:28.988Z,86.73
2023-03-26T05:10:58.184Z,86.20
2023-03-26T05:13:33.086Z,86.54
2023-03-26T05:16:07.865Z,86.43
2023-03-26T05:18:56.901Z,85.82
2023-03-26T05:21:30.841Z,85.77
2023-03-26T05:23:59.539Z,86.45
2023-03-26T05:26:29.272Z,85.92
2023-03-26T05:28:58.720Z,86.37
2023-03-26T05:31:36.341Z,86.01
2023-03-26T05:34:06.858Z,86.61
2023-03-26T05:36:36.901Z,86.46
2023-03-26T05:39:25.804Z,86.52
2023-03-26T05:42:14.582Z,85.33
2023-03-26T05:45:03.395Z,85.40
2023-03-26T05:47:34.577Z,86.07
2023-03-26T05:50:03.060Z,86.26
2023-03-26T05:52:33.099Z,86.41
2023-03-26T05:55:33.449Z,87.07
2023-03-26T05:58:25.166Z,88.12
2023-03-26T06:01:00.160Z,89.12
2023-03-26T06:03:40.688Z,89.30
2023-03-26T06:06:20.373Z,89.56
2023-03-26T06:09:01.371Z,89.21
2023-03-26T06:11:32.988Z,89.37
2023-03-26T06:14:03.265Z,89.24
2023-03-26T06:16:33.016Z,89.25
2023-03-26T06:19:13.701Z,88.67
2023-03-26T06:21:51.375Z,88.76
2023-03-26T06:24:43.947Z,88.41
2023-03-26T06:27:32.848Z,87.15
2023-03-26T06:30:21.270Z,87.74
2023-03-26T06:33:10.172Z,87.43
2023-03-26T06:35:46.083Z,86.98
2023-03-26T06:38:16.709Z,87.07
2023-03-26T06:40:46.657Z,87.57
2023-03-26T06:43:23.933Z,87.73
2023-03-26T06:45:58.070Z,87.53
2023-03-26T06:48:47.056Z,88.11
2023-03-26T06:51:19.875Z,88.80
2023-03-26T06:54:07.306Z,88.78
2023-03-26T06:56:53.945Z,89.32
2023-03-26T06:59:43.045Z,89.33
2023-03-26T07:02:32.613Z,89.59
2023-03-26T07:05:19.971Z,89.82
2023-03-26T07:08:07.292Z,90.18
2023-03-26T07:11:04.974Z,89.79
2023-03-26T07:14:10.818Z,89.79
2023-03-26T07:16:56.078Z,89.48
2023-03-26T07:19:44.869Z,90.40
2023-03-26T07:22:16.953Z,90.68
2023-03-26T07:25:05.592Z,91.40
2023-03-26T07:28:02.542Z,92.41
2023-03-26T07:31:00.174Z,92.62
2023-03-26T07:33:47.695Z,91.88
2023-03-26T07:36:29.622Z,92.41
2023-03-26T07:39:31.620Z,92.39
2023-03-26T07:42:16.470Z,93.02
2023-03-26T07:45:14.118Z,92.74
2023-03-26T07:48:04.815Z,93.68
2023-03-26T07:51:00.291Z,93.53
2023-03-26T07:53:49.934Z,93.71
2023-03-26T07:57:00.084Z,94.32
2023-03-26T07:59:55.905Z,94.67
2023-03-26T08:03:24.452Z,94.07
2023-03-26T08:06:05.700Z,94.44
2023-03-26T08:09:00.050Z,95.07
2023-03-26T08:11:59.216Z,94.63
2023-03-26T08:14:42.516Z,94.81
2023-03-26T08:17:19.238Z,94.81
2023-03-26T08:20:02.386Z,95.05
2023-03-26T08:22:36.882Z,95.10
2023-03-26T08:25:18.968Z,96.00
2023-03-26T08:27:57.257Z,95.73
2023-03-26T08:30:28.052Z,96.56
2023-03-26T08:33:01.987Z,96.30
2023-03-26T08:35:31.155Z,96.63
2023-03-26T08:38:03.454Z,96.66
2023-03-26T08:41:03.854Z,96.78
2023-03-26T08:44:10.918Z,96.69
2023-03-26T08:46:57.946Z,97.02
2023-03-26T08:49:48.603Z,97.78
2023-03-26T08:52:55.868Z,97.59
2023-03-26T08:55:46.914Z,97.49
2023-03-26T08:58:38.756Z,97.92
2023-03-26T09:01:54.009Z,98.29
2023-03-26T09:04:43.972Z,98.03
2023-03-26T09:07:37.851Z,97.66
2023-03-26T09:10:40.461Z,97.24
2023-03-26T09:13:39.585Z,96.55
2023-03-26T09:16:24.788Z,96.17
2023-03-26T09:19:19.556Z,95.92
2023-03-26T09:22:18.308Z,95.94
2023-03-26T09:25:11.126Z,96.13
2023-03-26T09:27:42.079Z,96.00
2023-03-26T09:30:37.690Z,96.27
2023-03-26T09:33:25.621Z,94.92
2023-03-26T09:36:06.295Z,94.78
2023-03-26T09:38:46.829Z,94.98
2023-03-26T09:41:19.378Z,95.15
2023-03-26T09:44:12.759Z,95.58
2023-03-26T09:46:50.720Z,95.57
2023-03-26T09:49:43.271Z,95.79
2023-03-26T09:52:19.592Z,96.38
2023-03-26T09:54:58.315Z,95.74
2023-03-26T09:57:43.036Z,95.51
2023-03-26T10:00:30.470Z,95.78
2023-03-26T10:03:14.635Z,96.73
2023-03-26T10:05:59.359Z,96.75
2023-03-26T10:08:38.455Z,96.25
2023-03-26T10:11:14.689Z,95.84
2023-03-26T10:13:54.178Z,95.40
2023-03-26T10:16:26.995Z,95.64
2023-03-26T10:19:10.152Z,95.42
2023-03-26T10:21:44.456Z,96.06
2023-03-26T10:24:21.957Z,96.61
2023-03-26T10:27:12.936Z,95.81
2023-03-26T10:30:08.053Z,96.43
2023-03-26T10:32:45.884Z,96.17
2023-03-26T10:35:25.031Z,96.57
2023-03-26T10:38:07.593Z,96.18
2023-03-26T10:40:43.165Z,96.07
2023-03-26T10:43:54.690Z,96.55
2023-03-26T10:47:01.253Z,96.86
2023-03-26T10:50:02.004Z,96.92
2023-03-26T10:52:38.001Z,95.31
2023-03-26T10:55:13.150Z,95.92
2023-03-26T10:57:47.225Z,96.01
2023-03-26T11:00:23.422Z,95.36
2023-03-26T11:03:11.267Z,95.78
2023-03-26T11:05:53.526Z,96.64
2023-03-26T11:08:31.498Z,96.45
2023-03-26T11:11:09.368Z,96.14
2023-03-26T11:13:48.991Z,96.05
2023-03-26T11:16:21.175Z,96.68
2023-03-26T11:18:53.340Z,96.35
2023-03-26T11:21:26.273Z,96.32
2023-03-26T11:24:16.721Z,95.87
2023-03-26T11:26:53.002Z,96.21
2023-03-26T11:29:38.041Z,95.91
2023-03-26T11:32:11.798Z,95.87
2023-03-26T11:34:44.957Z,96.76
2023-03-26T11:37:17.678Z,96.67
2023-03-26T11:39:53.389Z,96.29
2023-03-26T11:42:24.806Z,96.19
2023-03-26T11:44:56.632Z,95.16
2023-03-26T11:47:32.230Z,95.17
2023-03-26T11:50:01.889Z,95.58
2023-03-26T11:52:34.070Z,95.59
2023-03-26T11:55:04.261Z,95.87
2023-03-26T11:57:34.827Z,95.89
2023-03-26T12:00:08.484Z,95.07
2023-03-26T12:02:42.678Z,94.42
2023-03-26T12:05:18.271Z,94.55
2023-03-26T12:07:51.382Z,94.25
2023-03-26T12:10:29.673Z,94.88
2023-03-26T12:13:00.149Z,95.00
2023-03-26T12:15:29.341Z,94.85
2023-03-26T12:17:59.485Z,94.70
2023-03-26T12:20:38.827Z,94.45
2023-03-26T12:23:08.506Z,94.66
2023-03-26T12:25:40.256Z,94.32
2023-03-26T12:28:18.447Z,94.02
2023-03-26T12:30:55.087Z,94.45
2023-03-26T12:33:28.104Z,94.28
2023-03-26T12:35:58.514Z,94.36
2023-03-26T12:38:33.414Z,94.58
2023-03-26T12:41:08.705Z,95.21
2023-03-26T12:44:55.610Z,94.15
2023-03-26T12:47:56.875Z,94.49
2023-03-26T12:49:36.789Z,94.83
2023-03-26T12:52:17.209Z,94.36
2023-03-26T12:54:49.244Z,93.97
2023-03-26T12:57:22.852Z,93.56
2023-03-26T12:59:58.603Z,93.84
2023-03-26T13:02:49.988Z,94.23
2023-03-26T13:05:41.141Z,94.08
2023-03-26T13:08:33.969Z,93.58
2023-03-26T13:11:07.326Z,93.94
2023-03-26T13:14:00.854Z,93.66
2023-03-26T13:16:37.024Z,93.78
2023-03-26T13:19:09.403Z,94.11
2023-03-26T13:21:45.672Z,93.61
2023-03-26T13:24:23.151Z,93.41
2023-03-26T13:27:01.935Z,93.74
2023-03-26T13:29:38.342Z,93.28
2023-03-26T13:32:15.691Z,93.36
2023-03-26T13:34:57.521Z,93.57
2023-03-26T13:37:30.313Z,93.38
2023-03-26T13:40:06.885Z,93.59
2023-03-26T13:42:44.540Z,93.89
2023-03-26T13:45:26.297Z,92.97
2023-03-26T13:47:56.829Z,93.38
2023-03-26T13:50:27.480Z,93.92
2023-03-26T13:53:00.274Z,94.54
2023-03-26T13:55:31.280Z,93.97
2023-03-26T13:58:05.136Z,94.57
2023-03-26T14:00:54.889Z,95.05
2023-03-26T14:03:29.220Z,94.99
2023-03-26T14:05:59.406Z,95.27
2023-03-26T14:08:32.925Z,94.73
2023-03-26T14:11:08.928Z,94.90
2023-03-26T14:13:42.472Z,94.93
2023-03-26T14:16:17.380Z,95.34
2023-03-26T14:18:49.088Z,95.21
2023-03-26T14:21:41.104Z,95.19
2023-03-26T14:24:28.630Z,95.48
2023-03-26T14:27:06.723Z,95.64
2023-03-26T14:29:57.502Z,95.30
2023-03-26T14:32:39.124Z,95.98
2023-03-26T14:35:20.426Z,95.69
2023-03-26T14:38:16.401Z,94.94
2023-03-26T14:40:58.838Z,95.48
2023-03-26T14:43:50.988Z,94.88
2023-03-26T14:46:36.125Z,95.33
2023-03-26T14:49:29.099Z,95.71
2023-03-26T14:52:11.050Z,96.00
2023-03-26T14:54:41.816Z,95.87
2023-03-26T14:57:47.820Z,95.35
2023-03-26T15:00:49.683Z,96.11
2023-03-26T15:03:55.612Z,95.83
2023-03-26T15:07:02.942Z,96.18
2023-03-26T15:10:08.556Z,95.97
2023-03-26T15:12:52.315Z,96.12
2023-03-26T15:15:53.918Z,95.52
2023-03-26T15:19:02.024Z,95.45
2023-03-26T15:21:59.108Z,95.36
2023-03-26T15:25:06.028Z,95.35
2023-03-26T15:27:52.133Z,94.95
2023-03-26T15:31:10.069Z,96.02
2023-03-26T15:34:21.848Z,96.13
2023-03-26T15:37:27.807Z,96.20
2023-03-26T15:40:17.954Z,96.47
2023-03-26T15:42:59.910Z,96.53
2023-03-26T15:45:41.310Z,96.33
2023-03-26T15:48:36.732Z,96.82
2023-03-26T15:51:22.102Z,96.72
2023-03-26T15:53:56.602Z,96.88
2023-03-26T15:56:33.061Z,96.18
2023-03-26T15:59:07.818Z,96.29
2023-03-26T16:01:47.423Z,95.90
2023-03-26T16:04:50.329Z,96.03
2023-03-26T16:07:58.954Z,96.22
2023-03-26T16:10:29.732Z,95.54
2023-03-26T16:13:29.899Z,96.01
2023-03-26T16:16:18.749Z,95.94
2023-03-26T16:18:48.507Z,95.71
2023-03-26T16:21:46.607Z,95.77
2023-03-26T16:24:33.719Z,95.26
2023-03-26T16:27:33.580Z,95.02
2023-03-26T16:30:28.093Z,95.09
2023-03-26T16:32:59.339Z,95.21
2023-03-26T16:35:59.831Z,95.47
2023-03-26T16:38:28.848Z,95.72
2023-03-26T16:41:03.780Z,95.10
2023-03-26T16:43:43.967Z,94.91
2023-03-26T16:46:21.509Z,94.80
2023-03-26T16:48:58.104Z,94.87
2023-03-26T16:51:35.489Z,94.50
2023-03-26T16:54:13.542Z,94.82
2023-03-26T16:56:47.893Z,94.60
2023-03-26T16:59:38.019Z,95.13
2023-03-26T17:02:17.612Z,95.27
2023-03-26T17:04:50.275Z,94.95
2023-03-26T17:07:21.836Z,95.04
2023-03-26T17:09:55.870Z,95.28
2023-03-26T17:12:31.516Z,95.31
2023-03-26T17:15:18.961Z,95.50
2023-03-26T17:17:56.892Z,95.33
2023-03-26T17:20:33.310Z,95.29
2023-03-26T17:23:11.897Z,94.82
2023-03-26T17:25:46.595Z,95.07
2023-03-26T17:28:48.248Z,95.23
2023-03-26T17:31:23.817Z,95.31
2023-03-26T17:33:53.703Z,95.62
2023-03-26T17:36:32.523Z,95.52
2023-03-26T17:39:05.257Z,95.70
2023-03-26T17:41:57.262Z,96.01
2023-03-26T17:44:46.038Z,95.99
2023-03-26T17:47:28.010Z,95.83
2023-03-26T17:50:01.267Z,96.16
2023-03-26T17:52:42.623Z,96.66
2023-03-26T17:55:17.514Z,96.73
2023-03-26T17:57:52.060Z,96.82
2023-03-26T18:00:24.207Z,96.67
2023-03-26T18:02:57.315Z,97.18
2023-03-26T18:05:29.419Z,96.73
2023-03-26T18:08:24.830Z,96.90
2023-03-26T18:11:12.487Z,96.78
2023-03-26T18:14:18.398Z,96.50
2023-03-26T18:16:49.511Z,96.53
2023-03-26T18:19:19.595Z,96.47
2023-03-26T18:21:50.574Z,96.08
2023-03-26T18:24:24.530Z,96.90
2023-03-26T18:26:58.653Z,96.73
2023-03-26T18:29:29.965Z,96.65
2023-03-26T18:32:00.845Z,97.25
2023-03-26T18:34:31.927Z,96.82
2023-03-26T18:37:16.685Z,96.44
2023-03-26T18:39:59.124Z,96.63
2023-03-26T18:42:29.181Z,96.52
2023-03-26T18:45:00.286Z,96.30
2023-03-26T18:47:32.124Z,96.77
2023-03-26T18:50:01.429Z,96.57
2023-03-26T18:52:31.363Z,96.77
2023-03-26T18:55:01.290Z,96.73
2023-03-26T18:57:30.697Z,96.83
2023-03-26T19:00:15.761Z,95.36
2023-03-26T19:02:44.569Z,94.80
2023-03-26T19:05:16.015Z,95.12
2023-03-26T19:07:47.028Z,95.68
2023-03-26T19:10:21.509Z,95.99
2023-03-26T19:12:57.180Z,95.84
2023-03-26T19:15:27.401Z,96.41
2023-03-26T19:17:59.899Z,96.25
2023-03-26T19:20:30.671Z,97.02
2023-03-26T19:22:59.445Z,97.08
2023-03-26T19:25:32.527Z,96.79
2023-03-26T19:28:01.765Z,96.66
2023-03-26T19:30:34.297Z,97.66
2023-03-26T19:33:13.230Z,97.71
2023-03-26T19:35:44.929Z,97.75
2023-03-26T19:38:23.545Z,97.98
2023-03-26T19:40:54.743Z,97.65
2023-03-26T19:43:24.221Z,97.54
2023-03-26T19:46:00.369Z,98.37
2023-03-26T19:48:46.113Z,98.62
2023-03-26T19:51:26.426Z,98.54
2023-03-26T19:53:57.097Z,99.08
2023-03-26T19:56:29.665Z,98.32
2023-03-26T19:58:59.362Z,98.96
2023-03-26T20:01:30.824Z,98.95
2023-03-26T20:04:02.527Z,98.88
2023-03-26T20:06:42.292Z,99.56
2023-03-26T20:09:13.319Z,99.24
2023-03-26T20:11:44.373Z,99.63
2023-03-26T20:14:15.979Z,99.66
2023-03-26T20:16:46.561Z,99.59
2023-03-26T20:19:15.697Z,99.46
2023-03-26T20:21:45.002Z,100.00
2023-03-26T20:24:15.897Z,100.00
2023-03-26T20:26:47.248Z,100.00
2023-03-26T20:29:17.355Z,100.00
2023-03-26T20:31:46.407Z,100.00
2023-03-26T20:34:20.922Z,100.00
2023-03-26T20:36:54.522Z,100.00
2023-03-26T20:39:24.310Z,100.00
2023-03-26T20:41:56.513Z,100.00
2023-03-26T20:44:27.010Z,100.00
2023-03-26T20:46:56.582Z,100.00
2023-03-26T20:49:29.421Z,100.00
2023-03-26T20:51:59.684Z,100.00
2023-03-26T20:54:29.846Z,99.61
2023-03-26T20:57:00.195Z,99.49
2023-03-26T20:59:36.048Z,99.21
2023-03-26T21:02:10.443Z,99.11
2023-03-26T21:04:40.429Z,99.45
2023-03-26T21:07:18.228Z,99.05
2023-03-26T21:09:48.948Z,99.50
2023-03-26T21:12:25.931Z,98.42
2023-03-26T21:14:55.859Z,98.63
2023-03-26T21:17:25.370Z,98.30
2023-03-26T21:19:54.830Z,99.00
2023-03-26T21:22:31.946Z,99.27
2023-03-26T21:25:12.997Z,99.35
2023-03-26T21:27:49.864Z,99.56
2023-03-26T21:30:19.263Z,99.18
2023-03-26T21:32:48.788Z,99.05
2023-03-26T21:35:18.273Z,99.53
2023-03-26T21:37:48.961Z,99.33
2023-03-26T21:40:18.592Z,99.42
2023-03-26T21:42:50.387Z,99.51
2023-03-26T21:45:20.652Z,99.14
2023-03-26T21:47:50.483Z,98.96
2023-03-26T21:50:21.990Z,98.77
2023-03-26T21:52:51.678Z,98.24
2023-03-26T21:55:21.932Z,99.02
2023-03-26T21:58:17.163Z,98.46
2023-03-26T22:00:51.974Z,99.00
2023-03-26T22:03:25.246Z,98.58
2023-03-26T22:05:57.817Z,98.49
2023-03-26T22:08:32.417Z,97.90
2023-03-26T22:11:01.524Z,97.91
2023-03-26T22:13:31.834Z,97.29
2023-03-26T22:16:00.944Z,97.92
2023-03-26T22:18:30.305Z,97.72
2023-03-26T22:20:59.407Z,98.14
2023-03-26T22:23:28.031Z,98.07
2023-03-26T22:25:56.534Z,97.70
2023-03-26T22:28:24.954Z,98.08
2023-03-26T22:30:55.031Z,97.80
2023-03-26T22:33:23.581Z,97.86
2023-03-26T22:35:52.459Z,98.56
2023-03-26T22:38:22.161Z,98.90
2023-03-26T22:40:57.276Z,98.33
2023-03-26T22:43:26.283Z,98.43
2023-03-26T22:45:56.041Z,98.78
2023-03-26T22:48:25.098Z,98.76
2023-03-26T22:51:01.059Z,98.52
2023-03-26T22:53:30.413Z,98.53
2023-03-26T22:55:59.130Z,98.46
2023-03-26T22:58:28.332Z,98.15
2023-03-26T23:01:05.129Z,98.04
2023-03-26T23:03:36.968Z,97.99
2023-03-26T23:06:07.269Z,97.58
2023-03-26T23:08:37.525Z,97.59
2023-03-26T23:11:10.517Z,97.81
2023-03-26T23:13:41.759Z,97.81
2023-03-26T23:16:13.127Z,97.38
2023-03-26T23:18:41.748Z,97.98
2023-03-26T23:21:14.977Z,97.64
2023-03-26T23:23:43.698Z,97.74
2023-03-26T23:26:14.382Z,97.43
2023-03-26T23:28:43.493Z,97.67
2023-03-26T23:31:14.201Z,97.90
2023-03-26T23:33:46.558Z,97.79
2023-03-26T23:36:17.872Z,98.25
2023-03-26T23:38:47.995Z,98.27
2023-03-26T23:41:16.985Z,98.57
2023-03-26T23:43:54.740Z,98.55
2023-03-26T23:46:30.989Z,97.84
2023-03-26T23:49:02.592Z,98.41
2023-03-26T23:51:31.839Z,98.34
2023-03-26T23:54:00.603Z,98.06
2023-03-26T23:56:29.916Z,97.33
2023-03-26T23:58:58.500Z,97.85
