createdAt,value
2016-02-15T00:01:05.193Z,0
2016-02-15T00:01:49.209Z,0
2016-02-15T00:03:46.683Z,0
2016-02-15T00:03:59.246Z,0
2016-02-15T00:04:59.388Z,0
2016-02-15T00:05:59.281Z,0
2016-02-15T00:07:12.037Z,0
2016-02-15T00:07:59.287Z,0
2016-02-15T00:09:24.981Z,0
2016-02-15T00:10:06.233Z,0
2016-02-15T00:11:22.501Z,0
2016-02-15T00:12:32.004Z,0
2016-02-15T00:13:06.397Z,0
2016-02-15T00:14:06.431Z,0
2016-02-15T00:15:06.418Z,0
2016-02-15T00:16:06.437Z,0
2016-02-15T00:17:06.439Z,0
2016-02-15T00:18:07.848Z,0
2016-02-15T00:19:06.475Z,0
2016-02-15T00:20:06.589Z,0
2016-02-15T00:21:12.747Z,0
2016-02-15T00:22:12.796Z,0
2016-02-15T00:23:19.268Z,0
2016-02-15T00:24:07.974Z,0
2016-02-15T00:25:20.695Z,0
2016-02-15T00:26:06.572Z,0
2016-02-15T00:27:06.575Z,0
2016-02-15T00:28:06.610Z,0
2016-02-15T00:29:06.659Z,0
2016-02-15T00:30:06.615Z,0
2016-02-15T00:31:06.633Z,0
2016-02-15T00:32:06.667Z,0
2016-02-15T00:33:08.061Z,0
2016-02-15T00:34:06.657Z,0
2016-02-15T00:35:19.425Z,0
2016-02-15T00:36:06.679Z,0
2016-02-15T00:37:06.712Z,0
2016-02-15T00:38:19.448Z,0
2016-02-15T00:39:06.732Z,0
2016-02-15T00:40:19.579Z,0
2016-02-15T00:41:06.785Z,0
2016-02-15T00:42:06.819Z,0
2016-02-15T00:43:13.103Z,0
2016-02-15T00:44:07.403Z,0
2016-02-15T00:45:06.812Z,0
2016-02-15T00:46:07.486Z,0
2016-02-15T00:47:19.410Z,0
2016-02-15T00:48:19.570Z,0
2016-02-15T00:49:26.072Z,0
2016-02-15T00:50:26.106Z,0
2016-02-15T00:51:06.875Z,0
2016-02-15T00:53:03.877Z,0
2016-02-15T00:53:16.442Z,0
2016-02-15T00:54:16.477Z,0
2016-02-15T00:55:16.463Z,0
2016-02-15T00:56:29.200Z,0
2016-02-15T00:57:16.485Z,0
2016-02-15T00:58:29.253Z,0
2016-02-15T00:59:16.505Z,0
2016-02-15T01:00:16.538Z,0
2016-02-15T01:01:16.558Z,0
2016-02-15T01:02:22.810Z,0
2016-02-15T01:03:16.609Z,0
2016-02-15T01:04:29.315Z,0
2016-02-15T01:05:16.631Z,0
2016-02-15T01:06:16.602Z,0
2016-02-15T01:07:16.730Z,0
2016-02-15T01:08:22.904Z,0
2016-02-15T01:09:16.704Z,0
2016-02-15T01:10:16.676Z,0
2016-02-15T01:11:16.693Z,0
2016-02-15T01:12:22.976Z,0
2016-02-15T01:13:16.703Z,0
2016-02-15T01:14:29.397Z,0
2016-02-15T01:15:22.983Z,0
2016-02-15T01:16:16.677Z,0
2016-02-15T01:17:29.247Z,0
2016-02-15T01:18:18.121Z,0
2016-02-15T01:19:17.385Z,0
2016-02-15T01:20:16.820Z,0
2016-02-15T01:21:29.491Z,0
2016-02-15T01:22:17.475Z,0
2016-02-15T01:23:16.772Z,0
2016-02-15T01:24:16.774Z,0
2016-02-15T01:25:23.024Z,0
2016-02-15T01:26:16.666Z,0
2016-02-15T01:27:29.543Z,0
2016-02-15T01:28:29.576Z,0
2016-02-15T01:29:36.047Z,0
2016-02-15T01:30:29.566Z,0
2016-02-15T01:31:42.552Z,0
2016-02-15T01:32:16.868Z,0
2016-02-15T01:33:17.073Z,0
2016-02-15T01:34:16.887Z,0
2016-02-15T01:35:23.891Z,0
2016-02-15T01:36:16.924Z,0
2016-02-15T01:38:20.024Z,0
2016-02-15T01:39:32.792Z,0
2016-02-15T01:40:51.389Z,0
2016-02-15T01:41:20.079Z,0
2016-02-15T01:42:20.050Z,0
2016-02-15T01:43:32.818Z,0
2016-02-15T01:44:20.103Z,0
2016-02-15T01:45:20.120Z,0
2016-02-15T01:46:26.983Z,0
2016-02-15T01:47:20.736Z,0
2016-02-15T01:48:20.160Z,0
2016-02-15T01:50:29.744Z,0
2016-02-15T01:51:29.699Z,0
2016-02-15T01:52:29.733Z,0
2016-02-15T01:53:31.252Z,0
2016-02-15T01:54:29.754Z,0
2016-02-15T01:55:29.741Z,0
2016-02-15T01:56:29.791Z,0
2016-02-15T01:57:36.059Z,0
2016-02-15T01:58:29.797Z,0
2016-02-15T01:59:29.815Z,0
2016-02-15T02:00:31.285Z,0
2016-02-15T02:01:36.117Z,0
2016-02-15T02:02:29.854Z,0
2016-02-15T02:03:42.606Z,0
2016-02-15T02:04:29.875Z,0
2016-02-15T02:06:36.021Z,0
2016-02-15T02:08:00.321Z,0
2016-02-15T02:08:34.620Z,0
2016-02-15T02:09:34.670Z,0
2016-02-15T02:10:40.907Z,0
2016-02-15T02:11:34.878Z,0
2016-02-15T02:12:34.693Z,0
2016-02-15T02:13:34.728Z,0
2016-02-15T02:14:34.714Z,0
2016-02-15T02:15:47.451Z,0
2016-02-15T02:16:34.767Z,0
2016-02-15T02:17:34.753Z,0
2016-02-15T02:18:41.037Z,0
2016-02-15T02:19:34.822Z,0
2016-02-15T02:20:34.777Z,0
2016-02-15T02:21:36.249Z,0
2016-02-15T02:22:34.814Z,0
2016-02-15T02:23:34.817Z,0
2016-02-15T02:24:34.850Z,0
2016-02-15T02:25:34.853Z,0
2016-02-15T02:26:34.902Z,0
2016-02-15T02:27:36.297Z,0
2016-02-15T02:28:35.486Z,0
2016-02-15T02:29:34.926Z,0
2016-02-15T02:30:34.914Z,0
2016-02-15T02:31:34.963Z,0
2016-02-15T02:32:34.950Z,0
2016-02-15T02:33:34.984Z,0
2016-02-15T02:34:35.034Z,0
2016-02-15T02:35:34.990Z,0
2016-02-15T02:36:47.727Z,0
2016-02-15T02:37:35.026Z,0
2016-02-15T02:38:47.795Z,0
2016-02-15T02:39:41.329Z,0
2016-02-15T02:40:54.268Z,0
2016-02-15T02:41:35.678Z,0
2016-02-15T02:43:00.774Z,0
2016-02-15T02:43:47.839Z,0
2016-02-15T02:44:35.123Z,0
2016-02-15T02:45:54.407Z,0
2016-02-15T02:46:35.972Z,0
2016-02-15T02:48:00.819Z,0
2016-02-15T02:48:44.712Z,0
2016-02-15T02:49:44.684Z,0
2016-02-15T02:50:50.983Z,0
2016-02-15T02:51:44.736Z,0
2016-02-15T02:52:57.472Z,0
2016-02-15T02:53:51.100Z,0
2016-02-15T02:54:44.759Z,0
2016-02-15T02:55:46.199Z,0
2016-02-15T02:56:44.796Z,0
2016-02-15T02:57:44.830Z,0
2016-02-15T02:58:51.208Z,0
2016-02-15T02:59:44.851Z,0
2016-02-15T03:00:46.275Z,0
2016-02-15T03:01:46.310Z,0
2016-02-15T03:02:44.859Z,0
2016-02-15T03:03:44.908Z,0
2016-02-15T03:04:44.926Z,0
2016-02-15T03:05:46.352Z,0
2016-02-15T03:06:57.666Z,0
2016-02-15T03:07:44.935Z,0
2016-02-15T03:09:04.172Z,0
2016-02-15T03:09:45.596Z,0
2016-02-15T03:11:10.712Z,0
2016-02-15T03:11:45.024Z,0
2016-02-15T03:12:45.011Z,0
2016-02-15T03:13:51.295Z,0
2016-02-15T03:14:45.656Z,0
2016-02-15T03:15:57.801Z,0
2016-02-15T03:16:57.818Z,0
2016-02-15T03:17:45.071Z,0
2016-02-15T03:18:45.105Z,0
2016-02-15T03:19:57.842Z,0
2016-02-15T03:20:45.126Z,0
2016-02-15T03:22:04.441Z,0
2016-02-15T03:22:57.881Z,0
2016-02-15T03:23:45.150Z,0
2016-02-15T03:24:57.950Z,0
2016-02-15T03:25:57.764Z,0
2016-02-15T03:26:45.205Z,0
2016-02-15T03:27:45.192Z,0
2016-02-15T03:28:45.211Z,0
2016-02-15T03:29:45.244Z,0
2016-02-15T03:30:45.230Z,0
2016-02-15T03:31:58.016Z,0
2016-02-15T03:32:58.018Z,0
2016-02-15T03:33:45.302Z,0
2016-02-15T03:34:45.288Z,0
2016-02-15T03:36:10.966Z,0
2016-02-15T03:36:45.341Z,0
2016-02-15T03:37:45.359Z,0
2016-02-15T03:38:45.565Z,0
2016-02-15T03:39:45.349Z,0
2016-02-15T03:40:45.462Z,0
2016-02-15T03:41:45.370Z,0
2016-02-15T03:42:58.138Z,0
2016-02-15T03:43:45.438Z,0
2016-02-15T03:44:45.425Z,0
2016-02-15T03:45:46.037Z,0
2016-02-15T03:46:45.446Z,0
2016-02-15T03:47:45.464Z,0
2016-02-15T03:48:46.092Z,0
2016-02-15T03:49:45.361Z,0
2016-02-15T03:50:45.504Z,0
2016-02-15T03:51:45.553Z,0
2016-02-15T03:52:45.525Z,0
2016-02-15T03:53:45.575Z,0
2016-02-15T03:54:45.562Z,0
2016-02-15T03:55:51.845Z,0
2016-02-15T03:56:51.863Z,0
2016-02-15T03:57:45.600Z,0
2016-02-15T03:58:52.088Z,0
2016-02-15T03:59:45.638Z,0
2016-02-15T04:00:45.624Z,0
2016-02-15T04:01:45.674Z,0
2016-02-15T04:02:45.661Z,0
2016-02-15T04:03:45.664Z,0
2016-02-15T04:04:58.432Z,0
2016-02-15T04:05:51.965Z,0
2016-02-15T04:07:05.047Z,0
2016-02-15T04:07:52.002Z,0
2016-02-15T04:09:05.021Z,0
2016-02-15T04:09:45.946Z,0
2016-02-15T04:11:42.748Z,0
2016-02-15T04:12:14.532Z,0
2016-02-15T04:14:55.396Z,0
2016-02-15T04:15:29.712Z,0
2016-02-15T04:17:32.373Z,0
2016-02-15T04:18:10.626Z,0
2016-02-15T04:18:44.954Z,0
2016-02-15T04:19:45.066Z,0
2016-02-15T04:20:44.959Z,0
2016-02-15T04:22:47.745Z,0
2016-02-15T04:23:19.655Z,0
2016-02-15T04:24:00.311Z,0
2016-02-15T04:25:26.613Z,0
2016-02-15T04:26:12.898Z,0
2016-02-15T04:27:31.681Z,0
2016-02-15T04:28:26.199Z,0
2016-02-15T04:29:00.465Z,0
2016-02-15T04:30:32.002Z,0
2016-02-15T04:31:10.316Z,0
2016-02-15T04:33:13.057Z,0
2016-02-15T04:33:51.275Z,0
2016-02-15T04:34:44.825Z,0
2016-02-15T04:35:54.359Z,0
2016-02-15T04:36:28.799Z,0
2016-02-15T04:38:41.336Z,0
2016-02-15T04:39:38.276Z,0
2016-02-15T04:40:57.497Z,0
2016-02-15T04:41:51.063Z,0
2016-02-15T04:43:09.628Z,0
2016-02-15T04:43:54.131Z,0
2016-02-15T04:45:50.511Z,0
2016-02-15T04:46:28.779Z,0
2016-02-15T04:47:03.232Z,0
2016-02-15T04:49:05.097Z,0
2016-02-15T04:49:36.881Z,0
2016-02-15T04:50:17.696Z,0
2016-02-15T04:52:30.515Z,0
2016-02-15T04:53:46.486Z,0
2016-02-15T04:54:46.488Z,0
2016-02-15T04:55:58.585Z,0
2016-02-15T04:56:49.525Z,0
2016-02-15T04:58:01.652Z,0
2016-02-15T04:59:01.514Z,0
2016-02-15T04:59:30.424Z,0
2016-02-15T05:00:30.504Z,0
2016-02-15T05:01:30.398Z,0
2016-02-15T05:02:31.072Z,0
2016-02-15T05:03:43.480Z,0
2016-02-15T05:04:43.016Z,0
2016-02-15T05:06:46.723Z,0
2016-02-15T05:07:30.633Z,0
2016-02-15T05:09:01.901Z,0
2016-02-15T05:09:45.779Z,0
2016-02-15T05:10:14.532Z,0
2016-02-15T05:11:14.503Z,0
2016-02-15T05:12:14.568Z,0
2016-02-15T05:13:27.258Z,0
2016-02-15T05:14:14.542Z,0
2016-02-15T05:15:14.545Z,0
2016-02-15T05:16:14.548Z,0
2016-02-15T05:17:15.175Z,0
2016-02-15T05:18:27.318Z,0
2016-02-15T05:19:27.415Z,0
2016-02-15T05:22:40.564Z,0
2016-02-15T05:23:24.472Z,0
2016-02-15T05:24:50.116Z,0
2016-02-15T05:25:02.803Z,0
2016-02-15T05:27:09.699Z,0
2016-02-15T05:28:02.812Z,0
2016-02-15T05:29:22.066Z,0
2016-02-15T05:30:03.457Z,0
2016-02-15T05:31:54.228Z,0
2016-02-15T05:32:19.513Z,0
2016-02-15T05:33:38.108Z,0
2016-02-15T05:35:03.799Z,0
2016-02-15T05:35:47.692Z,0
2016-02-15T05:36:26.024Z,0
2016-02-15T05:38:41.278Z,0
2016-02-15T05:40:00.500Z,0
2016-02-15T05:41:10.065Z,0
2016-02-15T05:42:03.832Z,0
2016-02-15T05:43:19.026Z,0
2016-02-15T05:44:13.388Z,0
2016-02-15T05:44:47.966Z,0
2016-02-15T05:46:50.503Z,0
2016-02-15T05:47:03.096Z,0
2016-02-15T05:48:15.837Z,0
2016-02-15T05:49:09.384Z,0
2016-02-15T05:50:54.514Z,0
2016-02-15T05:51:13.517Z,0
2016-02-15T05:53:09.692Z,0
2016-02-15T05:53:47.944Z,0
2016-02-15T05:54:22.400Z,0
2016-02-15T05:55:53.621Z,0
2016-02-15T05:56:23.717Z,0
2016-02-15T05:57:22.314Z,8
2016-02-15T05:58:22.379Z,8
2016-02-15T05:59:22.381Z,8
2016-02-15T06:00:22.478Z,8
2016-02-15T06:01:22.386Z,8
2016-02-15T06:02:22.422Z,8
2016-02-15T06:03:22.392Z,8
2016-02-15T06:04:22.380Z,8
2016-02-15T06:05:22.429Z,8
2016-02-15T06:06:22.479Z,8
2016-02-15T06:07:22.685Z,8
2016-02-15T06:08:22.484Z,8
2016-02-15T06:09:22.487Z,8
2016-02-15T06:10:22.490Z,8
2016-02-15T06:11:22.524Z,12
2016-02-15T06:12:22.541Z,12
2016-02-15T06:13:22.544Z,12
2016-02-15T06:14:22.562Z,12
2016-02-15T06:15:22.613Z,8
2016-02-15T06:16:22.552Z,12
2016-02-15T06:17:22.601Z,12
2016-02-15T06:18:22.590Z,12
2016-02-15T06:19:22.654Z,12
2016-02-15T06:20:22.610Z,16
2016-02-15T06:21:22.659Z,12
2016-02-15T06:22:22.818Z,16
2016-02-15T06:23:22.696Z,16
2016-02-15T06:24:22.699Z,20
2016-02-15T06:25:22.701Z,16
2016-02-15T06:26:22.782Z,20
2016-02-15T06:27:22.707Z,24
2016-02-15T06:28:22.803Z,24
2016-02-15T06:29:22.759Z,28
2016-02-15T06:30:22.762Z,32
2016-02-15T06:31:22.780Z,32
2016-02-15T06:32:22.783Z,36
2016-02-15T06:33:22.833Z,40
2016-02-15T06:34:22.819Z,44
2016-02-15T06:35:22.838Z,48
2016-02-15T06:36:22.856Z,52
2016-02-15T06:37:22.937Z,56
2016-02-15T06:38:22.862Z,56
2016-02-15T06:39:22.896Z,68
2016-02-15T06:40:22.929Z,72
2016-02-15T06:41:23.089Z,84
2016-02-15T06:42:22.966Z,100
2016-02-15T06:43:23.046Z,104
2016-02-15T06:44:22.971Z,112
2016-02-15T06:45:22.943Z,128
2016-02-15T06:46:22.961Z,148
2016-02-15T06:47:22.996Z,164
2016-02-15T06:48:22.982Z,176
2016-02-15T06:49:23.000Z,188
2016-02-15T06:50:23.191Z,196
2016-02-15T06:51:23.037Z,216
2016-02-15T06:52:23.164Z,212
2016-02-15T06:53:23.074Z,240
2016-02-15T06:54:23.123Z,244
2016-02-15T06:55:29.392Z,284
2016-02-15T06:56:23.707Z,280
2016-02-15T06:57:23.131Z,264
2016-02-15T06:58:35.837Z,316
2016-02-15T06:59:23.731Z,308
2016-02-15T07:00:42.405Z,360
2016-02-15T07:01:29.423Z,352
2016-02-15T07:03:35.944Z,380
2016-02-15T07:04:52.135Z,340
2016-02-15T07:05:58.653Z,368
2016-02-15T07:07:04.280Z,400
2016-02-15T07:08:04.908Z,412
2016-02-15T07:09:10.849Z,460
2016-02-15T07:09:47.163Z,452
2016-02-15T07:10:33.010Z,424
2016-02-15T07:11:55.294Z,516
2016-02-15T07:12:33.734Z,540
2016-02-15T07:13:58.535Z,576
2016-02-15T07:14:45.990Z,588
2016-02-15T07:15:45.851Z,632
2016-02-15T07:16:33.089Z,632
2016-02-15T07:17:58.779Z,660
2016-02-15T07:18:42.626Z,708
2016-02-15T07:19:55.550Z,704
2016-02-15T07:20:48.974Z,688
2016-02-15T07:21:44.134Z,688
2016-02-15T07:22:55.293Z,660
2016-02-15T07:23:55.452Z,652
2016-02-15T07:26:05.020Z,788
2016-02-15T07:27:05.006Z,784
2016-02-15T07:28:17.152Z,844
2016-02-15T07:29:05.120Z,904
2016-02-15T07:31:13.786Z,1104
2016-02-15T07:32:01.067Z,1036
2016-02-15T07:33:01.053Z,1012
2016-02-15T07:34:01.088Z,1132
2016-02-15T07:35:07.450Z,1192
2016-02-15T07:36:07.389Z,1264
2016-02-15T07:37:00.986Z,1352
2016-02-15T07:38:13.851Z,1352
2016-02-15T07:39:07.476Z,1296
2016-02-15T07:40:58.122Z,1520
2016-02-15T07:41:10.763Z,1504
2016-02-15T07:42:10.860Z,1564
2016-02-15T07:43:12.174Z,1616
2016-02-15T07:44:12.161Z,1580
2016-02-15T07:45:10.774Z,1668
2016-02-15T07:46:12.166Z,1676
2016-02-15T07:47:10.841Z,1768
2016-02-15T07:48:30.004Z,1600
2016-02-15T07:49:13.912Z,1560
2016-02-15T07:50:33.087Z,1660
2016-02-15T07:51:13.964Z,1636
2016-02-15T07:52:13.920Z,1612
2016-02-15T07:53:13.923Z,1536
2016-02-15T07:54:14.550Z,1632
2016-02-15T07:55:14.568Z,1692
2016-02-15T07:56:26.837Z,1724
2016-02-15T07:57:14.028Z,1660
2016-02-15T07:59:10.998Z,1752
2016-02-15T07:59:23.704Z,1752
2016-02-15T08:00:23.739Z,1764
2016-02-15T08:01:23.709Z,1832
2016-02-15T08:02:29.978Z,1932
2016-02-15T08:03:36.356Z,2008
2016-02-15T08:04:23.609Z,1972
2016-02-15T08:05:42.986Z,1992
2016-02-15T08:06:29.973Z,1992
2016-02-15T08:07:55.022Z,2036
2016-02-15T08:08:36.619Z,2112
2016-02-15T08:09:23.700Z,2160
2016-02-15T08:10:42.905Z,2292
2016-02-15T08:11:36.658Z,2392
2016-02-15T08:12:23.864Z,2512
2016-02-15T08:13:42.961Z,2232
2016-02-15T08:14:25.199Z,2196
2016-02-15T08:15:55.091Z,2160
2016-02-15T08:16:32.093Z,2192
2016-02-15T08:17:23.800Z,2244
2016-02-15T08:18:24.490Z,2424
2016-02-15T08:19:30.087Z,2704
2016-02-15T08:20:25.385Z,2420
2016-02-15T08:21:23.873Z,2540
2016-02-15T08:22:23.751Z,2620
2016-02-15T08:23:36.613Z,2400
2016-02-15T08:24:24.521Z,2352
2016-02-15T08:25:24.086Z,2116
2016-02-15T08:26:24.762Z,2312
2016-02-15T08:27:23.936Z,2388
2016-02-15T08:28:24.563Z,2420
2016-02-15T08:29:36.739Z,2516
2016-02-15T08:30:24.584Z,2404
2016-02-15T08:31:36.759Z,2660
2016-02-15T08:32:24.636Z,2772
2016-02-15T08:33:43.327Z,2860
2016-02-15T08:34:52.877Z,2852
2016-02-15T08:35:52.958Z,2824
2016-02-15T08:36:27.836Z,2972
2016-02-15T08:37:27.275Z,2836
2016-02-15T08:38:39.855Z,2836
2016-02-15T08:39:40.108Z,2956
2016-02-15T08:40:46.519Z,2856
2016-02-15T08:41:46.521Z,3240
2016-02-15T08:42:52.991Z,3308
2016-02-15T08:43:46.542Z,3372
2016-02-15T08:44:27.388Z,3440
2016-02-15T08:45:46.766Z,3340
2016-02-15T08:46:58.705Z,3524
2016-02-15T08:47:46.599Z,3536
2016-02-15T08:48:27.398Z,3164
2016-02-15T08:49:27.418Z,3148
2016-02-15T08:50:27.420Z,3276
2016-02-15T08:51:40.172Z,3364
2016-02-15T08:52:27.441Z,3368
2016-02-15T08:53:27.459Z,3548
2016-02-15T08:54:27.476Z,3440
2016-02-15T08:55:33.809Z,3632
2016-02-15T08:56:46.732Z,3740
2016-02-15T08:57:46.829Z,3528
2016-02-15T08:58:53.207Z,3668
2016-02-15T08:59:46.803Z,3728
2016-02-15T09:00:27.618Z,3724
2016-02-15T09:01:27.575Z,3928
2016-02-15T09:02:33.858Z,3788
2016-02-15T09:03:27.595Z,4204
2016-02-15T09:04:46.832Z,4256
2016-02-15T09:05:27.851Z,4496
2016-02-15T09:06:46.853Z,4456
2016-02-15T09:07:33.934Z,4816
2016-02-15T09:08:27.671Z,4800
2016-02-15T09:09:27.689Z,4924
2016-02-15T09:10:27.692Z,5160
2016-02-15T09:11:27.804Z,5248
2016-02-15T09:12:27.744Z,5176
2016-02-15T09:13:29.169Z,5468
2016-02-15T09:14:27.781Z,5752
2016-02-15T09:15:30.647Z,6044
2016-02-15T09:16:27.806Z,6072
2016-02-15T09:17:40.590Z,5960
2016-02-15T09:18:27.827Z,5924
2016-02-15T09:19:53.486Z,5960
2016-02-15T09:20:40.583Z,6288
2016-02-15T09:21:27.866Z,6072
2016-02-15T09:23:24.856Z,5524
2016-02-15T09:23:40.481Z,5396
2016-02-15T09:24:50.171Z,4736
2016-02-15T09:25:50.174Z,4448
2016-02-15T09:26:37.442Z,4292
2016-02-15T09:27:56.694Z,4636
2016-02-15T09:28:38.135Z,4296
2016-02-15T09:29:57.325Z,4352
2016-02-15T09:30:38.124Z,4332
2016-02-15T09:32:08.830Z,3668
2016-02-15T09:32:52.708Z,3520
2016-02-15T09:34:11.960Z,3492
2016-02-15T09:34:59.057Z,3324
2016-02-15T09:36:18.407Z,3256
2016-02-15T09:37:05.501Z,3408
2016-02-15T09:38:18.459Z,3224
2016-02-15T09:39:12.006Z,3160
2016-02-15T09:39:52.820Z,3140
2016-02-15T09:40:52.807Z,3324
2016-02-15T09:41:52.842Z,3520
2016-02-15T09:43:18.347Z,3564
2016-02-15T09:43:52.878Z,3816
2016-02-15T09:44:52.882Z,3680
2016-02-15T09:45:59.165Z,4364
2016-02-15T09:46:53.027Z,4724
2016-02-15T09:48:12.124Z,5768
2016-02-15T09:48:59.189Z,6212
2016-02-15T09:49:52.956Z,7192
2016-02-15T09:51:05.773Z,7728
2016-02-15T09:51:59.275Z,8164
2016-02-15T09:53:12.200Z,8048
2016-02-15T09:53:53.015Z,7788
2016-02-15T09:55:18.708Z,8460
2016-02-15T09:55:59.380Z,7884
2016-02-15T09:57:24.744Z,8068
2016-02-15T09:58:08.619Z,7804
2016-02-15T09:59:27.858Z,7888
2016-02-15T10:00:08.687Z,7900
2016-02-15T10:02:11.302Z,6972
2016-02-15T10:02:23.977Z,6644
2016-02-15T10:03:23.963Z,5912
2016-02-15T10:04:23.966Z,6552
2016-02-15T10:05:24.016Z,6864
2016-02-15T10:06:24.002Z,6996
2016-02-15T10:07:30.255Z,7732
2016-02-15T10:08:30.290Z,7684
2016-02-15T10:09:43.199Z,7212
2016-02-15T10:10:36.732Z,8468
2016-02-15T10:12:26.628Z,8116
2016-02-15T10:12:39.206Z,7868
2016-02-15T10:13:39.334Z,7192
2016-02-15T10:14:51.961Z,6712
2016-02-15T10:15:51.996Z,6516
2016-02-15T10:16:51.998Z,6304
2016-02-15T10:17:58.532Z,5648
2016-02-15T10:18:58.518Z,5616
2016-02-15T10:20:04.976Z,5932
2016-02-15T10:22:20.163Z,6036
2016-02-15T10:23:11.163Z,6004
2016-02-15T10:24:55.371Z,6012
2016-02-15T10:25:27.136Z,6172
2016-02-15T10:26:27.134Z,6032
2016-02-15T10:27:27.271Z,6088
2016-02-15T10:28:39.880Z,6328
2016-02-15T10:29:40.006Z,5708
2016-02-15T10:30:27.193Z,5516
2016-02-15T10:31:52.866Z,5708
2016-02-15T10:32:27.211Z,5604
2016-02-15T10:33:52.884Z,5920
2016-02-15T10:34:36.917Z,5804
2016-02-15T10:36:02.575Z,5632
2016-02-15T10:36:36.906Z,5580
2016-02-15T10:38:03.861Z,5636
2016-02-15T10:38:43.207Z,6088
2016-02-15T10:40:08.241Z,6292
2016-02-15T10:40:36.884Z,6280
2016-02-15T10:41:36.903Z,6392
2016-02-15T10:42:37.077Z,6360
2016-02-15T10:43:36.907Z,6280
2016-02-15T10:44:36.910Z,6308
2016-02-15T10:45:37.099Z,7060
2016-02-15T10:46:36.915Z,6680
2016-02-15T10:47:36.933Z,6816
2016-02-15T10:48:43.357Z,6420
2016-02-15T10:49:43.236Z,6816
2016-02-15T10:50:37.098Z,6592
2016-02-15T10:51:49.725Z,7424
2016-02-15T10:52:37.119Z,7072
2016-02-15T10:53:56.231Z,7384
2016-02-15T10:54:37.108Z,6800
2016-02-15T10:56:02.862Z,7540
2016-02-15T10:56:49.817Z,7304
2016-02-15T10:58:08.413Z,7356
2016-02-15T10:58:49.838Z,6844
2016-02-15T10:59:37.106Z,6260
2016-02-15T11:01:34.111Z,5796
2016-02-15T11:01:46.705Z,5692
2016-02-15T11:03:05.895Z,5760
2016-02-15T11:03:49.898Z,5820
2016-02-15T11:05:09.088Z,5772
2016-02-15T11:05:49.967Z,5820
2016-02-15T11:06:49.891Z,6532
2016-02-15T11:07:50.049Z,6916
2016-02-15T11:09:02.647Z,7440
2016-02-15T11:09:50.024Z,7828
2016-02-15T11:11:09.151Z,7976
2016-02-15T11:11:56.155Z,8232
2016-02-15T11:12:49.922Z,8984
2016-02-15T11:14:53.038Z,9064
2016-02-15T11:15:53.055Z,8040
2016-02-15T11:16:53.168Z,9100
2016-02-15T11:17:53.076Z,7524
2016-02-15T11:18:59.344Z,7828
2016-02-15T11:19:53.097Z,7168
2016-02-15T11:20:54.553Z,7156
2016-02-15T11:21:53.135Z,7184
2016-02-15T11:23:12.355Z,6704
2016-02-15T11:24:00.842Z,6328
2016-02-15T11:25:50.176Z,6540
2016-02-15T11:26:02.754Z,7008
2016-02-15T11:27:02.772Z,7752
2016-02-15T11:28:03.010Z,7000
2016-02-15T11:29:34.109Z,7648
2016-02-15T11:30:02.828Z,8036
2016-02-15T11:31:02.862Z,7676
2016-02-15T11:32:09.145Z,7892
2016-02-15T11:33:15.601Z,7708
2016-02-15T11:34:15.650Z,7492
2016-02-15T11:35:02.903Z,7472
2016-02-15T11:36:22.142Z,7516
2016-02-15T11:37:09.096Z,7648
2016-02-15T11:38:31.742Z,8396
2016-02-15T11:39:15.633Z,7784
2016-02-15T11:40:15.635Z,8020
2016-02-15T11:41:15.653Z,8176
2016-02-15T11:42:15.656Z,8356
2016-02-15T11:43:15.878Z,8328
2016-02-15T11:44:35.508Z,8216
2016-02-15T11:45:22.089Z,8144
2016-02-15T11:46:15.933Z,7804
2016-02-15T11:47:15.717Z,8100
2016-02-15T11:48:15.969Z,8004
2016-02-15T11:49:15.957Z,8160
2016-02-15T11:50:22.102Z,8216
2016-02-15T11:51:15.915Z,8276
2016-02-15T11:52:28.561Z,8456
2016-02-15T11:53:22.142Z,8648
2016-02-15T11:54:15.845Z,8708
2016-02-15T11:55:15.957Z,7940
2016-02-15T11:56:15.913Z,7604
2016-02-15T11:57:28.824Z,8556
2016-02-15T11:58:22.202Z,8712
2016-02-15T11:59:41.595Z,8416
2016-02-15T12:00:15.939Z,8760
2016-02-15T12:01:47.257Z,8676
2016-02-15T12:02:28.698Z,8784
2016-02-15T12:04:15.981Z,8336
2016-02-15T12:05:16.015Z,8500
2016-02-15T12:06:16.346Z,8360
2016-02-15T12:07:16.067Z,8200
2016-02-15T12:08:16.055Z,7824
2016-02-15T12:09:16.276Z,8020
2016-02-15T12:10:28.828Z,7676
2016-02-15T12:11:16.125Z,7660
2016-02-15T12:12:35.505Z,7572
2016-02-15T12:13:16.177Z,7988
2016-02-15T12:14:16.164Z,7896
2016-02-15T12:15:16.183Z,7560
2016-02-15T12:16:16.170Z,7804
2016-02-15T12:17:23.722Z,7564
2016-02-15T12:18:16.191Z,7552
2016-02-15T12:19:16.288Z,7964
2016-02-15T12:20:22.511Z,8236
2016-02-15T12:21:16.324Z,7052
2016-02-15T12:22:35.346Z,7528
2016-02-15T12:23:16.314Z,7864
2016-02-15T12:24:35.507Z,7468
2016-02-15T12:25:29.057Z,7584
2016-02-15T12:26:16.322Z,7656
2016-02-15T12:27:29.109Z,7892
2016-02-15T12:28:16.390Z,8156
2016-02-15T12:29:16.361Z,8264
2016-02-15T12:30:16.395Z,8044
2016-02-15T12:31:29.150Z,8456
2016-02-15T12:32:22.700Z,8500
2016-02-15T12:35:10.720Z,7520
2016-02-15T12:35:38.801Z,7400
2016-02-15T12:36:58.054Z,7736
2016-02-15T12:37:39.604Z,8016
2016-02-15T12:39:41.562Z,7560
2016-02-15T12:39:54.125Z,7660
2016-02-15T12:40:54.253Z,7004
2016-02-15T12:42:00.411Z,6500
2016-02-15T12:43:00.556Z,6184
2016-02-15T12:44:13.495Z,7164
2016-02-15T12:45:13.514Z,7624
2016-02-15T12:47:16.894Z,8156
2016-02-15T12:47:29.505Z,7876
2016-02-15T12:48:29.321Z,7768
2016-02-15T12:49:42.308Z,8196
2016-02-15T12:50:30.139Z,8676
2016-02-15T12:51:48.735Z,7884
2016-02-15T12:52:42.269Z,7364
2016-02-15T12:53:29.585Z,7124
2016-02-15T12:54:29.602Z,7512
2016-02-15T12:55:29.574Z,7240
2016-02-15T12:56:29.624Z,6944
2016-02-15T12:57:29.611Z,6804
2016-02-15T12:58:42.363Z,6772
2016-02-15T12:59:29.631Z,6832
2016-02-15T13:00:48.854Z,7204
2016-02-15T13:01:29.684Z,7040
2016-02-15T13:02:29.748Z,6932
2016-02-15T13:03:30.346Z,7296
2016-02-15T13:04:30.989Z,7016
2016-02-15T13:05:42.523Z,6828
2016-02-15T13:06:29.776Z,6620
2016-02-15T13:07:48.966Z,6412
2016-02-15T13:08:42.515Z,6256
2016-02-15T13:10:32.411Z,6380
2016-02-15T13:10:54.427Z,6352
2016-02-15T13:11:48.070Z,6296
2016-02-15T13:12:48.089Z,6604
2016-02-15T13:13:48.061Z,6184
2016-02-15T13:14:48.125Z,6128
2016-02-15T13:15:48.127Z,6132
2016-02-15T13:16:48.334Z,6028
2016-02-15T13:17:48.133Z,6124
2016-02-15T13:18:48.370Z,5972
2016-02-15T13:19:48.186Z,5544
2016-02-15T13:20:48.219Z,5284
2016-02-15T13:21:48.222Z,5284
2016-02-15T13:22:48.225Z,5272
2016-02-15T13:23:48.446Z,5236
2016-02-15T13:24:48.246Z,4996
2016-02-15T13:25:48.280Z,4972
2016-02-15T13:27:01.001Z,5308
2016-02-15T13:27:54.551Z,5252
2016-02-15T13:29:07.491Z,5068
2016-02-15T13:30:01.072Z,4872
2016-02-15T13:31:14.121Z,4304
2016-02-15T13:32:05.124Z,4044
2016-02-15T13:33:49.395Z,3880
2016-02-15T13:34:01.989Z,3796
2016-02-15T13:35:59.056Z,3780
2016-02-15T13:36:12.212Z,3804
2016-02-15T13:37:12.232Z,3804
2016-02-15T13:38:18.515Z,3888
2016-02-15T13:39:12.252Z,3912
2016-02-15T13:40:12.428Z,4056
2016-02-15T13:41:25.010Z,4028
2016-02-15T13:42:12.338Z,3868
2016-02-15T13:43:31.563Z,3832
2016-02-15T13:44:12.578Z,3784
2016-02-15T13:46:14.975Z,3688
2016-02-15T13:46:27.539Z,3716
2016-02-15T13:47:27.558Z,3848
2016-02-15T13:48:27.560Z,4000
2016-02-15T13:49:27.594Z,4036
2016-02-15T13:50:33.863Z,4380
2016-02-15T13:51:40.349Z,4504
2016-02-15T13:52:46.822Z,4488
2016-02-15T13:53:27.636Z,4300
2016-02-15T13:54:53.326Z,4132
2016-02-15T13:55:27.658Z,4148
2016-02-15T13:56:58.988Z,4252
2016-02-15T13:57:40.443Z,4192
2016-02-15T13:58:28.338Z,4132
2016-02-15T13:59:41.996Z,4036
2016-02-15T14:00:29.187Z,4004
2016-02-15T14:01:27.768Z,3844
2016-02-15T14:02:27.785Z,3684
2016-02-15T14:03:40.538Z,3376
2016-02-15T14:04:27.806Z,3104
2016-02-15T14:05:40.559Z,2836
2016-02-15T14:06:40.578Z,2600
2016-02-15T14:07:40.690Z,2492
2016-02-15T14:08:53.536Z,2404
2016-02-15T14:09:27.898Z,2524
2016-02-15T14:11:30.513Z,3492
2016-02-15T14:12:02.309Z,3684
2016-02-15T14:12:43.125Z,3584
2016-02-15T14:14:08.831Z,3424
2016-02-15T14:14:49.646Z,3352
2016-02-15T14:16:40.136Z,3100
2016-02-15T14:16:52.855Z,3008
2016-02-15T14:18:49.703Z,2844
2016-02-15T14:19:02.688Z,2848
2016-02-15T14:20:21.896Z,2896
2016-02-15T14:21:31.461Z,2900
2016-02-15T14:22:15.508Z,2888
2016-02-15T14:23:41.030Z,2824
2016-02-15T14:24:21.641Z,2832
2016-02-15T14:25:41.066Z,2900
2016-02-15T14:26:50.616Z,2972
2016-02-15T14:27:24.977Z,2972