createdAt,value
2022-11-08T00:00:33.290Z,49.67
2022-11-08T00:03:11.105Z,50.77
2022-11-08T00:06:01.362Z,50.27
2022-11-08T00:08:51.090Z,54.30
2022-11-08T00:11:40.946Z,50.43
2022-11-08T00:14:16.765Z,53.27
2022-11-08T00:16:52.214Z,49.87
2022-11-08T00:19:30.092Z,48.57
2022-11-08T00:22:04.377Z,47.90
2022-11-08T00:24:40.203Z,45.90
2022-11-08T00:27:17.782Z,46.67
2022-11-08T00:29:53.480Z,48.03
2022-11-08T00:32:30.041Z,52.33
2022-11-08T00:35:07.120Z,54.57
2022-11-08T00:37:41.438Z,48.50
2022-11-08T00:40:16.620Z,57.53
2022-11-08T00:42:51.198Z,49.00
2022-11-08T00:45:26.422Z,49.67
2022-11-08T00:48:00.621Z,56.13
2022-11-08T00:50:36.830Z,51.97
2022-11-08T00:53:13.038Z,52.43
2022-11-08T00:55:47.892Z,55.40
2022-11-08T00:58:27.219Z,55.27
2022-11-08T01:01:03.856Z,60.37
2022-11-08T01:03:38.755Z,59.93
2022-11-08T01:06:17.181Z,57.77
2022-11-08T01:08:51.112Z,58.13
2022-11-08T01:11:27.885Z,58.33
2022-11-08T01:14:06.544Z,60.70
2022-11-08T01:16:40.493Z,60.63
2022-11-08T01:19:15.288Z,58.93
2022-11-08T01:21:51.715Z,59.87
2022-11-08T01:24:25.460Z,54.10
2022-11-08T01:27:00.614Z,58.40
2022-11-08T01:29:36.378Z,59.03
2022-11-08T01:32:11.510Z,61.30
2022-11-08T01:34:45.578Z,68.43
2022-11-08T01:37:22.461Z,63.17
2022-11-08T01:39:57.332Z,65.00
2022-11-08T01:42:33.679Z,62.03
2022-11-08T01:45:09.727Z,61.73
2022-11-08T01:47:44.327Z,69.10
2022-11-08T01:50:22.820Z,64.43
2022-11-08T01:53:00.123Z,67.43
2022-11-08T01:55:39.215Z,63.73
2022-11-08T01:58:19.985Z,61.13
2022-11-08T02:00:55.800Z,67.30
2022-11-08T02:03:32.238Z,62.50
2022-11-08T02:06:08.420Z,68.13
2022-11-08T02:08:44.934Z,80.13
2022-11-08T02:11:21.755Z,69.37
2022-11-08T02:13:56.007Z,66.13
2022-11-08T02:16:30.548Z,70.80
2022-11-08T02:19:04.966Z,70.07
2022-11-08T02:21:45.846Z,68.97
2022-11-08T02:24:22.921Z,69.80
2022-11-08T02:26:59.906Z,81.80
2022-11-08T02:29:38.820Z,86.10
2022-11-08T02:32:13.906Z,70.33
2022-11-08T02:34:51.248Z,73.77
2022-11-08T02:37:28.600Z,72.63
2022-11-08T02:40:05.784Z,73.50
2022-11-08T02:42:41.416Z,72.30
2022-11-08T02:45:15.671Z,76.13
2022-11-08T02:47:57.931Z,76.13
2022-11-08T02:50:32.239Z,73.47
2022-11-08T02:53:06.626Z,84.93
2022-11-08T02:55:43.149Z,79.80
2022-11-08T02:58:18.589Z,78.17
2022-11-08T03:00:53.468Z,80.37
2022-11-08T03:03:28.462Z,77.20
2022-11-08T03:06:02.437Z,79.47
2022-11-08T03:08:37.076Z,80.53
2022-11-08T03:11:14.003Z,76.20
2022-11-08T03:13:47.565Z,80.13
2022-11-08T03:16:22.415Z,80.03
2022-11-08T03:18:55.832Z,79.00
2022-11-08T03:21:29.759Z,87.33
2022-11-08T03:24:04.587Z,81.80
2022-11-08T03:26:41.060Z,82.73
2022-11-08T03:29:14.291Z,82.00
2022-11-08T03:31:48.015Z,78.80
2022-11-08T03:34:22.855Z,82.27
2022-11-08T03:36:57.511Z,79.87
2022-11-08T03:39:31.825Z,79.63
2022-11-08T03:42:09.244Z,83.43
2022-11-08T03:44:43.481Z,81.17
2022-11-08T03:47:17.713Z,84.37
2022-11-08T03:49:52.985Z,77.50
2022-11-08T03:52:28.187Z,85.40
2022-11-08T03:55:02.412Z,75.63
2022-11-08T03:57:39.382Z,80.80
2022-11-08T04:00:15.204Z,85.73
2022-11-08T04:02:50.344Z,84.53
2022-11-08T04:05:25.584Z,88.23
2022-11-08T04:08:02.127Z,91.93
2022-11-08T04:10:39.761Z,95.07
2022-11-08T04:13:32.214Z,83.60
2022-11-08T04:16:06.455Z,94.70
2022-11-08T04:18:56.099Z,85.93
2022-11-08T04:21:34.059Z,89.50
2022-11-08T04:24:07.727Z,91.47
2022-11-08T04:26:43.847Z,91.00
2022-11-08T04:29:20.219Z,89.63
2022-11-08T04:31:54.542Z,92.97
2022-11-08T04:34:28.045Z,89.90
2022-11-08T04:37:02.018Z,83.67
2022-11-08T04:39:35.772Z,87.80
2022-11-08T04:42:09.992Z,86.33
2022-11-08T04:44:46.622Z,90.67
2022-11-08T04:47:21.041Z,87.77
2022-11-08T04:49:55.554Z,91.30
2022-11-08T04:52:29.976Z,90.93
2022-11-08T04:55:04.973Z,94.87
2022-11-08T04:57:39.517Z,96.07
2022-11-08T05:00:16.837Z,95.13
2022-11-08T05:02:51.377Z,87.13
2022-11-08T05:05:27.023Z,91.30
2022-11-08T05:08:01.836Z,89.57
2022-11-08T05:10:36.140Z,86.33
2022-11-08T05:13:10.816Z,88.90
2022-11-08T05:15:46.655Z,90.47
2022-11-08T05:18:21.273Z,87.40
2022-11-08T05:21:15.317Z,88.80
2022-11-08T05:23:49.406Z,92.23
2022-11-08T05:26:23.959Z,88.47
2022-11-08T05:28:57.677Z,108.37
2022-11-08T05:31:33.993Z,98.47
2022-11-08T05:34:08.629Z,98.73
2022-11-08T05:36:42.386Z,102.93
2022-11-08T05:39:17.193Z,111.37
2022-11-08T05:41:50.445Z,99.67
2022-11-08T05:44:24.276Z,111.60
2022-11-08T05:47:00.061Z,101.50
2022-11-08T05:49:34.739Z,105.43
2022-11-08T05:52:09.035Z,101.17
2022-11-08T05:54:42.802Z,107.90
2022-11-08T05:57:21.208Z,108.77
2022-11-08T05:59:55.516Z,102.90
2022-11-08T06:02:31.105Z,112.00
2022-11-08T06:05:06.899Z,104.43
2022-11-08T06:07:41.813Z,104.10
2022-11-08T06:10:15.253Z,104.27
2022-11-08T06:12:51.012Z,100.43
2022-11-08T06:15:26.165Z,112.90
2022-11-08T06:18:07.394Z,113.70
2022-11-08T06:20:42.880Z,106.00
2022-11-08T06:23:17.169Z,108.07
2022-11-08T06:25:55.360Z,106.33
2022-11-08T06:28:30.673Z,110.53
2022-11-08T06:31:05.611Z,113.73
2022-11-08T06:33:40.814Z,108.50
2022-11-08T06:36:15.515Z,114.33
2022-11-08T06:38:50.357Z,114.73
2022-11-08T06:41:25.677Z,108.20
2022-11-08T06:44:01.431Z,110.23
2022-11-08T06:46:36.133Z,106.90
2022-11-08T06:49:12.684Z,100.97
2022-11-08T06:51:50.873Z,111.60
2022-11-08T06:54:27.126Z,107.83
2022-11-08T06:57:03.650Z,110.47
2022-11-08T06:59:38.473Z,102.90
2022-11-08T07:02:14.215Z,105.10
2022-11-08T07:04:50.431Z,103.60
2022-11-08T07:07:25.027Z,112.57
2022-11-08T07:10:03.930Z,102.53
2022-11-08T07:12:39.052Z,108.77
2022-11-08T07:15:14.085Z,100.73
2022-11-08T07:17:49.264Z,111.43
2022-11-08T07:20:25.760Z,108.80
2022-11-08T07:23:00.925Z,107.33
2022-11-08T07:25:36.787Z,110.97
2022-11-08T07:28:12.871Z,116.87
2022-11-08T07:30:47.943Z,111.27
2022-11-08T07:33:23.399Z,119.10
2022-11-08T07:35:59.901Z,110.20
2022-11-08T07:38:34.273Z,109.90
2022-11-08T07:41:09.155Z,111.80
2022-11-08T07:43:44.444Z,121.47
2022-11-08T07:46:23.395Z,124.67
2022-11-08T07:48:58.753Z,118.03
2022-11-08T07:51:35.082Z,122.47
2022-11-08T07:54:09.465Z,121.03
2022-11-08T07:56:47.980Z,120.03
2022-11-08T07:59:22.361Z,126.60
2022-11-08T08:01:57.863Z,115.37
2022-11-08T08:04:35.675Z,120.80
2022-11-08T08:07:13.667Z,127.57
2022-11-08T08:09:48.978Z,127.37
2022-11-08T08:12:23.185Z,133.97
2022-11-08T08:14:57.744Z,124.27
2022-11-08T08:17:33.189Z,121.57
2022-11-08T08:20:08.049Z,130.60
2022-11-08T08:22:49.265Z,126.80
2022-11-08T08:25:24.467Z,128.17
2022-11-08T08:28:01.069Z,130.93
2022-11-08T08:30:37.329Z,131.07
2022-11-08T08:33:29.909Z,132.73
2022-11-08T08:36:05.658Z,133.73
2022-11-08T08:38:44.764Z,124.37
2022-11-08T08:41:21.583Z,134.27
2022-11-08T08:43:56.749Z,127.07
2022-11-08T08:46:32.061Z,114.63
2022-11-08T08:49:07.393Z,125.20
2022-11-08T08:51:42.231Z,120.03
2022-11-08T08:54:20.054Z,119.03
2022-11-08T08:57:02.096Z,122.73
2022-11-08T09:02:34.634Z,123.10
2022-11-08T09:05:11.935Z,117.03
2022-11-08T09:07:46.719Z,112.53
2022-11-08T09:10:23.785Z,122.77
2022-11-08T09:12:59.519Z,119.13
2022-11-08T09:15:34.795Z,115.37
2022-11-08T09:18:11.053Z,116.10
2022-11-08T09:20:46.782Z,119.07
2022-11-08T09:23:39.210Z,111.40
2022-11-08T09:26:16.302Z,118.87
2022-11-08T09:28:51.231Z,120.77
2022-11-08T09:31:26.754Z,117.13
2022-11-08T09:34:01.630Z,110.07
2022-11-08T09:36:37.483Z,126.70
2022-11-08T09:39:13.192Z,120.10
2022-11-08T09:42:19.343Z,120.47
2022-11-08T09:45:30.639Z,126.87
2022-11-08T09:48:07.589Z,133.63
2022-11-08T09:50:47.167Z,133.20
2022-11-08T09:53:23.842Z,130.73
2022-11-08T09:56:03.497Z,133.40
2022-11-08T09:58:43.505Z,131.97
2022-11-08T10:01:24.511Z,128.93
2022-11-08T10:04:04.807Z,131.83
2022-11-08T10:06:51.233Z,140.57
2022-11-08T10:09:54.221Z,137.13
2022-11-08T10:12:35.839Z,145.23
2022-11-08T10:15:26.161Z,142.57
2022-11-08T10:18:18.984Z,143.47
2022-11-08T10:21:04.862Z,145.83
2022-11-08T10:23:48.538Z,144.33
2022-11-08T10:26:27.243Z,137.97
2022-11-08T10:29:06.462Z,147.60
2022-11-08T10:31:46.434Z,143.03
2022-11-08T10:34:27.069Z,143.10
2022-11-08T10:37:08.430Z,147.20
2022-11-08T10:39:47.778Z,144.60
2022-11-08T10:42:30.089Z,141.27
2022-11-08T10:45:04.908Z,144.60
2022-11-08T10:47:42.140Z,145.60
2022-11-08T10:50:21.609Z,150.57
2022-11-08T10:53:04.084Z,156.63
2022-11-08T10:55:41.947Z,152.90
2022-11-08T10:58:34.113Z,146.47
2022-11-08T11:01:17.058Z,152.17
2022-11-08T11:04:03.934Z,151.83
2022-11-08T11:06:39.915Z,150.10
2022-11-08T11:09:26.845Z,148.33
2022-11-08T11:12:05.776Z,152.97
2022-11-08T11:14:40.218Z,155.83
2022-11-08T11:17:22.171Z,157.63
2022-11-08T11:20:02.597Z,164.50
2022-11-08T11:22:39.149Z,161.00
2022-11-08T11:25:20.634Z,157.60
2022-11-08T11:27:59.238Z,155.40
2022-11-08T11:30:36.940Z,157.70
2022-11-08T11:33:30.845Z,160.63
2022-11-08T11:36:14.944Z,163.03
2022-11-08T11:38:57.370Z,153.10
2022-11-08T11:41:37.046Z,161.57
2022-11-08T11:44:20.562Z,164.90
2022-11-08T11:47:02.044Z,164.03
2022-11-08T11:49:40.916Z,159.13
2022-11-08T11:52:21.583Z,164.53
2022-11-08T11:54:56.476Z,165.67
2022-11-08T11:57:38.439Z,162.00
2022-11-08T12:00:18.265Z,163.77
2022-11-08T12:03:16.269Z,161.73
2022-11-08T12:06:21.212Z,168.87
2022-11-08T12:09:10.656Z,159.87
2022-11-08T12:12:16.461Z,166.17
2022-11-08T12:15:06.509Z,165.00
2022-11-08T12:18:05.375Z,166.23
2022-11-08T12:20:49.780Z,162.67
2022-11-08T12:23:41.629Z,158.07
2022-11-08T12:26:27.417Z,171.50
2022-11-08T12:29:18.539Z,160.20
2022-11-08T12:32:03.769Z,156.70
2022-11-08T12:34:51.006Z,158.53
2022-11-08T12:37:41.882Z,159.27
2022-11-08T12:40:25.164Z,169.17
2022-11-08T12:43:20.251Z,170.37
2022-11-08T12:46:05.484Z,163.63
2022-11-08T12:49:13.244Z,171.93
2022-11-08T12:52:05.034Z,171.70
2022-11-08T12:54:42.980Z,183.67
2022-11-08T12:57:22.390Z,178.43
2022-11-08T13:00:10.317Z,172.67
2022-11-08T13:02:46.368Z,185.03
2022-11-08T13:05:28.271Z,174.63
2022-11-08T13:08:13.710Z,177.03
2022-11-08T13:10:55.691Z,178.97
2022-11-08T13:13:39.886Z,167.80
2022-11-08T13:16:19.051Z,173.27
2022-11-08T13:18:55.135Z,178.43
2022-11-08T13:21:44.434Z,171.17
2022-11-08T13:24:49.589Z,173.17
2022-11-08T13:27:44.859Z,173.90
2022-11-08T13:30:42.280Z,175.23
2022-11-08T13:33:32.402Z,176.23
2022-11-08T13:36:20.412Z,175.23
2022-11-08T13:39:03.467Z,179.27
2022-11-08T13:42:02.566Z,175.00
2022-11-08T13:45:26.175Z,183.67
2022-11-08T13:48:05.833Z,176.20
2022-11-08T13:51:00.230Z,172.10
2022-11-08T13:54:03.107Z,174.43
2022-11-08T13:56:50.489Z,179.00
2022-11-08T14:00:03.796Z,178.43
2022-11-08T14:02:50.362Z,175.53
2022-11-08T14:05:36.504Z,168.17
2022-11-08T14:08:30.722Z,171.73
2022-11-08T14:11:43.841Z,171.53
2022-11-08T14:14:49.350Z,170.63
2022-11-08T14:17:36.902Z,165.30
2022-11-08T14:20:36.938Z,158.53
2022-11-08T14:23:30.544Z,178.40
2022-11-08T14:26:09.441Z,170.77
2022-11-08T14:28:48.656Z,167.63
2022-11-08T14:31:33.508Z,165.77
2022-11-08T14:34:09.681Z,165.93
2022-11-08T14:36:52.231Z,161.87
2022-11-08T14:39:41.671Z,166.83
2022-11-08T14:42:25.646Z,154.37
2022-11-08T14:45:05.917Z,150.60
2022-11-08T14:47:43.625Z,162.50
2022-11-08T14:50:24.156Z,161.23
2022-11-08T14:52:59.929Z,158.33
2022-11-08T14:55:37.119Z,156.47
2022-11-08T14:58:21.211Z,156.93
2022-11-08T15:00:57.877Z,154.50
2022-11-08T15:03:37.185Z,147.53
2022-11-08T15:06:14.686Z,155.27
2022-11-08T15:08:55.208Z,149.00
2022-11-08T15:11:36.260Z,154.37
2022-11-08T15:14:14.666Z,162.43
2022-11-08T15:16:52.862Z,151.80
2022-11-08T15:19:37.125Z,152.80
2022-11-08T15:22:29.791Z,146.90
2022-11-08T15:25:20.424Z,150.33
2022-11-08T15:27:59.513Z,153.17
2022-11-08T15:30:46.331Z,150.63
2022-11-08T15:33:28.837Z,159.23
2022-11-08T15:36:06.004Z,151.43
2022-11-08T15:38:42.871Z,159.40
2022-11-08T15:41:35.881Z,154.03
2022-11-08T15:44:28.662Z,151.43
2022-11-08T15:47:02.766Z,152.20
2022-11-08T15:49:36.437Z,156.20
2022-11-08T15:52:11.614Z,159.27
2022-11-08T15:54:46.343Z,148.53
2022-11-08T15:57:21.101Z,160.10
2022-11-08T15:59:58.000Z,154.37
2022-11-08T16:02:32.980Z,162.47
2022-11-08T16:05:17.787Z,157.47
2022-11-08T16:07:53.306Z,162.43
2022-11-08T16:10:32.741Z,160.23
2022-11-08T16:13:10.224Z,165.10
2022-11-08T16:15:47.773Z,159.83
2022-11-08T16:18:22.971Z,163.43
2022-11-08T16:20:57.686Z,164.60
2022-11-08T16:23:32.460Z,161.73
2022-11-08T16:26:07.587Z,162.17
2022-11-08T16:28:43.980Z,154.93
2022-11-08T16:31:22.578Z,158.53
2022-11-08T16:33:57.865Z,160.13
2022-11-08T16:36:31.586Z,160.73
2022-11-08T16:39:08.464Z,157.93
2022-11-08T16:41:43.080Z,159.23
2022-11-08T16:44:17.304Z,153.63
2022-11-08T16:46:56.258Z,157.97
2022-11-08T16:49:31.572Z,154.77
2022-11-08T16:52:07.048Z,161.93
2022-11-08T16:54:42.016Z,161.60
2022-11-08T17:00:13.583Z,168.60
2022-11-08T17:02:53.368Z,160.77
2022-11-08T17:05:28.563Z,164.63
2022-11-08T17:08:03.035Z,163.47
2022-11-08T17:10:37.264Z,158.73
2022-11-08T17:13:12.334Z,171.87
2022-11-08T17:15:45.970Z,157.90
2022-11-08T17:18:24.093Z,163.47
2022-11-08T17:21:07.603Z,159.20
2022-11-08T17:23:51.934Z,158.67
2022-11-08T17:26:25.786Z,161.93
2022-11-08T17:29:01.437Z,164.87
2022-11-08T17:31:35.845Z,161.87
2022-11-08T17:34:11.950Z,167.73
2022-11-08T17:36:47.407Z,163.67
2022-11-08T17:39:21.498Z,165.30
2022-11-08T17:41:54.893Z,170.43
2022-11-08T17:44:30.733Z,177.80
2022-11-08T17:47:04.891Z,166.90
2022-11-08T17:49:43.945Z,168.70
2022-11-08T17:52:19.541Z,160.87
2022-11-08T17:54:54.432Z,162.03
2022-11-08T17:57:28.537Z,162.47
2022-11-08T18:00:02.789Z,167.87
2022-11-08T18:02:47.050Z,174.23
2022-11-08T18:05:23.048Z,179.43
2022-11-08T18:07:56.826Z,185.70
2022-11-08T18:10:30.018Z,174.43
2022-11-08T18:13:05.565Z,185.30
2022-11-08T18:15:40.995Z,179.63
2022-11-08T18:18:16.704Z,181.17
2022-11-08T18:20:58.787Z,177.57
2022-11-08T18:23:33.529Z,181.97
2022-11-08T18:26:06.885Z,189.93
2022-11-08T18:28:42.743Z,188.63
2022-11-08T18:31:19.974Z,187.90
2022-11-08T18:33:55.672Z,184.53
2022-11-08T18:36:33.576Z,194.43
2022-11-08T18:39:07.066Z,194.10
2022-11-08T18:41:42.015Z,190.47
2022-11-08T18:44:16.796Z,194.40
2022-11-08T18:46:51.137Z,198.37
2022-11-08T18:49:25.437Z,217.47
2022-11-08T18:52:00.435Z,201.67
2022-11-08T18:54:34.930Z,210.37
2022-11-08T18:57:08.999Z,204.43
2022-11-08T18:59:43.417Z,213.30
2022-11-08T19:02:17.468Z,213.13
2022-11-08T19:04:52.475Z,215.07
2022-11-08T19:07:28.411Z,208.47
2022-11-08T19:10:02.635Z,217.10
2022-11-08T19:12:37.136Z,212.17
2022-11-08T19:15:12.848Z,218.47
2022-11-08T19:17:52.197Z,215.33
2022-11-08T19:20:26.749Z,222.47
2022-11-08T19:23:03.527Z,221.63
2022-11-08T19:26:05.845Z,213.03
2022-11-08T19:28:42.376Z,205.23
2022-11-08T19:31:16.437Z,218.17
2022-11-08T19:33:52.506Z,229.67
2022-11-08T19:36:28.620Z,223.57
2022-11-08T19:39:05.374Z,222.80
2022-11-08T19:41:39.712Z,226.87
2022-11-08T19:44:15.051Z,220.30
2022-11-08T19:46:48.456Z,235.00
2022-11-08T19:49:26.637Z,220.07
2022-11-08T19:52:00.995Z,227.93
2022-11-08T19:54:37.625Z,227.93
2022-11-08T19:57:12.326Z,224.30
2022-11-08T19:59:47.275Z,231.43
2022-11-08T20:02:22.368Z,233.40
2022-11-08T20:04:57.231Z,238.63
2022-11-08T20:07:33.978Z,234.93
2022-11-08T20:10:13.096Z,244.90
2022-11-08T20:12:48.019Z,243.83
2022-11-08T20:15:22.010Z,247.73
2022-11-08T20:17:57.860Z,245.83
2022-11-08T20:20:32.384Z,248.17
2022-11-08T20:23:07.005Z,246.37
2022-11-08T20:25:43.005Z,253.93
2022-11-08T20:28:16.484Z,252.33
2022-11-08T20:30:50.588Z,263.53
2022-11-08T20:33:25.617Z,254.67
2022-11-08T20:35:59.878Z,258.63
2022-11-08T20:38:34.217Z,254.90
2022-11-08T20:41:12.384Z,259.47
2022-11-08T20:43:46.606Z,256.97
2022-11-08T20:46:21.637Z,255.30
2022-11-08T20:49:01.343Z,244.53
2022-11-08T20:51:36.625Z,261.90
2022-11-08T20:54:11.058Z,254.97
2022-11-08T20:56:47.530Z,260.40
2022-11-08T20:59:21.228Z,255.20
2022-11-08T21:01:55.676Z,254.50
2022-11-08T21:04:29.522Z,252.17
2022-11-08T21:10:19.717Z,229.93
2022-11-08T21:12:59.601Z,241.67
2022-11-08T21:15:33.559Z,248.13
2022-11-08T21:18:08.619Z,238.60
2022-11-08T21:20:42.998Z,232.57
2022-11-08T21:23:17.821Z,245.80
2022-11-08T21:25:54.861Z,237.27
2022-11-08T21:28:31.806Z,233.70
2022-11-08T21:31:05.636Z,231.70
2022-11-08T21:33:39.563Z,248.13
2022-11-08T21:36:14.239Z,233.20
2022-11-08T21:38:48.979Z,226.33
2022-11-08T21:41:23.293Z,234.47
2022-11-08T21:43:59.599Z,242.03
2022-11-08T21:46:34.921Z,239.23
2022-11-08T21:49:12.295Z,240.70
2022-11-08T21:51:46.931Z,227.97
2022-11-08T21:54:20.795Z,230.57
2022-11-08T21:56:55.205Z,227.17
2022-11-08T21:59:31.455Z,230.87
2022-11-08T22:02:06.670Z,243.93
2022-11-08T22:04:41.239Z,242.53
2022-11-08T22:07:15.075Z,229.73
2022-11-08T22:09:49.457Z,232.47
2022-11-08T22:12:23.980Z,236.00
2022-11-08T22:14:59.839Z,224.47
2022-11-08T22:17:34.061Z,227.17
2022-11-08T22:20:08.312Z,232.50
2022-11-08T22:22:43.220Z,238.87
2022-11-08T22:25:17.914Z,241.90
2022-11-08T22:27:51.905Z,241.17
2022-11-08T22:30:27.632Z,240.43
2022-11-08T22:33:02.180Z,238.13
2022-11-08T22:35:36.694Z,226.03
2022-11-08T22:38:10.468Z,242.57
2022-11-08T22:40:45.546Z,244.17
2022-11-08T22:43:19.812Z,247.37
2022-11-08T22:45:56.056Z,255.20
2022-11-08T22:48:30.669Z,255.10
2022-11-08T22:51:05.461Z,260.13
2022-11-08T22:53:39.378Z,260.13
2022-11-08T22:56:14.407Z,262.43
2022-11-08T22:58:48.240Z,246.60
2022-11-08T23:01:24.907Z,241.87
2022-11-08T23:03:59.149Z,239.60
2022-11-08T23:06:33.667Z,246.80
2022-11-08T23:09:07.694Z,249.73
2022-11-08T23:11:57.356Z,260.87
2022-11-08T23:14:47.024Z,261.80
2022-11-08T23:17:22.808Z,263.20
2022-11-08T23:20:12.379Z,288.50
2022-11-08T23:23:02.281Z,272.10
2022-11-08T23:25:37.008Z,277.13
2022-11-08T23:28:26.800Z,265.77
2022-11-08T23:31:25.403Z,251.33
2022-11-08T23:34:02.524Z,258.50
2022-11-08T23:36:36.884Z,260.07
2022-11-08T23:39:10.705Z,263.63
2022-11-08T23:42:00.442Z,259.57
2022-11-08T23:44:35.200Z,260.37
2022-11-08T23:47:08.922Z,255.60
2022-11-08T23:49:44.540Z,260.37
2022-11-08T23:52:17.959Z,247.47
2022-11-08T23:54:51.421Z,255.37
2022-11-08T23:57:26.606Z,246.10
