createdAt,value
2022-11-29T00:00:24.098Z,0
2022-11-29T00:01:24.693Z,0
2022-11-29T00:02:25.370Z,0
2022-11-29T00:03:25.969Z,0
2022-11-29T00:04:26.543Z,0
2022-11-29T00:05:27.136Z,0
2022-11-29T00:06:27.731Z,0
2022-11-29T00:07:28.482Z,0
2022-11-29T00:08:29.023Z,0
2022-11-29T00:09:29.618Z,0
2022-11-29T00:10:30.210Z,0
2022-11-29T00:11:30.802Z,0
2022-11-29T00:12:31.397Z,0
2022-11-29T00:13:31.995Z,0
2022-11-29T00:14:32.589Z,0
2022-11-29T00:15:33.179Z,0
2022-11-29T00:16:33.811Z,0
2022-11-29T00:17:34.367Z,0
2022-11-29T00:18:34.963Z,0
2022-11-29T00:19:35.557Z,0
2022-11-29T00:20:36.150Z,0
2022-11-29T00:21:36.744Z,0
2022-11-29T00:22:37.337Z,0
2022-11-29T00:23:37.931Z,0
2022-11-29T00:24:38.524Z,0
2022-11-29T00:25:39.124Z,0
2022-11-29T00:26:40.064Z,0
2022-11-29T00:27:40.591Z,0
2022-11-29T00:28:41.189Z,0
2022-11-29T00:29:41.781Z,0
2022-11-29T00:30:42.476Z,0
2022-11-29T00:31:43.025Z,0
2022-11-29T00:32:43.618Z,0
2022-11-29T00:33:44.212Z,0
2022-11-29T00:34:45.083Z,0
2022-11-29T00:35:45.415Z,0
2022-11-29T00:36:46.007Z,0
2022-11-29T00:37:46.600Z,0
2022-11-29T00:38:47.195Z,0
2022-11-29T00:39:47.787Z,0
2022-11-29T00:40:48.400Z,0
2022-11-29T00:41:48.994Z,0
2022-11-29T00:42:49.606Z,0
2022-11-29T00:43:50.200Z,0
2022-11-29T00:44:50.793Z,0
2022-11-29T00:45:51.418Z,0
2022-11-29T00:46:51.979Z,0
2022-11-29T00:47:52.591Z,0
2022-11-29T00:48:53.189Z,0
2022-11-29T00:49:53.800Z,0
2022-11-29T00:50:54.392Z,0
2022-11-29T00:51:54.986Z,0
2022-11-29T00:52:55.582Z,0
2022-11-29T00:53:56.173Z,0
2022-11-29T00:54:56.785Z,0
2022-11-29T00:55:57.380Z,0
2022-11-29T00:56:57.976Z,0
2022-11-29T00:57:58.571Z,0
2022-11-29T00:58:59.174Z,0
2022-11-29T00:59:59.777Z,0
2022-11-29T01:01:00.454Z,0
2022-11-29T01:02:01.025Z,0
2022-11-29T01:03:01.595Z,0
2022-11-29T01:04:02.189Z,0
2022-11-29T01:05:02.784Z,0
2022-11-29T01:06:03.375Z,0
2022-11-29T01:07:03.971Z,0
2022-11-29T01:08:04.565Z,0
2022-11-29T01:09:05.164Z,0
2022-11-29T01:10:05.751Z,0
2022-11-29T01:11:06.363Z,0
2022-11-29T01:12:06.961Z,0
2022-11-29T01:13:07.552Z,0
2022-11-29T01:14:08.148Z,0
2022-11-29T01:15:08.742Z,0
2022-11-29T01:16:09.347Z,0
2022-11-29T01:17:10.000Z,0
2022-11-29T01:18:10.561Z,0
2022-11-29T01:19:11.155Z,0
2022-11-29T01:20:11.750Z,0
2022-11-29T01:21:12.345Z,0
2022-11-29T01:22:12.959Z,0
2022-11-29T01:23:13.572Z,0
2022-11-29T01:24:14.167Z,0
2022-11-29T01:25:14.761Z,0
2022-11-29T01:26:15.372Z,0
2022-11-29T01:27:15.966Z,0
2022-11-29T01:28:16.561Z,0
2022-11-29T01:29:17.154Z,0
2022-11-29T01:30:17.751Z,0
2022-11-29T01:31:18.344Z,0
2022-11-29T01:32:18.939Z,0
2022-11-29T01:33:19.531Z,0
2022-11-29T01:34:20.146Z,0
2022-11-29T01:35:20.740Z,0
2022-11-29T01:36:21.332Z,0
2022-11-29T01:37:21.926Z,0
2022-11-29T01:38:22.525Z,0
2022-11-29T01:39:23.115Z,0
2022-11-29T01:40:23.711Z,0
2022-11-29T01:41:24.302Z,0
2022-11-29T01:42:24.896Z,0
2022-11-29T01:43:25.491Z,0
2022-11-29T01:44:26.102Z,0
2022-11-29T01:45:26.698Z,0
2022-11-29T01:46:27.356Z,0
2022-11-29T01:47:27.937Z,0
2022-11-29T01:48:28.532Z,0
2022-11-29T01:49:29.146Z,0
2022-11-29T01:50:29.745Z,0
2022-11-29T01:51:30.356Z,0
2022-11-29T01:52:30.952Z,0
2022-11-29T01:53:31.567Z,0
2022-11-29T01:54:32.178Z,0
2022-11-29T01:55:32.816Z,0
2022-11-29T01:56:33.519Z,0
2022-11-29T01:57:34.129Z,0
2022-11-29T01:58:34.727Z,0
2022-11-29T01:59:35.319Z,0
2022-11-29T02:00:35.920Z,0
2022-11-29T02:01:36.560Z,0
2022-11-29T02:02:37.205Z,0
2022-11-29T02:03:37.750Z,0
2022-11-29T02:04:38.345Z,0
2022-11-29T02:05:38.939Z,0
2022-11-29T02:06:39.532Z,0
2022-11-29T02:07:40.164Z,0
2022-11-29T02:08:40.724Z,0
2022-11-29T02:09:41.317Z,0
2022-11-29T02:10:41.929Z,0
2022-11-29T02:11:42.520Z,0
2022-11-29T02:12:43.137Z,0
2022-11-29T02:13:43.748Z,0
2022-11-29T02:14:44.806Z,0
2022-11-29T02:15:45.601Z,0
2022-11-29T02:16:46.161Z,0
2022-11-29T02:17:46.755Z,0
2022-11-29T02:18:47.348Z,0
2022-11-29T02:19:47.942Z,0
2022-11-29T02:20:48.537Z,0
2022-11-29T02:21:49.133Z,0
2022-11-29T02:22:49.746Z,0
2022-11-29T02:23:50.342Z,0
2022-11-29T02:24:50.935Z,0
2022-11-29T02:25:51.547Z,0
2022-11-29T02:26:52.141Z,0
2022-11-29T02:27:52.732Z,0
2022-11-29T02:28:53.329Z,0
2022-11-29T02:29:53.922Z,0
2022-11-29T02:30:54.542Z,0
2022-11-29T02:31:55.110Z,0
2022-11-29T02:32:55.707Z,0
2022-11-29T02:33:56.300Z,0
2022-11-29T02:34:56.911Z,0
2022-11-29T02:35:57.507Z,0
2022-11-29T02:36:58.101Z,0
2022-11-29T02:37:58.716Z,0
2022-11-29T02:38:59.307Z,0
2022-11-29T02:39:59.901Z,0
2022-11-29T02:41:00.497Z,0
2022-11-29T02:42:01.089Z,0
2022-11-29T02:43:01.686Z,0
2022-11-29T02:44:02.296Z,0
2022-11-29T02:45:02.889Z,0
2022-11-29T02:46:03.544Z,0
2022-11-29T02:47:04.107Z,0
2022-11-29T02:48:04.721Z,0
2022-11-29T02:49:05.314Z,0
2022-11-29T02:50:05.911Z,0
2022-11-29T02:51:06.523Z,0
2022-11-29T02:52:07.118Z,0
2022-11-29T02:53:07.717Z,0
2022-11-29T02:54:08.328Z,0
2022-11-29T02:55:08.923Z,0
2022-11-29T02:56:09.515Z,0
2022-11-29T02:57:10.114Z,0
2022-11-29T02:58:10.705Z,0
2022-11-29T02:59:11.302Z,0
2022-11-29T03:00:11.892Z,0
2022-11-29T03:01:12.505Z,0
2022-11-29T03:02:13.105Z,0
2022-11-29T03:03:13.679Z,0
2022-11-29T03:04:14.270Z,0
2022-11-29T03:05:14.870Z,0
2022-11-29T03:06:15.492Z,0
2022-11-29T03:07:16.175Z,0
2022-11-29T03:08:16.725Z,0
2022-11-29T03:09:17.340Z,0
2022-11-29T03:10:17.931Z,0
2022-11-29T03:11:18.527Z,0
2022-11-29T03:12:19.123Z,0
2022-11-29T03:13:19.717Z,0
2022-11-29T03:14:20.309Z,0
2022-11-29T03:15:20.904Z,0
2022-11-29T03:16:21.497Z,0
2022-11-29T03:17:22.092Z,0
2022-11-29T03:18:22.683Z,0
2022-11-29T03:19:23.278Z,0
2022-11-29T03:20:23.874Z,0
2022-11-29T03:21:24.473Z,0
2022-11-29T03:22:25.063Z,0
2022-11-29T03:23:25.658Z,0
2022-11-29T03:24:26.251Z,0
2022-11-29T03:25:26.846Z,0
2022-11-29T03:26:27.445Z,0
2022-11-29T03:27:28.035Z,0
2022-11-29T03:28:28.628Z,0
2022-11-29T03:29:29.222Z,0
2022-11-29T03:30:29.815Z,0
2022-11-29T03:31:30.468Z,0
2022-11-29T03:32:31.019Z,0
2022-11-29T03:33:31.613Z,0
2022-11-29T03:34:32.204Z,0
2022-11-29T03:35:32.802Z,0
2022-11-29T03:36:33.391Z,0
2022-11-29T03:37:33.989Z,0
2022-11-29T03:38:34.602Z,0
2022-11-29T03:39:35.196Z,0
2022-11-29T03:40:35.810Z,0
2022-11-29T03:41:36.428Z,0
2022-11-29T03:42:37.021Z,0
2022-11-29T03:43:37.617Z,0
2022-11-29T03:44:38.210Z,0
2022-11-29T03:45:38.804Z,0
2022-11-29T03:46:39.429Z,0
2022-11-29T03:47:40.011Z,0
2022-11-29T03:48:40.633Z,0
2022-11-29T03:49:41.219Z,0
2022-11-29T03:50:41.813Z,0
2022-11-29T03:51:42.411Z,0
2022-11-29T03:52:43.000Z,0
2022-11-29T03:53:43.594Z,0
2022-11-29T03:54:44.443Z,0
2022-11-29T03:55:44.791Z,0
2022-11-29T03:56:45.383Z,0
2022-11-29T03:57:45.976Z,0
2022-11-29T03:58:46.571Z,0
2022-11-29T03:59:47.162Z,0
2022-11-29T04:00:47.754Z,0
2022-11-29T04:01:48.370Z,0
2022-11-29T04:02:48.989Z,0
2022-11-29T04:03:49.536Z,0
2022-11-29T04:04:50.130Z,0
2022-11-29T04:05:50.724Z,0
2022-11-29T04:06:51.316Z,0
2022-11-29T04:07:51.963Z,0
2022-11-29T04:08:52.507Z,0
2022-11-29T04:09:53.103Z,0
2022-11-29T04:10:53.697Z,0
2022-11-29T04:11:54.293Z,0
2022-11-29T04:12:54.883Z,0
2022-11-29T04:13:55.479Z,0
2022-11-29T04:14:56.097Z,0
2022-11-29T04:15:56.718Z,0
2022-11-29T04:16:57.284Z,0
2022-11-29T04:17:57.880Z,0
2022-11-29T04:18:58.471Z,0
2022-11-29T04:19:59.065Z,0
2022-11-29T04:20:59.656Z,0
2022-11-29T04:22:00.253Z,0
2022-11-29T04:23:00.848Z,0
2022-11-29T04:24:01.441Z,0
2022-11-29T04:25:02.034Z,0
2022-11-29T04:26:02.630Z,0
2022-11-29T04:27:03.224Z,0
2022-11-29T04:28:03.819Z,0
2022-11-29T04:29:04.411Z,0
2022-11-29T04:30:05.008Z,0
2022-11-29T04:31:05.679Z,0
2022-11-29T04:32:06.231Z,0
2022-11-29T04:33:06.825Z,0
2022-11-29T04:34:07.422Z,0
2022-11-29T04:35:08.017Z,0
2022-11-29T04:36:08.611Z,0
2022-11-29T04:37:09.204Z,0
2022-11-29T04:38:09.820Z,0
2022-11-29T04:39:10.414Z,0
2022-11-29T04:40:11.028Z,0
2022-11-29T04:41:11.622Z,0
2022-11-29T04:42:12.238Z,0
2022-11-29T04:43:12.833Z,0
2022-11-29T04:44:13.426Z,0
2022-11-29T04:45:14.024Z,0
2022-11-29T04:46:14.655Z,0
2022-11-29T04:47:15.265Z,0
2022-11-29T04:48:15.857Z,0
2022-11-29T04:49:16.452Z,0
2022-11-29T04:50:17.047Z,0
2022-11-29T04:51:17.642Z,0
2022-11-29T04:52:18.239Z,0
2022-11-29T04:53:18.833Z,0
2022-11-29T04:54:19.428Z,0
2022-11-29T04:55:27.641Z,0
2022-11-29T04:56:21.615Z,0
2022-11-29T04:57:22.202Z,0
2022-11-29T04:58:22.795Z,0
2022-11-29T04:59:23.388Z,0
2022-11-29T05:00:23.985Z,0
2022-11-29T05:01:24.633Z,0
2022-11-29T05:02:25.216Z,0
2022-11-29T05:03:25.833Z,0
2022-11-29T05:04:26.429Z,0
2022-11-29T05:05:27.023Z,0
2022-11-29T05:06:27.619Z,0
2022-11-29T05:07:28.252Z,0
2022-11-29T05:08:28.829Z,0
2022-11-29T05:09:29.426Z,0
2022-11-29T05:10:30.022Z,0
2022-11-29T05:11:30.634Z,0
2022-11-29T05:12:31.273Z,0
2022-11-29T05:13:31.871Z,0
2022-11-29T05:14:32.464Z,0
2022-11-29T05:15:33.056Z,0
2022-11-29T05:16:33.652Z,0
2022-11-29T05:17:34.246Z,0
2022-11-29T05:18:34.853Z,0
2022-11-29T05:19:35.432Z,0
2022-11-29T05:20:36.028Z,0
2022-11-29T05:21:36.624Z,0
2022-11-29T05:22:37.220Z,0
2022-11-29T05:23:37.816Z,0
2022-11-29T05:24:38.410Z,0
2022-11-29T05:25:39.005Z,0
2022-11-29T05:26:39.601Z,0
2022-11-29T05:27:40.195Z,0
2022-11-29T05:28:40.788Z,0
2022-11-29T05:29:41.382Z,0
2022-11-29T05:30:41.995Z,0
2022-11-29T05:31:42.593Z,0
2022-11-29T05:32:43.183Z,0
2022-11-29T05:33:43.810Z,0
2022-11-29T05:34:44.413Z,0
2022-11-29T05:35:45.025Z,0
2022-11-29T05:36:45.620Z,0
2022-11-29T05:37:46.235Z,0
2022-11-29T05:38:46.829Z,0
2022-11-29T05:39:47.421Z,0
2022-11-29T05:40:48.015Z,0
2022-11-29T05:41:48.610Z,0
2022-11-29T05:42:49.205Z,0
2022-11-29T05:43:49.799Z,0
2022-11-29T05:44:50.414Z,0
2022-11-29T05:45:51.009Z,0
2022-11-29T05:46:51.638Z,0
2022-11-29T05:47:52.218Z,0
2022-11-29T05:48:52.811Z,0
2022-11-29T05:49:53.406Z,0
2022-11-29T05:50:53.998Z,0
2022-11-29T05:51:54.594Z,0
2022-11-29T05:52:55.188Z,0
2022-11-29T05:53:55.787Z,0
2022-11-29T05:54:56.379Z,0
2022-11-29T05:55:56.977Z,0
2022-11-29T05:56:57.591Z,0
2022-11-29T05:57:58.187Z,0
2022-11-29T05:58:58.781Z,0
2022-11-29T05:59:59.395Z,0
2022-11-29T06:00:59.988Z,0
2022-11-29T06:02:00.633Z,0
2022-11-29T06:03:01.238Z,0
2022-11-29T06:04:01.801Z,0
2022-11-29T06:05:02.396Z,0
2022-11-29T06:06:02.995Z,0
2022-11-29T06:07:03.593Z,0
2022-11-29T06:08:04.186Z,0
2022-11-29T06:09:04.799Z,0
2022-11-29T06:10:05.411Z,0
2022-11-29T06:11:06.004Z,0
2022-11-29T06:12:06.602Z,0
2022-11-29T06:13:07.199Z,0
2022-11-29T06:14:07.790Z,0
2022-11-29T06:15:08.405Z,0
2022-11-29T06:16:09.045Z,0
2022-11-29T06:17:09.602Z,0
2022-11-29T06:18:10.198Z,0
2022-11-29T06:19:10.791Z,0
2022-11-29T06:20:11.385Z,0
2022-11-29T06:21:11.980Z,0
2022-11-29T06:22:12.575Z,0
2022-11-29T06:23:13.188Z,0
2022-11-29T06:24:13.785Z,0
2022-11-29T06:25:14.380Z,0
2022-11-29T06:26:14.976Z,0
2022-11-29T06:27:15.570Z,0
2022-11-29T06:28:16.163Z,0
2022-11-29T06:29:16.758Z,0
2022-11-29T06:30:17.352Z,0
2022-11-29T06:31:18.001Z,0
2022-11-29T06:32:18.579Z,0
2022-11-29T06:33:19.178Z,0
2022-11-29T06:34:19.790Z,0
2022-11-29T06:35:20.382Z,4
2022-11-29T06:36:20.984Z,4
2022-11-29T06:37:21.593Z,4
2022-11-29T06:38:22.190Z,4
2022-11-29T06:39:22.779Z,4
2022-11-29T06:40:23.374Z,8
2022-11-29T06:41:23.963Z,4
2022-11-29T06:42:24.559Z,8
2022-11-29T06:43:25.151Z,8
2022-11-29T06:44:25.749Z,12
2022-11-29T06:45:26.343Z,12
2022-11-29T06:46:26.993Z,16
2022-11-29T06:47:27.548Z,16
2022-11-29T06:48:28.145Z,20
2022-11-29T06:49:28.756Z,20
2022-11-29T06:50:29.349Z,24
2022-11-29T06:51:29.946Z,28
2022-11-29T06:52:30.542Z,32
2022-11-29T06:53:31.137Z,36
2022-11-29T06:54:31.731Z,44
2022-11-29T06:55:32.326Z,48
2022-11-29T06:56:32.922Z,52
2022-11-29T06:57:33.517Z,60
2022-11-29T06:58:36.256Z,68
2022-11-29T06:59:35.703Z,72
2022-11-29T07:00:36.350Z,76
2022-11-29T07:01:36.992Z,84
2022-11-29T07:02:37.563Z,88
2022-11-29T07:03:38.158Z,96
2022-11-29T07:04:44.100Z,104
2022-11-29T07:05:40.342Z,120
2022-11-29T07:06:40.938Z,128
2022-11-29T07:07:41.598Z,140
2022-11-29T07:08:42.146Z,148
2022-11-29T07:09:42.741Z,152
2022-11-29T07:10:43.341Z,156
2022-11-29T07:11:43.931Z,168
2022-11-29T07:12:44.532Z,180
2022-11-29T07:13:45.125Z,192
2022-11-29T07:14:46.003Z,200
2022-11-29T07:15:46.343Z,208
2022-11-29T07:16:46.932Z,220
2022-11-29T07:17:47.529Z,232
2022-11-29T07:18:48.129Z,248
2022-11-29T07:19:48.728Z,264
2022-11-29T07:20:49.326Z,292
2022-11-29T07:21:49.923Z,320
2022-11-29T07:22:50.539Z,344
2022-11-29T07:23:51.156Z,364
2022-11-29T07:24:51.757Z,376
2022-11-29T07:25:52.374Z,388
2022-11-29T07:26:59.280Z,388
2022-11-29T07:27:54.562Z,388
2022-11-29T07:28:55.159Z,388
2022-11-29T07:29:55.757Z,396
2022-11-29T07:30:56.355Z,396
2022-11-29T07:31:56.952Z,420
2022-11-29T07:33:00.643Z,448
2022-11-29T07:33:58.165Z,476
2022-11-29T07:34:58.760Z,500
2022-11-29T07:35:59.357Z,512
2022-11-29T07:36:59.956Z,544
2022-11-29T07:38:00.550Z,592
2022-11-29T07:39:01.152Z,648
2022-11-29T07:40:01.768Z,708
2022-11-29T07:41:02.378Z,748
2022-11-29T07:42:02.966Z,756
2022-11-29T07:43:03.583Z,764
2022-11-29T07:44:04.201Z,768
2022-11-29T07:45:04.801Z,808
2022-11-29T07:46:05.419Z,832
2022-11-29T07:47:06.061Z,844
2022-11-29T07:48:06.626Z,884
2022-11-29T07:49:07.243Z,912
2022-11-29T07:50:07.844Z,940
2022-11-29T07:51:08.440Z,940
2022-11-29T07:52:09.040Z,924
2022-11-29T07:53:09.645Z,924
2022-11-29T07:54:10.255Z,900
2022-11-29T07:55:15.586Z,900
2022-11-29T07:56:12.457Z,916
2022-11-29T07:57:13.042Z,912
2022-11-29T07:58:13.639Z,944
2022-11-29T07:59:14.236Z,952
2022-11-29T08:00:14.832Z,992
2022-11-29T08:01:15.534Z,996
2022-11-29T08:02:16.101Z,1004
2022-11-29T08:03:16.646Z,1032
2022-11-29T08:04:17.258Z,1032
2022-11-29T08:05:17.878Z,1064
2022-11-29T08:06:18.474Z,1104
2022-11-29T08:07:19.142Z,1092
2022-11-29T08:08:19.710Z,1136
2022-11-29T08:09:20.307Z,1152
2022-11-29T08:10:20.906Z,1164
2022-11-29T08:11:21.505Z,1204
2022-11-29T08:12:22.103Z,1280
2022-11-29T08:13:22.700Z,1348
2022-11-29T08:14:23.298Z,1372
2022-11-29T08:15:23.896Z,1356
2022-11-29T08:16:24.546Z,1392
2022-11-29T08:17:25.088Z,1452
2022-11-29T08:18:25.683Z,1524
2022-11-29T08:19:26.281Z,1640
2022-11-29T08:20:26.878Z,1792
2022-11-29T08:21:27.475Z,1960
2022-11-29T08:22:28.092Z,2148
2022-11-29T08:23:28.691Z,2384
2022-11-29T08:24:29.287Z,2644
2022-11-29T08:25:29.886Z,2904
2022-11-29T08:26:31.747Z,3092
2022-11-29T08:27:32.079Z,3216
2022-11-29T08:28:32.677Z,3292
2022-11-29T08:29:33.276Z,3356
2022-11-29T08:30:33.873Z,3360
2022-11-29T08:31:34.485Z,3364
2022-11-29T08:32:35.072Z,3272
2022-11-29T08:33:35.671Z,3204
2022-11-29T08:34:36.270Z,3116
2022-11-29T08:35:36.870Z,3112
2022-11-29T08:36:37.463Z,3132
2022-11-29T08:37:38.081Z,3064
2022-11-29T08:38:38.680Z,2984
2022-11-29T08:39:39.280Z,2996
2022-11-29T08:40:39.879Z,3048
2022-11-29T08:41:40.479Z,3060
2022-11-29T08:42:41.074Z,3024
2022-11-29T08:43:41.674Z,3024
2022-11-29T08:44:42.381Z,3084
2022-11-29T08:45:43.005Z,3136
2022-11-29T08:46:43.579Z,3160
2022-11-29T08:47:44.179Z,3184
2022-11-29T08:48:44.778Z,3280
2022-11-29T08:49:45.377Z,3380
2022-11-29T08:50:45.975Z,3420
2022-11-29T08:51:46.573Z,3508
2022-11-29T08:52:47.170Z,3612
2022-11-29T08:53:47.771Z,3604
2022-11-29T08:54:48.618Z,3584
2022-11-29T08:55:49.300Z,3600
2022-11-29T08:57:23.560Z,3628
2022-11-29T08:57:51.488Z,3676
2022-11-29T08:58:52.084Z,3660
2022-11-29T08:59:52.683Z,3628
2022-11-29T09:00:53.306Z,3576
2022-11-29T09:01:53.943Z,3536
2022-11-29T09:02:54.491Z,3512
2022-11-29T09:03:55.092Z,3452
2022-11-29T09:04:55.690Z,3312
2022-11-29T09:05:56.291Z,3188
2022-11-29T09:06:56.893Z,3120
2022-11-29T09:07:57.521Z,3116
2022-11-29T09:08:58.129Z,3132
2022-11-29T09:09:58.730Z,3184
2022-11-29T09:10:59.348Z,3224
2022-11-29T09:11:59.946Z,3220
2022-11-29T09:13:00.547Z,3304
2022-11-29T09:14:01.146Z,3416
2022-11-29T09:15:01.766Z,3600
2022-11-29T09:16:02.410Z,3872
2022-11-29T09:17:02.981Z,4116
2022-11-29T09:18:03.581Z,4244
2022-11-29T09:19:04.177Z,4292
2022-11-29T09:20:04.777Z,4248
2022-11-29T09:21:05.379Z,4240
2022-11-29T09:22:05.983Z,4236
2022-11-29T09:23:06.600Z,4220
2022-11-29T09:24:07.203Z,4228
2022-11-29T09:25:07.801Z,4216
2022-11-29T09:26:08.403Z,4148
2022-11-29T09:27:09.005Z,4148
2022-11-29T09:28:09.604Z,4088
2022-11-29T09:29:10.203Z,4056
2022-11-29T09:30:10.832Z,4040
2022-11-29T09:31:11.431Z,4044
2022-11-29T09:32:12.029Z,4084
2022-11-29T09:33:12.630Z,4120
2022-11-29T09:34:13.227Z,4140
2022-11-29T09:35:13.827Z,4172
2022-11-29T09:36:14.434Z,4148
2022-11-29T09:37:15.052Z,4084
2022-11-29T09:38:15.655Z,4004
2022-11-29T09:39:16.272Z,4028
2022-11-29T09:40:16.879Z,4060
2022-11-29T09:41:17.471Z,4136
2022-11-29T09:42:18.075Z,4208
2022-11-29T09:43:18.690Z,4336
2022-11-29T09:44:19.317Z,4532
2022-11-29T09:45:20.144Z,4728
2022-11-29T09:46:20.838Z,4904
2022-11-29T09:47:21.433Z,5044
2022-11-29T09:48:22.037Z,5088
2022-11-29T09:49:22.635Z,5068
2022-11-29T09:50:23.231Z,5084
2022-11-29T09:51:23.833Z,5140
2022-11-29T09:52:24.430Z,5204
2022-11-29T09:53:25.033Z,5244
2022-11-29T09:54:25.653Z,5272
2022-11-29T09:55:26.272Z,5304
2022-11-29T09:56:26.874Z,5392
2022-11-29T09:57:27.489Z,5536
2022-11-29T09:58:28.089Z,5596
2022-11-29T09:59:28.685Z,5588
2022-11-29T10:00:29.284Z,5560
2022-11-29T10:01:29.916Z,5588
2022-11-29T10:02:30.553Z,5684
2022-11-29T10:03:31.115Z,5768
2022-11-29T10:04:31.713Z,5756
2022-11-29T10:05:32.313Z,5600
2022-11-29T10:06:32.931Z,5440
2022-11-29T10:07:33.560Z,5416
2022-11-29T10:08:34.148Z,5456
2022-11-29T10:09:34.748Z,5436
2022-11-29T10:10:35.344Z,5328
2022-11-29T10:11:35.944Z,5148
2022-11-29T10:12:36.543Z,4996
2022-11-29T10:13:37.142Z,4896
2022-11-29T10:14:37.742Z,4800
2022-11-29T10:15:38.341Z,4704
2022-11-29T10:16:38.978Z,4612
2022-11-29T10:17:39.539Z,4604
2022-11-29T10:18:40.136Z,4604
2022-11-29T10:19:40.735Z,4676
2022-11-29T10:20:45.983Z,4816
2022-11-29T10:21:42.923Z,5012
2022-11-29T10:22:43.520Z,5148
2022-11-29T10:23:44.119Z,5332
2022-11-29T10:24:44.952Z,5448
2022-11-29T10:25:45.788Z,5572
2022-11-29T10:26:46.390Z,5688
2022-11-29T10:27:46.986Z,5840
2022-11-29T10:28:47.607Z,6036
2022-11-29T10:29:48.206Z,6416
2022-11-29T10:30:48.840Z,6660
2022-11-29T10:31:49.478Z,6932
2022-11-29T10:32:50.083Z,7232
2022-11-29T10:33:50.683Z,7560
2022-11-29T10:34:51.283Z,7760
2022-11-29T10:35:51.883Z,7704
2022-11-29T10:36:52.557Z,7704
2022-11-29T10:38:22.580Z,7684
2022-11-29T10:38:53.709Z,7828
2022-11-29T10:39:54.308Z,7588
2022-11-29T10:40:54.908Z,7132
2022-11-29T10:41:55.506Z,6680
2022-11-29T10:42:56.104Z,6448
2022-11-29T10:43:56.703Z,6532
2022-11-29T10:44:57.300Z,6784
2022-11-29T10:45:57.966Z,6612
2022-11-29T10:46:58.506Z,6720
2022-11-29T10:47:59.106Z,7500
2022-11-29T10:48:59.703Z,7808
2022-11-29T10:50:00.303Z,7816
2022-11-29T10:51:00.903Z,7848
2022-11-29T10:52:01.498Z,7628
2022-11-29T10:53:02.099Z,7592
2022-11-29T10:54:02.699Z,7544
2022-11-29T10:55:03.306Z,7328
2022-11-29T10:56:03.916Z,7316
2022-11-29T10:57:04.721Z,7340
2022-11-29T10:58:05.318Z,7684
2022-11-29T10:59:05.914Z,8080
2022-11-29T11:00:06.516Z,8016
2022-11-29T11:01:07.193Z,8124
2022-11-29T11:02:07.792Z,8136
2022-11-29T11:03:08.389Z,7772
2022-11-29T11:04:08.989Z,7416
2022-11-29T11:05:09.624Z,7056
2022-11-29T11:06:10.196Z,6828
2022-11-29T11:07:10.795Z,6704
2022-11-29T11:08:11.396Z,6716
2022-11-29T11:09:11.994Z,6516
2022-11-29T11:10:12.595Z,6132
2022-11-29T11:11:13.195Z,5732
2022-11-29T11:12:13.799Z,5716
2022-11-29T11:13:14.399Z,5800
2022-11-29T11:14:15.013Z,5648
2022-11-29T11:15:15.633Z,5968
2022-11-29T11:16:16.282Z,6540
2022-11-29T11:17:16.858Z,6756
2022-11-29T11:18:17.471Z,7204
2022-11-29T11:19:18.072Z,7612
2022-11-29T11:20:18.674Z,7728
2022-11-29T11:21:19.275Z,8140
2022-11-29T11:22:19.890Z,8808
2022-11-29T11:23:20.487Z,8708
2022-11-29T11:24:21.087Z,8336
2022-11-29T11:25:21.687Z,8020
2022-11-29T11:26:22.287Z,7972
2022-11-29T11:27:22.887Z,7788
2022-11-29T11:28:23.488Z,7240
2022-11-29T11:29:24.088Z,6596
2022-11-29T11:30:24.685Z,6092
2022-11-29T11:31:25.335Z,5896
2022-11-29T11:32:25.900Z,5960
2022-11-29T11:33:26.502Z,6188
2022-11-29T11:34:27.121Z,6204
2022-11-29T11:35:27.720Z,6108
2022-11-29T11:36:28.318Z,6288
2022-11-29T11:37:28.940Z,6624
2022-11-29T11:38:29.523Z,6904
2022-11-29T11:39:30.119Z,7132
2022-11-29T11:40:30.832Z,7472
2022-11-29T11:41:31.437Z,7788
2022-11-29T11:42:32.038Z,7880
2022-11-29T11:43:32.637Z,7992
2022-11-29T11:44:46.832Z,8524
2022-11-29T11:45:34.829Z,9296
2022-11-29T11:46:35.456Z,9968
2022-11-29T11:47:36.026Z,10804
2022-11-29T11:48:36.629Z,11700
2022-11-29T11:49:37.225Z,13016
2022-11-29T11:50:37.827Z,14532
2022-11-29T11:51:38.426Z,15108
2022-11-29T11:52:41.303Z,15016
2022-11-29T11:53:40.620Z,14120
2022-11-29T11:54:41.221Z,13688
2022-11-29T11:55:41.820Z,13556
2022-11-29T11:56:42.421Z,13456
2022-11-29T11:57:43.021Z,13080
2022-11-29T11:58:43.626Z,12552
2022-11-29T11:59:44.224Z,12096
2022-11-29T12:01:46.417Z,9548
2022-11-29T12:02:47.098Z,8068
2022-11-29T12:03:47.631Z,7256
2022-11-29T12:04:48.230Z,6704
2022-11-29T12:05:48.829Z,6544
2022-11-29T12:06:49.435Z,6852
2022-11-29T12:08:20.021Z,7020
2022-11-29T12:08:51.663Z,6932
2022-11-29T12:09:52.323Z,6760
2022-11-29T12:10:52.922Z,6652
2022-11-29T12:11:53.520Z,6536
2022-11-29T12:12:54.122Z,6708
2022-11-29T12:13:54.720Z,6936
2022-11-29T12:14:55.321Z,7048
2022-11-29T12:15:55.949Z,6956
2022-11-29T12:16:56.518Z,6268
2022-11-29T12:17:57.114Z,5664
2022-11-29T12:18:57.713Z,5512
2022-11-29T12:19:58.313Z,5228
2022-11-29T12:20:58.913Z,4940
2022-11-29T12:21:59.512Z,4608
2022-11-29T12:23:00.120Z,5048
2022-11-29T12:24:00.729Z,5680
2022-11-29T12:25:01.331Z,5976
2022-11-29T12:26:02.011Z,5900
2022-11-29T12:27:02.661Z,6116
2022-11-29T12:28:03.265Z,6324
2022-11-29T12:29:03.866Z,6328
2022-11-29T12:30:04.487Z,5944
2022-11-29T12:31:05.126Z,5476
2022-11-29T12:32:05.687Z,5188
2022-11-29T12:33:06.290Z,5216
2022-11-29T12:34:06.887Z,5540
2022-11-29T12:35:07.504Z,6300
2022-11-29T12:36:08.103Z,7112
2022-11-29T12:37:08.708Z,7432
2022-11-29T12:38:09.328Z,7724
2022-11-29T12:39:09.926Z,7096
2022-11-29T12:40:10.533Z,6740
2022-11-29T12:41:11.124Z,6920
2022-11-29T12:42:11.723Z,7044
2022-11-29T12:43:12.341Z,7152
2022-11-29T12:44:12.961Z,7244
2022-11-29T12:45:13.562Z,7216
2022-11-29T12:46:14.207Z,7200
2022-11-29T12:47:35.240Z,7208
2022-11-29T12:48:16.375Z,7264
2022-11-29T12:49:16.974Z,7316
2022-11-29T12:50:17.574Z,7496
2022-11-29T12:51:18.817Z,7596
2022-11-29T12:52:19.435Z,7184
2022-11-29T12:53:25.453Z,7032
2022-11-29T12:54:21.630Z,6820
2022-11-29T12:55:22.225Z,6652
2022-11-29T12:56:22.845Z,6808
2022-11-29T12:57:23.443Z,6724
2022-11-29T12:58:24.062Z,6656
2022-11-29T12:59:24.684Z,6496
2022-11-29T13:00:25.303Z,6756
2022-11-29T13:01:26.003Z,6816
2022-11-29T13:02:26.710Z,6692
2022-11-29T13:03:27.262Z,6364
2022-11-29T13:04:27.861Z,6564
2022-11-29T13:05:28.460Z,6180
2022-11-29T13:06:29.060Z,5808
2022-11-29T13:07:29.705Z,5800
2022-11-29T13:08:30.261Z,5724
2022-11-29T13:09:30.862Z,5516
2022-11-29T13:10:31.459Z,5592
2022-11-29T13:11:32.059Z,5432
2022-11-29T13:12:32.674Z,4920
2022-11-29T13:13:33.273Z,4568
2022-11-29T13:14:42.506Z,4172
2022-11-29T13:15:35.376Z,3976
2022-11-29T13:16:36.021Z,4072
2022-11-29T13:17:36.606Z,4124
2022-11-29T13:18:37.228Z,3992
2022-11-29T13:19:37.828Z,4044
2022-11-29T13:20:38.426Z,3864
2022-11-29T13:21:39.026Z,3752
2022-11-29T13:22:39.624Z,3768
2022-11-29T13:24:07.354Z,3528
2022-11-29T13:24:43.070Z,3288
2022-11-29T13:25:42.432Z,3232
2022-11-29T13:26:43.030Z,3092
2022-11-29T13:27:43.630Z,3032
2022-11-29T13:28:44.275Z,3048
2022-11-29T13:29:44.893Z,3128
2022-11-29T13:30:45.490Z,3468
2022-11-29T13:31:46.153Z,3764
2022-11-29T13:32:46.742Z,3772
2022-11-29T13:33:47.342Z,3536
2022-11-29T13:34:48.102Z,3336
2022-11-29T13:35:48.806Z,3220
2022-11-29T13:36:49.404Z,3220
2022-11-29T13:37:55.033Z,3396
2022-11-29T13:38:51.595Z,3640
2022-11-29T13:39:52.205Z,3828
2022-11-29T13:40:52.793Z,3860
2022-11-29T13:41:53.394Z,3744
2022-11-29T13:42:53.994Z,3524
2022-11-29T13:43:54.612Z,3336
2022-11-29T13:44:55.209Z,3488
2022-11-29T13:45:55.810Z,3660
2022-11-29T13:46:56.430Z,3612
2022-11-29T13:47:57.030Z,3660
2022-11-29T13:48:57.628Z,3924
2022-11-29T13:49:58.231Z,3840
2022-11-29T13:50:58.827Z,3600
2022-11-29T13:51:59.426Z,3224
2022-11-29T13:53:00.025Z,2824
2022-11-29T13:54:00.642Z,2484
2022-11-29T13:55:01.243Z,2300
2022-11-29T13:56:01.959Z,2248
2022-11-29T13:57:02.544Z,2220
2022-11-29T13:58:18.805Z,2192
2022-11-29T13:59:04.732Z,2248
2022-11-29T14:00:05.392Z,2364
2022-11-29T14:01:05.969Z,2260
2022-11-29T14:02:06.591Z,2216
2022-11-29T14:03:07.183Z,2132
2022-11-29T14:04:07.758Z,2072
2022-11-29T14:05:08.377Z,1996
2022-11-29T14:06:08.978Z,1964
2022-11-29T14:07:09.577Z,1956
2022-11-29T14:08:12.799Z,1992
2022-11-29T14:09:18.774Z,2036
2022-11-29T14:10:13.356Z,2156
2022-11-29T14:11:13.973Z,2288