createdAt,value
2022-12-18T00:02:49.529Z,-5.50
2022-12-18T00:07:51.265Z,-5.50
2022-12-18T00:12:53.119Z,-5.50
2022-12-18T00:17:54.978Z,-5.60
2022-12-18T00:22:56.929Z,-5.60
2022-12-18T00:27:58.678Z,-5.70
2022-12-18T00:33:00.351Z,-5.60
2022-12-18T00:38:02.021Z,-5.70
2022-12-18T00:43:03.667Z,-5.70
2022-12-18T00:48:05.624Z,-5.90
2022-12-18T00:53:07.319Z,-5.90
2022-12-18T00:58:10.244Z,-6.00
2022-12-18T01:03:15.179Z,-6.00
2022-12-18T01:08:16.921Z,-6.10
2022-12-18T01:13:18.575Z,-6.10
2022-12-18T01:18:20.217Z,-6.10
2022-12-18T01:23:21.864Z,-6.10
2022-12-18T01:28:23.508Z,-6.10
2022-12-18T01:33:25.179Z,-6.10
2022-12-18T01:38:27.148Z,-6.10
2022-12-18T01:43:52.548Z,-6.00
2022-12-18T01:49:04.102Z,-6.00
2022-12-18T01:54:05.846Z,-6.00
2022-12-18T01:59:10.113Z,-6.00
2022-12-18T02:04:28.386Z,-6.00
2022-12-18T02:09:41.237Z,-6.00
2022-12-18T02:14:46.444Z,-6.00
2022-12-18T02:20:09.268Z,-6.10
2022-12-18T02:25:21.001Z,-6.20
2022-12-18T02:30:23.501Z,-6.10
2022-12-18T02:35:28.441Z,-6.10
2022-12-18T02:40:31.097Z,-6.20
2022-12-18T02:45:32.814Z,-6.20
2022-12-18T02:50:47.019Z,-6.20
2022-12-18T02:55:54.453Z,-6.30
2022-12-18T03:01:18.154Z,-6.30
2022-12-18T03:06:38.149Z,-6.30
2022-12-18T03:12:02.477Z,-6.30
2022-12-18T03:17:09.987Z,-6.30
2022-12-18T03:22:12.849Z,-6.30
2022-12-18T03:27:18.434Z,-6.30
2022-12-18T03:32:31.987Z,-6.30
2022-12-18T03:37:34.513Z,-6.30
2022-12-18T03:42:49.100Z,-6.40
2022-12-18T03:48:04.786Z,-6.40
2022-12-18T03:53:21.457Z,-6.40
2022-12-18T03:58:26.610Z,-6.40
2022-12-18T04:03:30.936Z,-6.40
2022-12-18T04:08:34.143Z,-6.50
2022-12-18T04:13:38.947Z,-6.50
2022-12-18T04:18:40.908Z,-6.40
2022-12-18T04:23:42.875Z,-6.50
2022-12-18T04:28:44.870Z,-6.50
2022-12-18T04:33:46.587Z,-6.40
2022-12-18T04:38:48.249Z,-6.40
2022-12-18T04:43:49.943Z,-6.40
2022-12-18T04:48:51.600Z,-6.40
2022-12-18T04:53:53.575Z,-6.40
2022-12-18T04:58:55.224Z,-6.50
2022-12-18T05:03:56.991Z,-6.50
2022-12-18T05:08:58.950Z,-6.50
2022-12-18T05:14:00.618Z,-6.50
2022-12-18T05:19:02.356Z,-6.50
2022-12-18T05:24:04.339Z,-6.60
2022-12-18T05:29:06.073Z,-6.60
2022-12-18T05:34:07.834Z,-6.70
2022-12-18T05:39:10.613Z,-6.60
2022-12-18T05:44:12.267Z,-6.60
2022-12-18T05:49:13.928Z,-6.60
2022-12-18T05:54:15.635Z,-6.60
2022-12-18T05:59:17.311Z,-6.60
2022-12-18T06:04:19.019Z,-6.70
2022-12-18T06:09:20.858Z,-6.80
2022-12-18T06:14:22.545Z,-6.80
2022-12-18T06:19:24.200Z,-6.80
2022-12-18T06:24:25.878Z,-6.70
2022-12-18T06:29:27.845Z,-6.80
2022-12-18T06:34:29.523Z,-6.80
2022-12-18T06:39:31.681Z,-6.70
2022-12-18T06:44:33.433Z,-6.80
2022-12-18T06:49:35.090Z,-6.80
2022-12-18T06:54:36.774Z,-6.80
2022-12-18T06:59:38.512Z,-6.80
2022-12-18T07:04:40.163Z,-6.90
2022-12-18T07:09:41.821Z,-7.00
2022-12-18T07:14:43.807Z,-7.00
2022-12-18T07:19:45.632Z,-7.00
2022-12-18T07:24:47.340Z,-6.90
2022-12-18T07:29:49.079Z,-6.90
2022-12-18T07:34:50.785Z,-6.90
2022-12-18T07:39:52.460Z,-6.80
2022-12-18T07:44:54.123Z,-6.80
2022-12-18T07:49:56.055Z,-6.80
2022-12-18T07:54:58.157Z,-6.70
2022-12-18T07:59:59.820Z,-6.70
2022-12-18T08:05:01.485Z,-6.60
2022-12-18T08:10:03.451Z,-6.60
2022-12-18T08:15:06.326Z,-6.60
2022-12-18T08:20:08.716Z,-6.60
2022-12-18T08:25:11.019Z,-6.60
2022-12-18T08:30:13.166Z,-6.50
2022-12-18T08:35:17.554Z,-6.40
2022-12-18T08:40:20.480Z,-6.40
2022-12-18T08:45:22.165Z,-6.30
2022-12-18T08:50:23.825Z,-6.30
2022-12-18T08:55:25.956Z,-6.20
2022-12-18T09:00:27.635Z,-6.10
2022-12-18T09:05:29.320Z,-6.10
2022-12-18T09:10:31.069Z,-6.00
2022-12-18T09:15:32.759Z,-5.90
2022-12-18T09:20:34.441Z,-5.80
2022-12-18T09:25:37.579Z,-5.70
2022-12-18T09:30:40.718Z,-5.60
2022-12-18T09:35:44.355Z,-5.60
2022-12-18T09:40:48.317Z,-5.50
2022-12-18T09:45:56.101Z,-5.50
2022-12-18T09:51:04.148Z,-5.40
2022-12-18T09:56:06.541Z,-5.30
2022-12-18T10:01:35.587Z,-5.20
2022-12-18T10:06:50.710Z,-5.10
2022-12-18T10:12:20.241Z,-5.00
2022-12-18T10:17:44.211Z,-4.90
2022-12-18T10:22:57.825Z,-4.80
2022-12-18T10:28:09.689Z,-4.70
2022-12-18T10:33:23.779Z,-4.60
2022-12-18T10:38:33.442Z,-4.60
2022-12-18T10:43:42.004Z,-4.50
2022-12-18T10:48:56.101Z,-4.40
2022-12-18T10:54:06.231Z,-4.40
2022-12-18T10:59:10.622Z,-4.40
2022-12-18T11:04:21.170Z,-4.30
2022-12-18T11:09:25.639Z,-4.20
2022-12-18T11:14:34.092Z,-4.20
2022-12-18T11:19:37.979Z,-4.10
2022-12-18T11:24:40.867Z,-4.10
2022-12-18T11:29:46.597Z,-4.00
2022-12-18T11:34:58.929Z,-3.90
2022-12-18T11:40:29.666Z,-3.90
2022-12-18T11:45:39.133Z,-3.80
2022-12-18T11:50:56.627Z,-3.80
2022-12-18T11:56:14.933Z,-3.70
2022-12-18T12:01:32.439Z,-3.60
2022-12-18T12:07:11.982Z,-3.40
2022-12-18T12:12:22.167Z,-3.30
2022-12-18T12:17:55.561Z,-3.10
2022-12-18T12:23:24.778Z,-3.10
2022-12-18T12:28:54.336Z,-3.00
2022-12-18T12:34:08.373Z,-3.00
2022-12-18T12:39:17.186Z,-3.20
2022-12-18T12:44:27.453Z,-3.10
2022-12-18T12:49:39.063Z,-3.00
2022-12-18T12:54:42.931Z,-3.00
2022-12-18T12:59:58.052Z,-3.00
2022-12-18T13:05:52.267Z,-2.80
2022-12-18T13:11:15.740Z,-2.70
2022-12-18T13:16:24.055Z,-2.60
2022-12-18T13:21:34.501Z,-2.50
2022-12-18T13:26:36.761Z,-2.40
2022-12-18T13:31:41.830Z,-2.50
2022-12-18T13:36:44.134Z,-2.40
2022-12-18T13:41:48.063Z,-2.40
2022-12-18T13:46:52.228Z,-2.50
2022-12-18T13:51:56.130Z,-2.60
2022-12-18T13:56:57.852Z,-2.70
2022-12-18T14:02:06.482Z,-2.70
2022-12-18T14:07:20.574Z,-2.70
2022-12-18T14:12:50.446Z,-2.70
2022-12-18T14:18:15.112Z,-2.80
2022-12-18T14:23:35.722Z,-2.80
2022-12-18T14:28:45.105Z,-3.00
2022-12-18T14:33:46.821Z,-3.20
2022-12-18T14:39:02.264Z,-3.30
2022-12-18T14:44:08.023Z,-3.40
2022-12-18T14:49:32.445Z,-3.50
2022-12-18T14:54:38.115Z,-3.60
2022-12-18T14:59:39.919Z,-3.70
2022-12-18T15:04:44.722Z,-3.80
2022-12-18T15:10:14.078Z,-3.90
2022-12-18T15:15:34.554Z,-3.90
2022-12-18T15:20:53.084Z,-4.00
2022-12-18T15:25:59.368Z,-4.00
2022-12-18T15:31:21.080Z,-4.00
2022-12-18T15:36:26.825Z,-3.90
2022-12-18T15:41:28.763Z,-4.00
2022-12-18T15:46:31.692Z,-4.00
2022-12-18T15:51:36.192Z,-4.00
2022-12-18T15:56:56.639Z,-4.00
2022-12-18T16:01:58.811Z,-4.00
2022-12-18T16:07:22.996Z,-4.10
2022-12-18T16:12:25.150Z,-4.10
2022-12-18T16:17:26.838Z,-4.10
2022-12-18T16:22:31.600Z,-4.20
2022-12-18T16:27:33.308Z,-4.30
2022-12-18T16:32:35.037Z,-4.30
2022-12-18T16:37:36.710Z,-4.30
2022-12-18T16:42:40.214Z,-4.20
2022-12-18T16:47:42.180Z,-4.00
2022-12-18T16:52:44.021Z,-4.10
2022-12-18T16:57:45.733Z,-4.10
2022-12-18T17:02:48.401Z,-4.00
2022-12-18T17:07:50.335Z,-4.00
2022-12-18T17:12:51.997Z,-4.00
2022-12-18T17:17:53.651Z,-4.00
2022-12-18T17:22:56.394Z,-3.90
2022-12-18T17:27:59.418Z,-3.90
2022-12-18T17:33:01.126Z,-3.70
2022-12-18T17:38:02.809Z,-3.60
2022-12-18T17:43:05.179Z,-3.50
2022-12-18T17:48:08.206Z,-3.50
2022-12-18T17:53:09.962Z,-3.30
2022-12-18T17:58:11.745Z,-3.30
2022-12-18T18:03:13.859Z,-3.30
2022-12-18T18:08:15.711Z,-3.20
2022-12-18T18:13:46.887Z,-3.10
2022-12-18T18:18:48.990Z,-3.00
2022-12-18T18:23:50.762Z,-3.10
2022-12-18T18:28:55.017Z,-3.10
2022-12-18T18:33:57.920Z,-3.10
2022-12-18T18:39:03.067Z,-3.10
2022-12-18T18:44:05.062Z,-3.00
2022-12-18T18:49:07.198Z,-3.00
2022-12-18T18:54:09.667Z,-3.00
2022-12-18T18:59:11.323Z,-3.00
2022-12-18T19:04:13.056Z,-2.90
2022-12-18T19:09:14.732Z,-2.90
2022-12-18T19:14:17.221Z,-2.80
2022-12-18T19:19:23.758Z,-2.70
2022-12-18T19:24:25.659Z,-2.80
2022-12-18T19:29:27.697Z,-2.70
2022-12-18T19:34:29.626Z,-2.70
2022-12-18T19:39:31.542Z,-2.70
2022-12-18T19:44:33.303Z,-2.60
2022-12-18T19:49:35.201Z,-2.60
2022-12-18T19:54:36.876Z,-2.50
2022-12-18T19:59:39.021Z,-2.50
2022-12-18T20:04:42.269Z,-2.50
2022-12-18T20:09:44.339Z,-2.40
2022-12-18T20:14:46.263Z,-2.40
2022-12-18T20:19:48.199Z,-2.30
2022-12-18T20:24:50.423Z,-2.30
2022-12-18T20:29:52.366Z,-2.30
2022-12-18T20:34:54.038Z,-2.30
2022-12-18T20:39:56.278Z,-2.30
2022-12-18T20:44:58.142Z,-2.20
2022-12-18T20:50:00.786Z,-2.10
2022-12-18T20:55:05.693Z,-2.00
2022-12-18T21:00:08.478Z,-2.00
2022-12-18T21:05:10.691Z,-1.90
2022-12-18T21:10:12.428Z,-1.90
2022-12-18T21:15:14.184Z,-1.80
2022-12-18T21:20:18.102Z,-1.90
2022-12-18T21:25:20.753Z,-1.90
2022-12-18T21:30:22.434Z,-1.90
2022-12-18T21:35:24.531Z,-1.70
2022-12-18T21:40:28.564Z,-1.70
2022-12-18T21:45:30.576Z,-1.60
2022-12-18T21:50:32.275Z,-1.50
2022-12-18T21:55:34.059Z,-1.50
2022-12-18T22:00:35.737Z,-1.50
2022-12-18T22:05:38.660Z,-1.50
2022-12-18T22:10:40.442Z,-1.70
2022-12-18T22:15:42.237Z,-1.50
2022-12-18T22:20:43.977Z,-1.60
2022-12-18T22:25:45.737Z,-1.60
2022-12-18T22:30:47.599Z,-1.60
2022-12-18T22:35:50.556Z,-1.70
2022-12-18T22:40:52.540Z,-1.70
2022-12-18T22:45:55.486Z,-1.70
2022-12-18T22:50:59.710Z,-1.50
2022-12-18T22:56:02.439Z,-1.60
2022-12-18T23:01:05.683Z,-1.90
2022-12-18T23:06:09.248Z,-1.80
2022-12-18T23:11:12.617Z,-1.60
2022-12-18T23:16:17.137Z,-1.50
2022-12-18T23:21:20.211Z,-1.50
2022-12-18T23:26:24.608Z,-1.40
2022-12-18T23:31:34.273Z,-1.30
2022-12-18T23:36:46.339Z,-1.60
2022-12-18T23:41:48.568Z,-1.60
2022-12-18T23:46:50.333Z,-1.70
2022-12-18T23:51:54.884Z,-1.60
2022-12-18T23:56:56.677Z,-1.70
