createdAt,value
2018-08-25T00:02:02.908Z,1.20
2018-08-25T00:04:32.587Z,1.07
2018-08-25T00:07:02.351Z,0.97
2018-08-25T00:09:31.899Z,1.30
2018-08-25T00:12:01.546Z,1.00
2018-08-25T00:14:31.019Z,0.90
2018-08-25T00:17:00.735Z,1.10
2018-08-25T00:19:30.622Z,1.00
2018-08-25T00:22:00.365Z,1.20
2018-08-25T00:24:30.059Z,1.20
2018-08-25T00:27:00.465Z,1.20
2018-08-25T00:29:30.097Z,0.90
2018-08-25T00:31:59.714Z,0.93
2018-08-25T00:34:29.308Z,1.10
2018-08-25T00:36:59.033Z,0.90
2018-08-25T00:39:28.680Z,1.13
2018-08-25T00:41:58.242Z,1.73
2018-08-25T00:44:27.858Z,1.17
2018-08-25T00:46:57.496Z,1.00
2018-08-25T00:49:27.204Z,0.93
2018-08-25T00:51:56.869Z,0.93
2018-08-25T00:54:26.589Z,1.20
2018-08-25T00:56:56.577Z,1.37
2018-08-25T00:59:26.531Z,1.13
2018-08-25T01:01:56.234Z,0.87
2018-08-25T01:04:25.874Z,1.30
2018-08-25T01:06:55.450Z,1.00
2018-08-25T01:09:25.038Z,1.47
2018-08-25T01:11:54.876Z,1.43
2018-08-25T01:14:24.508Z,1.10
2018-08-25T01:16:54.186Z,1.30
2018-08-25T01:19:23.897Z,0.90
2018-08-25T01:21:53.524Z,1.17
2018-08-25T01:24:23.145Z,1.37
2018-08-25T01:26:52.869Z,1.30
2018-08-25T01:29:22.654Z,0.80
2018-08-25T01:31:52.195Z,0.80
2018-08-25T01:34:21.850Z,1.07
2018-08-25T01:36:51.649Z,1.30
2018-08-25T01:39:21.226Z,1.30
2018-08-25T01:41:50.848Z,1.50
2018-08-25T01:44:21.091Z,0.90
2018-08-25T01:46:50.715Z,1.30
2018-08-25T01:49:20.327Z,1.00
2018-08-25T01:51:49.898Z,1.37
2018-08-25T01:54:19.525Z,1.20
2018-08-25T01:56:49.022Z,0.93
2018-08-25T01:59:18.896Z,1.50
2018-08-25T02:01:48.600Z,1.30
2018-08-25T02:04:18.884Z,1.20
2018-08-25T02:06:49.051Z,1.57
2018-08-25T02:09:18.810Z,1.40
2018-08-25T02:11:48.501Z,1.90
2018-08-25T02:14:18.013Z,1.40
2018-08-25T02:16:47.527Z,1.27
2018-08-25T02:19:17.081Z,1.03
2018-08-25T02:21:46.913Z,1.23
2018-08-25T02:24:16.706Z,1.30
2018-08-25T02:26:46.875Z,1.50
2018-08-25T02:29:16.395Z,1.70
2018-08-25T02:31:46.110Z,1.67
2018-08-25T02:34:15.766Z,1.00
2018-08-25T02:36:45.432Z,1.30
2018-08-25T02:39:15.015Z,1.10
2018-08-25T02:41:44.861Z,1.63
2018-08-25T02:44:14.564Z,1.00
2018-08-25T02:46:44.081Z,1.60
2018-08-25T02:49:13.767Z,1.40
2018-08-25T02:51:43.679Z,1.27
2018-08-25T02:54:13.228Z,1.37
2018-08-25T02:56:42.885Z,1.23
2018-08-25T02:59:19.031Z,1.40
2018-08-25T03:01:49.183Z,1.27
2018-08-25T03:04:19.433Z,1.37
2018-08-25T03:06:48.948Z,1.60
2018-08-25T03:09:18.640Z,1.30
2018-08-25T03:11:48.316Z,1.30
2018-08-25T03:14:17.832Z,1.20
2018-08-25T03:16:47.509Z,1.10
2018-08-25T03:19:17.136Z,1.27
2018-08-25T03:21:46.730Z,1.80
2018-08-25T03:24:16.442Z,1.50
2018-08-25T03:26:46.097Z,1.23
2018-08-25T03:29:15.870Z,1.50
2018-08-25T03:31:45.720Z,1.50
2018-08-25T03:34:15.428Z,1.60
2018-08-25T03:36:45.169Z,1.00
2018-08-25T03:39:14.744Z,1.13
2018-08-25T03:41:44.427Z,1.63
2018-08-25T03:44:13.906Z,1.43
2018-08-25T03:46:43.421Z,1.07
2018-08-25T03:49:13.024Z,2.30
2018-08-25T03:51:43.464Z,1.33
2018-08-25T03:54:13.136Z,1.40
2018-08-25T03:56:42.775Z,1.00
2018-08-25T03:59:12.391Z,1.73
2018-08-25T04:01:42.168Z,1.67
2018-08-25T04:04:12.147Z,1.07
2018-08-25T04:06:41.705Z,1.67
2018-08-25T04:09:13.349Z,1.47
2018-08-25T04:11:43.070Z,1.47
2018-08-25T04:14:13.241Z,1.60
2018-08-25T04:16:43.021Z,1.70
2018-08-25T04:19:15.920Z,1.30
2018-08-25T04:21:45.661Z,1.70
2018-08-25T04:24:15.420Z,1.73
2018-08-25T04:26:44.993Z,1.87
2018-08-25T04:29:14.783Z,1.80
2018-08-25T04:31:44.348Z,1.90
2018-08-25T04:34:13.905Z,1.50
2018-08-25T04:36:43.569Z,1.33
2018-08-25T04:39:13.116Z,1.60
2018-08-25T04:41:43.261Z,1.60
2018-08-25T04:44:12.809Z,1.97
2018-08-25T04:46:42.311Z,2.47
2018-08-25T04:49:11.913Z,2.73
2018-08-25T04:51:41.749Z,2.17
2018-08-25T04:54:11.438Z,1.33
2018-08-25T04:56:41.187Z,1.73
2018-08-25T04:59:10.854Z,1.60
2018-08-25T05:01:40.802Z,1.60
2018-08-25T05:04:10.391Z,1.10
2018-08-25T05:06:39.990Z,2.40
2018-08-25T05:09:11.093Z,2.07
2018-08-25T05:11:40.639Z,1.50
2018-08-25T05:14:10.303Z,1.53
2018-08-25T05:16:39.754Z,2.20
2018-08-25T05:19:09.369Z,1.93
2018-08-25T05:21:38.915Z,2.20
2018-08-25T05:24:08.580Z,1.97
2018-08-25T05:26:38.136Z,1.70
2018-08-25T05:29:07.804Z,2.00
2018-08-25T05:31:37.619Z,2.13
2018-08-25T05:34:07.741Z,1.67
2018-08-25T05:36:37.338Z,2.43
2018-08-25T05:39:10.354Z,2.13
2018-08-25T05:41:40.468Z,1.80
2018-08-25T05:44:09.999Z,1.80
2018-08-25T05:46:39.577Z,2.57
2018-08-25T05:49:09.060Z,2.30
2018-08-25T05:51:38.690Z,2.50
2018-08-25T05:54:08.270Z,1.97
2018-08-25T05:56:38.042Z,1.83
2018-08-25T05:59:07.742Z,1.70
2018-08-25T06:01:37.421Z,2.40
2018-08-25T06:04:07.783Z,2.80
2018-08-25T06:06:37.675Z,1.40
2018-08-25T06:09:11.405Z,2.00
2018-08-25T06:11:41.701Z,2.33
2018-08-25T06:14:12.431Z,2.20
2018-08-25T06:16:42.030Z,3.07
2018-08-25T06:19:11.819Z,2.20
2018-08-25T06:21:41.380Z,1.83
2018-08-25T06:24:10.984Z,1.87
2018-08-25T06:26:40.594Z,2.40
2018-08-25T06:29:10.269Z,2.00
2018-08-25T06:31:39.874Z,2.00
2018-08-25T06:34:09.497Z,2.50
2018-08-25T06:36:39.299Z,2.07
2018-08-25T06:39:10.159Z,2.60
2018-08-25T06:41:39.749Z,2.33
2018-08-25T06:44:09.405Z,1.70
2018-08-25T06:46:39.128Z,2.40
2018-08-25T06:49:08.660Z,1.70
2018-08-25T06:51:38.322Z,2.50
2018-08-25T06:54:08.120Z,3.47
2018-08-25T06:56:37.959Z,2.00
2018-08-25T06:59:07.684Z,2.40
2018-08-25T07:01:37.622Z,2.37
2018-08-25T07:04:07.154Z,2.97
2018-08-25T07:06:36.940Z,2.37
2018-08-25T07:09:10.772Z,2.97
2018-08-25T07:11:40.685Z,3.40
2018-08-25T07:14:10.781Z,2.67
2018-08-25T07:16:40.813Z,2.57
2018-08-25T07:19:10.573Z,2.80
2018-08-25T07:21:40.339Z,2.57
2018-08-25T07:24:10.051Z,3.10
2018-08-25T07:26:39.872Z,2.67
2018-08-25T07:29:09.573Z,2.83
2018-08-25T07:31:39.178Z,2.33
2018-08-25T07:34:08.852Z,2.00
2018-08-25T07:36:38.635Z,1.80
2018-08-25T07:39:12.070Z,2.20
2018-08-25T07:41:41.952Z,2.10
2018-08-25T07:44:11.616Z,2.30
2018-08-25T07:46:41.354Z,2.57
2018-08-25T07:49:11.054Z,1.30
2018-08-25T07:51:41.141Z,2.27
2018-08-25T07:54:10.836Z,2.83
2018-08-25T07:56:40.696Z,2.70
2018-08-25T07:59:10.349Z,2.37
2018-08-25T08:01:39.873Z,2.30
2018-08-25T08:04:09.504Z,2.17
2018-08-25T08:06:38.986Z,2.70
2018-08-25T08:09:10.928Z,2.27
2018-08-25T08:11:40.784Z,1.57
2018-08-25T08:14:10.838Z,1.40
2018-08-25T08:16:40.719Z,1.97
2018-08-25T08:19:10.413Z,1.50
2018-08-25T08:21:40.333Z,1.50
2018-08-25T08:24:09.987Z,1.60
2018-08-25T08:26:39.633Z,1.87
2018-08-25T08:29:09.264Z,2.50
2018-08-25T08:31:39.081Z,2.10
2018-08-25T08:34:09.026Z,1.90
2018-08-25T08:36:38.665Z,1.70
2018-08-25T08:39:10.161Z,2.07
2018-08-25T08:41:40.419Z,2.00
2018-08-25T08:44:10.125Z,1.57
2018-08-25T08:46:39.625Z,1.60
2018-08-25T08:49:09.516Z,1.70
2018-08-25T08:51:39.241Z,1.57
2018-08-25T08:54:09.046Z,1.27
2018-08-25T08:56:38.703Z,1.20
2018-08-25T08:59:09.150Z,0.90
2018-08-25T09:01:38.864Z,0.80
2018-08-25T09:04:08.808Z,1.43
2018-08-25T09:06:38.413Z,0.60
2018-08-25T09:09:10.782Z,0.80
2018-08-25T09:11:41.265Z,0.80
2018-08-25T09:14:10.907Z,0.73
2018-08-25T09:16:40.551Z,0.77
2018-08-25T09:19:10.324Z,0.60
2018-08-25T09:21:40.475Z,0.70
2018-08-25T09:24:10.158Z,0.50
2018-08-25T09:26:39.947Z,0.50
2018-08-25T09:29:09.564Z,0.50
2018-08-25T09:31:39.233Z,0.67
2018-08-25T09:34:08.932Z,0.80
2018-08-25T09:36:38.690Z,0.60
2018-08-25T09:39:10.700Z,0.90
2018-08-25T09:41:40.839Z,0.50
2018-08-25T09:44:10.574Z,0.70
2018-08-25T09:46:40.350Z,0.80
2018-08-25T09:49:10.054Z,0.80
2018-08-25T09:51:39.880Z,0.80
2018-08-25T09:54:10.290Z,0.70
2018-08-25T09:56:39.892Z,0.70
2018-08-25T09:59:09.874Z,0.60
2018-08-25T10:01:44.621Z,0.80
2018-08-25T10:04:14.345Z,0.57
2018-08-25T10:06:44.205Z,1.07
2018-08-25T10:09:13.721Z,0.60
2018-08-25T10:11:43.351Z,0.70
2018-08-25T10:14:13.121Z,1.97
2018-08-25T10:16:42.842Z,0.73
2018-08-25T10:19:12.458Z,0.60
2018-08-25T10:21:42.128Z,0.63
2018-08-25T10:24:11.824Z,0.60
2018-08-25T10:26:41.484Z,0.50
2018-08-25T10:29:11.945Z,0.50
2018-08-25T10:31:41.557Z,0.50
2018-08-25T10:34:11.250Z,0.60
2018-08-25T10:36:40.997Z,0.60
2018-08-25T10:39:12.429Z,0.70
2018-08-25T10:41:42.456Z,0.77
2018-08-25T10:44:11.939Z,0.50
2018-08-25T10:46:41.400Z,0.53
2018-08-25T10:49:11.052Z,0.57
2018-08-25T10:51:40.664Z,0.50
2018-08-25T10:54:10.435Z,0.93
2018-08-25T10:56:40.046Z,0.67
2018-08-25T10:59:09.709Z,0.63
2018-08-25T11:01:39.430Z,0.50
2018-08-25T11:04:09.233Z,0.80
2018-08-25T11:06:38.854Z,0.70
2018-08-25T11:09:12.485Z,0.60
2018-08-25T11:11:42.491Z,0.90
2018-08-25T11:14:12.463Z,0.67
2018-08-25T11:16:42.187Z,0.60
2018-08-25T11:19:11.858Z,0.60
2018-08-25T11:21:41.595Z,0.70
2018-08-25T11:24:12.639Z,0.60
2018-08-25T11:26:42.318Z,0.70
2018-08-25T11:29:12.911Z,0.97
2018-08-25T11:31:42.708Z,1.20
2018-08-25T11:34:12.290Z,0.80
2018-08-25T11:36:41.829Z,0.70
2018-08-25T11:39:11.826Z,1.63
2018-08-25T11:41:42.165Z,0.70
2018-08-25T11:44:11.775Z,0.70
2018-08-25T11:46:41.461Z,0.70
2018-08-25T11:49:12.018Z,1.00
2018-08-25T11:51:41.810Z,0.90
2018-08-25T11:54:11.336Z,0.60
2018-08-25T11:56:41.068Z,0.77
2018-08-25T11:59:10.704Z,0.70
2018-08-25T12:01:40.398Z,0.60
2018-08-25T12:04:10.008Z,0.83
2018-08-25T12:06:39.832Z,0.70
2018-08-25T12:09:11.931Z,0.80
2018-08-25T12:11:41.922Z,0.70
2018-08-25T12:14:11.657Z,0.80
2018-08-25T12:16:41.374Z,0.77
2018-08-25T12:19:11.067Z,1.00
2018-08-25T12:21:45.095Z,0.80
2018-08-25T12:24:14.715Z,0.70
2018-08-25T12:26:44.438Z,0.90
2018-08-25T12:29:14.022Z,0.80
2018-08-25T12:31:44.035Z,1.00
2018-08-25T12:34:13.681Z,0.70
2018-08-25T12:36:43.495Z,0.77
2018-08-25T12:39:13.507Z,0.80
2018-08-25T12:41:43.570Z,0.70
2018-08-25T12:44:13.385Z,0.73
2018-08-25T12:46:43.005Z,0.90
2018-08-25T12:49:12.723Z,0.70
2018-08-25T12:51:42.639Z,0.70
2018-08-25T12:54:12.389Z,0.70
2018-08-25T12:56:42.266Z,0.77
2018-08-25T12:59:12.038Z,0.77
2018-08-25T13:01:41.789Z,0.83
2018-08-25T13:04:11.476Z,0.70
2018-08-25T13:06:41.190Z,0.73
2018-08-25T13:09:12.180Z,0.80
2018-08-25T13:11:42.040Z,0.70
2018-08-25T13:14:12.237Z,0.63
2018-08-25T13:16:41.904Z,0.87
2018-08-25T13:19:11.649Z,0.70
2018-08-25T13:21:41.397Z,1.03
2018-08-25T13:24:11.027Z,0.83
2018-08-25T13:26:40.670Z,0.73
2018-08-25T13:29:10.325Z,0.80
2018-08-25T13:31:40.060Z,0.67
2018-08-25T13:34:09.890Z,0.70
2018-08-25T13:36:39.479Z,0.70
2018-08-25T13:39:11.269Z,0.80
2018-08-25T13:41:41.601Z,0.70
2018-08-25T13:44:12.853Z,0.60
2018-08-25T13:46:42.948Z,0.63
2018-08-25T13:49:12.991Z,0.80
2018-08-25T13:51:42.625Z,0.70
2018-08-25T13:54:12.651Z,0.73
2018-08-25T13:56:42.364Z,0.70
2018-08-25T13:59:12.160Z,0.87
2018-08-25T14:01:41.705Z,0.80
2018-08-25T14:04:11.484Z,1.00
2018-08-25T14:06:41.095Z,0.80
2018-08-25T14:09:17.588Z,0.70
2018-08-25T14:11:47.078Z,0.70
2018-08-25T14:14:16.797Z,1.00
2018-08-25T14:16:47.141Z,0.80
2018-08-25T14:19:16.674Z,0.73
2018-08-25T14:21:46.489Z,0.80
2018-08-25T14:24:16.195Z,0.70
2018-08-25T14:26:45.917Z,0.97
2018-08-25T14:29:15.850Z,0.97
2018-08-25T14:31:45.518Z,0.87
2018-08-25T14:34:15.228Z,1.40
2018-08-25T14:36:44.869Z,0.90
2018-08-25T14:39:14.513Z,1.33
2018-08-25T14:41:44.273Z,0.80
2018-08-25T14:44:13.833Z,0.90
2018-08-25T14:46:43.406Z,1.00
2018-08-25T14:49:13.035Z,0.70
2018-08-25T14:51:43.244Z,1.00
2018-08-25T14:54:12.968Z,0.80
2018-08-25T14:56:42.892Z,0.70
2018-08-25T14:59:12.499Z,0.80
2018-08-25T15:01:42.120Z,0.80
2018-08-25T15:04:11.809Z,0.80
2018-08-25T15:06:41.425Z,0.80
2018-08-25T15:09:13.528Z,0.70
2018-08-25T15:11:44.893Z,0.73
2018-08-25T15:14:14.607Z,0.93
2018-08-25T15:16:44.255Z,0.90
2018-08-25T15:19:14.029Z,1.10
2018-08-25T15:21:43.560Z,0.80
2018-08-25T15:24:13.347Z,0.90
2018-08-25T15:26:43.118Z,0.73
2018-08-25T15:29:13.038Z,1.00
2018-08-25T15:31:42.628Z,0.70
2018-08-25T15:34:12.433Z,0.70
2018-08-25T15:36:42.275Z,1.20
2018-08-25T15:39:14.017Z,1.00
2018-08-25T15:41:44.167Z,0.90
2018-08-25T15:44:13.870Z,1.07
2018-08-25T15:46:43.535Z,1.10
2018-08-25T15:49:13.165Z,0.83
2018-08-25T15:51:42.999Z,0.97
2018-08-25T15:54:12.701Z,0.80
2018-08-25T15:56:42.606Z,1.03
2018-08-25T15:59:12.284Z,0.90
2018-08-25T16:01:42.001Z,0.80
2018-08-25T16:04:11.692Z,0.90
2018-08-25T16:06:41.449Z,1.00
2018-08-25T16:09:11.707Z,0.80
2018-08-25T16:11:41.501Z,0.93
2018-08-25T16:14:11.196Z,0.90
2018-08-25T16:16:40.768Z,0.70
2018-08-25T16:19:10.316Z,0.90
2018-08-25T16:21:40.082Z,0.80
2018-08-25T16:24:10.496Z,1.00
2018-08-25T16:26:40.193Z,0.87
2018-08-25T16:29:10.611Z,0.90
2018-08-25T16:31:40.328Z,0.90
2018-08-25T16:34:09.956Z,0.70
2018-08-25T16:36:39.735Z,0.90
2018-08-25T16:39:09.297Z,1.07
2018-08-25T16:41:39.007Z,0.87
2018-08-25T16:44:08.674Z,0.90
2018-08-25T16:46:38.771Z,1.10
2018-08-25T16:49:08.541Z,1.20
2018-08-25T16:51:38.223Z,1.10
2018-08-25T16:54:07.965Z,1.00
2018-08-25T16:56:37.449Z,1.00
2018-08-25T16:59:07.453Z,1.00
2018-08-25T17:01:37.246Z,0.90
2018-08-25T17:04:07.614Z,0.87
2018-08-25T17:06:37.389Z,0.90
2018-08-25T17:09:09.948Z,1.00
2018-08-25T17:11:39.848Z,1.10
2018-08-25T17:14:09.352Z,1.20
2018-08-25T17:16:38.913Z,1.20
2018-08-25T17:19:08.652Z,0.87
2018-08-25T17:21:38.380Z,1.07
2018-08-25T17:24:07.928Z,0.83
2018-08-25T17:26:37.469Z,0.90
2018-08-25T17:29:07.492Z,0.97
2018-08-25T17:31:37.098Z,0.70
2018-08-25T17:34:06.873Z,0.90
2018-08-25T17:36:36.523Z,0.90
2018-08-25T17:39:10.487Z,1.07
2018-08-25T17:41:43.306Z,0.80
2018-08-25T17:44:12.860Z,0.90
2018-08-25T17:46:42.526Z,0.80
2018-08-25T17:49:12.542Z,1.03
2018-08-25T17:51:42.282Z,1.00
2018-08-25T17:54:11.945Z,1.20
2018-08-25T17:56:42.307Z,1.13
2018-08-25T17:59:12.011Z,1.40
2018-08-25T18:01:46.317Z,0.93
2018-08-25T18:04:16.038Z,1.00
2018-08-25T18:06:45.735Z,0.80
2018-08-25T18:09:15.550Z,1.00
2018-08-25T18:11:45.165Z,0.97
2018-08-25T18:14:14.755Z,0.90
2018-08-25T18:16:44.358Z,0.93
2018-08-25T18:19:13.973Z,0.70
2018-08-25T18:21:43.841Z,1.20
2018-08-25T18:24:13.516Z,1.73
2018-08-25T18:26:43.190Z,1.13
2018-08-25T18:29:12.738Z,1.13
2018-08-25T18:31:42.216Z,0.90
2018-08-25T18:34:11.908Z,1.20
2018-08-25T18:36:41.638Z,0.90
2018-08-25T18:39:13.400Z,1.03
2018-08-25T18:41:43.907Z,1.37
2018-08-25T18:44:14.693Z,0.73
2018-08-25T18:46:44.599Z,0.90
2018-08-25T18:49:14.696Z,0.90
2018-08-25T18:51:44.764Z,1.00
2018-08-25T18:54:14.431Z,0.93
2018-08-25T18:56:44.361Z,0.90
2018-08-25T18:59:13.930Z,1.30
2018-08-25T19:01:43.661Z,1.00
2018-08-25T19:04:13.789Z,0.97
2018-08-25T19:06:43.500Z,1.00
2018-08-25T19:09:13.328Z,1.00
2018-08-25T19:11:43.089Z,0.90
2018-08-25T19:14:13.285Z,1.23
2018-08-25T19:16:43.341Z,0.80
2018-08-25T19:19:13.280Z,1.00
2018-08-25T19:21:43.283Z,0.80
2018-08-25T19:24:20.285Z,1.03
2018-08-25T19:26:50.373Z,0.90
2018-08-25T19:29:20.484Z,1.23
2018-08-25T19:31:50.547Z,1.03
2018-08-25T19:34:20.590Z,1.10
2018-08-25T19:36:50.961Z,1.00
2018-08-25T19:39:21.008Z,1.20
2018-08-25T19:41:51.257Z,1.00
2018-08-25T19:44:21.211Z,1.50
2018-08-25T19:46:51.402Z,1.50
2018-08-25T19:49:21.460Z,0.90
2018-08-25T19:51:51.490Z,1.20
2018-08-25T19:54:21.642Z,1.23
2018-08-25T19:56:52.152Z,1.20
2018-08-25T19:59:21.878Z,1.00
2018-08-25T20:01:51.445Z,0.90
2018-08-25T20:04:21.099Z,1.00
2018-08-25T20:06:50.775Z,1.20
2018-08-25T20:09:20.635Z,1.10
2018-08-25T20:11:50.535Z,0.97
2018-08-25T20:14:20.428Z,1.27
2018-08-25T20:16:50.027Z,1.60
2018-08-25T20:19:19.522Z,1.30
2018-08-25T20:21:49.628Z,1.77
2018-08-25T20:24:19.631Z,0.90
2018-08-25T20:26:49.624Z,1.23
2018-08-25T20:29:19.691Z,1.23
2018-08-25T20:31:49.661Z,1.10
2018-08-25T20:34:19.363Z,1.80
2018-08-25T20:36:49.016Z,1.00
2018-08-25T20:39:18.634Z,1.20
2018-08-25T20:41:48.368Z,1.00
2018-08-25T20:44:18.391Z,1.20
2018-08-25T20:46:48.166Z,1.20
2018-08-25T20:49:17.897Z,1.30
2018-08-25T20:51:47.509Z,1.00
2018-08-25T20:54:17.187Z,1.30
2018-08-25T20:56:46.945Z,1.20
2018-08-25T20:59:16.636Z,1.33
2018-08-25T21:01:46.319Z,1.50
2018-08-25T21:04:15.830Z,1.30
2018-08-25T21:06:45.641Z,1.40
2018-08-25T21:09:15.306Z,1.30
2018-08-25T21:11:44.921Z,1.80
2018-08-25T21:14:14.670Z,1.90
2018-08-25T21:16:44.373Z,2.00
2018-08-25T21:19:14.137Z,2.03
2018-08-25T21:21:43.969Z,3.33
2018-08-25T21:24:13.640Z,1.60
2018-08-25T21:26:43.315Z,2.37
2018-08-25T21:29:13.217Z,1.53
2018-08-25T21:31:43.150Z,1.40
2018-08-25T21:34:12.870Z,1.37
2018-08-25T21:36:42.594Z,1.20
2018-08-25T21:39:13.460Z,1.30
2018-08-25T21:41:43.288Z,1.10
2018-08-25T21:44:12.794Z,1.43
2018-08-25T21:46:42.512Z,1.10
2018-08-25T21:49:13.455Z,1.00
2018-08-25T21:51:43.192Z,1.60
2018-08-25T21:54:13.218Z,1.40
2018-08-25T21:56:42.953Z,1.30
2018-08-25T21:59:13.465Z,1.50
2018-08-25T22:01:47.213Z,1.20
2018-08-25T22:04:17.048Z,1.63
2018-08-25T22:06:46.754Z,1.50
2018-08-25T22:09:16.645Z,1.23
2018-08-25T22:11:47.012Z,1.30
2018-08-25T22:14:16.943Z,1.20
2018-08-25T22:16:47.722Z,1.43
2018-08-25T22:19:17.390Z,1.20
2018-08-25T22:21:47.089Z,1.20
2018-08-25T22:24:16.824Z,1.33
2018-08-25T22:26:46.491Z,1.17
2018-08-25T22:29:16.132Z,1.03
2018-08-25T22:31:46.319Z,1.40
2018-08-25T22:34:16.016Z,1.40
2018-08-25T22:36:45.685Z,1.17
2018-08-25T22:39:15.240Z,1.50
2018-08-25T22:41:45.055Z,1.13
2018-08-25T22:44:14.548Z,1.50
2018-08-25T22:46:44.169Z,1.60
2018-08-25T22:49:13.911Z,1.50
2018-08-25T22:51:43.561Z,1.37
2018-08-25T22:54:13.295Z,1.37
2018-08-25T22:56:42.903Z,1.53
2018-08-25T22:59:12.624Z,1.90
2018-08-25T23:01:42.217Z,1.70
2018-08-25T23:04:12.002Z,1.17
2018-08-25T23:06:41.708Z,1.50
2018-08-25T23:09:11.292Z,1.33
2018-08-25T23:11:41.425Z,1.67
2018-08-25T23:14:10.981Z,1.30
2018-08-25T23:16:40.594Z,1.30
2018-08-25T23:19:10.113Z,1.40
2018-08-25T23:21:39.811Z,1.60
2018-08-25T23:24:09.531Z,1.47
2018-08-25T23:26:39.311Z,1.50
2018-08-25T23:29:09.008Z,1.60
2018-08-25T23:31:38.521Z,2.57
2018-08-25T23:34:08.138Z,1.23
2018-08-25T23:36:37.763Z,2.00
2018-08-25T23:39:09.832Z,1.20
2018-08-25T23:41:39.431Z,1.20
2018-08-25T23:44:09.402Z,1.10
2018-08-25T23:46:39.029Z,1.80
2018-08-25T23:49:08.574Z,1.30
2018-08-25T23:51:38.647Z,1.10
2018-08-25T23:54:09.169Z,1.40
2018-08-25T23:56:38.841Z,1.40
2018-08-25T23:59:08.677Z,1.80
