createdAt,value
2018-05-23T00:00:02.670Z,16.80
2018-05-23T00:02:31.123Z,16.80
2018-05-23T00:04:59.587Z,16.80
2018-05-23T00:07:27.703Z,16.80
2018-05-23T00:09:56.146Z,16.80
2018-05-23T00:12:24.580Z,16.70
2018-05-23T00:14:53.311Z,16.80
2018-05-23T00:17:22.527Z,16.80
2018-05-23T00:19:50.976Z,16.80
2018-05-23T00:22:19.424Z,16.90
2018-05-23T00:24:47.859Z,16.90
2018-05-23T00:27:16.303Z,16.80
2018-05-23T00:29:44.755Z,16.80
2018-05-23T00:32:13.198Z,16.80
2018-05-23T00:34:41.652Z,16.80
2018-05-23T00:37:10.146Z,16.80
2018-05-23T00:39:38.596Z,16.80
2018-05-23T00:42:07.756Z,16.80
2018-05-23T00:44:36.206Z,16.80
2018-05-23T00:47:04.652Z,16.80
2018-05-23T00:49:33.865Z,16.70
2018-05-23T00:52:02.304Z,16.70
2018-05-23T00:54:30.754Z,16.70
2018-05-23T00:56:59.224Z,16.70
2018-05-23T00:59:27.672Z,16.70
2018-05-23T01:01:56.123Z,16.70
2018-05-23T01:04:24.569Z,16.70
2018-05-23T01:06:53.007Z,16.70
2018-05-23T01:09:21.448Z,16.70
2018-05-23T01:11:50.651Z,16.70
2018-05-23T01:14:19.091Z,16.60
2018-05-23T01:16:47.535Z,16.70
2018-05-23T01:19:15.980Z,16.70
2018-05-23T01:21:44.423Z,16.70
2018-05-23T01:24:12.878Z,16.60
2018-05-23T01:26:41.495Z,16.60
2018-05-23T01:29:09.943Z,16.60
2018-05-23T01:31:38.049Z,16.60
2018-05-23T01:34:06.496Z,16.60
2018-05-23T01:36:34.936Z,16.60
2018-05-23T01:39:03.071Z,16.60
2018-05-23T01:41:31.509Z,16.60
2018-05-23T01:43:59.971Z,16.60
2018-05-23T01:46:28.723Z,16.60
2018-05-23T01:49:08.385Z,16.50
2018-05-23T01:51:36.839Z,16.50
2018-05-23T01:54:05.312Z,16.50
2018-05-23T01:56:34.267Z,16.50
2018-05-23T01:59:02.727Z,16.40
2018-05-23T02:01:31.182Z,16.40
2018-05-23T02:03:59.638Z,16.40
2018-05-23T02:06:28.089Z,16.40
2018-05-23T02:08:57.204Z,16.40
2018-05-23T02:11:26.407Z,16.40
2018-05-23T02:13:54.550Z,16.40
2018-05-23T02:16:23.000Z,16.40
2018-05-23T02:18:51.486Z,16.40
2018-05-23T02:21:19.935Z,16.40
2018-05-23T02:23:48.380Z,16.40
2018-05-23T02:26:16.886Z,16.40
2018-05-23T02:28:45.475Z,16.50
2018-05-23T02:31:13.917Z,16.40
2018-05-23T02:33:42.352Z,16.40
2018-05-23T02:36:10.658Z,16.40
2018-05-23T02:38:39.124Z,16.40
2018-05-23T02:41:07.579Z,16.30
2018-05-23T02:43:36.787Z,16.30
2018-05-23T02:46:05.002Z,16.30
2018-05-23T02:48:33.457Z,16.30
2018-05-23T02:51:01.903Z,16.20
2018-05-23T02:53:30.349Z,16.20
2018-05-23T02:55:58.803Z,16.20
2018-05-23T02:58:27.272Z,16.20
2018-05-23T03:00:55.722Z,16.10
2018-05-23T03:03:24.162Z,16.10
2018-05-23T03:05:52.608Z,16.10
2018-05-23T03:08:21.091Z,16.10
2018-05-23T03:10:49.531Z,16.10
2018-05-23T03:13:18.083Z,16.10
2018-05-23T03:15:46.522Z,16.00
2018-05-23T03:18:15.000Z,16.00
2018-05-23T03:20:43.438Z,16.10
2018-05-23T03:23:11.880Z,16.10
2018-05-23T03:25:40.315Z,16.10
2018-05-23T03:28:08.760Z,16.10
2018-05-23T03:30:37.222Z,16.20
2018-05-23T03:33:06.427Z,16.20
2018-05-23T03:35:34.875Z,16.20
2018-05-23T03:38:03.309Z,16.20
2018-05-23T03:40:31.750Z,16.20
2018-05-23T03:43:00.192Z,16.10
2018-05-23T03:45:28.641Z,16.10
2018-05-23T03:47:57.099Z,16.20
2018-05-23T03:50:25.543Z,16.10
2018-05-23T03:52:53.999Z,16.10
2018-05-23T03:55:22.480Z,16.10
2018-05-23T03:57:51.076Z,16.10
2018-05-23T04:00:30.507Z,16.10
2018-05-23T04:03:10.129Z,16.10
2018-05-23T04:05:49.695Z,16.00
2018-05-23T04:08:18.130Z,16.00
2018-05-23T04:10:46.582Z,16.00
2018-05-23T04:13:15.028Z,16.00
2018-05-23T04:15:43.477Z,16.00
2018-05-23T04:18:12.204Z,16.10
2018-05-23T04:20:40.677Z,16.10
2018-05-23T04:23:09.860Z,16.10
2018-05-23T04:25:38.307Z,16.10
2018-05-23T04:28:06.755Z,16.20
2018-05-23T04:30:34.887Z,16.30
2018-05-23T04:33:03.330Z,16.30
2018-05-23T04:35:31.804Z,16.30
2018-05-23T04:38:00.247Z,16.30
2018-05-23T04:40:28.707Z,16.30
2018-05-23T04:42:57.161Z,16.40
2018-05-23T04:45:25.633Z,16.40
2018-05-23T04:47:54.078Z,16.40
2018-05-23T04:50:23.367Z,16.40
2018-05-23T04:52:52.583Z,16.50
2018-05-23T04:55:21.052Z,16.50
2018-05-23T04:57:49.498Z,16.60
2018-05-23T05:00:18.771Z,16.60
2018-05-23T05:02:48.535Z,16.60
2018-05-23T05:05:17.311Z,16.70
2018-05-23T05:07:45.763Z,16.80
2018-05-23T05:10:14.219Z,16.80
2018-05-23T05:12:42.332Z,17.00
2018-05-23T05:15:11.200Z,17.10
2018-05-23T05:17:39.639Z,17.10
2018-05-23T05:20:08.090Z,17.10
2018-05-23T05:22:36.535Z,17.10
2018-05-23T05:25:05.066Z,17.10
2018-05-23T05:27:33.631Z,17.30
2018-05-23T05:30:02.074Z,17.30
2018-05-23T05:32:30.524Z,17.50
2018-05-23T05:34:58.967Z,17.50
2018-05-23T05:37:27.418Z,17.50
2018-05-23T05:39:55.863Z,17.70
2018-05-23T05:42:24.347Z,17.70
2018-05-23T05:44:52.811Z,17.80
2018-05-23T05:47:21.328Z,17.80
2018-05-23T05:49:49.770Z,17.90
2018-05-23T05:52:18.235Z,17.90
2018-05-23T05:54:46.678Z,17.90
2018-05-23T05:57:15.127Z,18.00
2018-05-23T05:59:44.339Z,18.20
2018-05-23T06:02:12.780Z,18.20
2018-05-23T06:04:41.219Z,18.20
2018-05-23T06:07:09.663Z,18.20
2018-05-23T06:09:38.259Z,18.30
2018-05-23T06:12:06.808Z,18.30
2018-05-23T06:14:35.263Z,18.40
2018-05-23T06:17:04.703Z,18.50
2018-05-23T06:19:33.149Z,18.60
2018-05-23T06:22:01.599Z,18.70
2018-05-23T06:24:30.135Z,18.80
2018-05-23T06:26:58.683Z,18.90
2018-05-23T06:29:28.342Z,19.10
2018-05-23T06:31:56.791Z,19.30
2018-05-23T06:34:26.217Z,19.60
2018-05-23T06:36:54.663Z,19.50
2018-05-23T06:39:23.109Z,19.60
2018-05-23T06:41:51.546Z,19.60
2018-05-23T06:44:19.999Z,19.60
2018-05-23T06:46:48.448Z,19.70
2018-05-23T06:49:16.926Z,19.80
2018-05-23T06:51:45.408Z,19.90
2018-05-23T06:54:13.858Z,20.10
2018-05-23T06:56:42.333Z,20.00
2018-05-23T06:59:10.795Z,20.10
2018-05-23T07:01:39.263Z,20.10
2018-05-23T07:04:07.710Z,20.20
2018-05-23T07:06:36.159Z,20.00
2018-05-23T07:09:03.831Z,20.00
2018-05-23T07:11:32.275Z,20.00
2018-05-23T07:14:00.721Z,20.00
2018-05-23T07:16:29.156Z,20.00
2018-05-23T07:18:58.370Z,20.20
2018-05-23T07:21:27.328Z,20.20
2018-05-23T07:23:55.788Z,20.30
2018-05-23T07:26:24.227Z,20.30
2018-05-23T07:28:52.667Z,20.40
2018-05-23T07:31:21.111Z,20.40
2018-05-23T07:33:49.555Z,20.50
2018-05-23T07:36:17.996Z,20.60
2018-05-23T07:38:47.211Z,21.00
2018-05-23T07:41:15.662Z,21.00
2018-05-23T07:43:44.104Z,21.30
2018-05-23T07:46:13.681Z,21.50
2018-05-23T07:48:42.131Z,21.70
2018-05-23T07:51:10.583Z,21.70
2018-05-23T07:53:39.031Z,21.80
2018-05-23T07:56:07.480Z,22.00
2018-05-23T07:58:35.928Z,22.20
2018-05-23T08:01:04.371Z,22.80
2018-05-23T08:03:32.812Z,23.20
2018-05-23T08:06:00.952Z,23.50
2018-05-23T08:08:29.396Z,23.80
2018-05-23T08:10:58.611Z,25.10
2018-05-23T08:13:28.192Z,25.10
2018-05-23T08:15:56.645Z,25.30
2018-05-23T08:18:25.095Z,25.30
2018-05-23T08:20:54.303Z,25.30
2018-05-23T08:23:22.747Z,25.30
2018-05-23T08:25:51.195Z,24.60
2018-05-23T08:28:19.635Z,24.10
2018-05-23T08:30:48.081Z,24.00
2018-05-23T08:33:16.519Z,23.80
2018-05-23T08:35:44.959Z,23.70
2018-05-23T08:38:13.405Z,23.50
2018-05-23T08:40:41.854Z,23.70
2018-05-23T08:43:10.300Z,23.90
2018-05-23T08:45:38.912Z,23.90
2018-05-23T08:48:08.119Z,24.20
2018-05-23T08:50:36.582Z,24.20
2018-05-23T08:53:05.028Z,24.10
2018-05-23T08:55:33.480Z,24.00
2018-05-23T08:58:02.119Z,24.00
2018-05-23T09:00:30.567Z,24.20
2018-05-23T09:02:59.040Z,24.20
2018-05-23T09:05:27.491Z,24.20
2018-05-23T09:07:55.951Z,24.00
2018-05-23T09:10:24.396Z,24.00
2018-05-23T09:12:52.840Z,23.90
2018-05-23T09:15:21.285Z,23.90
2018-05-23T09:17:49.064Z,23.90
2018-05-23T09:20:17.512Z,23.70
2018-05-23T09:22:45.957Z,23.70
2018-05-23T09:25:14.407Z,23.60
2018-05-23T09:27:42.846Z,23.70
2018-05-23T09:30:11.294Z,23.70
2018-05-23T09:32:39.760Z,23.70
2018-05-23T09:35:08.198Z,23.70
2018-05-23T09:37:36.646Z,23.80
2018-05-23T09:40:05.855Z,23.90
2018-05-23T09:42:34.297Z,23.90
2018-05-23T09:45:02.814Z,24.20
2018-05-23T09:47:31.398Z,24.40
2018-05-23T09:49:59.848Z,24.50
2018-05-23T09:52:28.288Z,24.60
2018-05-23T09:54:56.740Z,24.60
2018-05-23T09:57:26.343Z,24.60
2018-05-23T09:59:54.800Z,24.70
2018-05-23T10:02:23.244Z,24.70
2018-05-23T10:04:51.693Z,24.80
2018-05-23T10:07:20.126Z,25.00
2018-05-23T10:09:48.720Z,25.10
2018-05-23T10:12:17.162Z,25.00
2018-05-23T10:14:45.608Z,25.00
2018-05-23T10:17:14.055Z,25.00
2018-05-23T10:19:42.506Z,25.20
2018-05-23T10:22:10.938Z,25.10
2018-05-23T10:24:39.392Z,25.20
2018-05-23T10:27:07.508Z,25.50
2018-05-23T10:29:35.961Z,25.70
2018-05-23T10:32:04.421Z,25.50
2018-05-23T10:34:32.868Z,25.40
2018-05-23T10:37:01.315Z,25.40
2018-05-23T10:39:30.390Z,25.50
2018-05-23T10:41:59.781Z,25.10
2018-05-23T10:44:28.223Z,25.20
2018-05-23T10:46:57.476Z,25.00
2018-05-23T10:49:25.969Z,25.00
2018-05-23T10:51:55.497Z,25.00
2018-05-23T10:54:25.500Z,24.90
2018-05-23T10:56:54.130Z,24.70
2018-05-23T10:59:33.895Z,24.70
2018-05-23T11:02:04.498Z,24.70
2018-05-23T11:07:41.768Z,24.50
2018-05-23T11:10:11.240Z,24.60
2018-05-23T11:12:41.485Z,24.60
2018-05-23T11:15:10.161Z,24.50
2018-05-23T11:20:15.737Z,24.50
2018-05-23T11:22:44.467Z,24.50
2018-05-23T11:25:16.962Z,24.60
2018-05-23T11:27:46.341Z,24.60
2018-05-23T11:30:14.792Z,24.50
2018-05-23T11:32:43.251Z,24.40
2018-05-23T11:35:11.695Z,24.50
2018-05-23T11:37:40.151Z,24.50
2018-05-23T11:40:09.867Z,24.40
2018-05-23T11:42:38.328Z,24.60
2018-05-23T11:45:07.727Z,24.60
2018-05-23T11:47:36.186Z,24.60
2018-05-23T11:50:04.310Z,24.60
2018-05-23T11:52:32.771Z,24.30
2018-05-23T11:55:01.564Z,24.30
2018-05-23T11:57:30.018Z,24.40
2018-05-23T11:59:58.504Z,24.30
2018-05-23T12:02:26.952Z,24.30
2018-05-23T12:04:55.424Z,24.20
2018-05-23T12:07:23.879Z,24.20
2018-05-23T12:09:52.347Z,24.20
2018-05-23T12:12:20.791Z,24.20
2018-05-23T12:14:49.265Z,24.20
2018-05-23T12:17:17.725Z,24.20
2018-05-23T12:19:47.668Z,24.30
2018-05-23T12:22:16.117Z,24.20
2018-05-23T12:24:44.598Z,24.30
2018-05-23T12:27:13.495Z,24.20
2018-05-23T12:29:42.687Z,24.00
2018-05-23T12:32:11.139Z,23.90
2018-05-23T12:34:39.601Z,23.80
2018-05-23T12:37:08.905Z,23.70
2018-05-23T12:39:37.364Z,23.70
2018-05-23T12:42:06.800Z,23.70
2018-05-23T12:44:35.271Z,23.50
2018-05-23T12:47:03.731Z,23.60
2018-05-23T12:49:33.652Z,23.60
2018-05-23T12:52:02.838Z,23.60
2018-05-23T12:54:42.778Z,23.60
2018-05-23T12:57:11.655Z,23.70
2018-05-23T12:59:40.946Z,23.70
2018-05-23T13:02:09.399Z,23.70
2018-05-23T13:04:37.848Z,23.80
2018-05-23T13:07:07.364Z,23.70
2018-05-23T13:09:35.977Z,23.70
2018-05-23T13:12:07.215Z,23.70
2018-05-23T13:14:36.932Z,23.90
2018-05-23T13:17:05.382Z,23.90
2018-05-23T13:19:35.950Z,24.00
2018-05-23T13:22:04.405Z,24.00
2018-05-23T13:24:33.820Z,24.10
2018-05-23T13:29:49.756Z,24.30
2018-05-23T13:32:18.199Z,24.50
2018-05-23T13:34:46.650Z,24.60
2018-05-23T13:37:16.028Z,24.70
2018-05-23T13:39:44.493Z,24.70
2018-05-23T13:42:12.963Z,24.70
2018-05-23T13:44:41.408Z,24.70
2018-05-23T13:47:09.852Z,24.60
2018-05-23T13:49:38.304Z,24.70
2018-05-23T13:52:06.568Z,24.70
2018-05-23T13:54:36.657Z,24.70
2018-05-23T13:57:05.100Z,24.80
2018-05-23T13:59:33.557Z,24.80
2018-05-23T14:02:01.997Z,24.90
2018-05-23T14:08:01.236Z,24.90
2018-05-23T14:10:29.679Z,24.80
2018-05-23T14:12:58.134Z,24.80
2018-05-23T14:15:26.590Z,24.80
2018-05-23T14:17:55.036Z,24.80
2018-05-23T14:20:23.491Z,24.70
2018-05-23T14:22:51.940Z,24.60
2018-05-23T14:25:21.485Z,24.40
2018-05-23T14:27:49.935Z,24.40
2018-05-23T14:30:18.392Z,24.30
2018-05-23T14:32:47.603Z,24.20
2018-05-23T14:35:16.057Z,24.20
2018-05-23T14:37:44.503Z,24.20
2018-05-23T14:40:12.953Z,24.00
2018-05-23T14:42:41.399Z,24.10
2018-05-23T14:45:09.843Z,23.90
2018-05-23T14:47:38.283Z,23.90
2018-05-23T14:50:07.523Z,24.00
2018-05-23T14:52:36.127Z,24.00
2018-05-23T14:55:04.559Z,24.00
2018-05-23T14:57:33.732Z,24.00
2018-05-23T15:00:02.889Z,24.00
2018-05-23T15:02:31.434Z,24.10
2018-05-23T15:04:59.993Z,24.10
2018-05-23T15:07:28.435Z,24.10
2018-05-23T15:09:56.881Z,24.00
2018-05-23T15:12:25.337Z,24.10
2018-05-23T15:14:54.560Z,24.00
2018-05-23T15:17:23.009Z,24.00
2018-05-23T15:19:51.506Z,24.00
2018-05-23T15:22:20.103Z,24.00
2018-05-23T15:24:48.216Z,24.00
2018-05-23T15:27:16.417Z,24.00
2018-05-23T15:29:44.983Z,24.00
2018-05-23T15:32:13.429Z,24.00
2018-05-23T15:34:41.864Z,24.00
2018-05-23T15:37:10.806Z,24.00
2018-05-23T15:39:39.246Z,24.00
2018-05-23T15:42:07.701Z,23.90
2018-05-23T15:44:36.155Z,23.90
2018-05-23T15:47:04.640Z,23.90
2018-05-23T15:49:33.104Z,23.90
2018-05-23T15:52:01.661Z,23.90
2018-05-23T15:54:30.116Z,23.90
2018-05-23T15:56:58.654Z,24.00
2018-05-23T15:59:27.215Z,24.10
2018-05-23T16:01:55.349Z,24.00
2018-05-23T16:04:24.535Z,24.00
2018-05-23T16:06:52.999Z,23.90
2018-05-23T16:09:21.547Z,24.00
2018-05-23T16:11:50.854Z,23.90
2018-05-23T16:14:19.325Z,23.90
2018-05-23T16:16:47.777Z,24.00
2018-05-23T16:19:16.228Z,24.00
2018-05-23T16:21:45.450Z,23.90
2018-05-23T16:24:13.971Z,23.90
2018-05-23T16:26:42.412Z,23.90
2018-05-23T16:29:10.856Z,23.90
2018-05-23T16:31:39.307Z,23.80
2018-05-23T16:34:08.692Z,23.80
2018-05-23T16:36:38.788Z,23.80
2018-05-23T16:39:06.917Z,23.70
2018-05-23T16:41:35.375Z,23.80
2018-05-23T16:44:03.819Z,23.80
2018-05-23T16:46:32.271Z,23.80
2018-05-23T16:49:00.719Z,23.80
2018-05-23T16:51:30.103Z,23.70
2018-05-23T16:53:58.389Z,23.70
2018-05-23T16:56:26.845Z,23.60
2018-05-23T16:58:55.655Z,23.60
2018-05-23T17:01:27.195Z,23.60
2018-05-23T17:03:55.704Z,23.60
2018-05-23T17:06:26.077Z,23.50
2018-05-23T17:08:54.681Z,23.50
2018-05-23T17:11:24.027Z,23.50
2018-05-23T17:13:52.855Z,23.50
2018-05-23T17:16:21.305Z,23.40
2018-05-23T17:18:49.901Z,23.40
2018-05-23T17:21:18.352Z,23.40
2018-05-23T17:23:47.420Z,23.30
2018-05-23T17:26:15.863Z,23.30
2018-05-23T17:28:45.511Z,23.30
2018-05-23T17:31:13.826Z,23.20
2018-05-23T17:33:42.308Z,23.10
2018-05-23T17:36:11.406Z,23.10
2018-05-23T17:38:39.872Z,23.10
2018-05-23T17:41:08.319Z,23.00
2018-05-23T17:43:37.909Z,23.00
2018-05-23T17:46:06.030Z,22.90
2018-05-23T17:48:34.500Z,22.90
2018-05-23T17:51:04.052Z,22.80
2018-05-23T17:53:33.363Z,22.80
2018-05-23T17:56:02.246Z,22.80
2018-05-23T17:58:30.750Z,22.70
2018-05-23T18:01:00.119Z,22.70
2018-05-23T18:03:29.257Z,22.60
2018-05-23T18:05:57.714Z,22.50
2018-05-23T18:08:27.303Z,22.40
2018-05-23T18:10:57.367Z,22.30
2018-05-23T18:13:33.195Z,22.30
2018-05-23T18:16:07.364Z,22.20
2018-05-23T18:18:36.863Z,22.10
2018-05-23T18:21:06.133Z,22.00
2018-05-23T18:23:34.748Z,22.00
2018-05-23T18:26:03.565Z,21.80
2018-05-23T18:28:32.084Z,21.80
2018-05-23T18:31:00.639Z,21.70
2018-05-23T18:33:29.099Z,21.70
2018-05-23T18:35:59.636Z,21.70
2018-05-23T18:38:28.191Z,21.60
2018-05-23T18:40:58.156Z,21.60
2018-05-23T18:43:28.524Z,21.50
2018-05-23T18:45:57.922Z,21.30
2018-05-23T18:48:26.386Z,21.30
2018-05-23T18:50:56.079Z,21.10
2018-05-23T18:53:24.540Z,21.10
2018-05-23T18:55:53.115Z,21.10
2018-05-23T18:58:21.572Z,21.10
2018-05-23T19:00:50.686Z,20.90
2018-05-23T19:03:20.258Z,20.80
2018-05-23T19:05:48.401Z,20.70
2018-05-23T19:08:16.990Z,20.60
2018-05-23T19:10:46.424Z,20.60
2018-05-23T19:13:15.480Z,20.50
2018-05-23T19:15:43.977Z,20.50
2018-05-23T19:18:13.308Z,20.40
2018-05-23T19:20:42.544Z,20.20
2018-05-23T19:23:12.123Z,20.00
2018-05-23T19:25:40.584Z,20.00
2018-05-23T19:28:09.037Z,20.00
2018-05-23T19:30:37.595Z,19.90
2018-05-23T19:33:06.077Z,19.90
2018-05-23T19:35:36.275Z,19.80
2018-05-23T19:38:06.199Z,19.70
2018-05-23T19:40:34.347Z,19.60
2018-05-23T19:43:04.124Z,19.60
2018-05-23T19:45:33.303Z,19.60
2018-05-23T19:48:01.766Z,19.60
2018-05-23T19:50:31.243Z,19.40
2018-05-23T19:52:59.857Z,19.30
2018-05-23T19:55:28.437Z,19.20
2018-05-23T19:57:56.886Z,19.10
2018-05-23T20:00:25.340Z,19.10
2018-05-23T20:02:54.354Z,19.10
2018-05-23T20:05:22.808Z,19.00
2018-05-23T20:07:51.281Z,19.00
2018-05-23T20:10:19.931Z,19.10
2018-05-23T20:12:48.381Z,19.00
2018-05-23T20:15:17.650Z,18.90
2018-05-23T20:17:46.108Z,18.90
2018-05-23T20:20:14.548Z,18.80
2018-05-23T20:22:43.701Z,18.80
2018-05-23T20:25:12.288Z,18.70
2018-05-23T20:27:41.917Z,18.60
2018-05-23T20:30:11.768Z,18.50
2018-05-23T20:32:40.837Z,18.50
2018-05-23T20:35:10.298Z,18.40
2018-05-23T20:37:38.871Z,18.40
2018-05-23T20:40:07.018Z,18.40
2018-05-23T20:42:35.467Z,18.30
2018-05-23T20:45:03.557Z,18.30
2018-05-23T20:47:32.008Z,18.20
2018-05-23T20:50:01.902Z,18.20
2018-05-23T20:52:30.354Z,18.10
2018-05-23T20:54:58.807Z,18.10
2018-05-23T20:57:27.243Z,18.10
2018-05-23T20:59:55.706Z,18.10
2018-05-23T21:02:24.147Z,18.00
2018-05-23T21:04:52.631Z,18.00
2018-05-23T21:07:21.844Z,18.00
2018-05-23T21:09:50.312Z,17.90
2018-05-23T21:12:19.087Z,17.90
2018-05-23T21:14:48.322Z,17.80
2018-05-23T21:17:17.194Z,17.80
2018-05-23T21:19:45.645Z,17.80
2018-05-23T21:22:14.109Z,17.70
2018-05-23T21:24:43.710Z,17.70
2018-05-23T21:27:12.154Z,17.60
2018-05-23T21:29:40.591Z,17.60
2018-05-23T21:32:09.293Z,17.60
2018-05-23T21:34:37.792Z,17.60
2018-05-23T21:37:06.379Z,17.60
2018-05-23T21:39:35.197Z,17.60
2018-05-23T21:42:03.650Z,17.70
2018-05-23T21:44:32.807Z,17.70
2018-05-23T21:47:01.256Z,17.70
2018-05-23T21:49:29.709Z,17.70
2018-05-23T21:51:58.169Z,17.80
2018-05-23T21:54:26.616Z,17.70
2018-05-23T21:56:54.948Z,17.70
2018-05-23T21:59:25.100Z,17.70
2018-05-23T22:01:53.729Z,17.70
2018-05-23T22:04:22.179Z,17.70
2018-05-23T22:06:50.639Z,17.70
2018-05-23T22:09:19.080Z,17.60
2018-05-23T22:11:47.527Z,17.60
2018-05-23T22:14:15.976Z,17.60
2018-05-23T22:16:44.238Z,17.60
2018-05-23T22:19:13.453Z,17.50
2018-05-23T22:21:41.912Z,17.50
2018-05-23T22:24:10.599Z,17.50
2018-05-23T22:26:39.063Z,17.50
2018-05-23T22:29:07.511Z,17.40
2018-05-23T22:31:36.602Z,17.40
2018-05-23T23:17:45.403Z,17.50
2018-05-23T23:20:14.615Z,17.50
2018-05-23T23:22:44.155Z,17.50
2018-05-23T23:25:12.611Z,17.40
2018-05-23T23:27:41.069Z,17.30
2018-05-23T23:30:09.680Z,17.20
2018-05-23T23:32:38.122Z,17.20
2018-05-23T23:35:07.376Z,17.20
2018-05-23T23:37:35.834Z,17.20
2018-05-23T23:40:03.945Z,17.20
2018-05-23T23:42:32.386Z,17.20
2018-05-23T23:45:01.452Z,17.20
2018-05-23T23:47:29.889Z,17.10
2018-05-23T23:49:58.103Z,17.10
2018-05-23T23:52:26.551Z,17.10
2018-05-23T23:54:54.994Z,17.10
2018-05-23T23:57:24.199Z,17.10
2018-05-23T23:59:52.645Z,17.10
