createdAt,value
2018-05-11T00:01:37.775Z,99.90
2018-05-11T00:04:08.214Z,99.90
2018-05-11T00:06:37.534Z,99.90
2018-05-11T00:11:37.376Z,99.90
2018-05-11T00:16:36.342Z,99.90
2018-05-11T00:19:06.400Z,99.90
2018-05-11T00:26:35.525Z,99.90
2018-05-11T00:29:04.661Z,99.90
2018-05-11T00:31:33.560Z,99.90
2018-05-11T00:34:02.512Z,99.90
2018-05-11T00:39:01.526Z,99.90
2018-05-11T00:41:31.213Z,99.90
2018-05-11T00:44:01.638Z,99.90
2018-05-11T00:46:30.548Z,99.90
2018-05-11T00:51:29.526Z,99.90
2018-05-11T00:53:58.818Z,99.90
2018-05-11T00:56:28.877Z,99.90
2018-05-11T00:58:58.542Z,99.90
2018-05-11T01:01:27.470Z,99.90
2018-05-11T01:03:57.135Z,99.90
2018-05-11T01:11:26.127Z,99.90
2018-05-11T01:13:55.058Z,99.90
2018-05-11T01:16:23.972Z,99.90
2018-05-11T01:18:54.400Z,99.90
2018-05-11T01:23:53.760Z,99.90
2018-05-11T01:26:22.689Z,99.90
2018-05-11T01:28:52.362Z,99.90
2018-05-11T01:31:21.294Z,99.90
2018-05-11T01:33:51.332Z,99.90
2018-05-11T01:36:20.654Z,99.90
2018-05-11T01:38:49.562Z,99.90
2018-05-11T01:41:19.266Z,99.90
2018-05-11T01:46:18.320Z,99.90
2018-05-11T01:48:47.665Z,99.90
2018-05-11T01:51:16.544Z,99.90
2018-05-11T01:53:46.330Z,99.90
2018-05-11T01:56:16.357Z,99.90
2018-05-11T02:01:15.760Z,99.90
2018-05-11T02:03:45.430Z,99.90
2018-05-11T02:06:14.348Z,99.90
2018-05-11T02:08:44.704Z,99.90
2018-05-11T02:11:13.604Z,99.90
2018-05-11T02:13:42.655Z,99.90
2018-05-11T02:16:11.647Z,99.90
2018-05-11T02:21:11.013Z,99.90
2018-05-11T02:23:39.931Z,99.90
2018-05-11T02:26:08.818Z,99.90
2018-05-11T02:31:08.180Z,99.90
2018-05-11T02:33:37.876Z,99.90
2018-05-11T02:36:07.552Z,99.90
2018-05-11T02:41:06.525Z,99.90
2018-05-11T02:43:35.456Z,99.90
2018-05-11T02:51:04.545Z,99.90
2018-05-11T02:53:34.605Z,99.90
2018-05-11T02:56:03.509Z,99.90
2018-05-11T02:58:33.219Z,99.90
2018-05-11T03:01:02.904Z,99.90
2018-05-11T03:06:02.747Z,99.90
2018-05-11T03:08:31.658Z,99.90
2018-05-11T03:11:00.591Z,99.90
2018-05-11T03:13:29.501Z,99.90
2018-05-11T03:15:58.801Z,99.90
2018-05-11T03:20:57.869Z,99.90
2018-05-11T03:23:27.548Z,99.90
2018-05-11T03:28:26.510Z,99.90
2018-05-11T03:30:55.416Z,99.90
2018-05-11T03:33:24.730Z,99.90
2018-05-11T03:35:54.422Z,99.90
2018-05-11T03:38:23.326Z,99.90
2018-05-11T03:40:52.224Z,99.90
2018-05-11T03:45:52.319Z,99.90
2018-05-11T03:48:21.629Z,99.90
2018-05-11T03:50:50.558Z,99.90
2018-05-11T03:55:50.293Z,99.90
2018-05-11T03:58:19.624Z,99.90
2018-05-11T04:00:48.530Z,99.90
2018-05-11T04:03:30.292Z,99.90
2018-05-11T04:06:03.735Z,99.90
2018-05-11T04:08:41.564Z,99.90
2018-05-11T04:11:10.483Z,99.90
2018-05-11T04:13:39.409Z,99.90
2018-05-11T04:16:08.328Z,99.90
2018-05-11T04:21:07.309Z,99.90
2018-05-11T04:23:36.198Z,99.90
2018-05-11T04:26:05.954Z,99.90
2018-05-11T04:28:35.701Z,99.90
2018-05-11T04:31:04.622Z,99.90
2018-05-11T04:33:34.669Z,99.90
2018-05-11T04:38:33.644Z,99.90
2018-05-11T04:41:03.336Z,99.90
2018-05-11T04:43:33.382Z,99.90
2018-05-11T04:48:32.378Z,99.90
2018-05-11T04:51:01.287Z,99.90
2018-05-11T04:53:30.196Z,99.90
2018-05-11T04:55:59.124Z,99.90
2018-05-11T04:58:28.420Z,99.90
2018-05-11T05:00:57.357Z,99.90
2018-05-11T05:03:26.330Z,99.90
2018-05-11T05:05:55.239Z,99.90
2018-05-11T05:10:54.198Z,99.90
2018-05-11T05:13:23.520Z,99.90
2018-05-11T05:15:52.424Z,99.90
2018-05-11T05:20:52.216Z,99.90
2018-05-11T05:23:21.082Z,99.90
2018-05-11T05:25:50.379Z,99.90
2018-05-11T05:28:19.312Z,99.90
2018-05-11T05:30:48.220Z,99.90
2018-05-11T05:33:18.661Z,99.90
2018-05-11T05:35:47.572Z,99.90
2018-05-11T05:38:16.592Z,99.90
2018-05-11T05:40:45.491Z,99.90
2018-05-11T05:43:14.412Z,99.90
2018-05-11T05:45:44.134Z,99.90
2018-05-11T05:48:13.026Z,99.90
2018-05-11T05:50:42.714Z,99.90
2018-05-11T05:55:42.490Z,99.90
2018-05-11T05:58:12.184Z,99.90
2018-05-11T06:00:42.639Z,99.90
2018-05-11T06:03:11.540Z,99.90
2018-05-11T06:05:40.440Z,99.90
2018-05-11T06:08:10.619Z,99.90
2018-05-11T06:13:09.584Z,99.90
2018-05-11T06:15:38.505Z,99.90
2018-05-11T06:18:07.436Z,99.90
2018-05-11T06:20:36.379Z,99.90
2018-05-11T06:25:35.349Z,99.90
2018-05-11T06:28:04.264Z,99.90
2018-05-11T06:30:33.194Z,99.90
2018-05-11T06:33:02.125Z,99.90
2018-05-11T06:35:31.837Z,99.90
2018-05-11T06:38:00.749Z,99.90
2018-05-11T06:40:29.700Z,99.90
2018-05-11T06:42:58.588Z,99.90
2018-05-11T06:45:27.578Z,99.90
2018-05-11T06:47:56.519Z,99.90
2018-05-11T06:50:25.417Z,99.90
2018-05-11T06:52:54.725Z,99.90
2018-05-11T06:55:23.639Z,99.90
2018-05-11T06:57:52.578Z,99.90
2018-05-11T07:00:22.237Z,99.90
2018-05-11T07:02:51.162Z,99.90
2018-05-11T07:05:21.201Z,99.90
2018-05-11T07:07:50.161Z,99.90
2018-05-11T07:10:19.817Z,99.90
2018-05-11T07:12:49.893Z,99.90
2018-05-11T07:15:19.585Z,99.90
2018-05-11T07:17:48.496Z,99.90
2018-05-11T07:20:17.431Z,99.90
2018-05-11T07:22:46.337Z,99.90
2018-05-11T07:25:16.395Z,99.90
2018-05-11T07:27:46.075Z,99.90
2018-05-11T07:30:14.990Z,99.90
2018-05-11T07:32:45.042Z,99.90
2018-05-11T07:37:44.795Z,99.90
2018-05-11T07:40:13.730Z,99.90
2018-05-11T07:42:43.409Z,99.90
2018-05-11T07:45:12.317Z,99.90
2018-05-11T07:47:41.987Z,99.90
2018-05-11T07:50:10.910Z,99.90
2018-05-11T07:52:40.614Z,99.90
2018-05-11T07:55:09.941Z,99.90
2018-05-11T07:57:38.866Z,99.90
2018-05-11T08:00:09.379Z,99.90
2018-05-11T08:05:09.104Z,99.90
2018-05-11T08:07:38.061Z,99.90
2018-05-11T08:12:37.467Z,99.90
2018-05-11T08:15:06.375Z,99.90
2018-05-11T08:17:35.303Z,99.90
2018-05-11T08:20:04.237Z,99.90
2018-05-11T08:27:34.119Z,99.90
2018-05-11T08:30:04.556Z,99.90
2018-05-11T08:32:34.982Z,99.90
2018-05-11T08:35:04.697Z,99.90
2018-05-11T08:37:33.613Z,99.90
2018-05-11T08:40:02.536Z,99.90
2018-05-11T08:45:01.534Z,99.90
2018-05-11T08:47:30.436Z,99.90
2018-05-11T08:49:59.362Z,99.90
2018-05-11T08:52:28.278Z,99.90
2018-05-11T08:54:57.210Z,99.90
2018-05-11T08:57:26.594Z,99.90
2018-05-11T08:59:55.518Z,99.90
2018-05-11T09:02:24.428Z,99.90
2018-05-11T09:04:53.749Z,99.90
2018-05-11T09:07:22.680Z,99.90
2018-05-11T09:09:52.369Z,99.90
2018-05-11T09:12:22.180Z,99.90
2018-05-11T09:14:51.093Z,99.90
2018-05-11T09:17:20.415Z,99.90
2018-05-11T09:19:49.340Z,99.90
2018-05-11T09:22:18.250Z,99.90
2018-05-11T09:24:47.943Z,99.90
2018-05-11T09:27:16.869Z,99.90
2018-05-11T09:29:45.785Z,99.90
2018-05-11T09:32:15.243Z,99.90
2018-05-11T09:34:44.141Z,99.90
2018-05-11T09:37:13.821Z,99.90
2018-05-11T09:39:43.187Z,99.90
2018-05-11T09:42:12.861Z,99.90
2018-05-11T09:44:42.530Z,99.90
2018-05-11T09:47:11.465Z,99.90
2018-05-11T09:49:40.400Z,99.90
2018-05-11T09:52:09.428Z,99.90
2018-05-11T09:54:38.342Z,99.90
2018-05-11T09:57:08.374Z,99.90
2018-05-11T09:59:37.299Z,99.90
2018-05-11T10:02:07.387Z,99.90
2018-05-11T10:04:36.306Z,99.90
2018-05-11T10:07:05.235Z,99.90
2018-05-11T10:09:34.904Z,99.90
2018-05-11T10:12:03.826Z,99.90
2018-05-11T10:14:33.495Z,99.90
2018-05-11T10:17:02.429Z,99.90
2018-05-11T10:19:32.102Z,99.90
2018-05-11T10:22:01.056Z,99.90
2018-05-11T10:24:29.958Z,99.90
2018-05-11T10:26:59.649Z,99.90
2018-05-11T10:29:28.551Z,99.90
2018-05-11T10:31:57.484Z,99.90
2018-05-11T10:34:26.440Z,99.90
2018-05-11T10:36:56.504Z,99.90
2018-05-11T10:39:25.820Z,99.90
2018-05-11T10:41:55.540Z,99.90
2018-05-11T10:44:24.836Z,99.90
2018-05-11T10:46:54.538Z,99.90
2018-05-11T10:49:24.204Z,99.90
2018-05-11T10:51:53.536Z,99.90
2018-05-11T10:54:23.203Z,99.90
2018-05-11T10:56:52.140Z,99.90
2018-05-11T10:59:21.068Z,99.90
2018-05-11T11:01:49.977Z,99.90
2018-05-11T11:04:18.906Z,99.90
2018-05-11T11:06:48.588Z,99.90
2018-05-11T11:09:17.499Z,99.90
2018-05-11T11:11:47.186Z,99.90
2018-05-11T11:14:16.107Z,99.90
2018-05-11T11:16:45.034Z,99.90
2018-05-11T11:19:13.972Z,99.90
2018-05-11T11:21:42.870Z,99.90
2018-05-11T11:24:13.056Z,99.90
2018-05-11T11:26:41.960Z,99.90
2018-05-11T11:29:11.726Z,99.90
2018-05-11T11:31:40.673Z,99.90
2018-05-11T11:34:09.576Z,99.90
2018-05-11T11:36:39.655Z,99.90
2018-05-11T11:39:08.566Z,99.90
2018-05-11T11:41:37.483Z,99.90
2018-05-11T11:46:36.858Z,99.90
2018-05-11T11:49:05.808Z,99.90
2018-05-11T11:51:34.712Z,99.90
2018-05-11T11:54:03.757Z,99.90
2018-05-11T11:56:33.441Z,99.90
2018-05-11T12:01:32.402Z,99.90
2018-05-11T12:04:01.318Z,99.90
2018-05-11T12:06:30.246Z,99.90
2018-05-11T12:11:29.233Z,98.80
2018-05-11T12:13:58.242Z,99.90
2018-05-11T12:16:27.133Z,96.90
2018-05-11T12:18:57.572Z,97.40
2018-05-11T12:21:26.492Z,96.90
2018-05-11T12:23:56.172Z,99.90
2018-05-11T12:26:25.167Z,97.30
2018-05-11T12:28:54.034Z,97.90
2018-05-11T12:31:23.337Z,98.10
2018-05-11T12:33:52.666Z,97.00
2018-05-11T12:36:21.601Z,98.10
2018-05-11T12:38:50.921Z,99.90
2018-05-11T12:41:19.851Z,99.90
2018-05-11T12:46:18.923Z,98.10
2018-05-11T12:48:49.349Z,96.80
2018-05-11T12:51:18.344Z,97.50
2018-05-11T12:53:48.399Z,99.20
2018-05-11T12:56:18.170Z,99.90
2018-05-11T12:58:47.093Z,98.70
2018-05-11T13:01:16.002Z,99.20
2018-05-11T13:03:44.966Z,99.90
2018-05-11T13:06:20.636Z,99.90
2018-05-11T13:08:50.323Z,99.90
2018-05-11T13:11:19.241Z,99.90
2018-05-11T13:13:48.551Z,99.90
2018-05-11T13:16:17.988Z,99.90
2018-05-11T13:18:46.900Z,99.90
2018-05-11T13:21:15.819Z,99.90
2018-05-11T13:23:44.742Z,99.20
2018-05-11T13:26:13.657Z,99.90
2018-05-11T13:28:43.339Z,99.90
2018-05-11T13:31:12.285Z,98.30
2018-05-11T13:33:41.203Z,99.40
2018-05-11T13:36:10.894Z,99.90
2018-05-11T13:38:40.568Z,99.90
2018-05-11T13:43:40.322Z,96.50
2018-05-11T13:46:09.257Z,88.70
2018-05-11T13:48:38.160Z,77.60
2018-05-11T13:51:07.496Z,75.60
2018-05-11T13:53:36.412Z,67.00
2018-05-11T13:56:06.124Z,55.50
2018-05-11T13:58:35.008Z,57.20
2018-05-11T14:01:03.925Z,56.40
2018-05-11T14:03:32.963Z,56.80
2018-05-11T14:06:02.602Z,53.00
2018-05-11T14:11:01.644Z,48.40
2018-05-11T14:13:30.564Z,51.60
2018-05-11T14:16:00.456Z,51.40
2018-05-11T14:18:30.126Z,53.20
2018-05-11T14:20:59.058Z,52.50
2018-05-11T14:23:28.732Z,53.40
2018-05-11T14:25:57.655Z,53.30
2018-05-11T14:28:27.354Z,53.20
2018-05-11T14:30:56.260Z,55.40
2018-05-11T14:33:25.577Z,54.60
2018-05-11T14:35:54.509Z,54.90
2018-05-11T14:38:24.204Z,52.20
2018-05-11T14:40:53.119Z,53.70
2018-05-11T14:43:22.442Z,52.60
2018-05-11T14:45:51.365Z,53.90
2018-05-11T14:48:20.312Z,58.20
2018-05-11T14:50:49.234Z,56.50
2018-05-11T14:53:18.162Z,56.60
2018-05-11T14:55:47.062Z,58.10
2018-05-11T14:58:16.011Z,57.50
2018-05-11T15:00:45.341Z,58.70
2018-05-11T15:03:14.252Z,56.10
2018-05-11T15:05:43.182Z,59.50
2018-05-11T15:08:12.874Z,60.00
2018-05-11T15:10:42.561Z,63.40
2018-05-11T15:13:11.970Z,61.00
2018-05-11T15:15:40.880Z,62.60
2018-05-11T15:18:09.813Z,68.30
2018-05-11T15:20:39.481Z,65.40
2018-05-11T15:23:08.823Z,61.00
2018-05-11T15:25:37.752Z,58.70
2018-05-11T15:28:07.969Z,60.10
2018-05-11T15:30:36.871Z,65.00
2018-05-11T15:33:06.551Z,65.60
2018-05-11T15:35:35.480Z,66.50
2018-05-11T15:38:04.375Z,65.30
2018-05-11T15:40:33.372Z,63.10
2018-05-11T15:43:02.330Z,67.40
2018-05-11T15:45:31.251Z,68.20
2018-05-11T15:48:00.155Z,68.10
2018-05-11T15:50:29.087Z,71.30
2018-05-11T15:52:58.032Z,69.90
2018-05-11T15:55:26.933Z,71.20
2018-05-11T15:57:55.867Z,73.20
2018-05-11T16:00:24.853Z,71.90
2018-05-11T16:02:54.503Z,71.20
2018-05-11T16:05:23.414Z,74.60
2018-05-11T16:07:53.113Z,77.60
2018-05-11T16:10:22.030Z,78.00
2018-05-11T16:12:51.008Z,77.00
2018-05-11T16:15:19.941Z,74.00
2018-05-11T16:17:48.855Z,77.80
2018-05-11T16:20:18.181Z,79.00
2018-05-11T16:22:47.127Z,78.90
2018-05-11T16:25:16.522Z,78.20
2018-05-11T16:27:45.429Z,75.90
2018-05-11T16:30:15.116Z,78.40
2018-05-11T16:32:44.802Z,80.60
2018-05-11T16:37:43.818Z,77.90
2018-05-11T16:40:12.731Z,77.90
2018-05-11T16:42:42.433Z,80.20
2018-05-11T16:45:12.111Z,79.00
2018-05-11T16:47:41.809Z,74.50
2018-05-11T16:50:10.763Z,80.30
2018-05-11T16:52:40.418Z,74.50
2018-05-11T16:55:09.729Z,75.30
2018-05-11T16:57:38.674Z,78.50
2018-05-11T17:00:08.049Z,77.40
2018-05-11T17:02:37.843Z,78.90
2018-05-11T17:05:07.559Z,78.40
2018-05-11T17:07:37.254Z,77.60
2018-05-11T17:10:06.167Z,76.50
2018-05-11T17:12:35.851Z,77.60
2018-05-11T17:17:35.216Z,79.60
2018-05-11T17:20:04.157Z,82.50
2018-05-11T17:22:33.175Z,81.70
2018-05-11T17:25:02.476Z,84.10
2018-05-11T17:27:32.169Z,83.70
2018-05-11T17:30:01.929Z,84.60
2018-05-11T17:32:31.597Z,84.80
2018-05-11T17:37:30.567Z,85.80
2018-05-11T17:39:59.585Z,86.10
2018-05-11T17:42:28.489Z,85.90
2018-05-11T17:47:27.473Z,86.70
2018-05-11T17:49:56.405Z,87.80
2018-05-11T17:52:26.085Z,90.30
2018-05-11T17:54:55.797Z,89.60
2018-05-11T17:57:25.497Z,87.50
2018-05-11T17:59:54.811Z,88.60
2018-05-11T18:02:24.512Z,90.90
2018-05-11T18:04:54.208Z,88.10
2018-05-11T18:07:23.129Z,87.70
2018-05-11T18:09:52.055Z,89.50
2018-05-11T18:12:21.764Z,89.50
2018-05-11T18:14:50.677Z,89.00
2018-05-11T18:17:19.607Z,90.50
2018-05-11T18:19:48.566Z,92.50
2018-05-11T18:22:17.473Z,92.40
2018-05-11T18:24:47.174Z,93.40
2018-05-11T18:27:16.905Z,93.00
2018-05-11T18:29:45.820Z,93.70
2018-05-11T18:32:15.145Z,92.60
2018-05-11T18:34:45.205Z,93.30
2018-05-11T18:37:14.129Z,93.60
2018-05-11T18:39:44.347Z,94.00
2018-05-11T18:42:13.883Z,95.40
2018-05-11T18:44:43.943Z,95.80
2018-05-11T18:47:12.878Z,97.60
2018-05-11T18:49:41.863Z,99.10
2018-05-11T18:52:10.796Z,99.40
2018-05-11T18:54:40.897Z,99.90
2018-05-11T18:57:09.567Z,99.90
2018-05-11T18:59:38.685Z,99.90
2018-05-11T19:02:08.363Z,99.90
2018-05-11T19:04:38.133Z,99.90
2018-05-11T19:07:07.053Z,99.90
2018-05-11T19:09:35.975Z,99.90
2018-05-11T19:12:04.880Z,99.90
2018-05-11T19:14:34.295Z,99.90
2018-05-11T19:17:04.094Z,99.90
2018-05-11T19:19:33.018Z,99.90
2018-05-11T19:22:02.707Z,99.90
2018-05-11T19:24:32.433Z,99.90
2018-05-11T19:27:01.360Z,99.90
2018-05-11T19:29:30.279Z,99.90
2018-05-11T19:32:00.387Z,99.90
2018-05-11T19:34:30.618Z,99.90
2018-05-11T19:36:59.502Z,99.90
2018-05-11T19:39:29.576Z,99.90
2018-05-11T19:41:58.499Z,99.90
2018-05-11T19:44:27.408Z,99.90
2018-05-11T19:46:57.120Z,99.90
2018-05-11T19:49:26.525Z,99.90
2018-05-11T19:51:56.245Z,99.90
2018-05-11T19:56:55.240Z,99.90
2018-05-11T19:59:24.945Z,99.90
2018-05-11T20:01:53.902Z,99.90
2018-05-11T20:09:22.927Z,99.90
2018-05-11T20:11:51.866Z,99.90
2018-05-11T20:14:21.567Z,99.90
2018-05-11T20:16:51.281Z,99.90
2018-05-11T20:19:20.664Z,99.90
2018-05-11T20:21:50.723Z,99.90
2018-05-11T20:24:20.434Z,99.90
2018-05-11T20:26:49.750Z,99.90
2018-05-11T20:29:19.421Z,99.90
2018-05-11T20:31:48.348Z,99.90
2018-05-11T20:34:17.277Z,99.90
2018-05-11T20:36:47.011Z,99.90
2018-05-11T20:39:16.685Z,99.90
2018-05-11T20:41:45.686Z,99.90
2018-05-11T20:44:14.583Z,99.90
2018-05-11T20:46:44.288Z,99.90
2018-05-11T20:49:14.015Z,99.90
2018-05-11T20:51:43.340Z,99.90
2018-05-11T20:54:12.283Z,99.90
2018-05-11T20:56:41.198Z,99.90
2018-05-11T21:01:40.592Z,99.90
2018-05-11T21:04:10.296Z,99.90
2018-05-11T21:06:39.988Z,99.90
2018-05-11T21:09:08.914Z,99.90
2018-05-11T21:11:38.709Z,99.90
2018-05-11T21:16:38.473Z,99.90
2018-05-11T21:19:08.241Z,99.90
2018-05-11T21:21:37.187Z,99.90
2018-05-11T21:26:36.921Z,99.90
2018-05-11T21:29:05.867Z,99.90
2018-05-11T21:31:35.533Z,99.90
2018-05-11T21:34:04.468Z,99.90
2018-05-11T21:36:33.807Z,99.90
2018-05-11T21:39:04.213Z,99.90
2018-05-11T21:41:33.887Z,99.90
2018-05-11T21:44:03.592Z,99.90
2018-05-11T21:46:33.264Z,99.90
2018-05-11T21:49:02.194Z,99.90
2018-05-11T21:51:32.243Z,99.90
2018-05-11T21:56:32.369Z,99.90
2018-05-11T21:59:01.307Z,99.90
2018-05-11T22:01:30.228Z,99.90
2018-05-11T22:06:29.251Z,99.90
2018-05-11T22:08:59.345Z,99.90
2018-05-11T22:11:28.273Z,99.90
2018-05-11T22:13:57.197Z,99.90
2018-05-11T22:16:26.184Z,99.90
2018-05-11T22:18:55.457Z,99.90
2018-05-11T22:21:24.817Z,99.90
2018-05-11T22:23:54.489Z,99.90
2018-05-11T22:26:23.393Z,99.90
2018-05-11T22:28:53.093Z,99.90
2018-05-11T22:33:52.482Z,99.90
2018-05-11T22:36:21.427Z,99.90
2018-05-11T22:38:50.333Z,99.90
2018-05-11T22:41:19.635Z,99.90
2018-05-11T22:46:18.595Z,99.90
2018-05-11T22:51:18.347Z,99.90
2018-05-11T22:56:18.821Z,99.90
2018-05-11T23:01:19.301Z,99.90
2018-05-11T23:06:19.033Z,99.90
2018-05-11T23:08:49.108Z,99.90
2018-05-11T23:11:19.518Z,99.90
2018-05-11T23:16:18.482Z,99.90
2018-05-11T23:21:18.238Z,99.90
2018-05-11T23:26:17.211Z,99.90
2018-05-11T23:28:46.507Z,99.90
2018-05-11T23:31:16.215Z,99.90
2018-05-11T23:33:45.122Z,99.90
2018-05-11T23:36:14.453Z,99.90
2018-05-11T23:41:13.421Z,99.90
2018-05-11T23:46:13.143Z,99.90
2018-05-11T23:48:43.567Z,99.90
2018-05-11T23:51:12.535Z,99.90
2018-05-11T23:56:11.459Z,99.90
