createdAt,value
2019-04-23T00:01:07.543Z,29.60
2019-04-23T00:03:30.221Z,29.70
2019-04-23T00:06:12.089Z,29.80
2019-04-23T00:08:36.238Z,29.90
2019-04-23T00:11:06.038Z,30.00
2019-04-23T00:13:39.354Z,30.00
2019-04-23T00:16:18.689Z,30.20
2019-04-23T00:18:46.529Z,30.40
2019-04-23T00:21:26.679Z,30.40
2019-04-23T00:24:03.009Z,30.60
2019-04-23T00:29:00.533Z,30.90
2019-04-23T00:31:29.560Z,31.00
2019-04-23T00:33:57.265Z,31.10
2019-04-23T00:38:50.057Z,31.40
2019-04-23T00:41:30.872Z,31.60
2019-04-23T00:46:31.503Z,31.70
2019-04-23T00:51:33.079Z,32.10
2019-04-23T00:54:01.507Z,32.30
2019-04-23T00:56:42.192Z,32.40
2019-04-23T00:59:00.714Z,32.50
2019-04-23T01:01:36.833Z,32.60
2019-04-23T01:04:02.340Z,32.70
2019-04-23T01:06:28.826Z,32.90
2019-04-23T01:09:03.853Z,33.00
2019-04-23T01:11:32.342Z,33.10
2019-04-23T01:14:01.018Z,33.30
2019-04-23T01:16:28.738Z,33.50
2019-04-23T01:19:24.835Z,33.60
2019-04-23T01:21:32.642Z,33.60
2019-04-23T01:24:21.944Z,33.80
2019-04-23T01:30:05.056Z,33.90
2019-04-23T01:32:35.042Z,34.00
2019-04-23T01:35:15.343Z,34.10
2019-04-23T01:37:39.764Z,34.00
2019-04-23T01:40:04.284Z,34.20
2019-04-23T01:42:43.938Z,34.20
2019-04-23T01:45:11.752Z,34.70
2019-04-23T01:47:38.826Z,34.80
2019-04-23T01:50:08.237Z,34.80
2019-04-23T01:52:43.043Z,35.00
2019-04-23T01:55:09.996Z,35.00
2019-04-23T01:57:37.725Z,35.20
2019-04-23T02:00:14.077Z,35.10
2019-04-23T02:02:43.096Z,35.30
2019-04-23T02:05:14.155Z,35.60
2019-04-23T02:07:44.348Z,35.70
2019-04-23T02:10:14.603Z,35.90
2019-04-23T02:12:46.450Z,35.60
2019-04-23T02:15:13.769Z,35.90
2019-04-23T02:17:38.005Z,35.50
2019-04-23T02:20:14.155Z,36.20
2019-04-23T02:22:58.668Z,36.20
2019-04-23T02:25:40.829Z,36.30
2019-04-23T02:30:54.942Z,36.30
2019-04-23T02:40:46.688Z,36.70
2019-04-23T02:45:52.100Z,36.80
2019-04-23T02:54:00.615Z,37.00
2019-04-23T02:58:19.097Z,37.10
2019-04-23T03:08:20.312Z,37.40
2019-04-23T03:10:51.529Z,37.30
2019-04-23T03:13:28.749Z,37.40
2019-04-23T03:16:00.865Z,37.40
2019-04-23T03:23:46.698Z,37.60
2019-04-23T03:26:19.969Z,37.50
2019-04-23T03:28:43.687Z,37.70
2019-04-23T03:43:41.243Z,38.00
2019-04-23T03:51:11.301Z,38.00
2019-04-23T03:54:08.548Z,38.00
2019-04-23T03:56:41.594Z,38.10
2019-04-23T03:58:42.596Z,38.10
2019-04-23T04:01:27.936Z,38.30
2019-04-23T04:04:14.727Z,38.30
2019-04-23T04:08:56.777Z,38.20
2019-04-23T04:13:55.424Z,38.50
2019-04-23T04:23:53.509Z,38.60
2019-04-23T04:26:21.109Z,38.70
2019-04-23T04:31:16.187Z,38.90
2019-04-23T04:34:03.137Z,38.90
2019-04-23T04:38:46.731Z,38.90
2019-04-23T04:48:50.679Z,39.20
2019-04-23T04:51:32.743Z,39.20
2019-04-23T05:01:25.858Z,39.60
2019-04-23T05:03:45.880Z,39.60
2019-04-23T05:08:54.659Z,39.70
2019-04-23T05:13:52.448Z,39.80
2019-04-23T05:16:24.291Z,39.70
2019-04-23T05:18:53.726Z,39.70
2019-04-23T05:21:21.419Z,40.00
2019-04-23T05:41:30.411Z,40.20
2019-04-23T05:43:55.833Z,40.20
2019-04-23T05:46:29.851Z,40.40
2019-04-23T05:48:53.216Z,40.30
2019-04-23T05:51:33.513Z,40.30
2019-04-23T05:53:52.575Z,39.70
2019-04-23T05:56:20.877Z,40.20
2019-04-23T05:58:58.144Z,40.40
2019-04-23T06:04:03.925Z,40.30
2019-04-23T06:06:38.018Z,40.20
2019-04-23T06:09:03.454Z,40.30
2019-04-23T06:11:36.987Z,40.20
2019-04-23T06:16:36.159Z,40.80
2019-04-23T06:19:02.705Z,41.10
2019-04-23T06:21:34.701Z,40.50
2019-04-23T06:26:47.489Z,40.30
2019-04-23T06:29:05.351Z,40.30
2019-04-23T06:31:32.553Z,40.30
2019-04-23T06:34:03.812Z,40.40
2019-04-23T06:36:35.616Z,40.20
2019-04-23T06:38:55.811Z,40.40
2019-04-23T06:41:37.531Z,40.30
2019-04-23T06:44:18.094Z,40.20
2019-04-23T06:46:39.457Z,40.20
2019-04-23T06:49:02.403Z,40.20
2019-04-23T06:51:37.809Z,40.10
2019-04-23T06:54:04.891Z,40.00
2019-04-23T06:59:07.090Z,40.20
2019-04-23T07:01:35.839Z,40.10
2019-04-23T07:04:05.150Z,40.00
2019-04-23T07:06:56.775Z,39.90
2019-04-23T07:11:33.829Z,40.20
2019-04-23T07:14:12.416Z,39.70
2019-04-23T07:16:32.891Z,39.70
2019-04-23T07:19:09.501Z,39.70
2019-04-23T07:21:50.839Z,39.50
2019-04-23T07:24:08.513Z,39.40
2019-04-23T07:29:31.362Z,39.40
2019-04-23T07:36:44.681Z,39.20
2019-04-23T07:41:56.798Z,38.50
2019-04-23T07:44:42.569Z,38.20
2019-04-23T07:49:49.336Z,37.80
2019-04-23T07:52:21.812Z,37.60
2019-04-23T07:54:56.761Z,37.00
2019-04-23T07:57:19.881Z,36.50
2019-04-23T07:59:59.192Z,36.10
2019-04-23T08:02:19.396Z,35.90
2019-04-23T08:05:00.849Z,35.90
2019-04-23T08:07:19.837Z,35.70
2019-04-23T08:09:53.625Z,35.70
2019-04-23T08:14:55.304Z,35.90
2019-04-23T08:17:20.929Z,36.00
2019-04-23T08:19:56.151Z,36.10
2019-04-23T08:22:36.952Z,36.30
2019-04-23T08:27:22.486Z,36.50
2019-04-23T08:29:49.420Z,36.40
2019-04-23T08:35:06.396Z,36.20
2019-04-23T08:39:57.106Z,36.00
2019-04-23T08:48:12.397Z,36.20
2019-04-23T08:50:32.702Z,36.30
2019-04-23T08:53:06.984Z,36.20
2019-04-23T08:55:38.438Z,36.10
2019-04-23T08:58:01.547Z,35.90
2019-04-23T09:00:35.467Z,35.90
2019-04-23T09:03:04.974Z,35.90
2019-04-23T09:08:07.144Z,35.80
2019-04-23T09:10:36.030Z,35.90
2019-04-23T09:13:32.171Z,36.10
2019-04-23T09:15:38.933Z,35.70
2019-04-23T09:18:10.882Z,35.70
2019-04-23T09:20:30.655Z,35.60
2019-04-23T09:23:04.155Z,35.70
2019-04-23T09:25:46.502Z,35.50
2019-04-23T09:28:08.542Z,35.40
2019-04-23T09:30:42.926Z,35.50
2019-04-23T09:33:13.678Z,35.60
2019-04-23T09:35:53.998Z,36.20
2019-04-23T09:38:25.192Z,35.20
2019-04-23T09:44:02.757Z,35.10
2019-04-23T09:46:36.165Z,35.20
2019-04-23T09:51:36.707Z,35.30
2019-04-23T09:54:09.531Z,35.30
2019-04-23T09:59:15.705Z,35.50
2019-04-23T10:01:32.897Z,35.40
2019-04-23T10:03:57.711Z,35.10
2019-04-23T10:06:20.297Z,34.90
2019-04-23T10:08:49.465Z,34.50
2019-04-23T10:11:13.823Z,34.40
2019-04-23T10:13:42.950Z,34.60
2019-04-23T10:16:15.347Z,34.80
2019-04-23T10:18:41.860Z,34.50
2019-04-23T10:21:11.194Z,34.60
2019-04-23T10:23:41.268Z,34.30
2019-04-23T10:26:10.131Z,34.00
2019-04-23T10:28:42.065Z,33.70
2019-04-23T10:31:12.507Z,33.80
2019-04-23T10:33:42.096Z,33.80
2019-04-23T10:36:13.664Z,33.60
2019-04-23T10:38:49.426Z,33.60
2019-04-23T10:41:14.156Z,33.10
2019-04-23T10:43:46.751Z,32.70
2019-04-23T10:46:53.177Z,32.20
2019-04-23T10:52:20.192Z,32.10
2019-04-23T10:54:41.431Z,31.80
2019-04-23T10:57:13.100Z,31.80
2019-04-23T11:04:54.209Z,30.50
2019-04-23T11:07:28.495Z,31.00
2019-04-23T11:09:56.974Z,31.10
2019-04-23T11:17:45.962Z,31.80
2019-04-23T11:25:26.596Z,30.90
2019-04-23T11:30:31.341Z,30.60
2019-04-23T11:35:23.826Z,30.40
2019-04-23T11:38:23.608Z,30.00
2019-04-23T11:40:23.299Z,30.20
2019-04-23T11:42:58.004Z,30.30
2019-04-23T11:45:50.300Z,30.20
2019-04-23T11:50:38.025Z,29.80
2019-04-23T11:53:06.769Z,29.60
2019-04-23T11:55:32.770Z,29.80
2019-04-23T11:58:04.908Z,30.10
2019-04-23T12:00:38.574Z,30.10
2019-04-23T12:03:26.643Z,30.10
2019-04-23T12:06:09.473Z,30.60
2019-04-23T12:08:28.235Z,30.30
2019-04-23T12:11:00.261Z,30.40
2019-04-23T12:13:28.544Z,30.40
2019-04-23T12:18:28.660Z,30.20
2019-04-23T12:21:04.758Z,30.20
2019-04-23T12:23:41.065Z,30.30
2019-04-23T12:26:13.528Z,30.20
2019-04-23T12:28:40.568Z,30.10
2019-04-23T12:31:09.298Z,30.20
2019-04-23T12:36:35.534Z,29.90
2019-04-23T12:39:01.036Z,29.70
2019-04-23T12:41:27.113Z,29.80
2019-04-23T12:43:53.247Z,29.60
2019-04-23T12:46:29.949Z,29.40
2019-04-23T12:49:21.686Z,29.20
2019-04-23T12:51:34.572Z,28.90
2019-04-23T12:53:48.477Z,28.60
2019-04-23T12:56:31.466Z,28.50
2019-04-23T12:58:44.990Z,28.50
2019-04-23T13:01:22.668Z,28.80
2019-04-23T13:03:45.959Z,28.70
2019-04-23T13:06:20.670Z,28.40
2019-04-23T13:08:52.316Z,28.10
2019-04-23T13:11:33.336Z,27.80
2019-04-23T13:13:58.677Z,27.90
2019-04-23T13:19:03.578Z,28.10
2019-04-23T13:23:55.597Z,27.40
2019-04-23T13:26:30.905Z,27.10
2019-04-23T13:29:06.234Z,27.60
2019-04-23T13:31:30.051Z,27.20
2019-04-23T13:33:58.475Z,26.70
2019-04-23T13:36:36.245Z,27.00
2019-04-23T13:39:02.075Z,26.80
2019-04-23T13:41:33.489Z,26.50
2019-04-23T13:43:54.853Z,26.70
2019-04-23T13:46:35.950Z,27.10
2019-04-23T13:49:03.890Z,26.70
2019-04-23T13:51:31.453Z,26.40
2019-04-23T13:54:15.832Z,26.80
2019-04-23T13:56:49.262Z,27.10
2019-04-23T13:59:31.337Z,27.20
2019-04-23T14:01:54.513Z,27.20
2019-04-23T14:04:30.827Z,27.00
2019-04-23T14:06:41.915Z,26.70
2019-04-23T14:09:20.071Z,27.20
2019-04-23T14:11:42.505Z,27.20
2019-04-23T14:14:26.662Z,27.60
2019-04-23T14:17:04.927Z,27.50
2019-04-23T14:19:16.524Z,27.70
2019-04-23T14:21:52.341Z,27.50
2019-04-23T14:24:46.249Z,27.40
2019-04-23T14:26:46.265Z,27.60
2019-04-23T14:29:21.683Z,27.60
2019-04-23T14:31:54.102Z,27.60
2019-04-23T14:34:17.810Z,27.40
2019-04-23T14:36:57.570Z,27.40
2019-04-23T14:39:24.065Z,27.00
2019-04-23T14:42:03.792Z,27.00
2019-04-23T14:44:19.003Z,27.00
2019-04-23T14:47:03.503Z,27.50
2019-04-23T14:49:26.109Z,27.60
2019-04-23T14:52:00.156Z,27.50
2019-04-23T14:57:09.882Z,27.60
2019-04-23T14:59:32.547Z,27.90
2019-04-23T15:02:05.284Z,27.60
2019-04-23T15:04:39.796Z,27.90
2019-04-23T15:07:10.945Z,28.20
2019-04-23T15:14:46.513Z,29.50
2019-04-23T15:17:13.068Z,28.80
2019-04-23T15:19:59.950Z,28.80
2019-04-23T15:22:16.781Z,28.90
2019-04-23T15:27:38.566Z,28.90
2019-04-23T15:27:59.322Z,28.90
2019-04-23T15:29:33.713Z,28.90
2019-04-23T15:32:35.019Z,29.00
2019-04-23T15:34:37.664Z,29.10
2019-04-23T15:37:45.155Z,29.10
2019-04-23T15:39:49.545Z,29.30
2019-04-23T15:44:49.003Z,29.20
2019-04-23T15:47:19.944Z,29.20
2019-04-23T15:49:51.477Z,29.40
2019-04-23T15:54:50.906Z,29.40
2019-04-23T15:57:18.129Z,29.50
2019-04-23T15:59:51.983Z,29.50
2019-04-23T16:01:49.613Z,29.60
2019-04-23T16:04:20.096Z,29.70
2019-04-23T16:06:49.392Z,29.80
2019-04-23T16:09:49.337Z,29.90
2019-04-23T16:12:09.746Z,30.00
2019-04-23T16:14:58.508Z,30.00
2019-04-23T16:17:24.475Z,29.90
2019-04-23T16:20:00.169Z,30.00
2019-04-23T16:22:20.400Z,30.00
2019-04-23T16:25:03.555Z,30.00
2019-04-23T16:27:17.003Z,30.10
2019-04-23T16:30:05.164Z,30.30
2019-04-23T16:32:55.982Z,30.40
2019-04-23T16:35:14.152Z,30.40
2019-04-23T16:37:39.128Z,30.50
2019-04-23T16:40:10.395Z,30.40
2019-04-23T16:45:12.483Z,30.50
2019-04-23T16:50:14.252Z,30.90
2019-04-23T16:52:32.371Z,30.90
2019-04-23T16:55:07.046Z,31.20
2019-04-23T16:57:43.459Z,31.20
2019-04-23T17:02:38.722Z,31.30
2019-04-23T17:05:16.492Z,31.50
2019-04-23T17:07:37.667Z,31.60
2019-04-23T17:10:19.463Z,31.70
2019-04-23T17:12:35.576Z,31.70
2019-04-23T17:15:09.392Z,31.80
2019-04-23T17:17:33.980Z,32.00
2019-04-23T17:20:10.800Z,32.20
2019-04-23T17:22:39.287Z,32.00
2019-04-23T17:25:15.632Z,32.10
2019-04-23T17:27:41.636Z,32.20
2019-04-23T17:30:12.042Z,32.30
2019-04-23T17:32:44.852Z,32.50
2019-04-23T17:35:27.425Z,32.50
2019-04-23T17:37:55.893Z,32.70
2019-04-23T17:42:56.962Z,32.80
2019-04-23T17:45:32.369Z,32.80
2019-04-23T17:48:11.476Z,32.90
2019-04-23T17:56:06.295Z,33.30
2019-04-23T17:58:24.767Z,33.40
2019-04-23T18:01:07.223Z,33.50
2019-04-23T18:03:23.747Z,33.60
2019-04-23T18:06:11.927Z,34.40
2019-04-23T18:08:45.827Z,33.70
2019-04-23T18:13:22.448Z,34.10
2019-04-23T18:16:04.051Z,34.40
2019-04-23T18:18:33.446Z,34.40
2019-04-23T18:21:03.453Z,34.50
2019-04-23T18:23:32.367Z,34.70
2019-04-23T18:26:04.942Z,34.80
2019-04-23T18:28:42.315Z,35.00
2019-04-23T18:31:13.150Z,35.20
2019-04-23T18:36:08.141Z,35.60
2019-04-23T18:38:39.391Z,35.70
2019-04-23T18:43:59.228Z,35.80
2019-04-23T18:46:16.353Z,36.00
2019-04-23T18:51:05.252Z,36.80
2019-04-23T18:53:48.172Z,36.90
2019-04-23T18:59:00.418Z,37.30
2019-04-23T19:01:25.370Z,37.40
2019-04-23T19:03:55.561Z,37.50
2019-04-23T19:09:12.179Z,37.70
2019-04-23T19:11:53.131Z,37.70
2019-04-23T19:14:23.729Z,38.00
2019-04-23T19:16:54.975Z,38.20
2019-04-23T19:19:25.007Z,38.40
2019-04-23T19:22:07.030Z,38.60
2019-04-23T19:24:15.819Z,38.90
2019-04-23T19:27:08.352Z,39.10
2019-04-23T19:29:21.358Z,39.00
2019-04-23T19:34:34.045Z,39.10
2019-04-23T19:36:59.062Z,39.00
2019-04-23T19:39:27.870Z,39.20
2019-04-23T19:44:24.260Z,39.90
2019-04-23T19:47:06.311Z,39.30
2019-04-23T19:49:28.891Z,39.50
2019-04-23T19:51:53.434Z,39.60
2019-04-23T19:59:35.952Z,39.50
2019-04-23T20:04:28.855Z,39.50
2019-04-23T20:07:12.276Z,39.40
2019-04-23T20:11:54.801Z,39.70
2019-04-23T20:14:26.267Z,40.00
2019-04-23T20:17:21.322Z,40.20
2019-04-23T20:19:31.664Z,40.30
2019-04-23T20:22:00.247Z,40.30
2019-04-23T20:31:44.984Z,40.20
2019-04-23T20:36:57.965Z,41.10
2019-04-23T20:39:41.971Z,40.80
2019-04-23T20:49:42.957Z,41.30
2019-04-23T20:52:07.265Z,40.70
2019-04-23T20:54:51.008Z,40.70
2019-04-23T21:00:01.550Z,41.20
2019-04-23T21:02:54.749Z,40.90
2019-04-23T21:07:52.610Z,41.60
2019-04-23T21:10:18.153Z,41.20
2019-04-23T21:12:51.189Z,41.30
2019-04-23T21:15:16.033Z,41.30
2019-04-23T21:20:17.809Z,40.80
2019-04-23T21:22:38.199Z,40.90
2019-04-23T21:25:00.093Z,41.70
2019-04-23T21:30:48.774Z,41.70
2019-04-23T21:33:05.376Z,42.10
2019-04-23T21:36:10.856Z,42.20
2019-04-23T21:38:47.526Z,42.10
2019-04-23T21:41:29.937Z,42.80
2019-04-23T21:46:30.696Z,42.30
2019-04-23T21:53:56.903Z,42.90
2019-04-23T22:01:32.317Z,42.60
2019-04-23T22:04:08.895Z,42.40
2019-04-23T22:16:35.629Z,42.70
2019-04-23T22:19:10.671Z,43.10
2019-04-23T22:29:16.532Z,44.10
2019-04-23T22:36:29.202Z,44.80
2019-04-23T22:39:03.470Z,45.10
2019-04-23T22:41:35.817Z,44.90
2019-04-23T22:46:48.157Z,45.20
2019-04-23T22:51:46.354Z,45.30
2019-04-23T22:54:11.808Z,45.50
2019-04-23T22:56:48.219Z,45.50
2019-04-23T22:59:18.264Z,45.50
2019-04-23T23:01:51.784Z,45.70
2019-04-23T23:04:23.695Z,45.60
2019-04-23T23:09:33.422Z,45.70
2019-04-23T23:11:49.767Z,45.40
2019-04-23T23:16:45.107Z,45.90
2019-04-23T23:21:58.160Z,46.20
2019-04-23T23:24:15.418Z,46.40
2019-04-23T23:26:50.388Z,46.70
2019-04-23T23:29:16.041Z,46.90
2019-04-23T23:31:54.227Z,46.70
2019-04-23T23:34:15.488Z,46.80
2019-04-23T23:36:54.331Z,46.80
2019-04-23T23:41:52.388Z,47.00
2019-04-23T23:44:35.180Z,47.20
2019-04-23T23:46:56.307Z,47.40
2019-04-23T23:49:18.867Z,47.60
2019-04-23T23:54:15.165Z,47.90
2019-04-23T23:56:58.762Z,47.80
2019-04-23T23:59:21.132Z,47.80
