createdAt,value
2022-12-31T00:01:09.764Z,22.77
2022-12-31T00:03:39.691Z,24.58
2022-12-31T00:06:21.545Z,23.92
2022-12-31T00:08:48.595Z,24.42
2022-12-31T00:11:16.286Z,24.23
2022-12-31T00:13:42.819Z,24.05
2022-12-31T00:16:17.594Z,23.67
2022-12-31T00:18:50.065Z,24.67
2022-12-31T00:21:19.305Z,23.63
2022-12-31T00:23:48.015Z,22.48
2022-12-31T00:26:16.146Z,22.17
2022-12-31T00:28:43.918Z,21.75
2022-12-31T00:31:17.489Z,21.80
2022-12-31T00:33:44.322Z,21.33
2022-12-31T00:36:12.354Z,21.52
2022-12-31T00:38:39.262Z,21.98
2022-12-31T00:41:06.511Z,22.17
2022-12-31T00:43:33.249Z,20.92
2022-12-31T00:46:00.182Z,20.85
2022-12-31T00:51:00.436Z,21.17
2022-12-31T00:53:27.051Z,21.55
2022-12-31T00:55:59.170Z,19.48
2022-12-31T00:58:28.260Z,19.15
2022-12-31T01:00:54.721Z,21.00
2022-12-31T01:03:21.263Z,21.45
2022-12-31T01:05:48.963Z,21.63
2022-12-31T01:08:15.434Z,22.10
2022-12-31T01:10:49.513Z,22.40
2022-12-31T01:13:15.951Z,22.67
2022-12-31T01:15:42.583Z,21.60
2022-12-31T01:18:15.573Z,22.48
2022-12-31T01:20:43.537Z,24.10
2022-12-31T01:23:11.158Z,21.67
2022-12-31T01:25:38.610Z,22.77
2022-12-31T01:28:05.942Z,23.33
2022-12-31T01:30:32.455Z,24.00
2022-12-31T01:32:59.499Z,22.83
2022-12-31T01:35:26.056Z,22.33
2022-12-31T01:37:52.513Z,22.40
2022-12-31T01:40:20.960Z,22.20
2022-12-31T01:42:54.010Z,21.67
2022-12-31T01:45:20.580Z,22.80
2022-12-31T01:47:48.512Z,23.30
2022-12-31T01:50:21.048Z,21.77
2022-12-31T01:52:49.956Z,23.90
2022-12-31T01:55:18.686Z,26.33
2022-12-31T01:57:45.887Z,25.38
2022-12-31T02:00:13.973Z,25.10
2022-12-31T02:02:40.566Z,25.40
2022-12-31T02:05:12.556Z,22.20
2022-12-31T02:07:39.283Z,21.88
2022-12-31T02:10:11.782Z,24.08
2022-12-31T02:12:38.298Z,23.80
2022-12-31T02:15:05.194Z,23.35
2022-12-31T02:18:03.211Z,24.55
2022-12-31T02:20:51.774Z,24.90
2022-12-31T02:23:27.263Z,24.65
2022-12-31T02:26:12.479Z,26.50
2022-12-31T02:29:01.184Z,26.00
2022-12-31T02:34:03.325Z,24.27
2022-12-31T02:36:33.452Z,26.60
2022-12-31T02:39:00.910Z,25.83
2022-12-31T02:41:27.478Z,27.20
2022-12-31T02:43:53.988Z,26.20
2022-12-31T02:46:28.163Z,25.02
2022-12-31T02:49:33.133Z,27.25
2022-12-31T02:52:14.716Z,26.55
2022-12-31T02:55:05.851Z,25.35
2022-12-31T02:57:32.304Z,25.15
2022-12-31T03:00:08.051Z,27.48
2022-12-31T03:02:36.036Z,25.23
2022-12-31T03:05:03.405Z,24.80
2022-12-31T03:07:31.001Z,26.67
2022-12-31T03:09:59.078Z,26.42
2022-12-31T03:12:31.291Z,26.70
2022-12-31T03:14:57.896Z,27.00
2022-12-31T03:17:24.945Z,26.15
2022-12-31T03:22:23.261Z,27.27
2022-12-31T03:24:54.558Z,26.48
2022-12-31T03:27:21.112Z,26.00
2022-12-31T03:29:47.641Z,26.38
2022-12-31T03:32:15.034Z,25.50
2022-12-31T03:34:41.627Z,27.35
2022-12-31T03:37:09.053Z,27.50
2022-12-31T03:39:35.548Z,26.80
2022-12-31T03:42:04.015Z,25.15
2022-12-31T03:44:30.632Z,25.05
2022-12-31T03:46:59.527Z,25.33
2022-12-31T03:49:26.072Z,24.83
2022-12-31T03:51:52.552Z,26.63
2022-12-31T03:54:19.124Z,25.10
2022-12-31T03:56:47.162Z,25.08
2022-12-31T03:59:16.020Z,25.02
2022-12-31T04:01:42.609Z,24.23
2022-12-31T04:04:11.074Z,24.05
2022-12-31T04:06:37.548Z,23.27
2022-12-31T04:09:04.091Z,22.23
2022-12-31T04:11:30.542Z,24.10
2022-12-31T04:13:57.149Z,21.70
2022-12-31T04:16:23.719Z,24.00
2022-12-31T04:18:50.223Z,22.73
2022-12-31T04:21:16.764Z,22.88
2022-12-31T04:23:43.367Z,23.10
2022-12-31T04:26:13.038Z,22.92
2022-12-31T04:28:39.500Z,22.20
2022-12-31T04:31:06.042Z,22.35
2022-12-31T04:33:34.895Z,22.77
2022-12-31T04:36:04.096Z,22.15
2022-12-31T04:38:30.579Z,22.67
2022-12-31T04:40:57.084Z,21.33
2022-12-31T04:43:23.583Z,21.90
2022-12-31T04:45:55.103Z,23.30
2022-12-31T04:48:21.667Z,22.23
2022-12-31T04:50:48.625Z,22.27
2022-12-31T04:53:16.289Z,21.70
2022-12-31T04:55:42.903Z,21.73
2022-12-31T04:58:09.694Z,21.23
2022-12-31T05:00:36.262Z,22.20
2022-12-31T05:03:06.164Z,21.23
2022-12-31T05:05:34.093Z,20.13
2022-12-31T05:08:02.247Z,20.55
2022-12-31T05:10:31.254Z,20.52
2022-12-31T05:12:58.363Z,19.20
2022-12-31T05:15:24.841Z,19.42
2022-12-31T05:17:52.029Z,18.90
2022-12-31T05:20:18.560Z,17.30
2022-12-31T05:22:47.151Z,17.38
2022-12-31T05:25:13.616Z,18.05
2022-12-31T05:27:41.148Z,16.83
2022-12-31T05:30:08.061Z,16.10
2022-12-31T05:32:36.977Z,14.70
2022-12-31T05:35:03.792Z,16.75
2022-12-31T05:37:31.076Z,14.35
2022-12-31T05:39:59.125Z,15.35
2022-12-31T05:42:25.834Z,16.60
2022-12-31T05:44:53.135Z,17.55
2022-12-31T05:47:22.489Z,15.68
2022-12-31T05:49:52.770Z,15.73
2022-12-31T05:52:19.416Z,16.02
2022-12-31T05:54:45.933Z,15.68
2022-12-31T05:57:12.400Z,15.75
2022-12-31T05:59:42.575Z,14.77
2022-12-31T06:02:11.916Z,13.75
2022-12-31T06:04:38.628Z,14.05
2022-12-31T06:07:05.056Z,15.50
2022-12-31T06:09:31.563Z,14.50
2022-12-31T06:12:02.434Z,15.27
2022-12-31T06:14:28.987Z,15.27
2022-12-31T06:16:59.187Z,15.15
2022-12-31T06:19:25.819Z,16.40
2022-12-31T06:21:52.373Z,15.48
2022-12-31T06:24:18.982Z,16.88
2022-12-31T06:26:45.511Z,15.40
2022-12-31T06:29:13.196Z,17.45
2022-12-31T06:31:40.223Z,16.48
2022-12-31T06:34:06.682Z,16.92
2022-12-31T06:36:33.178Z,15.75
2022-12-31T06:38:59.731Z,15.93
2022-12-31T06:41:26.357Z,15.23
2022-12-31T06:43:52.908Z,16.10
2022-12-31T06:46:19.425Z,15.13
2022-12-31T06:48:45.981Z,14.95
2022-12-31T06:51:17.016Z,15.98
2022-12-31T06:53:45.074Z,16.85
2022-12-31T06:56:16.294Z,15.38
2022-12-31T06:58:47.509Z,14.90
2022-12-31T07:01:35.241Z,16.20
2022-12-31T07:04:18.987Z,14.73
2022-12-31T07:06:50.925Z,16.38
2022-12-31T07:09:33.253Z,16.40
2022-12-31T07:12:06.556Z,15.48
2022-12-31T07:14:36.082Z,15.68
2022-12-31T07:17:08.424Z,15.75
2022-12-31T07:19:46.177Z,14.65
2022-12-31T07:22:15.713Z,15.70
2022-12-31T07:24:42.904Z,16.17
2022-12-31T07:27:31.800Z,15.95
2022-12-31T07:30:04.135Z,15.88
2022-12-31T07:32:53.746Z,15.75
2022-12-31T07:35:34.540Z,15.52
2022-12-31T07:38:14.779Z,15.60
2022-12-31T07:41:05.558Z,15.98
2022-12-31T07:43:35.647Z,16.80
2022-12-31T07:46:22.309Z,15.70
2022-12-31T07:48:48.962Z,15.23
2022-12-31T07:51:15.683Z,17.02
2022-12-31T07:53:42.217Z,16.83
2022-12-31T07:56:10.042Z,17.17
2022-12-31T07:58:40.250Z,16.73
2022-12-31T08:01:12.644Z,16.05
2022-12-31T08:04:02.883Z,16.77
2022-12-31T08:06:29.359Z,16.95
2022-12-31T08:08:59.233Z,17.40
2022-12-31T08:11:46.151Z,17.73
2022-12-31T08:14:13.254Z,18.55
2022-12-31T08:16:43.721Z,16.52
2022-12-31T08:19:17.045Z,17.95
2022-12-31T08:21:50.941Z,16.67
2022-12-31T08:24:23.798Z,18.15
2022-12-31T08:27:10.582Z,18.70
2022-12-31T08:29:43.068Z,17.58
2022-12-31T08:32:17.000Z,17.30
2022-12-31T08:34:52.753Z,18.15
2022-12-31T08:37:32.858Z,16.67
2022-12-31T08:40:02.292Z,17.70
2022-12-31T08:42:37.058Z,20.60
2022-12-31T08:45:22.209Z,19.83
2022-12-31T08:47:55.025Z,18.60
2022-12-31T08:50:24.682Z,18.50
2022-12-31T08:52:51.292Z,19.55
2022-12-31T08:55:18.189Z,18.95
2022-12-31T08:57:48.331Z,18.58
2022-12-31T09:00:17.094Z,18.58
2022-12-31T09:02:53.320Z,18.45
2022-12-31T09:05:49.225Z,20.42
2022-12-31T09:08:36.138Z,22.48
2022-12-31T09:11:23.714Z,20.35
2022-12-31T09:13:59.389Z,22.45
2022-12-31T09:16:44.581Z,20.85
2022-12-31T09:19:11.026Z,23.88
2022-12-31T09:21:37.775Z,24.77
2022-12-31T09:24:11.102Z,22.95
2022-12-31T09:26:48.413Z,24.38
2022-12-31T09:29:14.858Z,25.10
2022-12-31T09:31:55.843Z,26.85
2022-12-31T09:34:30.760Z,27.52
2022-12-31T09:36:59.392Z,25.58
2022-12-31T09:39:31.818Z,27.20
2022-12-31T09:42:01.019Z,27.45
2022-12-31T09:44:33.464Z,26.77
2022-12-31T09:47:18.582Z,26.00
2022-12-31T09:49:45.046Z,26.33
2022-12-31T09:52:22.386Z,27.25
2022-12-31T09:55:07.501Z,27.20
2022-12-31T09:57:36.755Z,26.60
2022-12-31T10:00:13.129Z,27.65
2022-12-31T10:02:39.887Z,26.55
2022-12-31T10:05:25.037Z,25.85
2022-12-31T10:08:14.637Z,25.77
2022-12-31T10:10:41.160Z,24.52
2022-12-31T10:13:29.900Z,24.30
2022-12-31T10:16:15.066Z,25.13
2022-12-31T10:18:47.246Z,25.92
2022-12-31T10:21:29.549Z,25.10
2022-12-31T10:23:59.034Z,25.35
2022-12-31T10:26:29.510Z,27.25
2022-12-31T10:29:19.295Z,26.02
2022-12-31T10:32:15.088Z,24.80
2022-12-31T10:34:47.692Z,25.65
2022-12-31T10:37:24.589Z,26.40
2022-12-31T10:40:06.287Z,26.40
2022-12-31T10:42:44.820Z,26.45
2022-12-31T10:45:30.115Z,25.45
2022-12-31T10:47:59.349Z,24.65
2022-12-31T10:50:32.354Z,24.65
2022-12-31T10:53:17.702Z,24.75
2022-12-31T10:55:46.621Z,24.20
2022-12-31T10:58:28.379Z,24.17
2022-12-31T11:01:05.627Z,25.55
2022-12-31T11:03:35.143Z,25.80
2022-12-31T11:06:14.136Z,24.13
2022-12-31T11:08:52.585Z,24.40
2022-12-31T11:11:19.035Z,23.88
2022-12-31T11:13:58.390Z,23.55
2022-12-31T11:16:34.035Z,23.33
2022-12-31T11:19:06.455Z,23.45
2022-12-31T11:21:39.473Z,22.92
2022-12-31T11:24:18.987Z,23.33
2022-12-31T11:26:46.385Z,22.90
2022-12-31T11:29:31.238Z,23.10
2022-12-31T11:32:22.419Z,22.98
2022-12-31T11:34:48.909Z,23.35
2022-12-31T11:37:31.308Z,23.58
2022-12-31T11:40:06.334Z,23.00
2022-12-31T11:42:38.792Z,22.90
2022-12-31T11:45:11.135Z,22.02
2022-12-31T11:48:03.953Z,21.83
2022-12-31T11:50:30.515Z,21.63
2022-12-31T11:53:15.703Z,21.55
2022-12-31T11:56:09.586Z,21.35
2022-12-31T11:58:36.034Z,20.42
2022-12-31T12:01:08.482Z,21.40
2022-12-31T12:03:38.802Z,20.40
2022-12-31T12:06:05.372Z,20.48
2022-12-31T12:08:32.787Z,18.83
2022-12-31T12:11:07.480Z,19.52
2022-12-31T12:13:34.033Z,18.83
2022-12-31T12:16:04.766Z,18.38
2022-12-31T12:18:34.217Z,19.27
2022-12-31T12:21:10.250Z,17.88
2022-12-31T12:23:37.146Z,19.33
2022-12-31T12:26:03.650Z,18.73
2022-12-31T12:28:31.661Z,20.33
2022-12-31T12:31:02.814Z,18.75
2022-12-31T12:33:29.977Z,19.02
2022-12-31T12:36:12.960Z,20.08
2022-12-31T12:38:39.469Z,20.17
2022-12-31T12:41:07.513Z,20.58
2022-12-31T12:43:35.214Z,21.38
2022-12-31T12:46:22.004Z,20.02
2022-12-31T12:48:49.636Z,19.25
2022-12-31T12:51:41.463Z,20.85
2022-12-31T12:54:26.490Z,20.48
2022-12-31T12:56:58.929Z,20.70
2022-12-31T12:59:34.482Z,21.92
2022-12-31T13:02:20.642Z,19.95
2022-12-31T13:04:47.126Z,20.80
2022-12-31T13:07:17.516Z,20.35
2022-12-31T13:09:57.204Z,20.60
2022-12-31T13:13:13.693Z,21.35
2022-12-31T13:15:34.466Z,21.70
2022-12-31T13:18:19.769Z,21.25
2022-12-31T13:20:52.843Z,22.00
2022-12-31T13:23:39.796Z,21.42
2022-12-31T13:26:06.535Z,21.70
2022-12-31T13:28:33.766Z,22.55
2022-12-31T13:31:06.495Z,21.92
2022-12-31T13:33:36.048Z,22.75
2022-12-31T13:36:05.557Z,22.63
2022-12-31T13:38:34.886Z,22.55
2022-12-31T13:41:04.164Z,21.40
2022-12-31T13:43:51.084Z,22.98
2022-12-31T13:46:36.750Z,23.38
2022-12-31T13:49:05.373Z,23.33
2022-12-31T13:51:31.832Z,22.65
2022-12-31T13:54:07.985Z,22.88
2022-12-31T13:56:37.342Z,23.50
2022-12-31T13:59:13.493Z,22.50
2022-12-31T14:01:43.466Z,22.77
2022-12-31T14:04:15.605Z,22.85
2022-12-31T14:06:42.947Z,23.83
2022-12-31T14:09:14.895Z,23.85
2022-12-31T14:12:03.842Z,24.25
2022-12-31T14:14:37.581Z,22.67
2022-12-31T14:17:22.820Z,22.55
2022-12-31T14:19:58.174Z,24.10
2022-12-31T14:22:53.760Z,25.27
2022-12-31T14:25:34.275Z,24.60
2022-12-31T14:28:01.918Z,24.30
2022-12-31T14:30:32.587Z,23.33
2022-12-31T14:33:22.733Z,20.42
2022-12-31T14:35:52.818Z,21.70
2022-12-31T14:38:19.331Z,24.02
2022-12-31T14:41:10.042Z,23.00
2022-12-31T14:43:44.296Z,22.30
2022-12-31T14:46:13.538Z,23.20
2022-12-31T14:49:02.060Z,25.10
2022-12-31T14:51:29.411Z,25.73
2022-12-31T14:53:56.613Z,25.63
2022-12-31T14:56:29.079Z,21.27
2022-12-31T14:59:02.072Z,25.55
2022-12-31T15:01:29.061Z,26.75
2022-12-31T15:03:56.634Z,26.15
2022-12-31T15:06:23.123Z,26.27
2022-12-31T15:08:49.604Z,26.73
2022-12-31T15:11:34.651Z,27.33
2022-12-31T15:14:19.600Z,25.27
2022-12-31T15:16:57.359Z,24.63
2022-12-31T15:19:39.150Z,27.17
2022-12-31T15:22:20.925Z,26.77
2022-12-31T15:24:47.706Z,26.98
2022-12-31T15:27:32.970Z,28.20
2022-12-31T15:29:59.999Z,26.25
2022-12-31T15:32:35.635Z,26.20
2022-12-31T15:35:03.319Z,25.10
2022-12-31T15:37:37.599Z,28.30
2022-12-31T15:40:24.353Z,30.73
2022-12-31T15:42:53.625Z,28.33
2022-12-31T15:45:22.594Z,30.02
2022-12-31T15:47:52.472Z,27.95
2022-12-31T15:50:20.240Z,27.25
2022-12-31T15:52:57.652Z,28.08
2022-12-31T15:55:30.251Z,29.92
2022-12-31T15:57:59.625Z,30.92
2022-12-31T16:00:28.157Z,33.03
2022-12-31T16:02:54.822Z,31.67
2022-12-31T16:05:23.181Z,34.63
2022-12-31T16:07:52.637Z,32.05
2022-12-31T16:10:22.686Z,31.35
2022-12-31T16:12:49.602Z,32.58
2022-12-31T16:15:20.889Z,28.98
2022-12-31T16:17:57.506Z,32.00
2022-12-31T16:20:25.204Z,33.15
2022-12-31T16:22:53.739Z,36.10
2022-12-31T16:25:36.829Z,33.42
2022-12-31T16:28:03.793Z,31.75
2022-12-31T16:30:32.871Z,33.15
2022-12-31T16:33:00.727Z,31.52
2022-12-31T16:35:29.698Z,32.78
2022-12-31T16:38:13.078Z,31.98
2022-12-31T16:40:40.485Z,29.83
2022-12-31T16:43:21.868Z,34.55
2022-12-31T16:45:48.672Z,32.90
2022-12-31T16:48:17.184Z,35.22
2022-12-31T16:50:48.969Z,34.35
2022-12-31T16:53:19.537Z,32.00
2022-12-31T16:55:56.026Z,34.35
2022-12-31T16:58:29.695Z,34.05
2022-12-31T17:01:00.145Z,33.55
2022-12-31T17:03:29.670Z,34.75
2022-12-31T17:05:59.214Z,32.17
2022-12-31T17:08:27.798Z,34.92
2022-12-31T17:10:54.947Z,33.17
2022-12-31T17:13:27.692Z,34.78
2022-12-31T17:15:55.949Z,34.33
2022-12-31T17:18:24.107Z,31.98
2022-12-31T17:20:54.860Z,37.75
2022-12-31T17:23:28.980Z,33.42
2022-12-31T17:26:07.539Z,38.60
2022-12-31T17:28:47.531Z,34.67
2022-12-31T17:31:29.437Z,36.17
2022-12-31T17:34:05.455Z,36.95
2022-12-31T17:36:31.922Z,38.78
2022-12-31T17:39:18.598Z,41.00
2022-12-31T17:41:49.409Z,40.40
2022-12-31T17:44:23.768Z,40.15
2022-12-31T17:46:50.432Z,39.85
2022-12-31T17:49:17.429Z,38.03
2022-12-31T17:51:47.515Z,41.67
2022-12-31T17:54:18.021Z,40.05
2022-12-31T17:56:44.768Z,39.40
2022-12-31T17:59:16.746Z,37.83
2022-12-31T18:01:43.431Z,41.17
2022-12-31T18:04:12.396Z,41.75
2022-12-31T18:06:38.915Z,39.13
2022-12-31T18:09:05.420Z,36.60
2022-12-31T18:11:35.553Z,35.13
2022-12-31T18:14:02.051Z,40.83
2022-12-31T18:16:28.786Z,38.08
2022-12-31T18:18:59.555Z,37.47
2022-12-31T18:21:28.235Z,34.97
2022-12-31T18:26:23.384Z,32.95
2022-12-31T18:28:50.460Z,31.17
2022-12-31T18:31:19.181Z,33.53
2022-12-31T18:33:45.930Z,32.17
2022-12-31T18:36:13.524Z,29.77
2022-12-31T18:38:40.744Z,32.63
2022-12-31T18:41:08.495Z,28.10
2022-12-31T18:43:34.926Z,27.30
2022-12-31T18:46:01.716Z,28.15
2022-12-31T18:48:28.195Z,28.58
2022-12-31T18:50:59.824Z,26.48
2022-12-31T18:53:26.425Z,26.77
2022-12-31T18:55:54.079Z,28.23
2022-12-31T18:58:20.631Z,29.45
2022-12-31T19:00:51.798Z,27.75
2022-12-31T19:03:23.372Z,31.60
2022-12-31T19:05:50.872Z,29.23
2022-12-31T19:08:18.222Z,29.10
2022-12-31T19:10:46.809Z,28.98
2022-12-31T19:13:14.055Z,30.85
2022-12-31T19:15:51.002Z,34.15
2022-12-31T19:18:17.896Z,34.53
2022-12-31T19:20:44.602Z,32.55
2022-12-31T19:23:15.027Z,29.63
2022-12-31T19:25:41.535Z,35.80
2022-12-31T19:28:21.315Z,31.25
2022-12-31T19:30:47.916Z,27.42
2022-12-31T19:33:14.879Z,29.80
2022-12-31T19:35:41.572Z,29.08
2022-12-31T19:38:21.685Z,26.98
2022-12-31T19:40:48.559Z,32.55
2022-12-31T19:43:19.297Z,34.63
2022-12-31T19:45:46.063Z,32.17
2022-12-31T19:48:13.791Z,34.53
2022-12-31T19:50:45.052Z,38.83
2022-12-31T19:53:12.712Z,31.05
2022-12-31T19:55:43.142Z,33.63
2022-12-31T19:58:17.297Z,36.50
2022-12-31T20:00:51.595Z,33.83
2022-12-31T20:03:21.890Z,40.88
2022-12-31T20:05:50.777Z,39.53
2022-12-31T20:08:17.376Z,38.90
2022-12-31T20:10:45.243Z,40.15
2022-12-31T20:13:11.812Z,37.83
2022-12-31T20:15:39.114Z,39.45
2022-12-31T20:18:05.675Z,38.72
2022-12-31T20:20:32.154Z,38.88
2022-12-31T20:22:58.680Z,38.05
2022-12-31T20:25:25.698Z,37.00
2022-12-31T20:27:53.225Z,36.35
2022-12-31T20:30:19.804Z,36.97
2022-12-31T20:32:46.431Z,34.97
2022-12-31T20:35:12.911Z,37.17
2022-12-31T20:37:39.499Z,35.60
2022-12-31T20:40:06.350Z,36.80
2022-12-31T20:42:32.907Z,36.47
2022-12-31T20:44:59.384Z,33.90
2022-12-31T20:47:25.901Z,35.17
2022-12-31T20:50:12.420Z,36.58
2022-12-31T20:52:39.514Z,32.10
2022-12-31T20:55:08.743Z,33.25
2022-12-31T20:57:35.580Z,36.13
2022-12-31T21:00:02.714Z,37.00
2022-12-31T21:02:40.965Z,38.08
2022-12-31T21:05:09.318Z,38.60
2022-12-31T21:07:35.922Z,38.03
2022-12-31T21:10:02.440Z,38.95
2022-12-31T21:12:28.862Z,41.15
2022-12-31T21:14:55.379Z,39.47
2022-12-31T21:17:21.870Z,41.78
2022-12-31T21:19:48.460Z,39.03
2022-12-31T21:22:15.056Z,38.22
2022-12-31T21:24:41.521Z,35.70
2022-12-31T21:27:08.073Z,32.95
2022-12-31T21:29:35.589Z,36.78
2022-12-31T21:32:03.539Z,33.67
2022-12-31T21:34:30.020Z,39.60
2022-12-31T21:36:56.569Z,46.55
2022-12-31T21:39:23.130Z,45.38
2022-12-31T21:41:49.640Z,43.83
2022-12-31T21:44:19.026Z,44.22
2022-12-31T21:47:15.892Z,44.50
2022-12-31T21:49:32.056Z,45.15
2022-12-31T21:51:58.779Z,41.72
2022-12-31T21:54:25.265Z,40.03
2022-12-31T21:56:51.831Z,42.60
2022-12-31T21:59:18.570Z,42.33
2022-12-31T22:01:45.978Z,36.55
2022-12-31T22:04:35.189Z,35.58
2022-12-31T22:07:03.204Z,41.72
2022-12-31T22:09:29.694Z,47.40
2022-12-31T22:11:56.966Z,53.33
2022-12-31T22:14:23.599Z,45.83
2022-12-31T22:16:50.090Z,44.35
2022-12-31T22:19:16.946Z,46.28
2022-12-31T22:21:43.381Z,45.97
2022-12-31T22:24:10.083Z,43.95
2022-12-31T22:26:39.258Z,51.95
2022-12-31T22:29:10.026Z,36.53
2022-12-31T22:31:36.687Z,47.67
2022-12-31T22:34:03.193Z,53.00
2022-12-31T22:36:29.641Z,50.22
2022-12-31T22:38:57.153Z,49.67
2022-12-31T22:41:26.641Z,48.05
2022-12-31T22:44:11.975Z,51.05
2022-12-31T22:46:38.555Z,55.47
2022-12-31T22:49:07.045Z,46.25
2022-12-31T22:51:55.663Z,52.28
2022-12-31T22:54:21.294Z,48.88
2022-12-31T22:56:48.824Z,79.43
2022-12-31T22:59:15.312Z,75.68
2022-12-31T23:01:44.698Z,72.25
2022-12-31T23:04:15.085Z,57.30
2022-12-31T23:06:41.631Z,54.38
2022-12-31T23:09:08.163Z,54.03
2022-12-31T23:11:35.825Z,48.47
2022-12-31T23:14:02.574Z,55.28
2022-12-31T23:16:31.931Z,83.07
2022-12-31T23:19:05.092Z,87.05
2022-12-31T23:21:31.996Z,122.30
2022-12-31T23:23:59.042Z,159.98
2022-12-31T23:26:31.742Z,157.48
2022-12-31T23:28:58.231Z,151.25
2022-12-31T23:31:24.816Z,148.30
2022-12-31T23:33:51.334Z,129.32
2022-12-31T23:36:17.967Z,120.03
2022-12-31T23:38:46.605Z,115.65
2022-12-31T23:41:13.818Z,117.82
2022-12-31T23:43:40.273Z,121.15
2022-12-31T23:46:06.830Z,134.98
2022-12-31T23:48:36.416Z,120.82
2022-12-31T23:51:03.468Z,112.60
2022-12-31T23:53:35.189Z,134.18
2022-12-31T23:56:12.047Z,125.80
2022-12-31T23:58:44.083Z,117.13
