createdAt,value
2023-01-29T00:00:40.436Z,102765.00
2023-01-29T00:03:09.548Z,102756.00
2023-01-29T00:05:36.835Z,102758.00
2023-01-29T00:08:04.224Z,102764.00
2023-01-29T00:10:31.623Z,102763.00
2023-01-29T00:12:59.313Z,102766.00
2023-01-29T00:15:29.473Z,102739.00
2023-01-29T00:17:56.657Z,102749.00
2023-01-29T00:20:26.979Z,102742.00
2023-01-29T00:22:54.138Z,102739.00
2023-01-29T00:25:21.496Z,102726.00
2023-01-29T00:27:48.840Z,102736.00
2023-01-29T00:30:19.749Z,102754.00
2023-01-29T00:32:47.398Z,102740.00
2023-01-29T00:35:14.921Z,102732.00
2023-01-29T00:37:42.234Z,102732.00
2023-01-29T00:40:12.879Z,102734.00
2023-01-29T00:42:58.651Z,102740.00
2023-01-29T00:45:25.938Z,102742.00
2023-01-29T00:47:53.050Z,102732.00
2023-01-29T00:50:20.586Z,102724.00
2023-01-29T00:52:49.753Z,102738.00
2023-01-29T00:55:16.926Z,102731.00
2023-01-29T00:57:44.281Z,102734.00
2023-01-29T01:00:24.961Z,102728.00
2023-01-29T01:03:06.250Z,102730.00
2023-01-29T01:05:34.640Z,102724.00
2023-01-29T01:08:05.232Z,102717.00
2023-01-29T01:10:35.133Z,102726.00
2023-01-29T01:13:07.484Z,102694.00
2023-01-29T01:15:39.826Z,102709.00
2023-01-29T01:18:07.368Z,102707.00
2023-01-29T01:20:36.565Z,102694.00
2023-01-29T01:23:04.606Z,102693.00
2023-01-29T01:25:32.026Z,102699.00
2023-01-29T01:28:03.053Z,102679.00
2023-01-29T01:30:30.505Z,102685.00
2023-01-29T01:32:57.896Z,102699.00
2023-01-29T01:35:25.160Z,102698.00
2023-01-29T01:37:52.375Z,102703.00
2023-01-29T01:40:25.638Z,102698.00
2023-01-29T01:42:59.425Z,102704.00
2023-01-29T01:45:35.655Z,102704.00
2023-01-29T01:48:05.691Z,102705.00
2023-01-29T01:50:39.916Z,102705.00
2023-01-29T01:53:16.551Z,102705.00
2023-01-29T01:56:06.356Z,102706.00
2023-01-29T01:58:56.939Z,102716.00
2023-01-29T02:01:27.891Z,102716.00
2023-01-29T02:04:31.850Z,102710.00
2023-01-29T02:07:21.847Z,102711.00
2023-01-29T02:10:04.597Z,102729.00
2023-01-29T02:12:33.089Z,102718.00
2023-01-29T02:15:01.016Z,102726.00
2023-01-29T02:17:28.351Z,102728.00
2023-01-29T02:20:24.503Z,102731.00
2023-01-29T02:23:12.518Z,102741.00
2023-01-29T02:26:23.869Z,102737.00
2023-01-29T02:29:35.389Z,102731.00
2023-01-29T02:32:37.054Z,102721.00
2023-01-29T02:35:34.742Z,102723.00
2023-01-29T02:38:25.422Z,102728.00
2023-01-29T02:41:04.808Z,102722.00
2023-01-29T02:43:51.827Z,102721.00
2023-01-29T02:46:37.018Z,102722.00
2023-01-29T02:49:32.712Z,102717.00
2023-01-29T02:52:15.232Z,102712.00
2023-01-29T02:55:10.559Z,102704.00
2023-01-29T02:57:43.536Z,102711.00
2023-01-29T03:00:17.371Z,102708.00
2023-01-29T03:03:28.324Z,102710.00
2023-01-29T03:06:35.442Z,102708.00
2023-01-29T03:09:20.635Z,102705.00
2023-01-29T03:11:54.801Z,102715.00
2023-01-29T03:15:01.596Z,102724.00
2023-01-29T03:17:40.427Z,102717.00
2023-01-29T03:20:15.009Z,102708.00
2023-01-29T03:22:50.652Z,102710.00
2023-01-29T03:25:40.223Z,102719.00
2023-01-29T03:28:31.383Z,102709.00
2023-01-29T03:31:23.199Z,102717.00
2023-01-29T03:34:00.186Z,102717.00
2023-01-29T03:36:39.998Z,102712.00
2023-01-29T03:39:09.745Z,102702.00
2023-01-29T03:41:53.208Z,102702.00
2023-01-29T03:44:34.107Z,102711.00
2023-01-29T03:47:15.405Z,102704.00
2023-01-29T03:50:10.914Z,102718.00
2023-01-29T03:53:10.028Z,102727.00
2023-01-29T03:55:58.402Z,102719.00
2023-01-29T03:58:42.874Z,102709.00
2023-01-29T04:01:31.173Z,102704.00
2023-01-29T04:04:22.738Z,102700.00
2023-01-29T04:06:53.270Z,102696.00
2023-01-29T04:09:38.022Z,102688.00
2023-01-29T04:12:10.643Z,102687.00
2023-01-29T04:14:39.062Z,102687.00
2023-01-29T04:17:27.998Z,102677.00
2023-01-29T04:19:55.796Z,102676.00
2023-01-29T04:22:32.111Z,102663.00
2023-01-29T04:25:16.144Z,102665.00
2023-01-29T04:28:10.640Z,102656.00
2023-01-29T04:31:05.863Z,102656.00
2023-01-29T04:34:02.108Z,102662.00
2023-01-29T04:36:44.874Z,102656.00
2023-01-29T04:39:42.043Z,102655.00
2023-01-29T04:42:26.029Z,102669.00
2023-01-29T04:45:17.146Z,102659.00
2023-01-29T04:47:56.762Z,102649.00
2023-01-29T04:50:39.552Z,102647.00
2023-01-29T04:53:38.066Z,102650.00
2023-01-29T04:56:54.678Z,102647.00
2023-01-29T04:59:50.855Z,102648.00
2023-01-29T05:02:19.759Z,102640.00
2023-01-29T05:04:48.795Z,102626.00
2023-01-29T05:07:18.371Z,102629.00
2023-01-29T05:09:47.713Z,102628.00
2023-01-29T05:12:18.281Z,102619.00
2023-01-29T05:14:47.959Z,102619.00
2023-01-29T05:17:21.099Z,102618.00
2023-01-29T05:19:48.943Z,102604.00
2023-01-29T05:22:22.859Z,102592.00
2023-01-29T05:24:50.915Z,102594.00
2023-01-29T05:27:42.655Z,102593.00
2023-01-29T05:30:10.566Z,102601.00
2023-01-29T05:32:37.879Z,102594.00
2023-01-29T05:35:05.732Z,102593.00
2023-01-29T05:37:32.955Z,102593.00
2023-01-29T05:40:00.095Z,102590.00
2023-01-29T05:42:27.303Z,102592.00
2023-01-29T05:44:54.595Z,102597.00
2023-01-29T05:47:22.222Z,102589.00
2023-01-29T05:49:49.288Z,102601.00
2023-01-29T05:52:16.511Z,102588.00
2023-01-29T05:54:43.836Z,102591.00
2023-01-29T05:57:11.025Z,102592.00
2023-01-29T05:59:38.227Z,102601.00
2023-01-29T06:02:05.470Z,102596.00
2023-01-29T06:04:32.663Z,102608.00
2023-01-29T06:07:01.373Z,102607.00
2023-01-29T06:09:28.575Z,102617.00
2023-01-29T06:11:55.731Z,102619.00
2023-01-29T06:14:22.991Z,102635.00
2023-01-29T06:16:50.221Z,102647.00
2023-01-29T06:19:18.348Z,102649.00
2023-01-29T06:21:45.614Z,102638.00
2023-01-29T06:24:12.767Z,102649.00
2023-01-29T06:26:40.007Z,102634.00
2023-01-29T06:29:07.142Z,102634.00
2023-01-29T06:31:38.678Z,102626.00
2023-01-29T06:34:08.154Z,102633.00
2023-01-29T06:36:36.029Z,102661.00
2023-01-29T06:39:04.250Z,102653.00
2023-01-29T06:41:31.615Z,102648.00
2023-01-29T06:43:58.767Z,102645.00
2023-01-29T06:46:25.976Z,102623.00
2023-01-29T06:48:53.108Z,102615.00
2023-01-29T06:51:21.530Z,102615.00
2023-01-29T06:53:48.861Z,102597.00
2023-01-29T06:56:16.167Z,102591.00
2023-01-29T06:58:43.793Z,102600.00
2023-01-29T07:01:29.048Z,102601.00
2023-01-29T07:03:59.979Z,102598.00
2023-01-29T07:06:31.128Z,102617.00
2023-01-29T07:08:58.459Z,102599.00
2023-01-29T07:11:25.671Z,102595.00
2023-01-29T07:13:52.852Z,102596.00
2023-01-29T07:16:20.205Z,102582.00
2023-01-29T07:18:47.443Z,102600.00
2023-01-29T07:21:14.796Z,102603.00
2023-01-29T07:23:42.011Z,102608.00
2023-01-29T07:26:10.588Z,102597.00
2023-01-29T07:28:40.100Z,102587.00
2023-01-29T07:31:11.553Z,102600.00
2023-01-29T07:33:38.848Z,102601.00
2023-01-29T07:36:11.491Z,102589.00
2023-01-29T07:38:38.768Z,102598.00
2023-01-29T07:41:06.133Z,102581.00
2023-01-29T07:43:33.497Z,102592.00
2023-01-29T07:46:05.444Z,102598.00
2023-01-29T07:48:32.920Z,102592.00
2023-01-29T07:51:06.440Z,102564.00
2023-01-29T07:53:33.813Z,102559.00
2023-01-29T07:56:00.924Z,102572.00
2023-01-29T07:58:28.234Z,102580.00
2023-01-29T08:00:55.434Z,102586.00
2023-01-29T08:03:22.692Z,102589.00
2023-01-29T08:05:50.272Z,102583.00
2023-01-29T08:08:17.483Z,102587.00
2023-01-29T08:10:44.577Z,102590.00
2023-01-29T08:13:11.930Z,102577.00
2023-01-29T08:15:39.460Z,102576.00
2023-01-29T08:18:07.033Z,102599.00
2023-01-29T08:20:34.163Z,102590.00
2023-01-29T08:23:10.461Z,102598.00
2023-01-29T08:25:37.758Z,102591.00
2023-01-29T08:28:05.505Z,102594.00
2023-01-29T08:30:34.695Z,102605.00
2023-01-29T08:33:04.198Z,102589.00
2023-01-29T08:35:31.935Z,102594.00
2023-01-29T08:38:04.894Z,102585.00
2023-01-29T08:40:34.982Z,102563.00
2023-01-29T08:43:07.780Z,102562.00
2023-01-29T08:45:40.400Z,102559.00
2023-01-29T08:48:09.112Z,102574.00
2023-01-29T08:50:37.179Z,102557.00
2023-01-29T08:53:09.909Z,102555.00
2023-01-29T08:55:41.719Z,102573.00
2023-01-29T08:58:11.868Z,102562.00
2023-01-29T09:00:39.757Z,102550.00
2023-01-29T09:03:08.158Z,102558.00
2023-01-29T09:05:36.871Z,102546.00
2023-01-29T09:08:05.455Z,102557.00
2023-01-29T09:10:33.103Z,102556.00
2023-01-29T09:13:00.452Z,102550.00
2023-01-29T09:15:27.912Z,102548.00
2023-01-29T09:17:57.793Z,102541.00
2023-01-29T09:20:25.007Z,102552.00
2023-01-29T09:22:53.835Z,102548.00
2023-01-29T09:25:21.014Z,102545.00
2023-01-29T09:27:48.248Z,102538.00
2023-01-29T09:30:15.757Z,102521.00
2023-01-29T09:32:53.259Z,102538.00
2023-01-29T09:35:22.961Z,102522.00
2023-01-29T09:37:51.813Z,102538.00
2023-01-29T09:40:26.116Z,102535.00
2023-01-29T09:43:28.893Z,102531.00
2023-01-29T09:46:05.754Z,102529.00
2023-01-29T09:48:36.125Z,102524.00
2023-01-29T09:51:15.390Z,102522.00
2023-01-29T09:54:24.638Z,102520.00
2023-01-29T09:56:57.010Z,102513.00
2023-01-29T09:59:30.029Z,102520.00
2023-01-29T10:02:27.395Z,102515.00
2023-01-29T10:05:48.033Z,102520.00
2023-01-29T10:08:33.738Z,102516.00
2023-01-29T10:11:21.053Z,102522.00
2023-01-29T10:14:17.164Z,102524.00
2023-01-29T10:17:09.304Z,102522.00
2023-01-29T10:19:48.092Z,102516.00
2023-01-29T10:22:36.710Z,102522.00
2023-01-29T10:25:19.612Z,102527.00
2023-01-29T10:27:55.032Z,102513.00
2023-01-29T10:30:38.587Z,102518.00
2023-01-29T10:33:19.411Z,102516.00
2023-01-29T10:35:58.244Z,102515.00
2023-01-29T10:38:33.039Z,102518.00
2023-01-29T10:41:11.795Z,102508.00
2023-01-29T10:43:59.996Z,102508.00
2023-01-29T10:47:30.151Z,102510.00
2023-01-29T10:50:45.122Z,102511.00
2023-01-29T10:53:39.787Z,102508.00
2023-01-29T10:56:21.863Z,102497.00
2023-01-29T10:58:59.637Z,102498.00
2023-01-29T11:01:27.107Z,102493.00
2023-01-29T11:04:04.464Z,102484.00
2023-01-29T11:06:35.297Z,102487.00
2023-01-29T11:09:12.827Z,102469.00
2023-01-29T11:12:03.133Z,102481.00
2023-01-29T11:14:58.258Z,102485.00
2023-01-29T11:17:26.618Z,102480.00
2023-01-29T11:19:58.454Z,102465.00
2023-01-29T11:22:29.192Z,102472.00
2023-01-29T11:25:20.110Z,102472.00
2023-01-29T11:27:52.332Z,102469.00
2023-01-29T11:30:26.514Z,102454.00
2023-01-29T11:33:05.545Z,102449.00
2023-01-29T11:35:33.533Z,102449.00
2023-01-29T11:38:21.769Z,102435.00
2023-01-29T11:40:49.823Z,102431.00
2023-01-29T11:43:21.386Z,102421.00
2023-01-29T11:45:56.646Z,102416.00
2023-01-29T11:48:41.278Z,102409.00
2023-01-29T11:51:12.452Z,102394.00
2023-01-29T11:53:45.298Z,102392.00
2023-01-29T11:56:34.256Z,102387.00
2023-01-29T11:59:05.758Z,102381.00
2023-01-29T12:01:42.333Z,102362.00
2023-01-29T12:04:24.747Z,102355.00
2023-01-29T12:06:54.717Z,102347.00
2023-01-29T12:09:28.391Z,102347.00
2023-01-29T12:11:56.005Z,102354.00
2023-01-29T12:14:34.442Z,102345.00
2023-01-29T12:17:21.480Z,102331.00
2023-01-29T12:20:02.411Z,102340.00
2023-01-29T12:22:56.978Z,102329.00
2023-01-29T12:26:01.823Z,102316.00
2023-01-29T12:28:53.666Z,102305.00
2023-01-29T12:31:38.580Z,102290.00
2023-01-29T12:34:22.640Z,102277.00
2023-01-29T12:37:03.337Z,102272.00
2023-01-29T12:39:30.786Z,102265.00
2023-01-29T12:42:13.385Z,102243.00
2023-01-29T12:44:49.505Z,102250.00
2023-01-29T12:47:43.376Z,102258.00
2023-01-29T12:50:36.610Z,102265.00
2023-01-29T12:53:27.740Z,102262.00
2023-01-29T12:56:05.016Z,102252.00
2023-01-29T12:58:46.644Z,102244.00
2023-01-29T13:01:45.305Z,102250.00
2023-01-29T13:04:40.496Z,102255.00
2023-01-29T13:07:23.835Z,102252.00
2023-01-29T13:10:00.055Z,102252.00
2023-01-29T13:12:28.994Z,102252.00
2023-01-29T13:15:04.009Z,102248.00
2023-01-29T13:17:43.030Z,102248.00
2023-01-29T13:20:34.224Z,102253.00
2023-01-29T13:23:22.182Z,102253.00
2023-01-29T13:25:53.884Z,102241.00
2023-01-29T13:28:26.531Z,102251.00
2023-01-29T13:31:35.421Z,102241.00
2023-01-29T13:34:33.126Z,102250.00
2023-01-29T13:37:09.832Z,102234.00
2023-01-29T13:39:48.247Z,102245.00
2023-01-29T13:42:24.870Z,102242.00
2023-01-29T13:45:01.682Z,102235.00
2023-01-29T13:47:33.132Z,102231.00
2023-01-29T13:50:11.442Z,102215.00
2023-01-29T13:52:46.917Z,102215.00
2023-01-29T13:55:35.905Z,102217.00
2023-01-29T13:58:05.540Z,102218.00
2023-01-29T14:00:35.709Z,102211.00
2023-01-29T14:03:05.544Z,102219.00
2023-01-29T14:05:42.625Z,102203.00
2023-01-29T14:08:09.601Z,102205.00
2023-01-29T14:10:38.128Z,102203.00
2023-01-29T14:13:05.166Z,102201.00
2023-01-29T14:15:37.864Z,102196.00
2023-01-29T14:18:09.343Z,102189.00
2023-01-29T14:20:51.763Z,102194.00
2023-01-29T14:24:02.125Z,102182.00
2023-01-29T14:26:47.701Z,102180.00
2023-01-29T14:29:34.436Z,102186.00
2023-01-29T14:32:20.541Z,102189.00
2023-01-29T14:34:55.244Z,102197.00
2023-01-29T14:37:36.209Z,102195.00
2023-01-29T14:40:12.669Z,102191.00
2023-01-29T14:42:59.225Z,102190.00
2023-01-29T14:45:37.068Z,102193.00
2023-01-29T14:48:10.565Z,102190.00
2023-01-29T14:50:43.056Z,102192.00
2023-01-29T14:53:53.610Z,102191.00
2023-01-29T14:56:40.890Z,102185.00
2023-01-29T14:59:25.302Z,102178.00
2023-01-29T15:02:04.314Z,102180.00
2023-01-29T15:04:47.960Z,102171.00
2023-01-29T15:07:36.062Z,102159.00
2023-01-29T15:10:47.961Z,102173.00
2023-01-29T15:13:38.071Z,102169.00
2023-01-29T15:16:31.037Z,102167.00
2023-01-29T15:19:36.131Z,102157.00
2023-01-29T15:22:19.173Z,102155.00
2023-01-29T15:25:05.280Z,102148.00
2023-01-29T15:27:33.211Z,102153.00
2023-01-29T15:30:05.608Z,102155.00
2023-01-29T15:32:40.987Z,102149.00
2023-01-29T15:35:29.159Z,102146.00
2023-01-29T15:38:22.264Z,102146.00
2023-01-29T15:40:58.541Z,102145.00
2023-01-29T15:43:38.086Z,102134.00
2023-01-29T15:46:15.866Z,102133.00
2023-01-29T15:48:45.383Z,102136.00
2023-01-29T15:51:20.834Z,102135.00
2023-01-29T15:53:59.948Z,102135.00
2023-01-29T15:56:43.841Z,102122.00
2023-01-29T15:59:21.441Z,102113.00
2023-01-29T16:01:48.838Z,102119.00
2023-01-29T16:04:35.190Z,102119.00
2023-01-29T16:07:04.605Z,102112.00
2023-01-29T16:09:32.264Z,102105.00
2023-01-29T16:12:00.155Z,102088.00
2023-01-29T16:14:28.903Z,102087.00
2023-01-29T16:16:56.576Z,102079.00
2023-01-29T16:19:30.085Z,102092.00
2023-01-29T16:22:06.057Z,102088.00
2023-01-29T16:24:37.421Z,102081.00
2023-01-29T16:27:15.079Z,102084.00
2023-01-29T16:30:20.126Z,102088.00
2023-01-29T16:32:47.500Z,102083.00
2023-01-29T16:35:18.785Z,102071.00
2023-01-29T16:37:52.422Z,102078.00
2023-01-29T16:40:35.251Z,102067.00
2023-01-29T16:43:42.514Z,102084.00
2023-01-29T16:46:46.637Z,102082.00
2023-01-29T16:49:28.946Z,102080.00
2023-01-29T16:51:57.244Z,102070.00
2023-01-29T16:54:27.878Z,102065.00
2023-01-29T16:57:02.195Z,102062.00
2023-01-29T16:59:39.980Z,102073.00
2023-01-29T17:02:28.062Z,102063.00
2023-01-29T17:05:02.543Z,102078.00
2023-01-29T17:07:31.254Z,102073.00
2023-01-29T17:10:03.384Z,102069.00
2023-01-29T17:12:33.137Z,102060.00
2023-01-29T17:15:26.233Z,102064.00
2023-01-29T17:17:53.620Z,102046.00
2023-01-29T17:20:21.222Z,102049.00
2023-01-29T17:22:48.558Z,102056.00
2023-01-29T17:25:17.346Z,102041.00
2023-01-29T17:27:52.102Z,102040.00
2023-01-29T17:30:26.576Z,102025.00
2023-01-29T17:32:54.103Z,102029.00
2023-01-29T17:35:22.049Z,102017.00
2023-01-29T17:37:51.961Z,102044.00
2023-01-29T17:41:12.126Z,102053.00
2023-01-29T17:43:39.346Z,102046.00
2023-01-29T17:46:09.442Z,102063.00
2023-01-29T17:48:36.934Z,102053.00
2023-01-29T17:51:05.438Z,102036.00
2023-01-29T17:53:45.237Z,102045.00
2023-01-29T17:56:24.227Z,102036.00
2023-01-29T17:58:51.754Z,102033.00
2023-01-29T18:01:22.479Z,102019.00
2023-01-29T18:03:49.695Z,102016.00
2023-01-29T18:06:29.572Z,102011.00
2023-01-29T18:08:57.115Z,102016.00
2023-01-29T18:11:25.094Z,102016.00
2023-01-29T18:13:53.975Z,102016.00
2023-01-29T18:16:22.409Z,102026.00
2023-01-29T18:18:51.021Z,102001.00
2023-01-29T18:21:20.195Z,102009.00
2023-01-29T18:23:47.472Z,101991.00
2023-01-29T18:26:17.652Z,101989.00
2023-01-29T18:28:45.366Z,101996.00
2023-01-29T18:31:14.439Z,102002.00
2023-01-29T18:33:42.041Z,101986.00
2023-01-29T18:36:12.302Z,101977.00
2023-01-29T18:38:42.920Z,101980.00
2023-01-29T18:41:12.437Z,101966.00
2023-01-29T18:43:41.843Z,101968.00
2023-01-29T18:46:10.495Z,101970.00
2023-01-29T18:48:37.742Z,101973.00
2023-01-29T18:51:05.929Z,101954.00
2023-01-29T18:53:33.819Z,101958.00
2023-01-29T18:56:06.899Z,101954.00
2023-01-29T18:58:36.847Z,101955.00
2023-01-29T19:01:12.065Z,101958.00
2023-01-29T19:03:40.917Z,101953.00
2023-01-29T19:06:11.531Z,101942.00
2023-01-29T19:08:43.328Z,101934.00
2023-01-29T19:11:12.716Z,101942.00
2023-01-29T19:13:41.123Z,101937.00
2023-01-29T19:16:13.664Z,101929.00
2023-01-29T19:18:41.054Z,101918.00
2023-01-29T19:21:15.042Z,101911.00
2023-01-29T19:23:46.879Z,101924.00
2023-01-29T19:26:14.889Z,101898.00
2023-01-29T19:28:55.859Z,101892.00
2023-01-29T19:31:23.111Z,101888.00
2023-01-29T19:33:50.491Z,101900.00
2023-01-29T19:36:20.645Z,101900.00
2023-01-29T19:38:49.371Z,101902.00
2023-01-29T19:41:16.644Z,101884.00
2023-01-29T19:43:45.485Z,101904.00
2023-01-29T19:46:12.825Z,101894.00
2023-01-29T19:48:40.136Z,101876.00
2023-01-29T19:51:10.647Z,101859.00
2023-01-29T19:53:39.908Z,101864.00
2023-01-29T19:56:17.513Z,101853.00
2023-01-29T19:58:45.770Z,101846.00
2023-01-29T20:01:21.802Z,101834.00
2023-01-29T20:03:51.417Z,101836.00
2023-01-29T20:06:23.937Z,101841.00
2023-01-29T20:08:56.673Z,101830.00
2023-01-29T20:11:24.918Z,101831.00
2023-01-29T20:13:53.863Z,101817.00
2023-01-29T20:16:23.678Z,101813.00
2023-01-29T20:18:52.532Z,101787.00
2023-01-29T20:21:22.142Z,101800.00
2023-01-29T20:23:51.357Z,101804.00
2023-01-29T20:26:19.316Z,101802.00
2023-01-29T20:28:48.033Z,101803.00
2023-01-29T20:31:16.652Z,101780.00
2023-01-29T20:33:45.615Z,101800.00
2023-01-29T20:36:14.835Z,101793.00
2023-01-29T20:38:42.096Z,101789.00
2023-01-29T20:41:19.623Z,101771.00
2023-01-29T20:43:49.183Z,101795.00
2023-01-29T20:46:17.968Z,101792.00
2023-01-29T20:48:45.398Z,101791.00
2023-01-29T20:51:16.749Z,101790.00
2023-01-29T20:53:47.015Z,101793.00
2023-01-29T21:05:16.119Z,101796.00
2023-01-29T21:07:43.455Z,101784.00
2023-01-29T21:10:11.611Z,101763.00
2023-01-29T21:12:39.122Z,101774.00
2023-01-29T21:15:07.410Z,101781.00
2023-01-29T21:17:34.798Z,101768.00
2023-01-29T21:20:04.295Z,101794.00
2023-01-29T21:22:32.210Z,101798.00
2023-01-29T21:24:59.464Z,101808.00
2023-01-29T21:27:26.722Z,101805.00
2023-01-29T21:29:53.910Z,101799.00
2023-01-29T21:32:21.495Z,101808.00
2023-01-29T21:34:49.404Z,101800.00
2023-01-29T21:37:17.759Z,101819.00
2023-01-29T21:39:46.013Z,101819.00
2023-01-29T21:42:31.782Z,101797.00
2023-01-29T21:44:59.056Z,101794.00
2023-01-29T21:47:26.320Z,101791.00
2023-01-29T21:49:53.557Z,101772.00
2023-01-29T21:52:20.822Z,101780.00
2023-01-29T21:54:49.203Z,101778.00
2023-01-29T21:57:17.826Z,101777.00
2023-01-29T21:59:48.271Z,101786.00
2023-01-29T22:02:23.085Z,101770.00
2023-01-29T22:04:52.439Z,101770.00
2023-01-29T22:07:19.723Z,101781.00
2023-01-29T22:09:47.180Z,101775.00
2023-01-29T22:12:14.803Z,101767.00
2023-01-29T22:14:45.093Z,101779.00
2023-01-29T22:17:12.548Z,101776.00
2023-01-29T22:19:39.800Z,101771.00
2023-01-29T22:22:08.056Z,101772.00
2023-01-29T22:24:35.390Z,101761.00
2023-01-29T22:27:02.840Z,101765.00
2023-01-29T22:29:30.362Z,101763.00
2023-01-29T22:31:57.621Z,101737.00
2023-01-29T22:34:24.800Z,101738.00
2023-01-29T22:36:52.067Z,101721.00
2023-01-29T22:39:19.286Z,101719.00
2023-01-29T22:41:47.381Z,101719.00
2023-01-29T22:44:14.776Z,101697.00
2023-01-29T22:46:42.021Z,101680.00
2023-01-29T22:49:09.418Z,101665.00
2023-01-29T22:51:36.932Z,101642.00
2023-01-29T22:54:04.518Z,101650.00
2023-01-29T22:56:34.711Z,101643.00
2023-01-29T22:59:02.581Z,101618.00
2023-01-29T23:01:32.561Z,101598.00
2023-01-29T23:03:59.740Z,101614.00
2023-01-29T23:06:26.992Z,101675.00
2023-01-29T23:09:12.427Z,101660.00
2023-01-29T23:15:10.757Z,101658.00
2023-01-29T23:17:39.781Z,101653.00
2023-01-29T23:20:10.620Z,101629.00
2023-01-29T23:22:40.934Z,101625.00
2023-01-29T23:25:08.830Z,101618.00
2023-01-29T23:27:36.191Z,101621.00
2023-01-29T23:30:03.757Z,101635.00
2023-01-29T23:32:31.365Z,101633.00
2023-01-29T23:34:58.939Z,101597.00
2023-01-29T23:37:26.637Z,101572.00
2023-01-29T23:39:54.016Z,101542.00
2023-01-29T23:42:21.257Z,101575.00
2023-01-29T23:44:57.565Z,101561.00
2023-01-29T23:47:24.700Z,101588.00
2023-01-29T23:49:52.960Z,101593.00
2023-01-29T23:52:20.070Z,101603.00
2023-01-29T23:54:47.193Z,101602.00
2023-01-29T23:57:14.397Z,101591.00
2023-01-29T23:59:41.615Z,101576.00
