createdAt,value
2018-11-13T00:01:32.090Z,7.80
2018-11-13T00:04:01.795Z,7.90
2018-11-13T00:06:31.810Z,7.27
2018-11-13T00:09:01.581Z,7.23
2018-11-13T00:11:30.680Z,7.87
2018-11-13T00:13:59.090Z,7.33
2018-11-13T00:16:27.890Z,8.10
2018-11-13T00:18:56.485Z,7.70
2018-11-13T00:21:26.167Z,7.47
2018-11-13T00:23:54.742Z,7.70
2018-11-13T00:26:23.290Z,7.57
2018-11-13T00:28:51.774Z,7.37
2018-11-13T00:31:20.550Z,8.20
2018-11-13T00:33:49.058Z,7.63
2018-11-13T00:36:17.573Z,7.50
2018-11-13T00:38:46.074Z,8.20
2018-11-13T00:41:14.610Z,7.30
2018-11-13T00:43:43.125Z,7.70
2018-11-13T00:46:11.890Z,7.90
2018-11-13T00:48:40.371Z,7.63
2018-11-13T00:51:08.852Z,7.80
2018-11-13T00:53:37.333Z,7.70
2018-11-13T00:56:06.149Z,10.00
2018-11-13T00:58:34.638Z,7.83
2018-11-13T01:01:03.133Z,7.57
2018-11-13T01:03:31.630Z,8.20
2018-11-13T01:06:00.122Z,9.10
2018-11-13T01:08:28.646Z,9.27
2018-11-13T01:10:57.687Z,9.47
2018-11-13T01:13:26.745Z,9.30
2018-11-13T01:16:04.874Z,10.03
2018-11-13T01:18:38.940Z,9.83
2018-11-13T01:21:15.270Z,11.20
2018-11-13T01:23:49.707Z,10.70
2018-11-13T01:26:30.918Z,10.77
2018-11-13T01:29:02.021Z,11.63
2018-11-13T01:31:33.682Z,11.47
2018-11-13T01:34:02.689Z,10.87
2018-11-13T01:36:31.544Z,12.83
2018-11-13T01:39:01.400Z,11.70
2018-11-13T01:41:30.496Z,11.63
2018-11-13T01:43:59.619Z,12.47
2018-11-13T01:46:29.859Z,12.43
2018-11-13T01:48:59.404Z,11.63
2018-11-13T01:51:27.964Z,12.43
2018-11-13T01:54:10.541Z,12.30
2018-11-13T01:56:46.392Z,13.00
2018-11-13T01:59:16.463Z,13.17
2018-11-13T02:01:46.402Z,14.07
2018-11-13T02:04:25.474Z,13.30
2018-11-13T02:07:01.558Z,13.03
2018-11-13T02:09:38.602Z,13.63
2018-11-13T02:12:14.472Z,14.10
2018-11-13T02:17:33.842Z,13.97
2018-11-13T02:20:02.735Z,15.20
2018-11-13T02:22:33.186Z,15.30
2018-11-13T02:25:02.926Z,15.03
2018-11-13T02:27:32.755Z,14.73
2018-11-13T02:30:05.157Z,16.13
2018-11-13T02:32:35.135Z,14.63
2018-11-13T02:35:11.203Z,15.07
2018-11-13T02:37:40.793Z,14.63
2018-11-13T02:40:09.309Z,16.27
2018-11-13T02:45:13.938Z,16.13
2018-11-13T02:47:47.400Z,16.13
2018-11-13T02:50:19.108Z,17.00
2018-11-13T02:52:50.026Z,16.53
2018-11-13T02:55:23.473Z,16.47
2018-11-13T02:57:56.680Z,17.93
2018-11-13T03:00:33.546Z,17.03
2018-11-13T03:03:11.234Z,17.27
2018-11-13T03:05:49.531Z,18.13
2018-11-13T03:08:18.834Z,17.20
2018-11-13T03:10:58.710Z,18.30
2018-11-13T03:13:28.063Z,17.70
2018-11-13T03:15:57.286Z,17.40
2018-11-13T03:18:36.400Z,17.87
2018-11-13T03:21:10.040Z,18.60
2018-11-13T03:23:47.318Z,18.47
2018-11-13T03:26:17.949Z,18.20
2018-11-13T03:28:54.667Z,18.67
2018-11-13T03:31:25.751Z,19.27
2018-11-13T03:33:54.289Z,18.90
2018-11-13T03:36:24.915Z,19.00
2018-11-13T03:38:54.382Z,18.00
2018-11-13T03:41:27.370Z,18.67
2018-11-13T03:43:58.026Z,18.40
2018-11-13T03:46:39.583Z,20.47
2018-11-13T03:49:10.175Z,18.50
2018-11-13T03:51:40.192Z,18.87
2018-11-13T03:56:56.420Z,19.07
2018-11-13T04:02:03.189Z,18.43
2018-11-13T04:04:33.661Z,18.00
2018-11-13T04:07:09.208Z,17.13
2018-11-13T04:12:22.648Z,20.23
2018-11-13T04:14:52.193Z,19.23
2018-11-13T04:17:26.503Z,18.60
2018-11-13T04:20:01.743Z,19.33
2018-11-13T04:22:31.345Z,19.90
2018-11-13T04:24:59.905Z,19.13
2018-11-13T04:27:28.496Z,19.07
2018-11-13T04:32:37.305Z,19.73
2018-11-13T04:35:06.559Z,19.90
2018-11-13T04:37:42.557Z,18.20
2018-11-13T04:40:21.970Z,18.60
2018-11-13T04:45:26.492Z,18.80
2018-11-13T04:47:58.960Z,17.73
2018-11-13T04:50:34.197Z,18.43
2018-11-13T04:53:03.322Z,17.73
2018-11-13T04:55:41.804Z,17.53
2018-11-13T04:58:11.274Z,18.27
2018-11-13T05:00:40.428Z,17.17
2018-11-13T05:03:11.879Z,17.40
2018-11-13T05:05:45.550Z,16.03
2018-11-13T05:09:20.604Z,16.97
2018-11-13T05:11:49.194Z,16.67
2018-11-13T05:14:18.033Z,17.67
2018-11-13T05:19:25.873Z,16.10
2018-11-13T05:21:55.082Z,14.53
2018-11-13T05:24:23.644Z,16.57
2018-11-13T05:26:53.134Z,15.07
2018-11-13T05:29:22.907Z,15.73
2018-11-13T05:31:52.675Z,14.20
2018-11-13T05:34:21.161Z,14.40
2018-11-13T05:39:31.685Z,14.37
2018-11-13T05:42:01.717Z,13.57
2018-11-13T05:44:31.734Z,13.83
2018-11-13T05:47:04.143Z,13.53
2018-11-13T05:49:37.436Z,13.30
2018-11-13T05:52:07.154Z,14.17
2018-11-13T05:54:36.642Z,14.53
2018-11-13T05:57:05.286Z,14.00
2018-11-13T05:59:34.514Z,14.13
2018-11-13T06:02:10.917Z,14.70
2018-11-13T06:04:43.698Z,13.83
2018-11-13T06:07:12.239Z,14.20
2018-11-13T06:09:40.833Z,14.47
2018-11-13T06:12:17.063Z,13.97
2018-11-13T06:14:46.282Z,14.63
2018-11-13T06:17:14.847Z,15.50
2018-11-13T06:19:43.387Z,14.13
2018-11-13T06:22:12.679Z,13.73
2018-11-13T06:27:15.800Z,14.27
2018-11-13T06:29:49.182Z,15.13
2018-11-13T06:32:17.790Z,13.57
2018-11-13T06:34:51.961Z,14.63
2018-11-13T06:37:20.494Z,13.47
2018-11-13T06:42:36.551Z,14.20
2018-11-13T06:45:07.898Z,14.30
2018-11-13T06:47:37.141Z,14.23
2018-11-13T06:50:06.163Z,13.73
2018-11-13T06:52:34.663Z,15.17
2018-11-13T06:55:06.201Z,14.30
2018-11-13T06:57:36.930Z,13.80
2018-11-13T07:02:54.641Z,12.80
2018-11-13T07:05:23.133Z,14.20
2018-11-13T07:07:51.659Z,15.47
2018-11-13T07:10:21.439Z,13.00
2018-11-13T07:12:51.280Z,12.03
2018-11-13T07:15:21.086Z,12.57
2018-11-13T07:17:50.845Z,11.87
2018-11-13T07:20:20.564Z,11.47
2018-11-13T07:22:49.480Z,11.70
2018-11-13T07:25:18.091Z,11.00
2018-11-13T07:27:49.843Z,9.83
2018-11-13T07:30:19.707Z,10.43
2018-11-13T07:32:50.570Z,8.77
2018-11-13T07:35:20.073Z,8.50
2018-11-13T07:40:27.267Z,6.47
2018-11-13T07:42:55.944Z,6.07
2018-11-13T07:45:27.268Z,6.07
2018-11-13T07:47:59.588Z,4.60
2018-11-13T07:50:32.324Z,4.50
2018-11-13T07:53:06.654Z,4.23
2018-11-13T07:55:35.469Z,3.07
2018-11-13T07:58:03.946Z,2.87
2018-11-13T08:00:33.666Z,3.03
2018-11-13T08:03:08.770Z,2.57
2018-11-13T08:05:39.606Z,2.50
2018-11-13T08:08:15.851Z,1.47
2018-11-13T08:10:45.461Z,1.40
2018-11-13T08:13:16.169Z,1.33
2018-11-13T08:15:47.246Z,1.00
2018-11-13T08:18:20.253Z,1.17
2018-11-13T08:20:50.631Z,1.20
2018-11-13T08:23:24.098Z,0.97
2018-11-13T08:25:56.687Z,1.33
2018-11-13T08:28:33.765Z,1.40
2018-11-13T08:32:31.511Z,1.50
2018-11-13T08:35:00.149Z,1.17
2018-11-13T08:40:15.526Z,1.17
2018-11-13T08:42:44.756Z,1.47
2018-11-13T08:45:14.114Z,1.93
2018-11-13T08:47:43.171Z,1.50
2018-11-13T08:50:12.561Z,1.57
2018-11-13T08:52:43.048Z,1.63
2018-11-13T08:57:48.452Z,1.60
2018-11-13T09:00:18.625Z,1.70
2018-11-13T09:02:47.740Z,2.33
2018-11-13T09:05:22.634Z,1.60
2018-11-13T09:07:55.449Z,1.60
2018-11-13T09:10:33.545Z,1.30
2018-11-13T09:13:02.109Z,1.50
2018-11-13T09:15:30.986Z,1.83
2018-11-13T09:18:02.034Z,1.30
2018-11-13T09:20:36.350Z,1.30
2018-11-13T09:23:08.396Z,1.40
2018-11-13T09:25:38.164Z,1.50
2018-11-13T09:28:09.494Z,1.40
2018-11-13T09:30:39.460Z,1.10
2018-11-13T09:33:07.919Z,1.40
2018-11-13T09:35:45.443Z,1.20
2018-11-13T09:38:15.933Z,1.30
2018-11-13T09:40:46.205Z,1.10
2018-11-13T09:43:15.397Z,1.50
2018-11-13T09:45:44.936Z,0.93
2018-11-13T09:48:14.249Z,1.10
2018-11-13T09:50:49.841Z,1.00
2018-11-13T09:53:19.716Z,0.90
2018-11-13T09:55:49.548Z,0.93
2018-11-13T09:58:31.741Z,0.93
2018-11-13T10:01:00.608Z,0.87
2018-11-13T10:03:29.257Z,1.00
2018-11-13T10:05:57.499Z,1.30
2018-11-13T10:08:28.117Z,1.27
2018-11-13T10:11:00.297Z,1.17
2018-11-13T10:13:29.090Z,1.20
2018-11-13T10:15:57.627Z,1.10
2018-11-13T10:18:27.352Z,1.13
2018-11-13T10:20:55.779Z,1.20
2018-11-13T10:23:24.266Z,1.00
2018-11-13T10:25:57.960Z,1.87
2018-11-13T10:28:36.609Z,1.40
2018-11-13T10:31:07.623Z,1.40
2018-11-13T10:33:45.337Z,1.40
2018-11-13T10:36:27.371Z,2.13
2018-11-13T10:38:57.666Z,1.50
2018-11-13T10:41:32.405Z,2.03
2018-11-13T10:44:00.850Z,1.40
2018-11-13T10:46:31.515Z,1.90
2018-11-13T10:49:19.341Z,1.80
2018-11-13T10:51:48.314Z,2.13
2018-11-13T10:54:18.921Z,1.70
2018-11-13T10:56:58.346Z,1.40
2018-11-13T10:59:26.950Z,1.37
2018-11-13T11:02:01.146Z,1.20
2018-11-13T11:04:35.618Z,1.80
2018-11-13T11:07:19.256Z,1.30
2018-11-13T11:09:50.737Z,2.43
2018-11-13T11:12:19.649Z,1.47
2018-11-13T11:14:49.789Z,2.07
2018-11-13T11:17:25.192Z,1.67
2018-11-13T11:20:05.404Z,2.13
2018-11-13T11:22:38.640Z,1.73
2018-11-13T11:25:08.105Z,1.67
2018-11-13T11:27:37.478Z,2.13
2018-11-13T11:30:09.818Z,1.47
2018-11-13T11:32:47.775Z,1.97
2018-11-13T11:35:16.300Z,2.10
2018-11-13T11:37:45.793Z,2.27
2018-11-13T11:42:58.375Z,2.07
2018-11-13T11:45:26.928Z,2.13
2018-11-13T11:47:55.488Z,2.27
2018-11-13T11:50:24.431Z,2.53
2018-11-13T11:53:00.935Z,2.50
2018-11-13T11:55:30.160Z,2.33
2018-11-13T11:58:08.771Z,2.33
2018-11-13T12:00:37.802Z,1.93
2018-11-13T12:03:08.431Z,2.27
2018-11-13T12:05:40.358Z,2.70
2018-11-13T12:08:08.848Z,2.70
2018-11-13T12:10:37.380Z,1.80
2018-11-13T12:13:05.972Z,2.17
2018-11-13T12:15:34.476Z,1.93
2018-11-13T12:18:02.988Z,2.60
2018-11-13T12:20:31.507Z,2.47
2018-11-13T12:23:08.347Z,2.60
2018-11-13T12:25:37.809Z,2.50
2018-11-13T12:28:06.289Z,1.80
2018-11-13T12:30:35.167Z,2.30
2018-11-13T12:33:03.728Z,2.70
2018-11-13T12:35:32.817Z,2.43
2018-11-13T12:38:01.983Z,2.73
2018-11-13T12:40:30.582Z,3.10
2018-11-13T12:43:00.001Z,2.00
2018-11-13T12:45:28.542Z,2.30
2018-11-13T12:47:59.694Z,2.27
2018-11-13T12:50:39.427Z,2.37
2018-11-13T12:53:23.706Z,3.20
2018-11-13T12:55:55.814Z,2.20
2018-11-13T12:58:24.253Z,2.80
2018-11-13T13:00:53.237Z,3.00
2018-11-13T13:05:57.834Z,2.10
2018-11-13T13:08:26.372Z,2.70
2018-11-13T13:10:59.372Z,3.07
2018-11-13T13:13:27.874Z,2.33
2018-11-13T13:15:57.087Z,2.40
2018-11-13T13:18:25.602Z,2.40
2018-11-13T13:20:54.664Z,2.73
2018-11-13T13:23:24.126Z,2.47
2018-11-13T13:25:54.924Z,2.30
2018-11-13T13:28:24.246Z,2.37
2018-11-13T13:30:52.766Z,2.07
2018-11-13T13:33:24.429Z,2.30
2018-11-13T13:35:55.541Z,2.40
2018-11-13T13:38:24.169Z,2.23
2018-11-13T13:40:54.582Z,2.40
2018-11-13T13:43:24.998Z,3.63
2018-11-13T13:45:53.992Z,3.17
2018-11-13T13:48:22.900Z,2.43
2018-11-13T13:50:51.467Z,3.20
2018-11-13T13:53:24.330Z,2.73
2018-11-13T13:55:55.695Z,2.90
2018-11-13T13:58:32.398Z,2.73
2018-11-13T14:01:13.186Z,2.87
2018-11-13T14:03:42.542Z,3.03
2018-11-13T14:06:11.194Z,2.07
2018-11-13T14:08:40.075Z,2.80
2018-11-13T14:11:09.250Z,2.50
2018-11-13T14:13:39.780Z,2.80
2018-11-13T14:16:08.488Z,2.67
2018-11-13T14:18:37.018Z,2.40
2018-11-13T14:21:13.572Z,3.37
2018-11-13T14:23:42.097Z,2.93
2018-11-13T14:26:10.638Z,2.63
2018-11-13T14:28:45.330Z,3.03
2018-11-13T14:31:37.537Z,2.30
2018-11-13T14:34:06.057Z,2.27
2018-11-13T14:36:34.578Z,2.63
2018-11-13T14:39:03.714Z,3.63
2018-11-13T14:41:33.061Z,2.97
2018-11-13T14:44:06.098Z,3.43
2018-11-13T14:46:37.088Z,2.80
2018-11-13T14:49:06.386Z,2.90
2018-11-13T14:51:34.932Z,3.07
2018-11-13T14:54:16.083Z,2.97
2018-11-13T14:56:44.891Z,2.43
2018-11-13T14:59:14.009Z,2.50
2018-11-13T15:01:43.989Z,2.90
2018-11-13T15:04:12.555Z,3.43
2018-11-13T15:06:41.982Z,2.50
2018-11-13T15:09:20.837Z,2.73
2018-11-13T15:14:32.859Z,3.23
2018-11-13T15:17:01.374Z,3.23
2018-11-13T15:22:19.381Z,3.33
2018-11-13T15:24:48.577Z,2.67
2018-11-13T15:27:17.554Z,2.73
2018-11-13T15:29:46.997Z,2.50
2018-11-13T15:32:15.509Z,3.40
2018-11-13T15:34:44.037Z,2.70
2018-11-13T15:37:15.702Z,2.67
2018-11-13T15:39:47.434Z,2.73
2018-11-13T15:42:15.984Z,2.70
2018-11-13T15:44:45.174Z,3.87
2018-11-13T15:47:19.582Z,2.30
2018-11-13T15:49:48.588Z,3.07
2018-11-13T15:52:17.239Z,2.80
2018-11-13T15:54:45.683Z,2.60
2018-11-13T15:57:14.910Z,2.80
2018-11-13T15:59:43.422Z,3.17
2018-11-13T16:02:12.228Z,2.93
2018-11-13T16:04:41.355Z,2.97
2018-11-13T16:07:09.936Z,2.87
2018-11-13T16:09:38.521Z,2.57
2018-11-13T16:12:07.048Z,3.60
2018-11-13T16:14:35.610Z,3.10
2018-11-13T16:17:04.124Z,2.80
2018-11-13T16:19:32.647Z,3.83
2018-11-13T16:22:01.915Z,2.97
2018-11-13T16:24:31.177Z,3.10
2018-11-13T16:26:59.736Z,3.17
2018-11-13T16:29:28.686Z,3.67
2018-11-13T16:32:02.419Z,2.83
2018-11-13T16:34:31.726Z,2.50
2018-11-13T16:37:04.733Z,3.30
2018-11-13T16:39:33.223Z,3.03
2018-11-13T16:42:03.708Z,3.23
2018-11-13T16:44:34.316Z,3.87
2018-11-13T16:47:03.679Z,2.90
2018-11-13T16:49:37.019Z,3.07
2018-11-13T16:52:14.585Z,2.80
2018-11-13T16:54:51.596Z,3.57
2018-11-13T16:57:25.766Z,3.27
2018-11-13T17:02:54.672Z,2.87
2018-11-13T17:05:26.569Z,3.27
2018-11-13T17:07:55.601Z,3.53
2018-11-13T17:10:25.465Z,4.00
2018-11-13T17:12:54.234Z,3.27
2018-11-13T17:15:24.745Z,3.40
2018-11-13T17:17:55.238Z,3.83
2018-11-13T17:20:26.436Z,3.53
2018-11-13T17:22:58.391Z,4.00
2018-11-13T17:25:35.348Z,3.77
2018-11-13T17:28:05.990Z,3.57
2018-11-13T17:30:35.182Z,3.93
2018-11-13T17:33:05.483Z,4.20
2018-11-13T17:38:19.292Z,2.90
2018-11-13T17:40:55.466Z,4.03
2018-11-13T17:43:26.762Z,3.20
2018-11-13T17:46:04.109Z,3.53
2018-11-13T17:48:37.369Z,3.97
2018-11-13T17:51:07.064Z,3.53
2018-11-13T17:53:48.663Z,3.50
2018-11-13T17:56:23.227Z,3.80
2018-11-13T17:58:51.763Z,3.57
2018-11-13T18:01:20.427Z,3.30
2018-11-13T18:03:53.369Z,3.37
2018-11-13T18:06:23.739Z,2.60
2018-11-13T18:08:52.262Z,2.90
2018-11-13T18:11:20.975Z,3.07
2018-11-13T18:13:49.568Z,3.07
2018-11-13T18:16:18.226Z,2.93
2018-11-13T18:18:46.690Z,3.53
2018-11-13T18:21:15.958Z,2.83
2018-11-13T18:23:44.604Z,3.40
2018-11-13T18:26:13.207Z,2.57
2018-11-13T18:28:47.753Z,3.60
2018-11-13T18:37:00.258Z,3.20
2018-11-13T18:39:33.439Z,3.23
2018-11-13T18:42:04.547Z,3.10
2018-11-13T18:44:33.374Z,3.30
2018-11-13T18:47:09.202Z,2.97
2018-11-13T18:49:38.983Z,2.93
2018-11-13T18:52:08.104Z,3.57
2018-11-13T18:54:40.993Z,3.40
2018-11-13T18:57:10.008Z,3.33
2018-11-13T18:59:39.344Z,2.97
2018-11-13T19:02:07.889Z,3.33
2018-11-13T19:04:38.827Z,3.93
2018-11-13T19:07:07.889Z,2.67
2018-11-13T19:09:39.340Z,3.13
2018-11-13T19:12:12.895Z,3.27
2018-11-13T19:14:42.284Z,3.00
2018-11-13T19:17:10.836Z,2.93
2018-11-13T19:19:39.350Z,3.93
2018-11-13T19:22:08.062Z,3.57
2018-11-13T19:24:36.554Z,3.57
2018-11-13T19:27:05.082Z,3.67
2018-11-13T19:29:34.093Z,3.97
2018-11-13T19:32:02.729Z,3.50
2018-11-13T19:34:31.494Z,3.60
2018-11-13T19:37:00.233Z,3.87
2018-11-13T19:39:28.558Z,3.70
2018-11-13T19:41:57.047Z,3.57
2018-11-13T19:44:25.604Z,3.80
2018-11-13T19:46:54.090Z,3.73
2018-11-13T19:49:22.910Z,3.20
2018-11-13T19:51:51.135Z,3.83
2018-11-13T19:54:19.613Z,3.90
2018-11-13T19:56:48.126Z,3.93
2018-11-13T19:59:16.598Z,4.03
2018-11-13T20:01:45.107Z,4.57
2018-11-13T20:04:13.809Z,3.37
2018-11-13T20:06:42.275Z,3.80
2018-11-13T20:09:11.738Z,3.77
2018-11-13T20:11:40.265Z,3.60
2018-11-13T20:14:08.872Z,4.07
2018-11-13T20:16:37.379Z,3.97
2018-11-13T20:19:05.880Z,3.93
2018-11-13T20:21:34.543Z,3.93
2018-11-13T20:24:03.070Z,5.03
2018-11-13T20:26:31.588Z,4.77
2018-11-13T20:29:00.546Z,4.83
2018-11-13T20:31:29.265Z,4.67
2018-11-13T20:34:00.442Z,4.23
2018-11-13T20:36:28.980Z,4.20
2018-11-13T20:38:57.561Z,4.70
2018-11-13T20:41:26.137Z,3.57
2018-11-13T20:43:54.638Z,3.70
2018-11-13T20:46:33.626Z,4.37
2018-11-13T20:51:54.026Z,4.77
2018-11-13T20:54:27.905Z,4.50
2018-11-13T20:56:58.068Z,4.20
2018-11-13T20:59:31.390Z,3.93
2018-11-13T21:02:04.543Z,5.73
2018-11-13T21:07:20.182Z,5.10
2018-11-13T21:09:53.864Z,4.57
2018-11-13T21:12:26.506Z,5.23
2018-11-13T21:14:55.056Z,5.53
2018-11-13T21:17:24.479Z,5.33
2018-11-13T21:19:53.266Z,5.47
2018-11-13T21:22:21.797Z,4.97
2018-11-13T21:24:50.326Z,5.30
2018-11-13T21:27:19.120Z,5.20
2018-11-13T21:29:47.467Z,5.13
2018-11-13T21:32:18.056Z,6.47
2018-11-13T21:34:58.790Z,4.53
2018-11-13T21:37:37.002Z,4.67
2018-11-13T21:40:12.436Z,4.90
2018-11-13T21:42:41.009Z,5.13
2018-11-13T21:45:10.630Z,5.23
2018-11-13T21:47:41.099Z,4.73
2018-11-13T21:50:10.432Z,4.90
2018-11-13T21:52:39.541Z,5.47
2018-11-13T21:55:13.688Z,4.90
2018-11-13T21:57:42.268Z,5.50
2018-11-13T22:00:13.932Z,6.17
2018-11-13T22:02:44.568Z,5.70
2018-11-13T22:05:13.255Z,5.60
2018-11-13T22:10:20.942Z,5.23
2018-11-13T22:12:49.481Z,5.50
2018-11-13T22:15:21.504Z,5.90
2018-11-13T22:20:28.020Z,5.73
2018-11-13T22:23:00.223Z,6.43
2018-11-13T22:25:28.834Z,5.00
2018-11-13T22:28:05.558Z,5.87
2018-11-13T22:30:34.677Z,5.87
2018-11-13T22:33:03.213Z,5.20
2018-11-13T22:35:32.308Z,5.70
2018-11-13T22:38:00.813Z,5.70
2018-11-13T22:40:32.325Z,6.27
2018-11-13T22:43:06.442Z,6.33
2018-11-13T22:45:35.154Z,6.60
2018-11-13T22:48:11.358Z,7.60
2018-11-13T22:53:14.564Z,6.60
2018-11-13T22:55:45.365Z,6.60
2018-11-13T22:58:26.474Z,6.53
2018-11-13T23:01:04.674Z,7.10
2018-11-13T23:03:43.812Z,6.70
2018-11-13T23:06:13.784Z,6.63
2018-11-13T23:08:46.309Z,7.70
2018-11-13T23:11:24.516Z,6.83
2018-11-13T23:13:53.066Z,6.43
2018-11-13T23:16:24.041Z,8.60
2018-11-13T23:19:04.703Z,8.20
2018-11-13T23:21:35.556Z,6.43
2018-11-13T23:24:10.148Z,7.40
2018-11-13T23:26:40.600Z,7.43
2018-11-13T23:29:08.726Z,7.40
2018-11-13T23:31:42.870Z,7.17
2018-11-13T23:34:11.438Z,6.93
2018-11-13T23:36:40.493Z,7.73
2018-11-13T23:41:47.635Z,7.00
2018-11-13T23:44:21.365Z,6.67
2018-11-13T23:46:55.363Z,6.33
2018-11-13T23:49:24.934Z,6.20
2018-11-13T23:51:55.855Z,7.90
2018-11-13T23:54:28.696Z,6.37
2018-11-13T23:56:59.727Z,7.07
2018-11-13T23:59:29.481Z,6.20
