createdAt,value
2022-10-19T00:01:10.952Z,12.83
2022-10-19T00:03:38.078Z,12.87
2022-10-19T00:06:14.302Z,12.80
2022-10-19T00:08:42.440Z,12.76
2022-10-19T00:11:10.039Z,12.77
2022-10-19T00:13:45.790Z,12.76
2022-10-19T00:16:15.838Z,12.70
2022-10-19T00:18:43.937Z,12.71
2022-10-19T00:21:13.683Z,12.58
2022-10-19T00:23:41.304Z,12.49
2022-10-19T00:26:08.297Z,12.49
2022-10-19T00:28:35.964Z,12.34
2022-10-19T00:31:08.270Z,12.34
2022-10-19T00:33:35.334Z,12.35
2022-10-19T00:36:02.650Z,12.44
2022-10-19T00:38:29.699Z,12.31
2022-10-19T00:40:56.585Z,12.36
2022-10-19T00:43:26.400Z,12.43
2022-10-19T00:45:53.577Z,12.38
2022-10-19T00:48:28.384Z,12.31
2022-10-19T00:50:56.965Z,12.36
2022-10-19T00:53:26.874Z,12.33
2022-10-19T00:55:54.844Z,12.39
2022-10-19T00:58:21.807Z,12.20
2022-10-19T01:00:48.925Z,12.33
2022-10-19T01:03:16.070Z,12.16
2022-10-19T01:05:43.401Z,12.37
2022-10-19T01:08:11.551Z,12.41
2022-10-19T01:11:12.295Z,12.47
2022-10-19T01:13:57.058Z,12.50
2022-10-19T01:16:49.988Z,12.44
2022-10-19T01:19:33.827Z,12.33
2022-10-19T01:22:20.406Z,12.42
2022-10-19T01:25:05.596Z,12.43
2022-10-19T01:27:53.298Z,12.42
2022-10-19T01:30:37.984Z,12.40
2022-10-19T01:33:07.547Z,12.43
2022-10-19T01:35:43.390Z,12.46
2022-10-19T01:38:26.726Z,12.38
2022-10-19T01:41:17.743Z,12.39
2022-10-19T01:43:53.796Z,12.44
2022-10-19T01:46:38.041Z,12.54
2022-10-19T01:49:19.241Z,12.50
2022-10-19T01:51:53.101Z,12.45
2022-10-19T01:54:23.299Z,12.34
2022-10-19T01:56:52.400Z,12.20
2022-10-19T01:59:21.418Z,12.35
2022-10-19T02:01:51.121Z,12.27
2022-10-19T02:04:21.348Z,12.23
2022-10-19T02:06:50.540Z,12.25
2022-10-19T02:09:17.781Z,12.13
2022-10-19T02:11:57.282Z,12.13
2022-10-19T02:14:30.801Z,12.10
2022-10-19T02:17:10.044Z,12.15
2022-10-19T02:19:38.416Z,12.19
2022-10-19T02:22:06.184Z,12.15
2022-10-19T02:24:33.014Z,12.03
2022-10-19T02:27:00.530Z,11.90
2022-10-19T02:29:28.447Z,12.03
2022-10-19T02:31:55.321Z,11.94
2022-10-19T02:34:22.389Z,12.02
2022-10-19T02:36:49.574Z,11.99
2022-10-19T02:39:16.819Z,11.90
2022-10-19T02:41:59.788Z,11.98
2022-10-19T02:44:34.849Z,11.94
2022-10-19T02:47:23.799Z,12.01
2022-10-19T02:49:51.719Z,12.06
2022-10-19T02:52:18.561Z,11.78
2022-10-19T02:54:45.600Z,11.98
2022-10-19T02:57:38.243Z,11.67
2022-10-19T03:00:06.898Z,11.74
2022-10-19T03:02:33.747Z,11.49
2022-10-19T03:05:00.574Z,11.34
2022-10-19T03:07:27.469Z,11.70
2022-10-19T03:10:00.393Z,11.58
2022-10-19T03:12:27.246Z,11.64
2022-10-19T03:14:54.039Z,11.53
2022-10-19T03:17:21.202Z,11.56
2022-10-19T03:19:48.141Z,11.74
2022-10-19T03:22:15.273Z,11.85
2022-10-19T03:24:42.132Z,11.95
2022-10-19T03:27:09.283Z,12.06
2022-10-19T03:29:42.193Z,12.00
2022-10-19T03:32:09.263Z,12.06
2022-10-19T03:34:36.124Z,12.13
2022-10-19T03:37:03.025Z,12.12
2022-10-19T03:39:29.899Z,12.15
2022-10-19T03:41:56.715Z,12.17
2022-10-19T03:44:23.481Z,12.12
2022-10-19T03:46:50.404Z,12.21
2022-10-19T03:49:17.242Z,12.15
2022-10-19T03:51:44.108Z,12.24
2022-10-19T03:54:16.262Z,12.22
2022-10-19T03:56:43.737Z,12.19
2022-10-19T03:59:14.682Z,12.05
2022-10-19T04:01:44.436Z,11.91
2022-10-19T04:04:15.649Z,12.03
2022-10-19T04:06:44.645Z,12.10
2022-10-19T04:09:19.365Z,12.23
2022-10-19T04:11:46.813Z,12.10
2022-10-19T04:14:22.865Z,12.08
2022-10-19T04:16:59.206Z,12.19
2022-10-19T04:19:26.034Z,12.22
2022-10-19T04:21:52.929Z,12.08
2022-10-19T04:24:19.845Z,12.18
2022-10-19T04:26:56.750Z,12.29
2022-10-19T04:29:29.413Z,12.08
2022-10-19T04:31:57.888Z,11.93
2022-10-19T04:34:24.781Z,11.88
2022-10-19T04:36:53.402Z,11.94
2022-10-19T04:39:20.235Z,11.42
2022-10-19T04:41:58.759Z,11.07
2022-10-19T04:44:25.612Z,11.46
2022-10-19T04:46:52.431Z,11.46
2022-10-19T04:49:20.290Z,11.25
2022-10-19T04:51:47.172Z,11.04
2022-10-19T04:54:14.148Z,11.13
2022-10-19T04:56:41.255Z,11.07
2022-10-19T04:59:09.986Z,11.22
2022-10-19T05:01:36.924Z,11.06
2022-10-19T05:04:05.045Z,11.08
2022-10-19T05:06:32.193Z,11.18
2022-10-19T05:08:59.957Z,11.19
2022-10-19T05:11:27.768Z,11.29
2022-10-19T05:13:55.647Z,11.41
2022-10-19T05:16:23.954Z,11.40
2022-10-19T05:19:20.618Z,11.47
2022-10-19T05:21:47.470Z,11.53
2022-10-19T05:24:14.384Z,11.41
2022-10-19T05:26:43.736Z,11.43
2022-10-19T05:29:31.951Z,11.51
2022-10-19T05:31:58.899Z,11.54
2022-10-19T05:34:25.735Z,11.55
2022-10-19T05:36:55.465Z,11.64
2022-10-19T05:39:22.759Z,11.63
2022-10-19T05:41:49.879Z,11.74
2022-10-19T05:44:19.333Z,11.75
2022-10-19T05:46:50.316Z,11.62
2022-10-19T05:49:19.658Z,11.77
2022-10-19T05:51:46.609Z,11.90
2022-10-19T05:54:14.562Z,11.84
2022-10-19T05:56:42.344Z,11.94
2022-10-19T05:59:13.888Z,11.98
2022-10-19T06:01:40.836Z,11.87
2022-10-19T06:04:07.841Z,11.99
2022-10-19T06:06:34.787Z,11.99
2022-10-19T06:09:01.717Z,12.12
2022-10-19T06:11:31.038Z,12.03
2022-10-19T06:13:59.663Z,12.03
2022-10-19T06:16:28.052Z,12.02
2022-10-19T06:18:56.530Z,12.09
2022-10-19T06:21:28.081Z,12.07
2022-10-19T06:24:02.887Z,12.12
2022-10-19T06:26:31.612Z,12.13
2022-10-19T06:29:00.694Z,12.03
2022-10-19T06:31:29.527Z,11.95
2022-10-19T06:33:56.478Z,11.95
2022-10-19T06:36:26.015Z,12.13
2022-10-19T06:38:53.096Z,12.15
2022-10-19T06:41:20.659Z,12.24
2022-10-19T06:43:55.361Z,12.30
2022-10-19T06:46:26.827Z,12.45
2022-10-19T06:49:02.068Z,12.55
2022-10-19T06:51:31.214Z,12.61
2022-10-19T06:53:58.041Z,12.39
2022-10-19T06:56:28.015Z,12.46
2022-10-19T06:58:59.157Z,12.64
2022-10-19T07:01:40.500Z,12.49
2022-10-19T07:04:08.129Z,12.71
2022-10-19T07:06:35.890Z,12.54
2022-10-19T07:09:05.669Z,12.50
2022-10-19T07:11:32.790Z,12.68
2022-10-19T07:13:59.642Z,12.57
2022-10-19T07:16:26.467Z,12.66
2022-10-19T07:18:53.792Z,12.65
2022-10-19T07:21:26.760Z,12.74
2022-10-19T07:23:54.452Z,12.75
2022-10-19T07:26:24.944Z,12.87
2022-10-19T07:28:58.011Z,13.02
2022-10-19T07:31:32.784Z,12.99
2022-10-19T07:34:09.469Z,13.08
2022-10-19T07:36:59.743Z,13.40
2022-10-19T07:39:26.961Z,13.30
2022-10-19T07:41:54.352Z,13.38
2022-10-19T07:44:24.474Z,13.40
2022-10-19T07:46:52.249Z,13.75
2022-10-19T07:49:25.559Z,13.83
2022-10-19T07:52:01.716Z,13.92
2022-10-19T07:54:29.617Z,14.13
2022-10-19T07:56:58.824Z,14.16
2022-10-19T07:59:26.126Z,13.90
2022-10-19T08:01:53.203Z,13.83
2022-10-19T08:07:07.200Z,13.64
2022-10-19T08:09:52.180Z,13.66
2022-10-19T08:12:20.651Z,13.85
2022-10-19T08:14:47.421Z,13.80
2022-10-19T08:17:40.133Z,13.89
2022-10-19T08:20:08.350Z,13.94
2022-10-19T08:22:35.487Z,14.04
2022-10-19T08:25:03.005Z,14.04
2022-10-19T08:27:29.804Z,14.19
2022-10-19T08:29:56.726Z,14.14
2022-10-19T08:32:23.930Z,13.99
2022-10-19T08:34:50.952Z,13.71
2022-10-19T08:37:32.578Z,14.05
2022-10-19T08:40:06.376Z,14.08
2022-10-19T08:43:13.238Z,14.20
2022-10-19T08:46:24.731Z,14.22
2022-10-19T08:48:53.018Z,14.01
2022-10-19T08:51:22.950Z,14.00
2022-10-19T08:54:00.706Z,14.10
2022-10-19T08:57:00.902Z,14.07
2022-10-19T09:00:06.716Z,14.01
2022-10-19T09:02:53.612Z,14.05
2022-10-19T09:05:52.921Z,14.11
2022-10-19T09:08:21.185Z,14.00
2022-10-19T09:10:53.592Z,14.05
2022-10-19T09:16:20.533Z,14.15
2022-10-19T09:18:57.602Z,14.20
2022-10-19T09:21:47.118Z,14.25
2022-10-19T09:24:36.875Z,14.22
2022-10-19T09:27:18.962Z,14.06
2022-10-19T09:29:56.461Z,14.06
2022-10-19T09:32:31.407Z,14.16
2022-10-19T09:35:20.834Z,13.94
2022-10-19T09:37:50.428Z,13.78
2022-10-19T09:40:24.333Z,13.78
2022-10-19T09:42:51.342Z,13.86
2022-10-19T09:45:23.916Z,14.00
2022-10-19T09:47:50.778Z,14.08
2022-10-19T09:50:23.298Z,13.85
2022-10-19T09:52:56.808Z,13.55
2022-10-19T09:56:00.441Z,13.72
2022-10-19T09:58:32.880Z,13.71
2022-10-19T10:01:02.130Z,13.83
2022-10-19T10:03:31.003Z,13.61
2022-10-19T10:06:02.817Z,13.66
2022-10-19T10:08:33.419Z,13.68
2022-10-19T10:11:10.431Z,13.47
2022-10-19T10:13:43.729Z,13.50
2022-10-19T10:16:15.501Z,13.24
2022-10-19T10:18:55.841Z,13.27
2022-10-19T10:21:26.299Z,13.25
2022-10-19T10:24:00.443Z,13.18
2022-10-19T10:26:28.531Z,13.33
2022-10-19T10:29:26.490Z,13.33
2022-10-19T10:31:58.940Z,13.29
2022-10-19T10:34:49.879Z,13.16
2022-10-19T10:37:20.747Z,12.99
2022-10-19T10:39:56.689Z,12.83
2022-10-19T10:42:34.968Z,12.82
2022-10-19T10:45:03.791Z,12.64
2022-10-19T10:47:31.431Z,12.72
2022-10-19T10:50:27.047Z,12.45
2022-10-19T10:53:02.221Z,12.41
2022-10-19T10:55:38.361Z,12.03
2022-10-19T10:58:16.456Z,12.12
2022-10-19T11:00:45.474Z,12.17
2022-10-19T11:03:22.010Z,12.07
2022-10-19T11:05:56.425Z,11.90
2022-10-19T11:08:46.100Z,11.74
2022-10-19T11:11:26.913Z,11.63
2022-10-19T11:13:59.387Z,11.70
2022-10-19T11:16:35.817Z,11.80
2022-10-19T11:19:20.270Z,11.81
2022-10-19T11:22:27.083Z,11.81
2022-10-19T11:25:38.899Z,11.78
2022-10-19T11:28:24.147Z,11.78
2022-10-19T11:30:57.373Z,11.77
2022-10-19T11:33:38.580Z,11.88
2022-10-19T11:36:32.064Z,11.81
2022-10-19T11:39:18.441Z,11.76
2022-10-19T11:41:59.665Z,11.80
2022-10-19T11:44:35.580Z,11.67
2022-10-19T11:50:54.149Z,11.43
2022-10-19T11:54:01.742Z,11.44
2022-10-19T11:57:01.574Z,11.30
2022-10-19T12:00:13.909Z,11.34
2022-10-19T12:03:06.140Z,11.32
2022-10-19T12:05:51.579Z,11.42
2022-10-19T12:08:40.822Z,11.37
2022-10-19T12:11:10.638Z,11.02
2022-10-19T12:13:47.708Z,10.87
2022-10-19T12:16:17.345Z,10.85
2022-10-19T12:18:50.266Z,10.75
2022-10-19T12:21:41.963Z,10.71
2022-10-19T12:24:18.123Z,10.39
2022-10-19T12:26:46.087Z,10.59
2022-10-19T12:29:19.487Z,10.56
2022-10-19T12:31:47.618Z,10.54
2022-10-19T12:34:32.800Z,10.46
2022-10-19T12:37:43.964Z,10.42
2022-10-19T12:40:25.360Z,10.45
2022-10-19T12:43:23.609Z,10.27
2022-10-19T12:46:10.673Z,10.35
2022-10-19T12:48:37.584Z,10.27
2022-10-19T12:51:10.379Z,10.20
2022-10-19T12:53:46.915Z,10.26
2022-10-19T12:56:26.294Z,10.30
2022-10-19T12:59:01.332Z,10.39
2022-10-19T13:01:34.058Z,10.44
2022-10-19T13:04:09.601Z,10.18
2022-10-19T13:06:43.974Z,10.26
2022-10-19T13:09:24.539Z,10.18
2022-10-19T13:12:19.615Z,10.33
2022-10-19T13:14:58.903Z,10.37
2022-10-19T13:17:53.584Z,10.16
2022-10-19T13:20:20.471Z,10.30
2022-10-19T13:23:07.528Z,10.43
2022-10-19T13:25:38.790Z,10.37
2022-10-19T13:28:08.818Z,10.49
2022-10-19T13:30:35.562Z,10.49
2022-10-19T13:33:27.386Z,10.47
2022-10-19T13:36:00.519Z,10.51
2022-10-19T13:41:18.675Z,10.57
2022-10-19T13:44:08.750Z,10.61
2022-10-19T13:47:01.256Z,10.55
2022-10-19T13:50:01.558Z,10.52
2022-10-19T13:53:06.980Z,10.57
2022-10-19T13:55:52.511Z,10.45
2022-10-19T13:58:19.425Z,10.53
2022-10-19T14:01:12.005Z,10.37
2022-10-19T14:04:15.375Z,10.34
2022-10-19T14:06:57.110Z,10.35
2022-10-19T14:09:57.641Z,10.31
2022-10-19T14:12:28.146Z,10.25
2022-10-19T14:14:55.166Z,10.19
2022-10-19T14:17:27.739Z,10.07
2022-10-19T14:20:01.989Z,10.16
2022-10-19T14:22:31.909Z,10.17
2022-10-19T14:25:17.068Z,10.18
2022-10-19T14:27:47.804Z,9.81
2022-10-19T14:30:44.410Z,10.09
2022-10-19T14:33:16.900Z,9.90
2022-10-19T14:35:50.120Z,9.81
2022-10-19T14:38:30.037Z,10.00
2022-10-19T14:40:57.543Z,9.84
2022-10-19T14:43:53.297Z,9.79
2022-10-19T14:46:31.972Z,9.67
2022-10-19T14:49:04.809Z,9.49
2022-10-19T14:51:58.808Z,9.42
2022-10-19T14:54:34.443Z,9.38
2022-10-19T14:57:29.152Z,9.18
2022-10-19T15:00:01.649Z,9.18
2022-10-19T15:02:42.440Z,9.25
2022-10-19T15:05:20.440Z,9.20
2022-10-19T15:07:48.302Z,9.26
2022-10-19T15:10:23.540Z,9.42
2022-10-19T15:12:52.927Z,9.47
2022-10-19T15:15:27.830Z,9.77
2022-10-19T15:17:56.305Z,9.80
2022-10-19T15:20:30.366Z,9.82
2022-10-19T15:22:58.467Z,9.80
2022-10-19T15:25:36.776Z,9.50
2022-10-19T15:28:37.546Z,9.76
2022-10-19T15:31:15.448Z,9.78
2022-10-19T15:33:55.045Z,9.46
2022-10-19T15:36:23.490Z,9.62
2022-10-19T15:39:17.718Z,9.70
2022-10-19T15:41:52.079Z,9.49
2022-10-19T15:44:43.008Z,9.53
2022-10-19T15:47:20.423Z,9.48
2022-10-19T15:49:56.317Z,9.36
2022-10-19T15:52:28.934Z,9.07
2022-10-19T15:54:58.499Z,9.48
2022-10-19T15:57:34.085Z,9.45
2022-10-19T16:00:17.173Z,9.60
2022-10-19T16:02:44.551Z,9.78
2022-10-19T16:05:12.461Z,9.80
2022-10-19T16:07:42.317Z,9.73
2022-10-19T16:10:17.003Z,9.75
2022-10-19T16:12:44.077Z,9.78
2022-10-19T16:15:16.048Z,9.75
2022-10-19T16:18:07.214Z,9.75
2022-10-19T16:20:34.288Z,9.65
2022-10-19T16:23:01.101Z,9.70
2022-10-19T16:25:28.144Z,9.86
2022-10-19T16:27:55.008Z,9.51
2022-10-19T16:30:22.367Z,9.65
2022-10-19T16:32:49.568Z,9.43
2022-10-19T16:35:42.212Z,9.58
2022-10-19T16:38:09.198Z,9.53
2022-10-19T16:40:36.186Z,9.54
2022-10-19T16:43:05.566Z,9.62
2022-10-19T16:45:32.823Z,9.55
2022-10-19T16:47:59.689Z,9.65
2022-10-19T16:50:26.573Z,9.64
2022-10-19T16:53:14.239Z,9.69
2022-10-19T16:55:41.456Z,9.62
2022-10-19T16:58:08.421Z,9.53
2022-10-19T17:00:36.003Z,9.52
2022-10-19T17:03:03.129Z,9.28
2022-10-19T17:05:29.947Z,9.41
2022-10-19T17:07:56.930Z,9.30
2022-10-19T17:10:24.663Z,9.05
2022-10-19T17:12:51.525Z,9.10
2022-10-19T17:15:41.449Z,9.06
2022-10-19T17:18:05.656Z,9.23
2022-10-19T17:20:33.604Z,9.17
2022-10-19T17:23:01.004Z,9.03
2022-10-19T17:25:27.993Z,9.24
2022-10-19T17:27:58.107Z,9.00
2022-10-19T17:30:24.929Z,8.91
2022-10-19T17:32:51.761Z,9.07
2022-10-19T17:35:19.014Z,8.81
2022-10-19T17:37:45.851Z,8.72
2022-10-19T17:40:16.812Z,8.62
2022-10-19T17:42:48.176Z,8.69
2022-10-19T17:45:14.988Z,8.80
2022-10-19T17:47:41.904Z,8.72
2022-10-19T17:50:09.312Z,8.55
2022-10-19T17:52:36.174Z,8.65
2022-10-19T17:55:18.508Z,8.50
2022-10-19T17:57:45.593Z,8.73
2022-10-19T18:00:13.254Z,8.52
2022-10-19T18:02:40.389Z,8.77
2022-10-19T18:05:07.865Z,8.73
2022-10-19T18:07:35.192Z,8.64
2022-10-19T18:10:02.278Z,8.72
2022-10-19T18:12:29.296Z,8.77
2022-10-19T18:14:56.121Z,8.67
2022-10-19T18:17:26.896Z,8.42
2022-10-19T18:19:54.800Z,8.39
2022-10-19T18:22:21.574Z,8.49
2022-10-19T18:24:48.480Z,8.43
2022-10-19T18:27:15.629Z,8.43
2022-10-19T18:29:42.502Z,8.34
2022-10-19T18:32:11.257Z,8.38
2022-10-19T18:34:38.723Z,8.30
2022-10-19T18:37:05.540Z,8.38
2022-10-19T18:39:33.148Z,8.36
2022-10-19T18:42:00.155Z,8.39
2022-10-19T18:44:45.754Z,8.58
2022-10-19T18:47:12.673Z,8.45
2022-10-19T18:49:39.495Z,8.45
2022-10-19T18:52:06.691Z,8.49
2022-10-19T18:54:33.838Z,8.65
2022-10-19T18:57:00.780Z,8.59
2022-10-19T19:01:59.534Z,8.44
2022-10-19T19:04:26.571Z,8.69
2022-10-19T19:06:53.546Z,8.72
2022-10-19T19:09:20.595Z,8.70
2022-10-19T19:11:48.033Z,8.75
2022-10-19T19:14:17.859Z,8.71
2022-10-19T19:16:45.553Z,8.78
2022-10-19T19:19:14.540Z,8.72
2022-10-19T19:21:42.443Z,8.82
2022-10-19T19:24:16.496Z,8.94
2022-10-19T19:26:46.779Z,8.84
2022-10-19T19:29:14.104Z,8.83
2022-10-19T19:31:40.996Z,8.78
2022-10-19T19:34:07.979Z,8.81
2022-10-19T19:36:36.049Z,8.81
2022-10-19T19:39:04.492Z,8.66
2022-10-19T19:41:31.560Z,8.73
2022-10-19T19:44:17.647Z,8.78
2022-10-19T19:46:44.735Z,8.79
2022-10-19T19:49:11.907Z,8.91
2022-10-19T19:51:39.036Z,8.79
2022-10-19T19:54:06.155Z,8.97
2022-10-19T19:56:33.224Z,8.91
2022-10-19T19:59:01.431Z,9.02
2022-10-19T20:01:30.679Z,9.09
2022-10-19T20:03:59.105Z,9.12
2022-10-19T20:06:26.961Z,9.21
2022-10-19T20:08:55.322Z,9.15
2022-10-19T20:11:24.125Z,9.29
2022-10-19T20:13:51.013Z,9.40
2022-10-19T20:16:22.751Z,9.36
2022-10-19T20:18:55.864Z,9.39
2022-10-19T20:21:22.670Z,9.50
2022-10-19T20:23:51.229Z,9.53
2022-10-19T20:26:23.043Z,9.63
2022-10-19T20:28:50.678Z,9.72
2022-10-19T20:31:18.555Z,9.74
2022-10-19T20:33:46.585Z,9.80
2022-10-19T20:36:17.238Z,9.77
2022-10-19T20:38:56.366Z,9.73
2022-10-19T20:41:25.901Z,9.60
2022-10-19T20:43:54.122Z,9.67
2022-10-19T20:46:24.221Z,9.68
2022-10-19T20:48:52.237Z,9.63
2022-10-19T20:51:23.044Z,9.84
2022-10-19T20:53:52.861Z,9.84
2022-10-19T20:56:55.364Z,10.01
2022-10-19T20:59:23.539Z,9.94
2022-10-19T21:01:52.242Z,9.85
2022-10-19T21:04:19.846Z,9.90
2022-10-19T21:06:49.221Z,9.99
2022-10-19T21:09:18.619Z,9.93
2022-10-19T21:11:46.342Z,9.88
2022-10-19T21:14:16.091Z,9.84
2022-10-19T21:16:43.120Z,9.78
2022-10-19T21:19:23.584Z,9.65
2022-10-19T21:21:56.961Z,9.78
2022-10-19T21:24:26.851Z,9.42
2022-10-19T21:26:54.082Z,9.60
2022-10-19T21:29:37.673Z,9.72
2022-10-19T21:32:04.574Z,9.42
2022-10-19T21:34:32.121Z,9.31
2022-10-19T21:36:59.756Z,9.07
2022-10-19T21:39:26.617Z,8.97
2022-10-19T21:41:53.515Z,8.93
2022-10-19T21:44:20.719Z,8.93
2022-10-19T21:46:48.049Z,8.91
2022-10-19T21:49:15.122Z,8.81
2022-10-19T21:51:49.095Z,8.98
2022-10-19T21:54:19.200Z,9.01
2022-10-19T21:56:47.487Z,9.02
2022-10-19T21:59:15.334Z,9.03
2022-10-19T22:01:42.284Z,8.95
2022-10-19T22:04:13.248Z,8.93
2022-10-19T22:06:40.972Z,9.10
2022-10-19T22:09:09.831Z,9.09
2022-10-19T22:11:36.921Z,9.14
2022-10-19T22:14:04.831Z,9.18
2022-10-19T22:16:33.457Z,9.16
2022-10-19T22:19:00.279Z,9.12
2022-10-19T22:21:30.043Z,9.02
2022-10-19T22:24:10.472Z,9.08
2022-10-19T22:26:40.584Z,9.14
2022-10-19T22:29:08.461Z,9.04
2022-10-19T22:31:36.907Z,8.84
2022-10-19T22:34:07.337Z,8.85
2022-10-19T22:36:43.658Z,8.88
2022-10-19T22:39:11.062Z,8.78
2022-10-19T22:42:03.965Z,8.93
2022-10-19T22:44:31.170Z,8.38
2022-10-19T22:46:58.740Z,8.49
2022-10-19T22:49:25.611Z,8.44
2022-10-19T22:51:52.436Z,8.46
2022-10-19T22:54:19.420Z,8.44
2022-10-19T22:56:46.227Z,8.59
2022-10-19T22:59:13.170Z,8.57
2022-10-19T23:02:03.641Z,8.51
2022-10-19T23:04:30.713Z,8.50
2022-10-19T23:06:57.529Z,8.45
2022-10-19T23:09:24.443Z,8.36
2022-10-19T23:11:51.252Z,8.43
2022-10-19T23:14:18.172Z,8.35
2022-10-19T23:16:45.013Z,8.14
2022-10-19T23:19:11.961Z,7.93
2022-10-19T23:21:38.849Z,8.32
2022-10-19T23:24:05.906Z,8.40
2022-10-19T23:26:32.743Z,8.36
2022-10-19T23:28:59.647Z,8.24
2022-10-19T23:31:27.348Z,8.30
2022-10-19T23:33:54.867Z,8.34
2022-10-19T23:36:24.476Z,8.35
2022-10-19T23:38:52.280Z,8.13
2022-10-19T23:41:20.164Z,8.26
2022-10-19T23:43:47.072Z,8.08
2022-10-19T23:46:14.793Z,8.29
2022-10-19T23:48:41.773Z,8.36
2022-10-19T23:51:12.282Z,8.24
2022-10-19T23:53:41.513Z,8.44
2022-10-19T23:56:15.901Z,8.41
2022-10-19T23:58:43.085Z,8.44
