createdAt,value
2016-09-07T00:00:55.224Z,0
2016-09-07T00:01:55.233Z,0
2016-09-07T00:02:55.276Z,0
2016-09-07T00:03:54.983Z,0
2016-09-07T00:04:55.301Z,0
2016-09-07T00:05:55.335Z,0
2016-09-07T00:06:55.356Z,0
2016-09-07T00:07:55.515Z,0
2016-09-07T00:08:55.076Z,0
2016-09-07T00:09:55.410Z,0
2016-09-07T00:10:55.436Z,0
2016-09-07T00:11:55.454Z,0
2016-09-07T00:12:55.514Z,0
2016-09-07T00:13:55.814Z,0
2016-09-07T00:14:55.841Z,0
2016-09-07T00:15:55.901Z,0
2016-09-07T00:16:55.565Z,0
2016-09-07T00:17:55.581Z,0
2016-09-07T00:18:55.914Z,0
2016-09-07T00:19:55.834Z,0
2016-09-07T00:20:55.962Z,0
2016-09-07T00:21:55.363Z,0
2016-09-07T00:22:55.993Z,0
2016-09-07T00:23:55.719Z,0
2016-09-07T00:24:56.044Z,0
2016-09-07T00:25:56.063Z,0
2016-09-07T00:26:55.792Z,0
2016-09-07T00:27:56.267Z,0
2016-09-07T00:28:55.836Z,0
2016-09-07T00:29:55.847Z,0
2016-09-07T00:30:56.206Z,0
2016-09-07T00:31:55.575Z,0
2016-09-07T00:32:55.605Z,0
2016-09-07T00:33:55.625Z,0
2016-09-07T00:34:55.956Z,0
2016-09-07T00:35:55.678Z,0
2016-09-07T00:36:56.290Z,0
2016-09-07T00:37:56.323Z,0
2016-09-07T00:38:56.041Z,0
2016-09-07T00:39:56.373Z,0
2016-09-07T00:40:56.085Z,0
2016-09-07T00:41:56.092Z,0
2016-09-07T00:42:56.435Z,0
2016-09-07T00:43:56.453Z,0
2016-09-07T00:44:55.924Z,0
2016-09-07T00:45:55.874Z,0
2016-09-07T00:46:56.227Z,0
2016-09-07T00:47:55.910Z,0
2016-09-07T00:48:56.558Z,0
2016-09-07T00:49:56.283Z,0
2016-09-07T00:50:56.604Z,0
2016-09-07T00:51:55.995Z,0
2016-09-07T00:52:56.044Z,0
2016-09-07T00:53:56.355Z,0
2016-09-07T00:54:56.756Z,0
2016-09-07T00:55:56.823Z,0
2016-09-07T00:56:56.425Z,0
2016-09-07T00:57:56.455Z,0
2016-09-07T00:58:56.457Z,0
2016-09-07T00:59:55.881Z,0
2016-09-07T01:00:56.194Z,0
2016-09-07T01:01:56.237Z,0
2016-09-07T01:02:56.613Z,0
2016-09-07T01:03:57.002Z,0
2016-09-07T01:04:56.616Z,0
2016-09-07T01:05:56.923Z,0
2016-09-07T01:06:56.958Z,0
2016-09-07T01:07:56.690Z,0
2016-09-07T01:08:57.022Z,0
2016-09-07T01:09:56.715Z,0
2016-09-07T01:10:56.487Z,0
2016-09-07T01:11:56.736Z,0
2016-09-07T01:12:56.787Z,0
2016-09-07T01:13:57.082Z,0
2016-09-07T01:14:57.116Z,0
2016-09-07T01:15:56.843Z,0
2016-09-07T01:16:56.558Z,0
2016-09-07T01:17:57.277Z,0
2016-09-07T01:18:56.703Z,0
2016-09-07T01:19:57.241Z,0
2016-09-07T01:20:57.256Z,0
2016-09-07T01:21:56.957Z,0
2016-09-07T01:22:57.016Z,0
2016-09-07T01:23:57.292Z,0
2016-09-07T01:24:57.027Z,0
2016-09-07T01:25:57.095Z,0
2016-09-07T01:26:57.355Z,0
2016-09-07T01:27:57.207Z,0
2016-09-07T01:28:57.105Z,0
2016-09-07T01:29:57.125Z,0
2016-09-07T01:30:57.457Z,0
2016-09-07T01:31:56.867Z,0
2016-09-07T01:32:57.186Z,0
2016-09-07T01:33:57.227Z,0
2016-09-07T01:34:57.538Z,0
2016-09-07T01:35:56.946Z,0
2016-09-07T01:36:57.286Z,0
2016-09-07T01:37:57.287Z,0
2016-09-07T01:38:57.315Z,0
2016-09-07T01:39:57.335Z,0
2016-09-07T01:40:57.669Z,0
2016-09-07T01:41:57.454Z,0
2016-09-07T01:42:57.424Z,0
2016-09-07T01:43:57.436Z,0
2016-09-07T01:44:57.136Z,0
2016-09-07T01:45:57.163Z,0
2016-09-07T01:46:57.188Z,0
2016-09-07T01:47:57.826Z,0
2016-09-07T01:48:57.220Z,0
2016-09-07T01:49:57.241Z,0
2016-09-07T01:50:57.255Z,0
2016-09-07T01:51:57.287Z,0
2016-09-07T01:52:57.615Z,0
2016-09-07T01:53:57.943Z,0
2016-09-07T01:54:57.979Z,0
2016-09-07T01:55:57.671Z,0
2016-09-07T01:56:57.707Z,0
2016-09-07T01:57:57.722Z,0
2016-09-07T01:58:58.043Z,0
2016-09-07T01:59:57.764Z,0
2016-09-07T02:00:57.476Z,0
2016-09-07T02:01:57.804Z,0
2016-09-07T02:02:57.516Z,0
2016-09-07T02:03:58.155Z,0
2016-09-07T02:04:57.863Z,0
2016-09-07T02:05:58.206Z,0
2016-09-07T02:06:58.213Z,0
2016-09-07T02:07:57.932Z,0
2016-09-07T02:08:58.268Z,0
2016-09-07T02:09:57.655Z,0
2016-09-07T02:10:58.295Z,0
2016-09-07T02:11:57.703Z,0
2016-09-07T02:12:58.336Z,0
2016-09-07T02:13:58.047Z,0
2016-09-07T02:14:58.375Z,0
2016-09-07T02:15:57.788Z,0
2016-09-07T02:16:58.546Z,0
2016-09-07T02:17:58.456Z,0
2016-09-07T02:18:58.145Z,0
2016-09-07T02:19:58.175Z,0
2016-09-07T02:20:58.204Z,0
2016-09-07T02:21:58.226Z,0
2016-09-07T02:22:58.568Z,0
2016-09-07T02:23:58.589Z,0
2016-09-07T02:24:58.281Z,0
2016-09-07T02:25:57.995Z,0
2016-09-07T02:26:58.636Z,0
2016-09-07T02:27:58.357Z,0
2016-09-07T02:28:58.806Z,0
2016-09-07T02:29:58.380Z,0
2016-09-07T02:30:58.804Z,0
2016-09-07T02:31:58.135Z,0
2016-09-07T02:32:58.765Z,0
2016-09-07T02:33:58.477Z,0
2016-09-07T02:34:58.510Z,0
2016-09-07T02:35:58.514Z,0
2016-09-07T02:36:58.876Z,0
2016-09-07T02:37:58.844Z,0
2016-09-07T02:38:58.606Z,0
2016-09-07T02:39:58.927Z,0
2016-09-07T02:40:59.076Z,0
2016-09-07T02:41:58.948Z,0
2016-09-07T02:42:58.351Z,0
2016-09-07T02:43:58.375Z,0
2016-09-07T02:44:59.026Z,0
2016-09-07T02:45:58.727Z,0
2016-09-07T02:46:59.046Z,0
2016-09-07T02:47:59.085Z,0
2016-09-07T02:48:58.770Z,0
2016-09-07T02:49:59.123Z,0
2016-09-07T02:50:58.834Z,0
2016-09-07T02:51:59.156Z,0
2016-09-07T02:52:58.926Z,0
2016-09-07T02:53:59.303Z,0
2016-09-07T02:54:58.913Z,0
2016-09-07T02:55:59.243Z,0
2016-09-07T02:56:58.958Z,0
2016-09-07T02:57:58.967Z,0
2016-09-07T02:58:59.305Z,0
2016-09-07T02:59:59.326Z,0
2016-09-07T03:00:58.721Z,0
2016-09-07T03:01:59.358Z,0
2016-09-07T03:02:59.396Z,0
2016-09-07T03:03:59.557Z,0
2016-09-07T03:04:59.157Z,0
2016-09-07T03:05:59.245Z,0
2016-09-07T03:06:59.159Z,0
2016-09-07T03:07:58.981Z,0
2016-09-07T03:08:59.571Z,0
2016-09-07T03:09:59.556Z,0
2016-09-07T03:10:58.988Z,0
2016-09-07T03:11:59.596Z,0
2016-09-07T03:12:59.650Z,0
2016-09-07T03:13:58.999Z,0
2016-09-07T03:14:59.636Z,0
2016-09-07T03:15:59.668Z,0
2016-09-07T03:16:59.057Z,0
2016-09-07T03:17:59.696Z,0
2016-09-07T03:18:59.398Z,0
2016-09-07T03:19:59.438Z,0
2016-09-07T03:20:59.452Z,0
2016-09-07T03:21:59.488Z,0
2016-09-07T03:22:59.786Z,0
2016-09-07T03:23:59.831Z,0
2016-09-07T03:24:59.833Z,0
2016-09-07T03:25:59.875Z,0
2016-09-07T03:26:59.567Z,0
2016-09-07T03:27:59.897Z,0
2016-09-07T03:28:59.623Z,0
2016-09-07T03:29:59.330Z,0
2016-09-07T03:30:59.469Z,0
2016-09-07T03:32:00.094Z,0
2016-09-07T03:33:00.095Z,0
2016-09-07T03:33:59.727Z,0
2016-09-07T03:35:00.048Z,0
2016-09-07T03:35:59.766Z,0
2016-09-07T03:36:59.776Z,0
2016-09-07T03:37:59.494Z,0
2016-09-07T03:39:00.138Z,0
2016-09-07T03:39:59.535Z,0
2016-09-07T03:40:59.855Z,0
2016-09-07T03:42:00.081Z,0
2016-09-07T03:43:00.397Z,0
2016-09-07T03:44:00.132Z,0
2016-09-07T03:45:00.094Z,0
2016-09-07T03:46:00.435Z,0
2016-09-07T03:47:00.496Z,0
2016-09-07T03:47:59.834Z,0
2016-09-07T03:49:00.496Z,0
2016-09-07T03:50:00.177Z,0
2016-09-07T03:51:00.276Z,0
2016-09-07T03:51:59.888Z,0
2016-09-07T03:53:00.466Z,0
2016-09-07T03:53:59.867Z,0
2016-09-07T03:55:00.226Z,0
2016-09-07T03:56:00.488Z,0
2016-09-07T03:57:00.187Z,0
2016-09-07T03:58:00.217Z,0
2016-09-07T03:59:00.548Z,0
2016-09-07T04:00:00.247Z,0
2016-09-07T04:01:00.581Z,0
2016-09-07T04:02:00.286Z,0
2016-09-07T04:03:00.630Z,0
2016-09-07T04:04:00.323Z,0
2016-09-07T04:05:00.663Z,0
2016-09-07T04:06:00.066Z,0
2016-09-07T04:07:00.393Z,4
2016-09-07T04:08:00.416Z,4
2016-09-07T04:09:00.737Z,0
2016-09-07T04:10:00.161Z,4
2016-09-07T04:11:00.487Z,4
2016-09-07T04:11:59.895Z,0
2016-09-07T04:13:00.895Z,4
2016-09-07T04:14:00.235Z,4
2016-09-07T04:15:00.561Z,8
2016-09-07T04:16:00.588Z,8
2016-09-07T04:16:59.977Z,8
2016-09-07T04:18:00.605Z,8
2016-09-07T04:19:00.635Z,12
2016-09-07T04:20:00.336Z,12
2016-09-07T04:21:00.697Z,12
2016-09-07T04:22:00.702Z,20
2016-09-07T04:23:01.056Z,20
2016-09-07T04:24:01.116Z,24
2016-09-07T04:25:01.126Z,28
2016-09-07T04:26:00.782Z,28
2016-09-07T04:27:00.922Z,40
2016-09-07T04:28:00.604Z,44
2016-09-07T04:29:01.165Z,48
2016-09-07T04:30:00.601Z,60
2016-09-07T04:31:00.636Z,68
2016-09-07T04:32:00.337Z,80
2016-09-07T04:33:01.323Z,92
2016-09-07T04:34:01.064Z,104
2016-09-07T04:35:01.062Z,120
2016-09-07T04:36:00.716Z,136
2016-09-07T04:37:00.714Z,148
2016-09-07T04:38:01.025Z,164
2016-09-07T04:39:01.041Z,172
2016-09-07T04:40:01.073Z,192
2016-09-07T04:41:00.895Z,208
2016-09-07T04:42:00.853Z,224
2016-09-07T04:43:01.136Z,248
2016-09-07T04:44:01.145Z,272
2016-09-07T04:45:01.154Z,292
2016-09-07T04:46:01.195Z,316
2016-09-07T04:47:01.232Z,344
2016-09-07T04:48:01.225Z,376
2016-09-07T04:49:01.542Z,412
2016-09-07T04:50:00.966Z,452
2016-09-07T04:51:01.276Z,492
2016-09-07T04:52:01.626Z,532
2016-09-07T04:53:01.646Z,576
2016-09-07T04:54:01.667Z,624
2016-09-07T04:55:01.066Z,672
2016-09-07T04:56:01.697Z,724
2016-09-07T04:57:01.389Z,784
2016-09-07T04:58:01.844Z,848
2016-09-07T04:59:01.443Z,920
2016-09-07T05:00:01.864Z,1008
2016-09-07T05:01:01.486Z,1096
2016-09-07T05:02:01.814Z,1188
2016-09-07T05:03:01.857Z,1272
2016-09-07T05:04:01.864Z,1356
2016-09-07T05:05:01.561Z,1440
2016-09-07T05:06:01.286Z,1508
2016-09-07T05:07:01.638Z,1564
2016-09-07T05:08:01.928Z,1628
2016-09-07T05:09:01.657Z,1704
2016-09-07T05:10:02.007Z,1780
2016-09-07T05:11:01.937Z,1840
2016-09-07T05:12:02.156Z,1908
2016-09-07T05:13:01.887Z,2016
2016-09-07T05:14:01.747Z,2148
2016-09-07T05:15:01.775Z,2252
2016-09-07T05:16:02.107Z,2344
2016-09-07T05:17:01.815Z,2416
2016-09-07T05:18:02.134Z,2496
2016-09-07T05:19:02.172Z,2580
2016-09-07T05:20:02.284Z,2668
2016-09-07T05:21:01.899Z,2760
2016-09-07T05:22:01.916Z,2868
2016-09-07T05:23:01.953Z,2980
2016-09-07T05:24:02.271Z,3092
2016-09-07T05:25:01.668Z,3208
2016-09-07T05:26:02.303Z,3316
2016-09-07T05:27:01.715Z,3412
2016-09-07T05:28:02.053Z,3508
2016-09-07T05:29:01.742Z,3608
2016-09-07T05:30:02.425Z,3696
2016-09-07T05:31:02.411Z,3788
2016-09-07T05:32:02.122Z,3848
2016-09-07T05:33:01.832Z,3824
2016-09-07T05:34:02.166Z,3756
2016-09-07T05:35:02.209Z,3712
2016-09-07T05:36:02.599Z,3688
2016-09-07T05:37:02.241Z,3668
2016-09-07T05:38:02.564Z,3676
2016-09-07T05:39:01.965Z,3760
2016-09-07T05:40:02.301Z,3944
2016-09-07T05:41:02.301Z,4184
2016-09-07T05:42:02.832Z,4476
2016-09-07T05:43:02.649Z,4868
2016-09-07T05:44:02.376Z,5236
2016-09-07T05:45:02.405Z,5652
2016-09-07T05:46:02.756Z,6220
2016-09-07T05:47:02.493Z,7272
2016-09-07T05:48:02.466Z,7672
2016-09-07T05:49:02.813Z,8136
2016-09-07T05:50:02.197Z,8748
2016-09-07T05:51:02.845Z,7076
2016-09-07T05:52:02.539Z,5388
2016-09-07T05:53:02.585Z,5168
2016-09-07T05:54:02.706Z,5240
2016-09-07T05:55:02.310Z,5380
2016-09-07T05:56:02.958Z,5260
2016-09-07T05:57:02.333Z,5304
2016-09-07T05:58:03.014Z,5284
2016-09-07T05:59:03.032Z,5172
2016-09-07T06:00:02.834Z,5328
2016-09-07T06:01:03.146Z,5760
2016-09-07T06:02:02.485Z,6780
2016-09-07T06:03:02.475Z,7776
2016-09-07T06:04:03.137Z,8264
2016-09-07T06:05:03.138Z,8668
2016-09-07T06:06:03.157Z,9416
2016-09-07T06:07:03.196Z,9860
2016-09-07T06:08:02.600Z,9816
2016-09-07T06:09:02.925Z,9608
2016-09-07T06:10:03.390Z,9948
2016-09-07T06:11:03.353Z,9940
2016-09-07T06:12:03.137Z,9040
2016-09-07T06:13:03.036Z,9232
2016-09-07T06:14:02.792Z,9320
2016-09-07T06:15:02.755Z,8932
2016-09-07T06:16:03.104Z,8824
2016-09-07T06:17:03.442Z,9416
2016-09-07T06:18:03.186Z,9680
2016-09-07T06:19:03.487Z,10084
2016-09-07T06:20:03.205Z,10632
2016-09-07T06:21:03.524Z,10448
2016-09-07T06:22:03.645Z,9676
2016-09-07T06:23:03.757Z,9440
2016-09-07T06:24:03.313Z,9324
2016-09-07T06:25:03.656Z,9756
2016-09-07T06:26:03.377Z,10440
2016-09-07T06:27:03.693Z,10360
2016-09-07T06:28:03.715Z,10640
2016-09-07T06:29:03.114Z,10056
2016-09-07T06:30:03.457Z,10076
2016-09-07T06:31:03.480Z,11544
2016-09-07T06:32:04.046Z,12496
2016-09-07T06:33:02.921Z,12624
2016-09-07T06:34:03.375Z,12688
2016-09-07T06:35:04.105Z,12880
2016-09-07T06:36:04.137Z,13416
2016-09-07T06:37:04.097Z,14600
2016-09-07T06:38:03.684Z,14740
2016-09-07T06:39:03.715Z,14060
2016-09-07T06:40:03.405Z,14540
2016-09-07T06:41:03.442Z,14976
2016-09-07T06:42:03.770Z,15072
2016-09-07T06:43:03.802Z,15648
2016-09-07T06:44:03.813Z,16640
2016-09-07T06:45:04.169Z,16768
2016-09-07T06:46:04.331Z,17792
2016-09-07T06:47:03.916Z,19008
2016-09-07T06:48:04.356Z,18560
2016-09-07T06:49:03.646Z,18048
2016-09-07T06:50:04.346Z,17952
2016-09-07T06:51:04.206Z,18656
2016-09-07T06:52:04.411Z,19584
2016-09-07T06:53:04.394Z,19936
2016-09-07T06:54:04.295Z,20640
2016-09-07T06:55:03.826Z,21056
2016-09-07T06:56:04.261Z,20768
2016-09-07T06:57:04.204Z,22816
2016-09-07T06:58:04.533Z,25536
2016-09-07T06:59:04.561Z,28544
2016-09-07T07:00:04.284Z,31136
2016-09-07T07:01:04.620Z,33632
2016-09-07T07:02:04.641Z,34048
2016-09-07T07:03:04.516Z,34752
2016-09-07T07:04:04.409Z,38784
2016-09-07T07:05:04.437Z,38688
2016-09-07T07:06:04.465Z,34592
2016-09-07T07:07:04.586Z,34016
2016-09-07T07:08:04.526Z,35520
2016-09-07T07:09:04.855Z,34880
2016-09-07T07:10:04.571Z,32576
2016-09-07T07:11:04.612Z,31040
2016-09-07T07:12:04.641Z,29792
2016-09-07T07:13:05.086Z,29856
2016-09-07T07:14:05.084Z,28448
2016-09-07T07:15:04.724Z,29248
2016-09-07T07:16:04.444Z,33280
2016-09-07T07:17:05.104Z,35520
2016-09-07T07:18:05.133Z,36608
2016-09-07T07:19:04.374Z,37024
2016-09-07T07:20:04.963Z,35296
2016-09-07T07:21:04.914Z,32544
2016-09-07T07:22:04.929Z,31872
2016-09-07T07:23:05.345Z,36800
2016-09-07T07:24:04.694Z,32512
2016-09-07T07:25:04.840Z,28608
2016-09-07T07:26:05.045Z,26592
2016-09-07T07:27:04.773Z,30464
2016-09-07T07:28:05.451Z,27168
2016-09-07T07:29:05.144Z,30784
2016-09-07T07:30:05.494Z,27968
2016-09-07T07:31:05.513Z,27328
2016-09-07T07:32:05.504Z,25952
2016-09-07T07:33:05.263Z,27552
2016-09-07T07:34:05.609Z,29152
2016-09-07T07:35:05.675Z,33728
2016-09-07T07:36:05.706Z,37504
2016-09-07T07:37:05.066Z,39040
2016-09-07T07:38:05.108Z,41376
2016-09-07T07:39:05.774Z,42624
2016-09-07T07:40:05.794Z,42048
2016-09-07T07:41:05.831Z,42720
2016-09-07T07:42:05.228Z,32352
2016-09-07T07:43:05.552Z,12180
2016-09-07T07:44:05.293Z,7800
2016-09-07T07:45:05.630Z,7272
2016-09-07T07:46:05.650Z,7164
2016-09-07T07:47:05.723Z,7092
2016-09-07T07:48:05.715Z,6972
2016-09-07T07:49:06.074Z,6852
2016-09-07T07:50:06.082Z,6752
2016-09-07T07:51:06.104Z,6704
2016-09-07T07:52:05.827Z,6688
2016-09-07T07:53:06.166Z,6680
2016-09-07T07:54:05.884Z,6664
2016-09-07T07:55:06.306Z,6660
2016-09-07T07:56:06.257Z,6668
2016-09-07T07:57:06.348Z,6688
2016-09-07T07:58:06.006Z,6704
2016-09-07T07:59:06.341Z,6696
2016-09-07T08:00:06.045Z,6680
2016-09-07T08:01:06.398Z,6656
2016-09-07T08:02:06.430Z,6640
2016-09-07T08:03:06.584Z,6624
2016-09-07T08:04:06.476Z,6616
2016-09-07T08:05:06.518Z,6632
2016-09-07T08:06:06.213Z,6632
2016-09-07T08:07:06.248Z,6624
2016-09-07T08:08:05.965Z,6600
2016-09-07T08:09:06.357Z,6576
2016-09-07T08:10:06.011Z,6540
2016-09-07T08:11:06.655Z,6520
2016-09-07T08:12:06.694Z,6496
2016-09-07T08:13:06.801Z,6484
2016-09-07T08:14:06.494Z,6492
2016-09-07T08:15:06.877Z,6476
2016-09-07T08:16:06.792Z,6464
2016-09-07T08:17:06.847Z,6444
2016-09-07T08:18:06.867Z,6420
2016-09-07T08:19:06.560Z,6400
2016-09-07T08:20:06.903Z,6384
2016-09-07T08:21:06.934Z,6348
2016-09-07T08:22:06.980Z,6308
2016-09-07T08:23:07.400Z,6272
2016-09-07T08:24:06.921Z,6236
2016-09-07T08:25:07.373Z,6196
2016-09-07T08:26:06.904Z,6164
2016-09-07T08:27:07.342Z,6120
2016-09-07T08:28:07.224Z,6072
2016-09-07T08:29:07.405Z,6032
2016-09-07T08:30:07.244Z,6000
2016-09-07T08:31:07.365Z,5972
2016-09-07T08:32:06.905Z,5944
2016-09-07T08:33:06.985Z,5912
2016-09-07T08:34:07.227Z,5888
2016-09-07T08:35:07.284Z,5852
2016-09-07T08:36:07.365Z,5832
2016-09-07T08:37:07.413Z,5808
2016-09-07T08:38:07.411Z,5788
2016-09-07T08:39:07.401Z,5756
2016-09-07T08:40:07.435Z,5720
2016-09-07T08:41:07.456Z,5688
2016-09-07T08:42:07.485Z,5664
2016-09-07T08:43:07.517Z,5632
2016-09-07T08:44:06.926Z,5608
2016-09-07T08:45:07.575Z,5592
2016-09-07T08:46:07.506Z,5572
2016-09-07T08:47:07.403Z,5552
2016-09-07T08:48:07.742Z,5544
2016-09-07T08:49:07.775Z,5536
2016-09-07T08:50:07.483Z,5528
2016-09-07T08:51:07.715Z,5524
2016-09-07T08:52:07.455Z,5516
2016-09-07T08:53:07.779Z,5500
2016-09-07T08:54:07.790Z,5484
2016-09-07T08:55:07.826Z,5464
2016-09-07T08:56:07.849Z,5452
2016-09-07T08:57:07.873Z,5424
2016-09-07T08:58:07.940Z,5388
2016-09-07T08:59:07.628Z,5356
2016-09-07T09:00:07.977Z,5316
2016-09-07T09:01:07.693Z,5280
2016-09-07T09:02:08.006Z,5260
2016-09-07T09:03:08.017Z,5256
2016-09-07T09:04:07.746Z,5240
2016-09-07T09:05:08.095Z,5220
2016-09-07T09:06:08.149Z,5208
2016-09-07T09:07:07.908Z,5204
2016-09-07T09:08:07.864Z,5184
2016-09-07T09:09:08.216Z,5168
2016-09-07T09:10:08.347Z,5156
2016-09-07T09:11:08.262Z,5128
2016-09-07T09:12:08.334Z,5112
2016-09-07T09:13:08.325Z,5100
2016-09-07T09:14:08.334Z,5092
2016-09-07T09:15:08.351Z,5088
2016-09-07T09:16:08.387Z,5092
2016-09-07T09:17:08.100Z,5084
2016-09-07T09:18:08.541Z,5092
2016-09-07T09:19:08.454Z,5100
2016-09-07T09:20:08.164Z,5112
2016-09-07T09:21:08.505Z,5112
2016-09-07T09:22:08.635Z,5092
2016-09-07T09:23:08.702Z,5076
2016-09-07T09:24:08.272Z,5048
2016-09-07T09:25:08.316Z,5024
2016-09-07T09:26:08.627Z,5000
2016-09-07T09:27:08.371Z,4976
2016-09-07T09:28:08.394Z,4956
2016-09-07T09:29:08.724Z,4940
2016-09-07T09:30:08.742Z,4916
2016-09-07T09:31:08.465Z,4904
2016-09-07T09:32:08.483Z,4876
2016-09-07T09:33:08.822Z,4868
2016-09-07T09:34:08.866Z,4860
2016-09-07T09:35:08.897Z,4860
2016-09-07T09:36:08.903Z,4860
2016-09-07T09:37:08.942Z,4856
2016-09-07T09:38:08.974Z,4844
2016-09-07T09:39:09.091Z,4832
2016-09-07T09:40:08.756Z,4816
2016-09-07T09:41:09.032Z,4836
2016-09-07T09:42:08.526Z,4856
2016-09-07T09:43:09.091Z,4844
2016-09-07T09:44:08.592Z,4844
2016-09-07T09:45:08.832Z,4848
2016-09-07T09:46:08.855Z,4820
2016-09-07T09:47:09.206Z,4812
2016-09-07T09:48:08.911Z,4828
2016-09-07T09:49:08.943Z,4840
2016-09-07T09:50:09.277Z,4828
2016-09-07T09:51:09.345Z,4788
2016-09-07T09:52:09.376Z,4768
2016-09-07T09:53:09.413Z,4756
2016-09-07T09:54:08.763Z,4756
2016-09-07T09:55:09.402Z,4736
2016-09-07T09:56:09.465Z,4792
2016-09-07T09:57:08.922Z,4804
2016-09-07T09:58:09.504Z,4828
2016-09-07T09:59:09.222Z,4836
2016-09-07T10:00:09.265Z,4836
2016-09-07T10:01:09.584Z,4844
2016-09-07T10:02:09.314Z,4856
2016-09-07T10:03:09.721Z,4892
2016-09-07T10:04:09.353Z,4916
2016-09-07T10:05:09.375Z,4944
2016-09-07T10:06:09.704Z,4972
2016-09-07T10:07:09.744Z,4992
2016-09-07T10:08:09.763Z,5004
2016-09-07T10:09:09.806Z,5020
2016-09-07T10:10:09.504Z,5036
2016-09-07T10:11:09.650Z,5056
2016-09-07T10:12:09.552Z,5076
2016-09-07T10:13:09.971Z,5108
2016-09-07T10:14:09.313Z,5112
2016-09-07T10:15:09.630Z,5080
2016-09-07T10:16:09.984Z,5116
2016-09-07T10:17:10.019Z,5156
2016-09-07T10:18:10.043Z,5188
2016-09-07T10:19:09.726Z,5192
2016-09-07T10:20:09.965Z,5208
2016-09-07T10:21:10.014Z,5204
2016-09-07T10:22:09.583Z,5176
2016-09-07T10:23:10.367Z,5172
2016-09-07T10:24:09.713Z,5148
2016-09-07T10:25:09.614Z,5124
2016-09-07T10:26:10.366Z,5096
2016-09-07T10:27:10.323Z,5076
2016-09-07T10:28:10.054Z,5052
2016-09-07T10:29:09.715Z,5036
2016-09-07T10:30:09.750Z,5024
2016-09-07T10:31:10.462Z,4988
2016-09-07T10:32:10.100Z,4952
2016-09-07T10:33:10.138Z,4916
2016-09-07T10:34:10.090Z,4872
2016-09-07T10:35:09.774Z,4844
2016-09-07T10:36:10.203Z,4812
2016-09-07T10:37:10.099Z,4800
2016-09-07T10:38:10.408Z,4780
2016-09-07T10:39:10.393Z,4744
2016-09-07T10:40:10.319Z,4700
2016-09-07T10:41:10.664Z,4656
2016-09-07T10:42:10.684Z,4608
2016-09-07T10:43:10.721Z,4560
2016-09-07T10:44:10.118Z,4528
2016-09-07T10:45:10.830Z,4528
2016-09-07T10:46:10.485Z,4532
2016-09-07T10:47:10.184Z,4504
2016-09-07T10:48:10.286Z,4472
2016-09-07T10:49:10.885Z,4468
2016-09-07T10:50:10.893Z,4448
2016-09-07T10:51:10.312Z,4432
2016-09-07T10:52:10.953Z,4404
2016-09-07T10:53:11.083Z,4380
2016-09-07T10:54:11.092Z,4364
2016-09-07T10:55:11.063Z,4348
2016-09-07T10:56:11.113Z,4332
2016-09-07T10:57:11.185Z,4308
2016-09-07T10:58:10.812Z,4288
2016-09-07T10:59:10.573Z,4272
2016-09-07T11:00:11.302Z,4256
2016-09-07T11:01:10.612Z,4260
2016-09-07T11:02:11.272Z,4268
2016-09-07T11:03:11.412Z,4276
2016-09-07T11:04:11.351Z,4284
2016-09-07T11:05:11.342Z,4280
2016-09-07T11:06:11.033Z,4252
2016-09-07T11:07:11.066Z,4244
2016-09-07T11:08:11.397Z,4224
2016-09-07T11:09:10.858Z,4212
2016-09-07T11:10:11.457Z,4208
2016-09-07T11:11:11.506Z,4208
2016-09-07T11:12:11.299Z,4208
2016-09-07T11:13:11.233Z,4220
2016-09-07T11:14:11.375Z,4240
2016-09-07T11:15:11.313Z,4244
2016-09-07T11:16:11.681Z,4248
2016-09-07T11:17:11.639Z,4244
2016-09-07T11:18:11.696Z,4240
2016-09-07T11:19:11.699Z,4236
2016-09-07T11:20:11.405Z,4228
2016-09-07T11:21:11.756Z,4240
2016-09-07T11:22:11.473Z,4252
2016-09-07T11:23:11.179Z,4276
2016-09-07T11:24:11.525Z,4300
2016-09-07T11:25:11.227Z,4316
2016-09-07T11:26:11.996Z,4312
2016-09-07T11:27:11.611Z,4288
2016-09-07T11:28:11.632Z,4264
2016-09-07T11:29:11.675Z,4260
2016-09-07T11:30:12.009Z,4260
2016-09-07T11:31:12.037Z,4244
2016-09-07T11:32:11.746Z,4244
2016-09-07T11:33:12.092Z,4220
2016-09-07T11:34:12.115Z,4216
2016-09-07T11:35:12.241Z,4212
2016-09-07T11:36:11.845Z,4240
2016-09-07T11:37:11.964Z,4264
2016-09-07T11:38:12.285Z,4260
2016-09-07T11:39:12.245Z,4244
2016-09-07T11:40:12.276Z,4212
2016-09-07T11:41:12.305Z,4188
2016-09-07T11:42:12.032Z,4192
2016-09-07T11:43:12.357Z,4184
2016-09-07T11:44:12.374Z,4184
2016-09-07T11:45:12.435Z,4180
2016-09-07T11:46:12.518Z,4172
2016-09-07T11:47:12.157Z,4168
2016-09-07T11:48:12.508Z,4156
2016-09-07T11:49:12.527Z,4148
2016-09-07T11:50:12.245Z,4144
2016-09-07T11:51:12.301Z,4144
2016-09-07T11:52:12.625Z,4132
2016-09-07T11:53:12.643Z,4132
2016-09-07T11:54:12.658Z,4136
2016-09-07T11:55:12.685Z,4136
2016-09-07T11:56:12.717Z,4140
2016-09-07T11:57:12.134Z,4128
2016-09-07T11:58:12.761Z,4112
2016-09-07T11:59:12.186Z,4120
2016-09-07T12:00:12.206Z,4120
2016-09-07T12:01:12.862Z,4140
2016-09-07T12:02:12.898Z,4124
2016-09-07T12:03:12.599Z,4100
2016-09-07T12:04:12.967Z,4108
2016-09-07T12:05:12.997Z,4112
2016-09-07T12:06:12.984Z,4108
2016-09-07T12:07:13.128Z,4112
2016-09-07T12:08:13.152Z,4116
2016-09-07T12:09:13.129Z,4112
2016-09-07T12:10:13.159Z,4116
2016-09-07T12:11:12.851Z,4108
2016-09-07T12:12:12.227Z,4096
2016-09-07T12:13:13.484Z,4096
2016-09-07T12:14:13.453Z,4092
2016-09-07T12:15:13.705Z,4084
2016-09-07T12:16:13.525Z,4072
2016-09-07T12:17:13.608Z,4056
2016-09-07T12:18:13.489Z,4052
2016-09-07T12:19:13.547Z,4052
2016-09-07T12:20:13.289Z,4044
2016-09-07T12:21:13.550Z,4040
2016-09-07T12:22:13.482Z,4036
2016-09-07T12:23:13.298Z,4036
2016-09-07T12:24:13.284Z,4036
2016-09-07T12:25:13.200Z,4036
2016-09-07T12:26:13.229Z,4036
2016-09-07T12:27:13.587Z,4032
2016-09-07T12:28:13.638Z,4028
2016-09-07T12:29:13.327Z,4032
2016-09-07T12:30:13.648Z,4044
2016-09-07T12:31:13.592Z,4052
2016-09-07T12:32:13.408Z,4072
2016-09-07T12:33:13.756Z,4076
2016-09-07T12:34:13.464Z,4076
2016-09-07T12:35:13.828Z,4072
2016-09-07T12:36:13.840Z,4064
2016-09-07T12:37:13.639Z,4068
2016-09-07T12:38:13.597Z,4056
2016-09-07T12:39:14.037Z,4060
2016-09-07T12:40:13.968Z,4060
2016-09-07T12:41:13.970Z,4052
2016-09-07T12:42:14.029Z,4040
2016-09-07T12:43:14.027Z,4024
2016-09-07T12:44:13.533Z,4000
2016-09-07T12:45:14.103Z,3972
2016-09-07T12:46:13.937Z,3924
2016-09-07T12:47:14.133Z,3924
2016-09-07T12:48:14.304Z,3920
2016-09-07T12:49:13.873Z,3972
2016-09-07T12:50:14.227Z,4024
2016-09-07T12:51:14.246Z,4020
2016-09-07T12:52:14.272Z,4020
2016-09-07T12:53:14.319Z,4016
2016-09-07T12:54:14.356Z,4012
2016-09-07T12:55:14.364Z,4008
2016-09-07T12:56:14.384Z,4004
2016-09-07T12:57:14.423Z,4008
2016-09-07T12:58:14.124Z,4008
2016-09-07T12:59:14.158Z,4004
2016-09-07T13:00:14.496Z,3996
2016-09-07T13:01:14.554Z,3964
2016-09-07T13:02:14.251Z,3952
2016-09-07T13:03:14.574Z,3924
2016-09-07T13:04:14.298Z,3952
2016-09-07T13:05:14.640Z,3956
2016-09-07T13:06:14.388Z,3964
2016-09-07T13:07:14.696Z,3936
2016-09-07T13:08:14.753Z,3976
2016-09-07T13:09:14.767Z,4012
2016-09-07T13:10:14.489Z,4036
2016-09-07T13:11:14.188Z,4028
2016-09-07T13:12:14.836Z,4024
2016-09-07T13:13:14.911Z,3988
2016-09-07T13:14:14.270Z,3976
2016-09-07T13:15:14.592Z,3956
2016-09-07T13:16:14.942Z,3948
2016-09-07T13:17:14.974Z,3936
2016-09-07T13:18:15.117Z,3928
2016-09-07T13:19:15.118Z,3908
2016-09-07T13:20:15.079Z,3824
2016-09-07T13:21:15.127Z,3908
2016-09-07T13:22:15.105Z,3948
2016-09-07T13:23:15.159Z,3936
2016-09-07T13:24:15.167Z,3964
2016-09-07T13:25:14.588Z,3960
2016-09-07T13:26:15.227Z,4008
2016-09-07T13:27:15.247Z,4052
2016-09-07T13:28:15.009Z,4076
2016-09-07T13:29:15.346Z,4088
2016-09-07T13:30:15.457Z,4092
2016-09-07T13:31:15.426Z,4108
2016-09-07T13:32:15.375Z,4112
2016-09-07T13:33:15.124Z,4124
2016-09-07T13:34:15.133Z,4124
2016-09-07T13:35:15.230Z,4120
2016-09-07T13:36:15.496Z,4112
2016-09-07T13:37:15.231Z,4112
2016-09-07T13:38:15.266Z,4108
2016-09-07T13:39:15.576Z,4092
2016-09-07T13:40:15.625Z,4080
2016-09-07T13:41:15.677Z,4060
2016-09-07T13:42:15.678Z,4044
2016-09-07T13:43:16.110Z,4036
2016-09-07T13:44:15.425Z,4004