createdAt,value
2022-10-20T00:01:27.023Z,14.63
2022-10-20T00:07:28.835Z,19.50
2022-10-20T00:13:31.005Z,13.45
2022-10-20T00:19:33.057Z,14.82
2022-10-20T00:25:34.940Z,12.20
2022-10-20T00:31:36.788Z,10.73
2022-10-20T00:37:38.628Z,9.45
2022-10-20T00:43:56.287Z,9.80
2022-10-20T00:50:07.870Z,9.90
2022-10-20T00:56:15.129Z,10.30
2022-10-20T01:02:17.509Z,10.07
2022-10-20T01:08:19.894Z,12.60
2022-10-20T01:14:30.357Z,9.55
2022-10-20T01:20:42.955Z,12.80
2022-10-20T01:27:18.644Z,9.70
2022-10-20T01:33:52.641Z,16.67
2022-10-20T01:40:01.695Z,8.63
2022-10-20T01:46:05.472Z,10.93
2022-10-20T01:52:08.798Z,10.52
2022-10-20T01:58:28.923Z,13.07
2022-10-20T02:04:47.022Z,11.35
2022-10-20T02:10:52.871Z,9.60
2022-10-20T02:16:59.536Z,13.63
2022-10-20T02:23:05.071Z,11.77
2022-10-20T02:29:17.516Z,11.27
2022-10-20T02:35:23.697Z,10.82
2022-10-20T02:41:28.980Z,12.77
2022-10-20T02:47:32.034Z,13.43
2022-10-20T02:53:38.613Z,10.15
2022-10-20T02:59:40.867Z,13.88
2022-10-20T03:05:44.722Z,16.48
2022-10-20T03:11:46.784Z,12.82
2022-10-20T03:17:48.879Z,12.45
2022-10-20T03:23:50.975Z,13.25
2022-10-20T03:29:53.157Z,16.52
2022-10-20T03:35:56.646Z,15.70
2022-10-20T03:42:00.639Z,12.35
2022-10-20T03:48:02.842Z,13.10
2022-10-20T03:54:04.808Z,19.92
2022-10-20T04:00:07.273Z,13.90
2022-10-20T04:06:14.483Z,16.58
2022-10-20T04:12:16.573Z,18.02
2022-10-20T04:18:18.507Z,20.05
2022-10-20T04:24:20.924Z,17.63
2022-10-20T04:30:27.383Z,16.80
2022-10-20T04:36:38.595Z,20.13
2022-10-20T04:42:45.578Z,15.90
2022-10-20T04:49:12.647Z,17.63
2022-10-20T04:55:14.964Z,19.77
2022-10-20T05:01:17.776Z,20.02
2022-10-20T05:07:20.004Z,21.90
2022-10-20T05:13:55.497Z,18.48
2022-10-20T05:20:25.749Z,22.92
2022-10-20T05:26:30.223Z,22.80
2022-10-20T05:32:33.127Z,20.98
2022-10-20T05:38:41.922Z,23.17
2022-10-20T05:44:44.665Z,22.88
2022-10-20T05:50:47.152Z,24.90
2022-10-20T05:56:51.681Z,21.35
2022-10-20T06:02:54.737Z,23.38
2022-10-20T06:09:01.752Z,22.58
2022-10-20T06:15:04.774Z,23.70
2022-10-20T06:21:34.678Z,23.38
2022-10-20T06:28:04.891Z,20.83
2022-10-20T06:34:53.333Z,23.20
2022-10-20T06:41:08.805Z,26.70
2022-10-20T06:47:30.956Z,23.20
2022-10-20T06:53:35.215Z,21.95
2022-10-20T06:59:38.741Z,23.90
2022-10-20T07:05:40.625Z,27.55
2022-10-20T07:11:43.167Z,22.85
2022-10-20T07:17:45.019Z,25.23
2022-10-20T07:23:48.967Z,21.48
2022-10-20T07:29:50.833Z,19.70
2022-10-20T07:35:52.761Z,21.60
2022-10-20T07:41:54.906Z,23.17
2022-10-20T07:47:56.759Z,18.63
2022-10-20T07:54:07.267Z,24.73
2022-10-20T08:00:09.881Z,18.38
2022-10-20T08:06:13.822Z,16.52
2022-10-20T08:12:15.796Z,14.30
2022-10-20T08:18:22.428Z,16.08
2022-10-20T08:24:24.315Z,16.30
2022-10-20T08:30:26.215Z,16.50
2022-10-20T08:36:28.558Z,17.48
2022-10-20T08:42:39.987Z,15.30
2022-10-20T08:48:42.662Z,14.48
2022-10-20T08:54:44.704Z,17.80
2022-10-20T09:00:47.598Z,15.25
2022-10-20T09:06:57.114Z,13.05
2022-10-20T09:13:00.018Z,18.00
2022-10-20T09:19:02.158Z,15.82
2022-10-20T09:25:05.307Z,15.50
2022-10-20T09:31:37.344Z,16.00
2022-10-20T09:37:39.747Z,14.40
2022-10-20T09:43:52.162Z,13.30
2022-10-20T09:50:06.028Z,15.10
2022-10-20T09:56:07.947Z,14.88
2022-10-20T10:02:15.621Z,13.82
2022-10-20T10:08:18.764Z,10.10
2022-10-20T10:14:23.751Z,11.98
2022-10-20T10:20:34.239Z,15.70
2022-10-20T10:26:51.945Z,11.65
2022-10-20T10:32:54.554Z,14.18
2022-10-20T10:38:56.886Z,13.50
2022-10-20T10:45:08.507Z,12.18
2022-10-20T10:51:23.588Z,12.88
2022-10-20T10:58:08.195Z,10.98
2022-10-20T11:04:34.365Z,12.13
2022-10-20T11:10:48.456Z,11.38
2022-10-20T11:17:25.265Z,11.57
2022-10-20T11:23:48.360Z,10.00
2022-10-20T11:29:58.029Z,9.05
2022-10-20T11:36:16.068Z,11.60
2022-10-20T11:42:44.628Z,9.30
2022-10-20T11:55:58.003Z,8.68
2022-10-20T12:02:14.842Z,9.07
2022-10-20T12:08:43.594Z,10.00
2022-10-20T12:14:56.493Z,18.40
2022-10-20T12:21:05.415Z,31.40
2022-10-20T12:27:07.273Z,19.15
2022-10-20T12:33:19.941Z,16.45
2022-10-20T12:39:24.814Z,12.27
2022-10-20T12:45:41.865Z,10.52
2022-10-20T12:51:53.370Z,8.43
2022-10-20T12:58:17.093Z,9.88
2022-10-20T13:04:57.783Z,11.98
2022-10-20T13:11:43.158Z,12.10
2022-10-20T13:17:58.735Z,9.10
2022-10-20T13:24:00.538Z,10.63
2022-10-20T13:30:07.581Z,7.93
2022-10-20T13:36:14.427Z,9.73
2022-10-20T13:42:41.388Z,10.97
2022-10-20T13:49:02.035Z,7.72
2022-10-20T13:55:06.565Z,8.77
2022-10-20T14:01:24.381Z,8.10
2022-10-20T14:07:34.778Z,7.30
2022-10-20T14:13:36.906Z,9.48
2022-10-20T14:19:39.687Z,9.50
2022-10-20T14:25:44.986Z,8.77
2022-10-20T14:31:48.526Z,8.45
2022-10-20T14:38:18.123Z,12.82
2022-10-20T14:44:31.002Z,6.13
2022-10-20T14:50:40.778Z,8.73
2022-10-20T14:56:51.617Z,9.02
2022-10-20T15:02:57.104Z,8.10
2022-10-20T15:09:00.181Z,8.25
2022-10-20T15:15:11.176Z,7.53
2022-10-20T15:21:13.602Z,8.73
2022-10-20T15:27:17.016Z,9.18
2022-10-20T15:33:18.890Z,11.15
2022-10-20T15:39:21.479Z,7.70
2022-10-20T15:45:34.372Z,9.77
2022-10-20T15:51:40.005Z,8.20
2022-10-20T15:57:41.862Z,5.72
2022-10-20T16:03:44.562Z,9.98
2022-10-20T16:09:46.372Z,6.53
2022-10-20T16:15:48.208Z,10.35
2022-10-20T16:21:50.050Z,9.63
2022-10-20T16:27:51.950Z,10.88
2022-10-20T16:33:53.807Z,8.00
2022-10-20T16:39:55.672Z,12.57
2022-10-20T16:45:57.975Z,10.35
2022-10-20T16:52:01.589Z,9.65
2022-10-20T16:58:03.644Z,13.55
2022-10-20T17:04:05.604Z,14.68
2022-10-20T17:10:08.337Z,14.00
2022-10-20T17:16:16.278Z,11.02
2022-10-20T17:28:20.553Z,14.48
2022-10-20T17:34:22.425Z,13.73
2022-10-20T17:40:24.271Z,12.98
2022-10-20T17:46:26.229Z,15.43
2022-10-20T17:52:29.963Z,16.17
2022-10-20T17:58:33.695Z,13.18
2022-10-20T18:04:35.942Z,15.68
2022-10-20T18:10:44.193Z,15.15
2022-10-20T18:16:47.011Z,16.08
2022-10-20T18:22:48.960Z,16.58
2022-10-20T18:28:51.292Z,18.08
2022-10-20T18:34:53.864Z,15.32
2022-10-20T18:40:55.734Z,18.23
2022-10-20T18:46:58.370Z,15.77
2022-10-20T18:53:00.263Z,17.08
2022-10-20T18:59:07.401Z,17.90
2022-10-20T19:05:09.698Z,17.53
2022-10-20T19:11:13.586Z,19.52
2022-10-20T19:17:15.415Z,19.00
2022-10-20T19:23:17.281Z,18.45
2022-10-20T19:29:19.844Z,21.70
2022-10-20T19:35:22.094Z,26.20
2022-10-20T19:41:24.361Z,18.80
2022-10-20T19:47:27.785Z,21.95
2022-10-20T19:53:30.511Z,23.50
2022-10-20T19:59:34.416Z,19.70
2022-10-20T20:05:36.794Z,28.55
2022-10-20T20:11:39.234Z,20.75
2022-10-20T20:17:42.347Z,19.45
2022-10-20T20:24:00.772Z,25.58
2022-10-20T20:30:04.296Z,32.05
2022-10-20T20:36:08.392Z,21.80
2022-10-20T20:42:10.224Z,20.25
2022-10-20T20:48:12.111Z,18.38
2022-10-20T20:54:14.005Z,22.60
2022-10-20T21:00:16.131Z,19.73
2022-10-20T21:06:18.517Z,22.67
2022-10-20T21:12:20.704Z,21.13
2022-10-20T21:18:22.543Z,19.75
2022-10-20T21:24:26.332Z,26.38
2022-10-20T21:30:28.229Z,20.08
2022-10-20T21:36:34.639Z,19.02
2022-10-20T21:42:36.899Z,23.70
2022-10-20T21:48:39.290Z,21.15
2022-10-20T21:54:41.165Z,23.70
2022-10-20T22:00:43.043Z,20.70
2022-10-20T22:06:44.878Z,18.40
2022-10-20T22:12:46.733Z,20.38
2022-10-20T22:18:48.694Z,27.85
2022-10-20T22:24:50.511Z,20.70
2022-10-20T22:30:52.406Z,21.95
2022-10-20T22:36:54.295Z,21.58
2022-10-20T22:42:56.181Z,19.58
2022-10-20T22:55:00.890Z,18.25
2022-10-20T23:01:08.030Z,21.67
2022-10-20T23:07:09.926Z,26.40
2022-10-20T23:13:11.764Z,21.67
2022-10-20T23:19:13.605Z,20.98
2022-10-20T23:25:15.566Z,21.33
2022-10-20T23:31:21.890Z,24.88
2022-10-20T23:37:23.843Z,21.98
2022-10-20T23:43:25.957Z,19.52
2022-10-20T23:49:27.986Z,23.65
2022-10-20T23:55:29.806Z,19.25
