createdAt,value
2018-11-23T21:26:09.323Z,1011.32
2018-11-23T21:27:10.686Z,1011.29
2018-11-23T21:28:12.060Z,1011.30
2018-11-23T21:29:13.439Z,1011.34
2018-11-23T21:30:14.807Z,1011.30
2018-11-23T21:31:16.180Z,1011.23
2018-11-23T21:32:17.555Z,1011.19
2018-11-23T21:33:18.918Z,1011.19
2018-11-23T21:34:20.295Z,1011.17
2018-11-23T21:35:21.674Z,1011.18
2018-11-23T21:36:23.046Z,1011.19
2018-11-23T21:37:24.446Z,1011.16
2018-11-23T21:38:25.817Z,1011.19
2018-11-23T21:39:27.256Z,1011.18
2018-11-23T21:40:28.600Z,1011.20
2018-11-23T21:41:29.973Z,1011.19
2018-11-23T21:42:31.421Z,1011.16
2018-11-23T21:43:32.826Z,1011.12
2018-11-23T21:44:34.274Z,1011.14
2018-11-23T21:45:35.644Z,1011.16
2018-11-23T21:46:37.016Z,1011.16
2018-11-23T21:47:38.553Z,1011.10
2018-11-23T21:48:39.925Z,1011.04
2018-11-23T21:49:41.341Z,1011.07
2018-11-23T21:50:42.737Z,1011.06
2018-11-23T21:51:44.292Z,1011.10
2018-11-23T21:52:45.909Z,1011.02
2018-11-23T21:53:47.357Z,1011.02
2018-11-23T21:54:48.719Z,1011.01
2018-11-23T21:55:50.311Z,1010.98
2018-11-23T21:56:51.832Z,1010.96
2018-11-23T21:57:53.366Z,1010.96
2018-11-23T21:58:55.066Z,1011.00
2018-11-23T21:59:56.713Z,1010.98
2018-11-23T22:00:58.383Z,1010.94
2018-11-23T22:02:00.380Z,1010.93
2018-11-23T22:03:01.109Z,1010.90
2018-11-23T22:04:06.333Z,1010.91
2018-11-23T22:05:03.808Z,1010.90
2018-11-23T22:06:05.320Z,1010.94
2018-11-23T22:07:06.893Z,1010.95
2018-11-23T22:08:08.265Z,1010.97
2018-11-23T22:09:09.835Z,1010.95
2018-11-23T22:10:11.209Z,1010.92
2018-11-23T22:11:12.584Z,1010.92
2018-11-23T22:12:13.959Z,1010.94
2018-11-23T22:13:15.330Z,1010.88
2018-11-23T22:14:16.702Z,1010.92
2018-11-23T22:15:18.101Z,1010.90
2018-11-23T22:16:19.612Z,1010.89
2018-11-23T22:17:20.977Z,1010.91
2018-11-23T22:18:22.358Z,1010.95
2018-11-23T22:19:23.744Z,1010.93
2018-11-23T22:20:25.117Z,1010.99
2018-11-23T22:21:26.497Z,1011.01
2018-11-23T22:22:27.886Z,1011.02
2018-11-23T22:23:29.248Z,1011.02
2018-11-23T22:24:30.633Z,1011.01
2018-11-23T22:25:32.005Z,1011.00
2018-11-23T22:26:33.378Z,1011.02
2018-11-23T22:27:34.747Z,1010.98
2018-11-23T22:28:36.121Z,1010.97
2018-11-23T22:29:37.510Z,1010.94
2018-11-23T22:30:38.897Z,1010.94
2018-11-23T22:31:40.267Z,1010.95
2018-11-23T22:32:41.633Z,1010.93
2018-11-23T22:33:43.015Z,1010.91
2018-11-23T22:34:44.381Z,1010.79
2018-11-23T22:35:48.244Z,1010.80
2018-11-23T22:36:47.080Z,1010.78
2018-11-23T22:37:48.452Z,1010.71
2018-11-23T22:38:49.826Z,1010.69
2018-11-23T22:39:51.192Z,1010.76
2018-11-23T22:40:52.571Z,1010.71
2018-11-23T22:41:53.928Z,1010.74
2018-11-23T22:42:55.306Z,1010.78
2018-11-23T22:43:56.678Z,1010.74
2018-11-23T22:44:58.063Z,1010.81
2018-11-23T22:45:59.420Z,1010.78
2018-11-23T22:47:00.779Z,1010.79
2018-11-23T22:48:02.156Z,1010.73
2018-11-23T22:49:03.535Z,1010.74
2018-11-23T22:50:04.901Z,1010.74
2018-11-23T22:51:06.302Z,1010.69
2018-11-23T22:52:07.670Z,1010.69
2018-11-23T22:53:09.034Z,1010.72
2018-11-23T22:54:10.403Z,1010.70
2018-11-23T22:55:11.772Z,1010.70
2018-11-23T22:56:13.141Z,1010.69
2018-11-23T22:57:14.513Z,1010.70
2018-11-23T22:58:15.883Z,1010.70
2018-11-23T22:59:17.265Z,1010.66
2018-11-23T23:00:18.627Z,1010.69
2018-11-23T23:01:20.018Z,1010.66
2018-11-23T23:02:21.382Z,1010.65
2018-11-23T23:03:24.379Z,1010.62
2018-11-23T23:04:25.713Z,1010.60
2018-11-23T23:05:27.081Z,1010.63
2018-11-23T23:06:28.633Z,1010.65
2018-11-23T23:07:30.004Z,1010.68
2018-11-23T23:08:31.370Z,1010.68
2018-11-23T23:09:32.742Z,1010.65
2018-11-23T23:10:34.114Z,1010.65
2018-11-23T23:11:35.490Z,1010.66
2018-11-23T23:12:36.853Z,1010.60
2018-11-23T23:13:39.912Z,1010.61
2018-11-23T23:14:41.295Z,1010.56
2018-11-23T23:15:43.194Z,1010.56
2018-11-23T23:16:51.242Z,1010.56
2018-11-23T23:17:52.895Z,1010.55
2018-11-23T23:18:54.264Z,1010.51
2018-11-23T23:19:55.634Z,1010.53
2018-11-23T23:20:57.245Z,1010.52
2018-11-23T23:21:58.626Z,1010.50
2018-11-23T23:23:00.360Z,1010.50
2018-11-23T23:24:01.728Z,1010.54
2018-11-23T23:25:03.108Z,1010.53
2018-11-23T23:26:04.868Z,1010.53
2018-11-23T23:27:06.247Z,1010.53
2018-11-23T23:28:08.219Z,1010.48
2018-11-23T23:29:09.591Z,1010.48
2018-11-23T23:30:10.968Z,1010.46
2018-11-23T23:31:12.404Z,1010.43
2018-11-23T23:32:13.767Z,1010.41
2018-11-23T23:33:15.147Z,1010.37
2018-11-23T23:34:16.547Z,1010.43
2018-11-23T23:35:17.919Z,1010.42
2018-11-23T23:36:19.616Z,1010.43
2018-11-23T23:37:21.422Z,1010.44
2018-11-23T23:38:22.788Z,1010.39
2018-11-23T23:39:24.587Z,1010.36
2018-11-23T23:40:25.965Z,1010.31
2018-11-23T23:41:27.811Z,1010.27
2018-11-23T23:42:29.190Z,1010.22
2018-11-23T23:43:30.561Z,1010.21
2018-11-23T23:44:31.931Z,1010.27
2018-11-23T23:45:33.333Z,1010.21
2018-11-23T23:46:34.704Z,1010.24
2018-11-23T23:47:36.068Z,1010.24
2018-11-23T23:48:37.556Z,1010.24
2018-11-23T23:49:38.929Z,1010.24
2018-11-23T23:50:40.767Z,1010.25
2018-11-23T23:51:42.129Z,1010.21
2018-11-23T23:52:43.511Z,1010.17
2018-11-23T23:53:45.343Z,1010.19
2018-11-23T23:54:46.711Z,1010.13
2018-11-23T23:55:48.083Z,1010.16
2018-11-23T23:56:49.458Z,1010.13
2018-11-23T23:57:50.823Z,1010.16
2018-11-23T23:58:52.188Z,1010.16
2018-11-23T23:59:53.569Z,1010.13
