createdAt,value
2017-07-28T00:00:43.890Z,0
2017-07-28T00:01:43.895Z,0
2017-07-28T00:02:43.586Z,0
2017-07-28T00:03:43.893Z,0
2017-07-28T00:04:43.288Z,0
2017-07-28T00:05:43.600Z,0
2017-07-28T00:06:43.900Z,0
2017-07-28T00:07:43.905Z,0
2017-07-28T00:08:43.909Z,0
2017-07-28T00:09:43.600Z,0
2017-07-28T00:10:43.678Z,0
2017-07-28T00:11:43.962Z,0
2017-07-28T00:12:43.904Z,0
2017-07-28T00:13:43.908Z,0
2017-07-28T00:14:44.028Z,0
2017-07-28T00:15:43.609Z,0
2017-07-28T00:16:43.614Z,0
2017-07-28T00:17:43.620Z,0
2017-07-28T00:18:43.924Z,0
2017-07-28T00:19:43.938Z,0
2017-07-28T00:20:43.628Z,0
2017-07-28T00:21:43.941Z,0
2017-07-28T00:22:43.950Z,0
2017-07-28T00:23:43.651Z,0
2017-07-28T00:24:43.949Z,0
2017-07-28T00:25:43.940Z,0
2017-07-28T00:26:43.645Z,0
2017-07-28T00:27:43.967Z,0
2017-07-28T00:28:43.641Z,0
2017-07-28T00:29:43.403Z,0
2017-07-28T00:30:43.951Z,0
2017-07-28T00:31:43.968Z,0
2017-07-28T00:32:43.666Z,0
2017-07-28T00:33:43.952Z,0
2017-07-28T00:34:43.965Z,0
2017-07-28T00:35:43.969Z,0
2017-07-28T00:36:43.659Z,0
2017-07-28T00:37:43.663Z,0
2017-07-28T00:38:43.989Z,0
2017-07-28T00:39:43.970Z,0
2017-07-28T00:40:43.685Z,0
2017-07-28T00:41:43.975Z,0
2017-07-28T00:42:43.990Z,0
2017-07-28T00:43:43.682Z,0
2017-07-28T00:44:47.145Z,0
2017-07-28T00:45:43.997Z,0
2017-07-28T00:46:43.982Z,0
2017-07-28T00:47:43.992Z,0
2017-07-28T00:48:43.987Z,0
2017-07-28T00:49:44.013Z,0
2017-07-28T00:50:43.763Z,0
2017-07-28T00:51:43.693Z,0
2017-07-28T00:52:43.999Z,0
2017-07-28T00:53:44.000Z,0
2017-07-28T00:54:44.012Z,0
2017-07-28T00:55:43.702Z,0
2017-07-28T00:56:44.018Z,0
2017-07-28T00:57:44.013Z,0
2017-07-28T00:58:44.026Z,0
2017-07-28T00:59:43.427Z,0
2017-07-28T01:00:44.028Z,0
2017-07-28T01:01:44.024Z,0
2017-07-28T01:02:44.024Z,0
2017-07-28T01:03:44.022Z,0
2017-07-28T01:04:44.030Z,0
2017-07-28T01:05:44.028Z,0
2017-07-28T01:06:44.038Z,0
2017-07-28T01:07:43.739Z,0
2017-07-28T01:08:43.742Z,0
2017-07-28T01:09:43.434Z,0
2017-07-28T01:10:43.749Z,0
2017-07-28T01:11:44.043Z,0
2017-07-28T01:12:44.044Z,0
2017-07-28T01:13:43.761Z,0
2017-07-28T01:14:43.754Z,0
2017-07-28T01:15:44.251Z,0
2017-07-28T01:16:44.056Z,0
2017-07-28T01:17:43.770Z,0
2017-07-28T01:18:44.054Z,0
2017-07-28T01:19:44.091Z,0
2017-07-28T01:20:44.058Z,0
2017-07-28T01:21:43.762Z,0
2017-07-28T01:22:43.770Z,0
2017-07-28T01:23:44.083Z,0
2017-07-28T01:24:44.079Z,0
2017-07-28T01:25:43.488Z,0
2017-07-28T01:26:43.851Z,0
2017-07-28T01:27:44.084Z,0
2017-07-28T01:28:43.777Z,0
2017-07-28T01:29:44.114Z,0
2017-07-28T01:30:46.288Z,0
2017-07-28T01:31:43.862Z,0
2017-07-28T01:32:43.789Z,0
2017-07-28T01:33:44.096Z,0
2017-07-28T01:34:43.801Z,0
2017-07-28T01:35:43.795Z,0
2017-07-28T01:36:44.092Z,0
2017-07-28T01:37:43.801Z,0
2017-07-28T01:38:44.104Z,0
2017-07-28T01:39:43.800Z,0
2017-07-28T01:40:44.102Z,0
2017-07-28T01:41:44.111Z,0
2017-07-28T01:42:44.109Z,0
2017-07-28T01:43:44.119Z,0
2017-07-28T01:44:44.112Z,0
2017-07-28T01:45:44.212Z,0
2017-07-28T01:46:44.120Z,0
2017-07-28T01:47:43.821Z,0
2017-07-28T01:48:43.825Z,0
2017-07-28T01:49:43.831Z,0
2017-07-28T01:50:43.533Z,0
2017-07-28T01:51:44.129Z,0
2017-07-28T01:52:43.851Z,0
2017-07-28T01:53:44.126Z,0
2017-07-28T01:54:44.130Z,0
2017-07-28T01:55:44.151Z,0
2017-07-28T01:56:43.847Z,0
2017-07-28T01:57:44.152Z,0
2017-07-28T01:58:43.845Z,0
2017-07-28T01:59:44.151Z,0
2017-07-28T02:00:44.190Z,0
2017-07-28T02:01:43.845Z,0
2017-07-28T02:02:43.843Z,0
2017-07-28T02:03:43.842Z,0
2017-07-28T02:04:43.892Z,0
2017-07-28T02:05:44.190Z,0
2017-07-28T02:06:43.860Z,0
2017-07-28T02:07:44.157Z,0
2017-07-28T02:08:44.163Z,0
2017-07-28T02:09:44.207Z,0
2017-07-28T02:10:43.865Z,0
2017-07-28T02:11:44.166Z,0
2017-07-28T02:12:44.178Z,0
2017-07-28T02:13:44.182Z,0
2017-07-28T02:14:43.870Z,0
2017-07-28T02:15:46.925Z,0
2017-07-28T02:16:44.182Z,0
2017-07-28T02:17:44.187Z,0
2017-07-28T02:18:44.185Z,0
2017-07-28T02:19:44.187Z,0
2017-07-28T02:20:43.892Z,0
2017-07-28T02:21:43.879Z,0
2017-07-28T02:22:43.885Z,0
2017-07-28T02:23:44.186Z,0
2017-07-28T02:24:43.899Z,0
2017-07-28T02:25:43.887Z,0
2017-07-28T02:26:43.888Z,0
2017-07-28T02:27:44.200Z,0
2017-07-28T02:28:43.898Z,0
2017-07-28T02:29:43.593Z,0
2017-07-28T02:30:44.216Z,0
2017-07-28T02:31:44.224Z,0
2017-07-28T02:32:43.898Z,0
2017-07-28T02:33:43.905Z,0
2017-07-28T02:34:44.208Z,0
2017-07-28T02:35:44.220Z,0
2017-07-28T02:36:44.211Z,0
2017-07-28T02:37:44.208Z,0
2017-07-28T02:38:44.220Z,0
2017-07-28T02:39:44.219Z,0
2017-07-28T02:40:44.218Z,0
2017-07-28T02:41:44.216Z,0
2017-07-28T02:42:43.916Z,0
2017-07-28T02:43:44.218Z,0
2017-07-28T02:44:44.228Z,0
2017-07-28T02:45:44.222Z,0
2017-07-28T02:46:43.930Z,0
2017-07-28T02:47:44.236Z,0
2017-07-28T02:48:44.228Z,0
2017-07-28T02:49:44.233Z,0
2017-07-28T02:50:43.933Z,0
2017-07-28T02:51:44.229Z,0
2017-07-28T02:52:43.931Z,0
2017-07-28T02:53:43.931Z,0
2017-07-28T02:54:44.232Z,0
2017-07-28T02:55:44.234Z,0
2017-07-28T02:56:44.240Z,0
2017-07-28T02:57:44.259Z,0
2017-07-28T02:58:44.244Z,0
2017-07-28T02:59:44.246Z,0
2017-07-28T03:00:44.261Z,0
2017-07-28T03:01:44.263Z,0
2017-07-28T03:02:43.946Z,0
2017-07-28T03:03:43.980Z,0
2017-07-28T03:04:43.952Z,0
2017-07-28T03:05:44.284Z,0
2017-07-28T03:06:44.267Z,0
2017-07-28T03:07:44.281Z,0
2017-07-28T03:08:44.273Z,0
2017-07-28T03:09:43.960Z,0
2017-07-28T03:10:43.972Z,0
2017-07-28T03:11:43.978Z,0
2017-07-28T03:12:44.270Z,4
2017-07-28T03:13:44.267Z,4
2017-07-28T03:14:44.274Z,4
2017-07-28T03:15:44.274Z,0
2017-07-28T03:16:44.274Z,0
2017-07-28T03:17:44.295Z,4
2017-07-28T03:18:43.983Z,4
2017-07-28T03:19:44.288Z,0
2017-07-28T03:20:44.301Z,4
2017-07-28T03:21:43.679Z,4
2017-07-28T03:22:43.983Z,4
2017-07-28T03:23:44.280Z,8
2017-07-28T03:24:44.280Z,4
2017-07-28T03:25:44.288Z,8
2017-07-28T03:26:44.278Z,8
2017-07-28T03:27:44.281Z,8
2017-07-28T03:28:43.987Z,8
2017-07-28T03:29:44.297Z,12
2017-07-28T03:30:44.313Z,12
2017-07-28T03:31:44.792Z,16
2017-07-28T03:32:44.290Z,20
2017-07-28T03:33:44.300Z,20
2017-07-28T03:34:43.990Z,24
2017-07-28T03:35:44.297Z,24
2017-07-28T03:36:44.301Z,28
2017-07-28T03:37:44.305Z,32
2017-07-28T03:38:44.303Z,36
2017-07-28T03:39:43.998Z,40
2017-07-28T03:40:44.301Z,48
2017-07-28T03:41:44.302Z,52
2017-07-28T03:42:44.302Z,60
2017-07-28T03:43:44.311Z,60
2017-07-28T03:44:44.309Z,72
2017-07-28T03:45:44.307Z,76
2017-07-28T03:46:45.020Z,88
2017-07-28T03:47:44.009Z,96
2017-07-28T03:48:44.019Z,108
2017-07-28T03:49:43.714Z,120
2017-07-28T03:50:44.009Z,128
2017-07-28T03:51:44.320Z,140
2017-07-28T03:52:44.020Z,152
2017-07-28T03:53:44.041Z,164
2017-07-28T03:54:44.321Z,176
2017-07-28T03:55:44.320Z,188
2017-07-28T03:56:44.330Z,200
2017-07-28T03:57:44.021Z,220
2017-07-28T03:58:44.321Z,232
2017-07-28T03:59:44.325Z,248
2017-07-28T04:00:43.426Z,272
2017-07-28T04:01:46.536Z,292
2017-07-28T04:02:44.338Z,308
2017-07-28T04:03:44.041Z,332
2017-07-28T04:04:44.329Z,352
2017-07-28T04:05:44.344Z,372
2017-07-28T04:06:44.348Z,396
2017-07-28T04:07:44.351Z,416
2017-07-28T04:08:44.056Z,444
2017-07-28T04:09:44.057Z,472
2017-07-28T04:10:44.345Z,496
2017-07-28T04:11:45.159Z,528
2017-07-28T04:12:44.059Z,560
2017-07-28T04:13:44.344Z,596
2017-07-28T04:14:44.356Z,636
2017-07-28T04:15:44.351Z,692
2017-07-28T04:16:44.351Z,748
2017-07-28T04:17:44.353Z,808
2017-07-28T04:18:44.353Z,860
2017-07-28T04:19:43.755Z,924
2017-07-28T04:20:44.363Z,960
2017-07-28T04:21:44.065Z,1004
2017-07-28T04:22:44.386Z,1056
2017-07-28T04:23:44.364Z,1120
2017-07-28T04:24:44.366Z,1196
2017-07-28T04:25:44.065Z,1280
2017-07-28T04:26:44.373Z,1360
2017-07-28T04:27:44.068Z,1444
2017-07-28T04:28:44.373Z,1532
2017-07-28T04:29:44.077Z,1628
2017-07-28T04:30:44.068Z,1780
2017-07-28T04:31:43.770Z,2608
2017-07-28T04:32:44.375Z,3040
2017-07-28T04:33:43.775Z,3240
2017-07-28T04:34:44.379Z,3316
2017-07-28T04:35:44.385Z,3384
2017-07-28T04:36:44.379Z,3384
2017-07-28T04:37:43.785Z,3532
2017-07-28T04:38:44.384Z,3664
2017-07-28T04:39:44.087Z,3172
2017-07-28T04:40:44.098Z,3504
2017-07-28T04:41:44.393Z,4120
2017-07-28T04:42:44.390Z,3116
2017-07-28T04:43:44.395Z,2876
2017-07-28T04:44:44.410Z,2808
2017-07-28T04:45:44.478Z,3048
2017-07-28T04:46:44.095Z,3012
2017-07-28T04:47:44.117Z,2432
2017-07-28T04:48:44.409Z,2408
2017-07-28T04:49:44.408Z,2384
2017-07-28T04:50:44.415Z,2384
2017-07-28T04:51:44.414Z,2424
2017-07-28T04:52:44.420Z,2456
2017-07-28T04:53:44.422Z,2480
2017-07-28T04:54:44.431Z,2540
2017-07-28T04:55:44.134Z,2576
2017-07-28T04:56:44.133Z,2676
2017-07-28T04:57:44.433Z,2756
2017-07-28T04:58:44.435Z,2764
2017-07-28T04:59:44.461Z,2780
2017-07-28T05:00:44.445Z,2844
2017-07-28T05:01:44.449Z,2952
2017-07-28T05:02:44.509Z,3028
2017-07-28T05:03:44.456Z,3096
2017-07-28T05:04:44.453Z,3112
2017-07-28T05:05:44.456Z,3084
2017-07-28T05:06:44.155Z,3092
2017-07-28T05:07:44.175Z,3128
2017-07-28T05:08:44.485Z,3216
2017-07-28T05:09:44.464Z,3356
2017-07-28T05:10:44.163Z,3500
2017-07-28T05:11:44.483Z,3656
2017-07-28T05:12:44.179Z,3980
2017-07-28T05:13:44.479Z,4504
2017-07-28T05:14:43.874Z,4928
2017-07-28T05:15:44.180Z,4296
2017-07-28T05:16:44.487Z,4080
2017-07-28T05:17:45.206Z,4200
2017-07-28T05:18:44.497Z,4168
2017-07-28T05:19:44.188Z,4300
2017-07-28T05:20:44.494Z,4216
2017-07-28T05:21:44.193Z,4400
2017-07-28T05:22:44.504Z,5044
2017-07-28T05:23:44.509Z,8156
2017-07-28T05:24:44.506Z,6984
2017-07-28T05:25:44.512Z,5988
2017-07-28T05:26:44.510Z,6092
2017-07-28T05:27:43.910Z,5680
2017-07-28T05:28:44.520Z,5132
2017-07-28T05:29:44.519Z,5036
2017-07-28T05:30:44.227Z,4632
2017-07-28T05:31:44.230Z,4448
2017-07-28T05:32:47.036Z,4440
2017-07-28T05:33:44.551Z,4576
2017-07-28T05:34:44.246Z,5032
2017-07-28T05:35:44.249Z,5480
2017-07-28T05:36:43.942Z,5544
2017-07-28T05:37:44.550Z,5800
2017-07-28T05:38:44.253Z,6140
2017-07-28T05:39:44.252Z,7196
2017-07-28T05:40:44.560Z,8212
2017-07-28T05:41:44.263Z,14560
2017-07-28T05:42:44.567Z,11968
2017-07-28T05:43:44.275Z,13288
2017-07-28T05:44:44.582Z,10652
2017-07-28T05:45:44.279Z,6920
2017-07-28T05:46:44.581Z,8508
2017-07-28T05:47:45.683Z,6124
2017-07-28T05:48:44.589Z,5868
2017-07-28T05:49:44.303Z,5740
2017-07-28T05:50:44.310Z,5708
2017-07-28T05:51:44.322Z,5780
2017-07-28T05:52:44.624Z,5928
2017-07-28T05:53:44.317Z,6120
2017-07-28T05:54:44.615Z,6348
2017-07-28T05:55:44.315Z,6588
2017-07-28T05:56:44.636Z,6816
2017-07-28T05:57:44.411Z,7008
2017-07-28T05:58:44.344Z,6860
2017-07-28T05:59:44.346Z,6748
2017-07-28T06:00:44.643Z,6716
2017-07-28T06:01:44.646Z,6680
2017-07-28T06:02:44.404Z,6628
2017-07-28T06:03:44.355Z,6488
2017-07-28T06:04:44.671Z,6480
2017-07-28T06:05:44.660Z,6620
2017-07-28T06:06:44.667Z,6796
2017-07-28T06:07:44.676Z,6972
2017-07-28T06:08:44.379Z,7112
2017-07-28T06:09:44.683Z,7052
2017-07-28T06:10:44.389Z,7040
2017-07-28T06:11:44.702Z,7124
2017-07-28T06:12:44.692Z,7124
2017-07-28T06:13:44.697Z,7152
2017-07-28T06:14:44.402Z,7440
2017-07-28T06:15:44.704Z,7540
2017-07-28T06:16:44.714Z,7648
2017-07-28T06:17:45.517Z,8848
2017-07-28T06:18:44.117Z,9588
2017-07-28T06:19:44.721Z,9904
2017-07-28T06:20:44.428Z,10164
2017-07-28T06:21:44.741Z,8904
2017-07-28T06:22:44.435Z,8468
2017-07-28T06:23:44.134Z,8416
2017-07-28T06:24:44.751Z,8784
2017-07-28T06:25:44.447Z,8612
2017-07-28T06:26:44.760Z,8684
2017-07-28T06:27:44.458Z,8160
2017-07-28T06:28:44.463Z,7972
2017-07-28T06:29:44.774Z,8020
2017-07-28T06:30:44.775Z,8180
2017-07-28T06:31:44.784Z,8308
2017-07-28T06:32:44.481Z,13096
2017-07-28T06:33:44.787Z,13492
2017-07-28T06:34:44.204Z,15488
2017-07-28T06:35:44.503Z,13108
2017-07-28T06:36:44.804Z,13960
2017-07-28T06:37:44.522Z,14848
2017-07-28T06:38:44.814Z,13644
2017-07-28T06:39:44.827Z,13624
2017-07-28T06:40:44.533Z,10548
2017-07-28T06:41:44.834Z,14760
2017-07-28T06:42:43.931Z,13008
2017-07-28T06:43:44.851Z,12200
2017-07-28T06:44:44.848Z,13460
2017-07-28T06:45:44.860Z,12012
2017-07-28T06:46:44.869Z,10932
2017-07-28T06:47:44.878Z,10488
2017-07-28T06:48:45.725Z,11628
2017-07-28T06:49:44.887Z,11944
2017-07-28T06:50:44.900Z,10900
2017-07-28T06:51:44.597Z,10856
2017-07-28T06:52:44.901Z,10772
2017-07-28T06:53:44.911Z,10760
2017-07-28T06:54:44.616Z,10108
2017-07-28T06:55:44.626Z,11856
2017-07-28T06:56:44.952Z,10176
2017-07-28T06:57:44.650Z,9876
2017-07-28T06:58:44.958Z,10696
2017-07-28T06:59:44.363Z,11116
2017-07-28T07:00:44.658Z,12584
2017-07-28T07:01:44.967Z,12312
2017-07-28T07:02:44.681Z,13052
2017-07-28T07:03:47.891Z,14280
2017-07-28T07:04:44.412Z,13856
2017-07-28T07:05:44.694Z,14036
2017-07-28T07:06:45.019Z,13876
2017-07-28T07:07:44.717Z,13796
2017-07-28T07:08:45.027Z,13700
2017-07-28T07:09:45.028Z,13668
2017-07-28T07:10:45.028Z,13664
2017-07-28T07:11:45.042Z,13636
2017-07-28T07:12:44.757Z,13640
2017-07-28T07:13:45.053Z,12160
2017-07-28T07:14:44.462Z,12792
2017-07-28T07:15:45.079Z,13116
2017-07-28T07:16:45.092Z,12716
2017-07-28T07:17:45.090Z,13620
2017-07-28T07:18:44.947Z,13948
2017-07-28T07:19:44.501Z,13884
2017-07-28T07:20:44.830Z,9952
2017-07-28T07:21:45.119Z,8852
2017-07-28T07:22:45.129Z,8600
2017-07-28T07:23:45.137Z,8564
2017-07-28T07:24:45.141Z,8564
2017-07-28T07:25:44.852Z,8740
2017-07-28T07:26:44.559Z,14296
2017-07-28T07:27:45.157Z,14040
2017-07-28T07:28:45.168Z,14100
2017-07-28T07:29:44.878Z,14532
2017-07-28T07:30:44.577Z,14716
2017-07-28T07:31:44.890Z,15008
2017-07-28T07:32:45.201Z,15156
2017-07-28T07:33:49.220Z,12248
2017-07-28T07:34:44.913Z,15680
2017-07-28T07:35:45.213Z,15680
2017-07-28T07:36:45.237Z,12348
2017-07-28T07:37:45.234Z,15520
2017-07-28T07:38:45.249Z,15680
2017-07-28T07:39:44.942Z,15936
2017-07-28T07:40:44.963Z,16128
2017-07-28T07:41:45.267Z,16288
2017-07-28T07:42:45.277Z,16320
2017-07-28T07:43:45.272Z,14224
2017-07-28T07:44:45.282Z,16128
2017-07-28T07:45:44.995Z,15520
2017-07-28T07:46:45.299Z,14708
2017-07-28T07:47:45.343Z,13624
2017-07-28T07:48:45.316Z,13292
2017-07-28T07:49:45.322Z,13184
2017-07-28T07:50:45.044Z,12068
2017-07-28T07:51:45.043Z,7364
2017-07-28T07:52:45.347Z,6304
2017-07-28T07:53:45.057Z,6232
2017-07-28T07:54:45.068Z,6480
2017-07-28T07:55:45.066Z,6684
2017-07-28T07:56:45.383Z,6840
2017-07-28T07:57:45.099Z,7184
2017-07-28T07:58:45.098Z,13012
2017-07-28T07:59:45.406Z,6512
2017-07-28T08:00:45.411Z,6196
2017-07-28T08:01:44.818Z,6100
2017-07-28T08:02:45.129Z,6228
2017-07-28T08:03:45.466Z,6556
2017-07-28T08:04:46.692Z,7040
2017-07-28T08:05:45.454Z,7428
2017-07-28T08:06:45.463Z,7536
2017-07-28T08:07:45.469Z,14032
2017-07-28T08:08:45.170Z,14008
2017-07-28T08:09:45.482Z,10304
2017-07-28T08:10:45.467Z,8620
2017-07-28T08:11:45.193Z,14436
2017-07-28T08:12:45.486Z,11920
2017-07-28T08:13:45.510Z,9092
2017-07-28T08:14:45.497Z,9244
2017-07-28T08:15:45.576Z,9160
2017-07-28T08:16:45.511Z,9716
2017-07-28T08:17:45.227Z,10448
2017-07-28T08:18:45.516Z,11268
2017-07-28T08:19:46.626Z,17184
2017-07-28T08:20:45.247Z,16832
2017-07-28T08:21:45.531Z,12464
2017-07-28T08:22:45.541Z,15616
2017-07-28T08:23:45.245Z,13776
2017-07-28T08:24:45.547Z,13524
2017-07-28T08:25:44.978Z,10732
2017-07-28T08:26:45.588Z,9988
2017-07-28T08:27:45.575Z,9980
2017-07-28T08:28:45.590Z,10328
2017-07-28T08:29:45.596Z,13392
2017-07-28T08:30:45.299Z,11588
2017-07-28T08:31:45.601Z,14448
2017-07-28T08:32:45.345Z,14588
2017-07-28T08:33:45.323Z,11708
2017-07-28T08:34:45.011Z,11252
2017-07-28T08:35:45.627Z,10748
2017-07-28T08:36:45.036Z,10400
2017-07-28T08:37:45.344Z,10196
2017-07-28T08:38:45.637Z,10212
2017-07-28T08:39:45.655Z,10420
2017-07-28T08:40:45.658Z,11108
2017-07-28T08:41:45.371Z,10960
2017-07-28T08:42:45.367Z,10012
2017-07-28T08:43:45.676Z,9516
2017-07-28T08:44:45.076Z,10512
2017-07-28T08:45:45.072Z,10508
2017-07-28T08:46:45.389Z,10680
2017-07-28T08:47:45.696Z,10672
2017-07-28T08:48:45.695Z,11040
2017-07-28T08:49:45.702Z,10632
2017-07-28T08:50:45.717Z,11688
2017-07-28T08:51:45.713Z,12032
2017-07-28T08:52:45.420Z,13968
2017-07-28T08:53:45.728Z,11280
2017-07-28T08:54:45.721Z,11376
2017-07-28T08:55:45.730Z,11840
2017-07-28T08:56:45.739Z,12268
2017-07-28T08:57:45.445Z,12956
2017-07-28T08:58:45.756Z,13288
2017-07-28T08:59:45.474Z,13192
2017-07-28T09:00:45.776Z,12808
2017-07-28T09:01:45.791Z,12876
2017-07-28T09:02:45.769Z,13252
2017-07-28T09:03:45.787Z,12604
2017-07-28T09:04:45.786Z,12400
2017-07-28T09:05:46.941Z,12112
2017-07-28T09:06:45.796Z,12380
2017-07-28T09:07:45.799Z,12604
2017-07-28T09:08:45.506Z,12736
2017-07-28T09:09:45.825Z,12388
2017-07-28T09:10:45.820Z,11856
2017-07-28T09:11:45.831Z,10952
2017-07-28T09:12:45.549Z,9888
2017-07-28T09:13:45.847Z,8884
2017-07-28T09:14:45.849Z,7732
2017-07-28T09:15:45.848Z,6612
2017-07-28T09:16:45.853Z,5936
2017-07-28T09:17:45.857Z,5372
2017-07-28T09:18:45.876Z,4876
2017-07-28T09:19:45.885Z,4604
2017-07-28T09:20:46.174Z,4440
2017-07-28T09:21:45.615Z,4264
2017-07-28T09:22:45.883Z,4060
2017-07-28T09:23:45.591Z,3960
2017-07-28T09:24:45.901Z,3860
2017-07-28T09:25:45.907Z,3736
2017-07-28T09:26:45.909Z,3744
2017-07-28T09:27:45.912Z,3808
2017-07-28T09:28:45.914Z,3840
2017-07-28T09:29:45.917Z,3912
2017-07-28T09:30:45.618Z,3996
2017-07-28T09:31:45.933Z,4272
2017-07-28T09:32:45.929Z,4640
2017-07-28T09:33:45.962Z,5032
2017-07-28T09:34:45.944Z,5460
2017-07-28T09:35:47.068Z,5992
2017-07-28T09:36:45.960Z,6284
2017-07-28T09:37:45.957Z,6300
2017-07-28T09:38:45.958Z,6736
2017-07-28T09:39:45.962Z,6852
2017-07-28T09:40:45.965Z,6736
2017-07-28T09:41:45.982Z,6668
2017-07-28T09:42:45.976Z,6572
2017-07-28T09:43:45.980Z,6668
2017-07-28T09:44:45.689Z,7016
2017-07-28T09:45:45.986Z,7776
2017-07-28T09:46:45.993Z,8456
2017-07-28T09:47:46.012Z,9048
2017-07-28T09:48:46.001Z,9716
2017-07-28T09:49:46.004Z,10404
2017-07-28T09:50:46.453Z,10908
2017-07-28T09:51:45.717Z,12344
2017-07-28T09:52:45.714Z,10808
2017-07-28T09:53:45.712Z,10960
2017-07-28T09:54:46.024Z,11624
2017-07-28T09:55:46.031Z,11736
2017-07-28T09:56:46.030Z,12132
2017-07-28T09:57:46.038Z,13472
2017-07-28T09:58:46.041Z,12796
2017-07-28T09:59:46.050Z,12160
2017-07-28T10:00:45.740Z,11980
2017-07-28T10:01:46.047Z,13020
2017-07-28T10:02:46.060Z,13516
2017-07-28T10:03:46.054Z,14164
2017-07-28T10:04:46.069Z,14108
2017-07-28T10:05:46.070Z,13756
2017-07-28T10:06:49.377Z,12804
2017-07-28T10:07:45.783Z,12796
2017-07-28T10:08:46.081Z,12356
2017-07-28T10:09:46.102Z,11524
2017-07-28T10:10:46.092Z,11396
2017-07-28T10:11:45.806Z,11024
2017-07-28T10:12:46.107Z,11512
2017-07-28T10:13:45.807Z,10980
2017-07-28T10:14:46.116Z,10416
2017-07-28T10:15:46.119Z,9692
2017-07-28T10:16:45.830Z,9564
2017-07-28T10:17:46.126Z,9836
2017-07-28T10:18:46.131Z,9856
2017-07-28T10:19:46.166Z,9452
2017-07-28T10:20:46.147Z,9784
2017-07-28T10:21:47.148Z,9368
2017-07-28T10:22:46.163Z,10196
2017-07-28T10:23:45.861Z,10088
2017-07-28T10:24:46.156Z,10496
2017-07-28T10:25:46.190Z,10584
2017-07-28T10:26:45.894Z,10500
2017-07-28T10:27:46.189Z,9732
2017-07-28T10:28:46.182Z,9556
2017-07-28T10:29:46.183Z,10064
2017-07-28T10:30:45.888Z,11480
2017-07-28T10:31:46.202Z,12360
2017-07-28T10:32:46.242Z,12948
2017-07-28T10:33:45.611Z,14024
2017-07-28T10:34:45.913Z,14448
2017-07-28T10:35:46.244Z,13576
2017-07-28T10:36:49.222Z,12476
2017-07-28T10:37:45.922Z,12264
2017-07-28T10:38:46.241Z,12428
2017-07-28T10:39:46.239Z,12316
2017-07-28T10:40:45.959Z,12100
2017-07-28T10:41:45.659Z,11948
2017-07-28T10:42:47.049Z,11652
2017-07-28T10:43:45.962Z,11252
2017-07-28T10:44:45.960Z,10908
2017-07-28T10:45:45.672Z,10500
2017-07-28T10:46:45.979Z,10128
2017-07-28T10:47:45.988Z,9860
2017-07-28T10:48:45.986Z,9604
2017-07-28T10:49:46.300Z,9412
2017-07-28T10:50:46.302Z,9100
2017-07-28T10:51:46.010Z,8632
2017-07-28T10:52:47.102Z,8428
2017-07-28T10:53:46.010Z,8696
2017-07-28T10:54:46.316Z,8680
2017-07-28T10:55:46.026Z,8416
2017-07-28T10:56:46.323Z,8408
2017-07-28T10:57:46.333Z,8704
2017-07-28T10:58:46.040Z,8640
2017-07-28T10:59:46.352Z,8400
2017-07-28T11:00:46.042Z,8564
2017-07-28T11:01:46.049Z,8852
2017-07-28T11:02:46.062Z,9156
2017-07-28T11:03:46.062Z,9316
2017-07-28T11:04:46.062Z,9216
2017-07-28T11:05:46.135Z,8516
2017-07-28T11:06:46.383Z,7784
2017-07-28T11:07:47.241Z,7264
2017-07-28T11:08:46.388Z,7868
2017-07-28T11:09:46.391Z,7420
2017-07-28T11:10:46.089Z,6952
2017-07-28T11:11:46.403Z,8136
2017-07-28T11:12:46.403Z,8444
2017-07-28T11:13:46.410Z,9360
2017-07-28T11:14:46.417Z,7472
2017-07-28T11:15:46.420Z,7312
2017-07-28T11:16:46.430Z,7220
2017-07-28T11:17:46.430Z,6908
2017-07-28T11:18:46.433Z,6756
2017-07-28T11:19:46.142Z,6684
2017-07-28T11:20:46.442Z,6820
2017-07-28T11:21:45.854Z,7624
2017-07-28T11:22:46.150Z,7108
2017-07-28T11:23:46.165Z,8324
2017-07-28T11:24:46.465Z,9344
2017-07-28T11:25:46.161Z,8884
2017-07-28T11:26:46.175Z,8872
2017-07-28T11:27:46.476Z,8172
2017-07-28T11:28:46.490Z,8136
2017-07-28T11:29:46.187Z,9280
2017-07-28T11:30:46.194Z,8508
2017-07-28T11:31:45.900Z,9328
2017-07-28T11:32:46.499Z,8440
2017-07-28T11:33:46.512Z,8320
2017-07-28T11:34:46.208Z,9300
2017-07-28T11:35:46.609Z,8680
2017-07-28T11:36:46.231Z,8556
2017-07-28T11:37:46.227Z,9852
2017-07-28T11:38:51.338Z,10356
2017-07-28T11:39:46.537Z,10412
2017-07-28T11:40:46.543Z,10812
2017-07-28T11:41:46.546Z,9416
2017-07-28T11:42:46.817Z,8636
2017-07-28T11:43:46.684Z,9200
2017-07-28T11:44:46.567Z,9080
2017-07-28T11:45:46.566Z,10188
2017-07-28T11:46:46.310Z,10272
2017-07-28T11:47:46.589Z,10160
2017-07-28T11:48:46.582Z,9444
2017-07-28T11:49:46.602Z,10188
2017-07-28T11:50:46.589Z,9692
2017-07-28T11:51:46.602Z,10232
2017-07-28T11:52:46.002Z,9756
2017-07-28T11:53:49.619Z,9820
2017-07-28T11:54:46.320Z,10736
2017-07-28T11:55:46.317Z,10036
2017-07-28T11:56:46.320Z,9656
2017-07-28T11:57:46.641Z,10360
2017-07-28T11:58:46.640Z,10904
2017-07-28T11:59:46.639Z,10304
2017-07-28T12:00:46.648Z,10348
2017-07-28T12:01:46.351Z,9956
2017-07-28T12:02:47.037Z,10192
2017-07-28T12:03:46.678Z,10424
2017-07-28T12:04:46.666Z,10980
2017-07-28T12:05:46.458Z,10968
2017-07-28T12:06:47.062Z,11164
2017-07-28T12:07:46.682Z,11112
2017-07-28T12:08:46.090Z,11108
2017-07-28T12:09:46.827Z,10908
2017-07-28T12:10:46.564Z,10764
2017-07-28T12:11:46.819Z,10700
2017-07-28T12:12:46.419Z,10692
2017-07-28T12:13:46.418Z,10612
2017-07-28T12:14:45.826Z,10456
2017-07-28T12:15:46.418Z,10236
2017-07-28T12:16:46.422Z,9960
2017-07-28T12:17:46.432Z,9840
2017-07-28T12:18:46.745Z,9820
2017-07-28T12:19:46.747Z,9748
2017-07-28T12:20:46.751Z,9724
2017-07-28T12:21:46.753Z,9924
2017-07-28T12:22:46.760Z,10264
2017-07-28T12:23:46.771Z,10844
2017-07-28T12:24:46.475Z,11140
2017-07-28T12:25:46.813Z,11108
2017-07-28T12:26:46.183Z,11336
2017-07-28T12:27:46.785Z,11164
2017-07-28T12:28:46.792Z,11160
2017-07-28T12:29:46.795Z,10952
2017-07-28T12:30:46.509Z,11080
2017-07-28T12:31:46.812Z,10804
2017-07-28T12:32:46.828Z,10780
2017-07-28T12:33:46.834Z,10892
2017-07-28T12:34:46.836Z,10880
2017-07-28T12:35:46.839Z,11280
2017-07-28T12:36:46.837Z,11532
2017-07-28T12:37:46.545Z,11616
2017-07-28T12:38:46.847Z,11564
2017-07-28T12:39:47.876Z,11444
2017-07-28T12:40:46.561Z,11280
2017-07-28T12:41:46.883Z,11572
2017-07-28T12:42:46.587Z,11284
2017-07-28T12:43:46.902Z,11248
2017-07-28T12:44:46.899Z,11240
2017-07-28T12:45:46.900Z,11488
2017-07-28T12:46:46.597Z,11528
2017-07-28T12:47:46.903Z,11716
2017-07-28T12:48:46.604Z,12008
2017-07-28T12:49:46.613Z,12584
2017-07-28T12:50:46.616Z,12512
2017-07-28T12:51:46.928Z,12656
2017-07-28T12:52:46.924Z,12588
2017-07-28T12:53:46.945Z,12404
2017-07-28T12:54:48.752Z,12136
2017-07-28T12:55:46.650Z,11884
2017-07-28T12:56:46.956Z,11912
2017-07-28T12:57:46.959Z,12192
2017-07-28T12:58:46.971Z,12144
2017-07-28T12:59:46.700Z,11828
2017-07-28T13:00:46.983Z,11472
2017-07-28T13:01:46.685Z,11612
2017-07-28T13:02:46.991Z,11988
2017-07-28T13:03:46.987Z,12144
2017-07-28T13:04:46.691Z,12156
2017-07-28T13:05:46.398Z,12148
2017-07-28T13:06:47.010Z,11296
2017-07-28T13:07:47.010Z,11248
2017-07-28T13:08:47.013Z,11216
2017-07-28T13:09:47.092Z,11232
2017-07-28T13:10:47.039Z,11140
2017-07-28T13:11:47.030Z,11276
2017-07-28T13:12:47.066Z,12448
2017-07-28T13:13:47.047Z,11968
2017-07-28T13:14:47.060Z,11468
2017-07-28T13:15:46.768Z,10596
2017-07-28T13:16:47.067Z,10148
2017-07-28T13:17:47.068Z,9556
2017-07-28T13:18:47.074Z,9340
2017-07-28T13:19:46.784Z,9156
2017-07-28T13:20:47.090Z,9152
2017-07-28T13:21:47.090Z,9380
2017-07-28T13:22:46.793Z,9416
2017-07-28T13:23:47.122Z,9532
2017-07-28T13:24:48.155Z,9824
2017-07-28T13:25:47.123Z,11160
2017-07-28T13:26:47.125Z,11900
2017-07-28T13:27:46.836Z,11944
2017-07-28T13:28:46.822Z,11968
2017-07-28T13:29:47.135Z,12104
2017-07-28T13:30:46.856Z,11472
2017-07-28T13:31:47.143Z,10840
2017-07-28T13:32:47.153Z,11540