createdAt,value
2017-11-29T00:00:49.550Z,19.07
2017-11-29T00:03:18.650Z,19.63
2017-11-29T00:05:47.773Z,18.00
2017-11-29T00:08:16.104Z,18.10
2017-11-29T00:10:44.871Z,19.67
2017-11-29T00:13:13.244Z,18.50
2017-11-29T00:15:41.573Z,17.37
2017-11-29T00:18:09.908Z,17.83
2017-11-29T00:23:02.216Z,16.87
2017-11-29T00:25:30.219Z,16.53
2017-11-29T00:27:58.349Z,17.57
2017-11-29T00:30:26.380Z,18.23
2017-11-29T00:32:55.476Z,17.60
2017-11-29T00:35:23.912Z,17.57
2017-11-29T00:37:51.625Z,16.67
2017-11-29T00:40:20.384Z,17.10
2017-11-29T00:42:48.716Z,18.63
2017-11-29T00:45:17.072Z,24.33
2017-11-29T00:47:46.170Z,16.90
2017-11-29T00:50:14.508Z,19.13
2017-11-29T00:52:42.872Z,16.17
2017-11-29T00:55:11.210Z,17.67
2017-11-29T00:57:39.224Z,17.37
2017-11-29T01:00:07.249Z,18.27
2017-11-29T01:02:35.422Z,19.33
2017-11-29T01:05:03.642Z,18.97
2017-11-29T01:07:31.980Z,18.37
2017-11-29T01:10:00.564Z,17.00
2017-11-29T01:12:29.723Z,15.97
2017-11-29T01:14:59.099Z,15.37
2017-11-29T01:17:27.460Z,16.93
2017-11-29T01:19:55.788Z,18.40
2017-11-29T01:22:24.884Z,15.57
2017-11-29T01:24:54.021Z,17.73
2017-11-29T01:27:22.347Z,18.23
2017-11-29T01:29:51.258Z,14.90
2017-11-29T01:32:19.448Z,15.97
2017-11-29T01:34:47.772Z,13.83
2017-11-29T01:37:16.099Z,14.33
2017-11-29T01:39:44.272Z,16.13
2017-11-29T01:42:12.595Z,14.43
2017-11-29T01:44:40.732Z,14.73
2017-11-29T01:47:08.900Z,15.60
2017-11-29T01:49:37.041Z,14.40
2017-11-29T01:52:06.418Z,14.60
2017-11-29T01:54:35.368Z,13.97
2017-11-29T01:57:03.696Z,14.67
2017-11-29T01:59:32.030Z,14.47
2017-11-29T02:02:01.424Z,12.30
2017-11-29T02:04:30.140Z,12.17
2017-11-29T02:06:59.433Z,10.97
2017-11-29T02:09:27.800Z,11.27
2017-11-29T02:11:56.129Z,12.77
2017-11-29T02:14:24.453Z,11.33
2017-11-29T02:16:52.800Z,11.27
2017-11-29T02:19:20.794Z,10.77
2017-11-29T02:21:49.516Z,10.77
2017-11-29T02:24:17.185Z,14.13
2017-11-29T02:26:44.845Z,10.77
2017-11-29T02:29:12.543Z,10.67
2017-11-29T02:31:40.214Z,10.57
2017-11-29T02:34:07.876Z,9.67
2017-11-29T02:36:35.586Z,10.07
2017-11-29T02:39:04.012Z,9.50
2017-11-29T02:41:43.627Z,10.60
2017-11-29T02:44:11.289Z,10.33
2017-11-29T02:46:39.289Z,10.63
2017-11-29T02:49:06.991Z,10.70
2017-11-29T02:51:35.425Z,12.20
2017-11-29T02:54:03.091Z,10.73
2017-11-29T02:56:30.611Z,10.83
2017-11-29T02:58:58.393Z,10.80
2017-11-29T03:01:26.061Z,11.37
2017-11-29T03:03:54.098Z,10.60
2017-11-29T03:06:22.236Z,10.83
2017-11-29T03:08:50.376Z,10.10
2017-11-29T03:11:18.732Z,8.90
2017-11-29T03:13:47.261Z,8.23
2017-11-29T03:16:15.588Z,8.53
2017-11-29T03:18:43.956Z,7.23
2017-11-29T03:21:12.289Z,8.40
2017-11-29T03:23:40.611Z,9.50
2017-11-29T03:26:08.964Z,9.27
2017-11-29T03:28:38.057Z,8.67
2017-11-29T03:31:07.145Z,6.27
2017-11-29T03:33:36.483Z,6.53
2017-11-29T03:36:04.813Z,6.27
2017-11-29T03:38:33.330Z,6.73
2017-11-29T03:41:01.361Z,8.00
2017-11-29T03:43:30.152Z,6.70
2017-11-29T03:45:58.803Z,8.27
2017-11-29T03:48:27.160Z,8.53
2017-11-29T03:50:55.483Z,11.30
2017-11-29T03:53:23.815Z,12.43
2017-11-29T03:55:52.182Z,13.40
2017-11-29T03:58:20.501Z,11.63
2017-11-29T04:00:48.830Z,17.57
2017-11-29T04:03:17.180Z,14.40
2017-11-29T04:05:46.271Z,16.00
2017-11-29T04:08:14.743Z,11.30
2017-11-29T04:10:42.735Z,9.53
2017-11-29T04:13:10.404Z,14.97
2017-11-29T04:15:38.442Z,15.67
2017-11-29T04:18:06.298Z,11.47
2017-11-29T04:20:34.296Z,12.37
2017-11-29T04:23:03.419Z,10.10
2017-11-29T04:25:31.420Z,11.53
2017-11-29T04:27:59.425Z,10.70
2017-11-29T04:30:28.017Z,16.00
2017-11-29T04:32:56.165Z,20.07
2017-11-29T04:35:24.531Z,16.10
2017-11-29T04:37:52.865Z,14.50
2017-11-29T04:40:21.194Z,12.67
2017-11-29T04:42:49.560Z,11.10
2017-11-29T04:45:17.891Z,11.77
2017-11-29T04:47:46.216Z,11.33
2017-11-29T04:50:13.929Z,10.70
2017-11-29T04:52:41.592Z,9.87
2017-11-29T04:55:09.063Z,9.67
2017-11-29T04:57:36.768Z,8.83
2017-11-29T05:00:05.208Z,10.30
2017-11-29T05:02:33.203Z,11.33
2017-11-29T05:05:00.908Z,10.37
2017-11-29T05:07:29.467Z,11.50
2017-11-29T05:09:58.091Z,9.60
2017-11-29T05:12:26.387Z,12.20
2017-11-29T05:14:54.059Z,9.33
2017-11-29T05:17:21.724Z,9.33
2017-11-29T05:19:49.420Z,11.23
2017-11-29T05:22:17.100Z,10.03
2017-11-29T05:24:44.769Z,11.27
2017-11-29T05:27:12.655Z,11.17
2017-11-29T05:29:40.684Z,10.37
2017-11-29T05:32:08.344Z,8.07
2017-11-29T05:34:36.017Z,9.03
2017-11-29T05:37:03.532Z,29.97
2017-11-29T05:39:31.196Z,31.27
2017-11-29T05:41:58.896Z,22.13
2017-11-29T05:44:26.608Z,17.53
2017-11-29T05:46:54.599Z,10.00
2017-11-29T05:49:23.363Z,10.97
2017-11-29T05:51:51.070Z,10.13
2017-11-29T05:54:18.733Z,9.73
2017-11-29T05:56:46.398Z,10.00
2017-11-29T05:59:14.091Z,11.07
2017-11-29T06:01:41.764Z,10.67
2017-11-29T06:04:10.087Z,8.83
2017-11-29T06:06:37.781Z,8.80
2017-11-29T06:09:05.967Z,8.07
2017-11-29T06:11:34.342Z,7.17
2017-11-29T06:14:02.201Z,7.10
2017-11-29T06:16:30.730Z,6.40
2017-11-29T06:18:59.957Z,6.33
2017-11-29T06:21:28.696Z,6.70
2017-11-29T06:23:56.348Z,5.50
2017-11-29T06:26:24.179Z,4.93
2017-11-29T06:28:51.985Z,6.83
2017-11-29T06:31:20.138Z,4.37
2017-11-29T06:33:48.316Z,5.20
2017-11-29T06:36:16.645Z,5.07
2017-11-29T06:38:44.965Z,4.70
2017-11-29T06:41:13.333Z,4.03
2017-11-29T06:43:41.327Z,4.80
2017-11-29T06:46:09.654Z,5.60
2017-11-29T06:48:38.011Z,5.23
2017-11-29T06:51:07.107Z,4.83
2017-11-29T06:53:36.193Z,4.93
2017-11-29T06:56:05.300Z,5.20
2017-11-29T06:58:34.388Z,7.57
2017-11-29T07:01:03.495Z,8.07
2017-11-29T07:03:31.850Z,6.67
2017-11-29T07:06:00.700Z,7.97
2017-11-29T07:08:29.754Z,8.07
2017-11-29T07:10:58.101Z,9.17
2017-11-29T07:13:26.428Z,7.50
2017-11-29T07:15:54.788Z,4.90
2017-11-29T07:18:24.055Z,6.17
2017-11-29T07:20:52.391Z,18.90
2017-11-29T07:23:20.967Z,10.93
2017-11-29T07:25:48.964Z,12.80
2017-11-29T07:28:17.324Z,31.37
2017-11-29T07:30:45.864Z,18.93
2017-11-29T07:33:14.764Z,18.27
2017-11-29T07:35:42.904Z,11.87
2017-11-29T07:38:11.248Z,6.57
2017-11-29T07:40:39.572Z,7.23
2017-11-29T07:43:08.659Z,5.80
2017-11-29T07:45:37.775Z,4.17
2017-11-29T07:48:06.099Z,3.40
2017-11-29T07:50:34.422Z,4.00
2017-11-29T07:53:02.771Z,4.27
2017-11-29T07:55:32.053Z,3.87
2017-11-29T07:58:01.176Z,3.43
2017-11-29T08:00:30.120Z,3.33
2017-11-29T09:27:57.347Z,13.70
2017-11-29T09:30:25.022Z,12.80
2017-11-29T09:32:53.020Z,12.80
2017-11-29T09:35:20.717Z,11.77
2017-11-29T09:37:48.384Z,10.20
2017-11-29T09:40:16.052Z,10.53
2017-11-29T09:42:43.754Z,10.93
2017-11-29T09:45:12.187Z,10.23
2017-11-29T09:47:39.855Z,11.30
2017-11-29T09:50:07.560Z,9.83
2017-11-29T09:52:35.048Z,9.27
2017-11-29T09:55:02.531Z,9.30
2017-11-29T09:57:31.159Z,8.73
2017-11-29T09:59:59.508Z,7.73
2017-11-29T10:02:27.207Z,9.63
2017-11-29T10:04:54.881Z,9.30
2017-11-29T10:07:22.542Z,10.10
2017-11-29T10:09:50.448Z,9.33
2017-11-29T10:12:18.118Z,8.83
2017-11-29T10:14:45.781Z,7.57
2017-11-29T10:17:13.482Z,9.10
2017-11-29T10:19:41.135Z,8.93
2017-11-29T10:22:08.795Z,7.33
2017-11-29T10:24:36.699Z,7.07
2017-11-29T10:27:04.362Z,4.17
2017-11-29T10:29:32.025Z,5.23
2017-11-29T10:31:59.713Z,7.53
2017-11-29T10:34:27.377Z,10.07
2017-11-29T10:36:55.245Z,7.60
2017-11-29T10:39:22.934Z,7.53
2017-11-29T10:41:50.595Z,7.13
2017-11-29T10:44:18.251Z,7.20
2017-11-29T10:46:45.932Z,4.27
2017-11-29T10:49:13.626Z,6.40
2017-11-29T10:51:41.295Z,6.73
2017-11-29T10:54:08.955Z,6.87
2017-11-29T10:56:36.660Z,7.43
2017-11-29T10:59:04.335Z,9.70
2017-11-29T11:01:31.996Z,9.53
2017-11-29T11:04:00.398Z,12.33
2017-11-29T11:06:28.066Z,10.43
2017-11-29T11:08:55.731Z,10.50
2017-11-29T11:11:23.445Z,11.03
2017-11-29T11:13:52.069Z,13.80
2017-11-29T11:16:19.735Z,13.93
2017-11-29T11:18:47.436Z,10.30
2017-11-29T11:21:15.871Z,15.20
2017-11-29T11:23:43.531Z,12.13
2017-11-29T11:26:11.996Z,18.27
2017-11-29T11:28:39.464Z,16.77
2017-11-29T11:31:07.895Z,21.30
2017-11-29T11:33:36.164Z,7.50
2017-11-29T11:36:04.593Z,20.97
2017-11-29T11:38:32.261Z,26.97
2017-11-29T11:41:00.664Z,31.63
2017-11-29T11:43:28.327Z,38.80
2017-11-29T11:45:56.018Z,26.47
2017-11-29T11:48:24.450Z,37.63
2017-11-29T11:50:52.136Z,19.93
2017-11-29T11:53:19.616Z,18.83
2017-11-29T11:55:48.067Z,15.43
2017-11-29T11:58:15.731Z,6.77
2017-11-29T12:00:43.390Z,5.70
2017-11-29T12:03:11.278Z,4.13
2017-11-29T12:05:39.713Z,3.80
2017-11-29T12:08:07.368Z,5.60
2017-11-29T12:10:35.080Z,3.57
2017-11-29T12:13:03.836Z,3.80
2017-11-29T12:15:31.828Z,3.63
2017-11-29T12:18:00.608Z,3.83
2017-11-29T12:20:29.591Z,7.43
2017-11-29T12:22:57.254Z,6.77
2017-11-29T12:25:24.969Z,12.23
2017-11-29T12:27:52.635Z,10.50
2017-11-29T12:30:20.303Z,5.67
2017-11-29T12:32:47.996Z,3.47
2017-11-29T12:35:15.669Z,4.10
2017-11-29T12:37:43.848Z,3.77
2017-11-29T12:40:12.300Z,6.00
2017-11-29T12:42:40.173Z,5.20
2017-11-29T12:45:07.835Z,8.37
2017-11-29T12:47:37.075Z,26.53
2017-11-29T12:50:16.491Z,43.13
2017-11-29T12:52:44.968Z,17.57
2017-11-29T12:55:12.670Z,22.23
2017-11-29T12:57:40.494Z,22.47
2017-11-29T13:00:08.961Z,47.53
2017-11-29T13:02:36.628Z,32.73
2017-11-29T13:05:04.301Z,23.47
2017-11-29T13:07:33.088Z,19.37
2017-11-29T13:10:01.512Z,9.97
2017-11-29T13:12:30.464Z,9.07
2017-11-29T13:15:00.305Z,7.17
2017-11-29T13:17:27.973Z,8.47
2017-11-29T13:19:55.635Z,7.50
2017-11-29T13:22:23.556Z,6.90
2017-11-29T13:24:51.544Z,6.67
2017-11-29T13:27:20.303Z,5.30
2017-11-29T13:29:48.003Z,5.93
2017-11-29T13:32:15.674Z,5.23
2017-11-29T13:34:43.999Z,6.30
2017-11-29T13:37:11.531Z,6.40
2017-11-29T13:39:39.403Z,5.13
2017-11-29T13:42:07.828Z,4.70
2017-11-29T13:44:36.312Z,5.53
2017-11-29T13:47:04.736Z,4.47
2017-11-29T13:49:32.400Z,6.20
2017-11-29T13:52:01.086Z,7.40
2017-11-29T13:54:28.797Z,9.93
2017-11-29T13:56:57.223Z,8.20
2017-11-29T13:59:25.261Z,9.60
2017-11-29T14:01:52.916Z,9.43
2017-11-29T14:04:21.340Z,8.33
2017-11-29T14:06:49.033Z,7.87
2017-11-29T14:09:17.017Z,7.87
2017-11-29T14:11:46.104Z,9.80
2017-11-29T14:14:15.041Z,8.30
2017-11-29T14:16:43.176Z,7.17
2017-11-29T14:19:12.087Z,6.43
2017-11-29T14:21:40.640Z,8.50
2017-11-29T14:24:09.737Z,9.47
2017-11-29T14:26:38.068Z,8.63
2017-11-29T14:29:06.228Z,8.87
2017-11-29T14:31:34.551Z,9.00
2017-11-29T14:34:02.873Z,8.37
2017-11-29T14:36:31.438Z,9.43
2017-11-29T14:39:00.984Z,10.97
2017-11-29T14:41:29.819Z,9.37
2017-11-29T14:43:59.737Z,8.17
2017-11-29T14:46:29.581Z,6.13
2017-11-29T14:48:57.897Z,7.80
2017-11-29T14:51:26.247Z,7.27
2017-11-29T14:53:54.563Z,6.83
2017-11-29T14:56:23.136Z,4.60
2017-11-29T14:58:51.268Z,5.50
2017-11-29T15:01:19.605Z,7.77
2017-11-29T15:03:48.765Z,7.13
2017-11-29T15:06:17.092Z,6.77
2017-11-29T15:08:46.180Z,8.20
2017-11-29T15:11:15.534Z,10.97
2017-11-29T15:13:44.036Z,20.60
2017-11-29T15:16:12.369Z,16.70
2017-11-29T15:18:40.742Z,14.33
2017-11-29T15:21:09.070Z,11.03
2017-11-29T15:23:37.396Z,9.70
2017-11-29T15:26:05.744Z,12.97
2017-11-29T15:28:34.842Z,14.30
2017-11-29T15:31:03.322Z,10.47
2017-11-29T15:33:32.425Z,12.63
2017-11-29T15:36:02.318Z,10.73
2017-11-29T15:38:31.378Z,12.95
2017-11-29T15:40:59.970Z,14.93
2017-11-29T15:43:28.168Z,11.50
2017-11-29T15:45:56.550Z,10.97
2017-11-29T15:48:24.887Z,12.67
2017-11-29T15:50:53.206Z,11.17
2017-11-29T15:53:21.221Z,9.90
2017-11-29T15:55:49.574Z,9.13
2017-11-29T15:58:18.099Z,12.93
2017-11-29T16:00:46.130Z,14.00
2017-11-29T16:03:14.453Z,9.47
2017-11-29T16:05:42.990Z,16.60
2017-11-29T16:08:11.993Z,10.17
2017-11-29T16:10:39.800Z,20.13
2017-11-29T16:13:07.941Z,18.13
2017-11-29T16:15:35.958Z,14.40
2017-11-29T16:18:04.728Z,13.10
2017-11-29T16:20:33.054Z,11.83
2017-11-29T16:23:01.673Z,20.60
2017-11-29T16:25:30.459Z,24.90
2017-11-29T16:27:58.124Z,24.63
2017-11-29T16:30:26.494Z,22.67
2017-11-29T16:32:54.821Z,20.90
2017-11-29T16:35:23.584Z,17.97
2017-11-29T16:37:51.744Z,17.67
2017-11-29T16:40:19.792Z,25.97
2017-11-29T16:42:47.598Z,53.57
2017-11-29T16:45:15.744Z,59.13
2017-11-29T16:47:44.109Z,37.60
2017-11-29T16:50:12.104Z,31.83
2017-11-29T16:52:40.108Z,22.43
2017-11-29T16:55:09.319Z,19.07
2017-11-29T16:57:37.648Z,26.83
2017-11-29T17:00:05.325Z,28.97
2017-11-29T17:02:34.188Z,34.07
2017-11-29T17:05:02.529Z,25.80
2017-11-29T17:07:31.635Z,25.57
2017-11-29T17:09:59.982Z,20.87
2017-11-29T17:12:29.279Z,22.30
2017-11-29T17:14:58.404Z,25.63
2017-11-29T17:17:26.733Z,45.73
2017-11-29T17:19:55.059Z,34.07
2017-11-29T17:22:23.225Z,20.67
2017-11-29T17:24:51.361Z,12.17
2017-11-29T17:27:20.125Z,12.27
2017-11-29T17:29:59.932Z,8.27
2017-11-29T17:32:27.731Z,7.70
2017-11-29T17:34:56.052Z,6.00
2017-11-29T17:37:24.406Z,6.83
2017-11-29T17:39:52.924Z,5.43
2017-11-29T17:42:21.261Z,5.70
2017-11-29T17:44:49.494Z,10.60
2017-11-29T17:47:17.820Z,17.23
2017-11-29T17:49:46.916Z,45.13
2017-11-29T17:52:16.055Z,37.90
2017-11-29T17:54:44.056Z,34.20
2017-11-29T17:57:12.053Z,37.47
2017-11-29T17:59:41.169Z,22.90
2017-11-29T18:02:09.348Z,26.37
2017-11-29T18:04:37.495Z,45.20
2017-11-29T18:07:06.403Z,33.37
2017-11-29T18:09:34.432Z,28.90
2017-11-29T18:12:02.569Z,20.40
2017-11-29T18:14:30.969Z,17.87
2017-11-29T18:16:59.326Z,13.17
2017-11-29T18:19:27.655Z,19.93
2017-11-29T18:21:56.088Z,19.17
2017-11-29T18:24:23.783Z,20.93
2017-11-29T18:26:52.880Z,16.40
2017-11-29T18:29:21.997Z,14.90
2017-11-29T18:31:49.992Z,13.43
2017-11-29T18:34:18.520Z,9.97
2017-11-29T18:36:47.669Z,9.30
2017-11-29T18:39:16.181Z,9.77
2017-11-29T18:41:44.511Z,8.33
2017-11-29T18:44:12.868Z,9.20
2017-11-29T18:46:41.196Z,9.87
2017-11-29T18:49:09.519Z,8.87
2017-11-29T18:51:37.879Z,9.80
2017-11-29T18:54:06.964Z,9.93
2017-11-29T18:56:34.619Z,9.93
2017-11-29T18:59:02.648Z,9.23
2017-11-29T19:01:31.565Z,13.03
2017-11-29T19:04:00.335Z,14.03
2017-11-29T19:06:28.179Z,14.10
2017-11-29T19:08:56.504Z,16.13
2017-11-29T19:11:24.497Z,14.27
2017-11-29T19:13:53.614Z,15.00
2017-11-29T19:16:21.943Z,15.70
2017-11-29T19:18:50.272Z,13.60
2017-11-29T19:21:18.313Z,13.07
2017-11-29T19:23:47.404Z,13.27
2017-11-29T19:26:16.501Z,14.70
2017-11-29T19:28:44.907Z,15.30
2017-11-29T19:31:12.571Z,14.37
2017-11-29T19:33:40.896Z,15.47
2017-11-29T19:36:10.032Z,19.30
2017-11-29T19:38:38.363Z,19.53
2017-11-29T19:41:06.696Z,21.77
2017-11-29T19:43:35.124Z,23.63
2017-11-29T19:46:04.227Z,18.87
2017-11-29T19:48:33.480Z,24.57
2017-11-29T19:51:02.069Z,19.30
2017-11-29T19:53:31.418Z,22.33
2017-11-29T19:56:00.419Z,18.77
2017-11-29T19:58:28.647Z,17.50
2017-11-29T20:00:57.646Z,19.63
2017-11-29T20:03:25.979Z,17.70
2017-11-29T20:05:54.353Z,17.70
2017-11-29T20:08:22.878Z,18.13
2017-11-29T20:10:50.915Z,22.00
2017-11-29T20:13:18.624Z,18.03
2017-11-29T20:15:47.389Z,20.93
2017-11-29T20:18:15.729Z,16.30
2017-11-29T20:20:44.283Z,17.23
2017-11-29T20:23:12.625Z,16.33
2017-11-29T20:25:40.619Z,15.77
2017-11-29T20:28:09.740Z,17.40
2017-11-29T20:30:38.300Z,18.93
2017-11-29T20:33:07.421Z,17.83
2017-11-29T20:35:35.747Z,16.47
2017-11-29T20:38:04.111Z,16.87
2017-11-29T20:40:32.441Z,18.37
2017-11-29T20:43:01.479Z,17.67
2017-11-29T20:45:30.435Z,18.17
2017-11-29T20:47:59.047Z,19.77
2017-11-29T20:50:27.452Z,19.53
2017-11-29T20:52:56.388Z,18.93
2017-11-29T20:55:24.716Z,18.10
2017-11-29T20:57:53.825Z,19.60
2017-11-29T21:00:22.828Z,18.00
2017-11-29T21:02:51.157Z,17.23
2017-11-29T21:05:19.172Z,31.50
2017-11-29T21:07:47.219Z,30.33
2017-11-29T21:10:16.317Z,32.07
2017-11-29T21:12:44.503Z,28.53
2017-11-29T21:15:12.532Z,29.27
2017-11-29T21:17:40.199Z,23.87
2017-11-29T21:20:08.532Z,24.33
2017-11-29T21:22:36.885Z,25.77
2017-11-29T21:25:05.215Z,30.67
2017-11-29T21:27:33.543Z,27.57
2017-11-29T21:30:01.896Z,28.40
2017-11-29T21:32:31.196Z,27.63
2017-11-29T21:35:00.924Z,26.03
2017-11-29T21:37:29.907Z,27.57
2017-11-29T21:39:58.243Z,24.53
2017-11-29T21:42:26.604Z,26.27
2017-11-29T21:44:54.927Z,24.20
2017-11-29T21:47:24.049Z,23.33
2017-11-29T21:49:52.419Z,26.57
2017-11-29T21:52:20.748Z,23.23
2017-11-29T21:54:48.894Z,22.77
2017-11-29T21:57:17.249Z,24.70
2017-11-29T21:59:45.575Z,23.80
2017-11-29T22:02:13.901Z,27.80
2017-11-29T22:04:42.267Z,26.30
2017-11-29T22:07:10.596Z,26.47
2017-11-29T22:09:39.129Z,23.67
2017-11-29T22:12:07.399Z,25.37
2017-11-29T22:14:35.937Z,25.80
2017-11-29T22:17:04.264Z,25.27
2017-11-29T22:19:32.625Z,26.23
2017-11-29T22:22:02.301Z,27.83
2017-11-29T22:24:30.630Z,27.83
2017-11-29T22:26:58.648Z,24.23
2017-11-29T22:29:26.644Z,28.97
2017-11-29T22:31:55.732Z,25.13
2017-11-29T22:34:24.868Z,27.07
2017-11-29T22:36:53.191Z,32.20
2017-11-29T22:39:22.288Z,30.67
2017-11-29T22:41:50.639Z,30.70
2017-11-29T22:44:18.987Z,29.00
2017-11-29T22:46:47.306Z,30.40
2017-11-29T22:49:15.759Z,27.80
2017-11-29T22:51:44.087Z,27.10
2017-11-29T22:54:12.993Z,26.57
2017-11-29T22:56:41.359Z,28.40
2017-11-29T22:59:09.502Z,27.30
2017-11-29T23:01:37.827Z,25.13
2017-11-29T23:04:06.188Z,31.83
2017-11-29T23:06:34.506Z,28.73
2017-11-29T23:09:02.643Z,29.37
2017-11-29T23:11:31.799Z,27.00
2017-11-29T23:14:00.128Z,28.83
2017-11-29T23:16:28.455Z,27.37
2017-11-29T23:18:56.642Z,26.87
2017-11-29T23:21:25.543Z,31.40
2017-11-29T23:23:53.692Z,26.53
2017-11-29T23:26:22.643Z,27.97
2017-11-29T23:28:50.785Z,28.93
2017-11-29T23:31:18.784Z,32.90
2017-11-29T23:33:47.129Z,23.97
2017-11-29T23:36:15.454Z,26.87
2017-11-29T23:38:43.820Z,25.83
2017-11-29T23:41:12.146Z,29.30
2017-11-29T23:43:40.475Z,27.37
2017-11-29T23:46:08.595Z,25.40
2017-11-29T23:48:36.925Z,26.33
2017-11-29T23:51:05.252Z,26.60
2017-11-29T23:53:33.609Z,24.90
2017-11-29T23:56:02.705Z,26.07
2017-11-29T23:58:32.652Z,29.13
