createdAt,value
2017-12-05T00:01:54.363Z,102078.45
2017-12-05T00:04:22.440Z,102079.84
2017-12-05T00:06:49.954Z,102078.28
2017-12-05T00:09:17.446Z,102072.42
2017-12-05T00:11:44.976Z,102068.98
2017-12-05T00:14:12.457Z,102061.23
2017-12-05T00:16:39.989Z,102058.69
2017-12-05T00:19:07.498Z,102056.48
2017-12-05T00:21:35.080Z,102052.70
2017-12-05T00:24:02.570Z,102053.06
2017-12-05T00:26:30.266Z,102047.39
2017-12-05T00:28:57.802Z,102041.23
2017-12-05T00:31:25.256Z,102041.76
2017-12-05T00:33:52.759Z,102048.47
2017-12-05T00:36:20.235Z,102049.95
2017-12-05T00:38:47.715Z,102050.63
2017-12-05T00:41:15.227Z,102052.34
2017-12-05T00:43:42.752Z,102047.36
2017-12-05T00:46:10.264Z,102048.08
2017-12-05T00:48:37.751Z,102045.34
2017-12-05T00:51:05.228Z,102044.18
2017-12-05T00:53:32.759Z,102043.45
2017-12-05T00:56:00.241Z,102048.91
2017-12-05T00:58:27.715Z,102046.55
2017-12-05T01:00:55.215Z,102040.72
2017-12-05T01:03:22.803Z,102039.05
2017-12-05T01:05:50.448Z,102036.28
2017-12-05T01:08:18.016Z,102042.30
2017-12-05T01:10:45.502Z,102041.09
2017-12-05T01:13:13.032Z,102035.67
2017-12-05T01:15:40.518Z,102040.91
2017-12-05T01:18:08.004Z,102043.70
2017-12-05T01:20:35.604Z,102047.11
2017-12-05T01:23:03.167Z,102049.90
2017-12-05T01:25:30.663Z,102041.05
2017-12-05T01:27:58.204Z,102041.23
2017-12-05T01:30:25.742Z,102039.98
2017-12-05T01:32:53.255Z,102046.46
2017-12-05T01:35:20.743Z,102044.20
2017-12-05T01:37:48.229Z,102041.88
2017-12-05T01:40:15.795Z,102044.61
2017-12-05T01:42:43.278Z,102043.73
2017-12-05T01:45:10.759Z,102046.92
2017-12-05T01:47:38.268Z,102038.55
2017-12-05T01:50:05.783Z,102042.75
2017-12-05T01:52:33.270Z,102046.42
2017-12-05T01:55:00.752Z,102047.07
2017-12-05T01:57:28.280Z,102041.64
2017-12-05T01:59:55.756Z,102043.13
2017-12-05T02:02:23.249Z,102039.65
2017-12-05T02:04:50.760Z,102043.92
2017-12-05T02:07:18.239Z,102042.16
2017-12-05T02:09:45.723Z,102041.74
2017-12-05T02:12:13.237Z,102040.40
2017-12-05T02:14:40.717Z,102028.50
2017-12-05T02:17:08.196Z,102027.58
2017-12-05T02:19:35.706Z,102018.69
2017-12-05T02:22:03.195Z,102014.74
2017-12-05T02:24:30.737Z,102012.63
2017-12-05T02:26:58.277Z,102012.80
2017-12-05T02:29:25.765Z,102010.54
2017-12-05T02:31:53.293Z,102014.69
2017-12-05T02:34:20.826Z,102008.58
2017-12-05T02:36:48.308Z,102009.41
2017-12-05T02:39:15.792Z,102007.23
2017-12-05T02:41:43.311Z,102004.88
2017-12-05T02:44:10.800Z,102002.87
2017-12-05T02:46:38.279Z,101997.45
2017-12-05T02:49:05.801Z,101995.52
2017-12-05T02:51:33.284Z,101995.00
2017-12-05T02:54:00.767Z,101995.78
2017-12-05T02:56:28.300Z,101997.55
2017-12-05T02:58:55.830Z,101997.03
2017-12-05T03:01:23.311Z,101997.39
2017-12-05T03:03:50.848Z,101991.58
2017-12-05T03:06:18.408Z,101989.06
2017-12-05T03:08:45.968Z,101991.34
2017-12-05T03:11:13.489Z,101988.05
2017-12-05T03:13:40.967Z,101992.44
2017-12-05T03:16:08.457Z,101988.23
2017-12-05T03:18:35.978Z,101987.81
2017-12-05T03:21:03.469Z,101987.40
2017-12-05T03:23:30.955Z,101989.58
2017-12-05T03:25:58.457Z,101991.42
2017-12-05T03:28:25.940Z,101988.74
2017-12-05T03:30:53.457Z,101994.38
2017-12-05T03:33:20.933Z,101994.30
2017-12-05T03:35:48.416Z,101997.25
2017-12-05T03:38:15.943Z,101998.09
2017-12-05T03:40:43.432Z,101989.52
2017-12-05T03:43:10.912Z,101994.66
2017-12-05T03:45:38.572Z,101988.35
2017-12-05T03:48:06.057Z,101982.56
2017-12-05T03:50:33.544Z,101982.41
2017-12-05T03:53:01.059Z,101979.13
2017-12-05T03:55:28.550Z,101983.94
2017-12-05T03:57:56.037Z,101981.42
2017-12-05T04:00:23.607Z,101974.71
2017-12-05T04:02:51.083Z,101973.04
2017-12-05T04:05:18.590Z,101974.74
2017-12-05T04:07:46.135Z,101975.84
2017-12-05T04:10:13.621Z,101976.44
2017-12-05T04:12:41.177Z,101973.84
2017-12-05T04:15:08.704Z,101965.09
2017-12-05T04:17:36.259Z,101974.25
2017-12-05T04:20:03.751Z,101966.73
2017-12-05T04:22:31.263Z,101969.33
2017-12-05T04:24:58.746Z,101970.77
2017-12-05T04:27:26.232Z,101971.35
2017-12-05T04:29:53.787Z,101973.30
2017-12-05T04:32:21.336Z,101967.86
2017-12-05T04:34:48.821Z,101963.91
2017-12-05T04:37:16.357Z,101964.59
2017-12-05T04:39:43.861Z,101960.55
2017-12-05T04:42:11.344Z,101961.17
2017-12-05T04:44:38.866Z,101963.86
2017-12-05T04:47:06.362Z,101956.47
2017-12-05T04:49:33.853Z,101962.02
2017-12-05T04:52:01.384Z,101956.34
2017-12-05T04:54:28.991Z,101959.02
2017-12-05T04:56:56.471Z,101956.91
2017-12-05T04:59:24.086Z,101951.56
2017-12-05T05:01:52.568Z,101954.17
2017-12-05T05:04:20.056Z,101956.27
2017-12-05T05:06:47.580Z,101955.30
2017-12-05T05:09:15.062Z,101955.97
2017-12-05T05:11:42.548Z,101953.45
2017-12-05T05:14:10.061Z,101956.48
2017-12-05T05:16:37.542Z,101955.72
2017-12-05T05:19:05.024Z,101951.61
2017-12-05T05:21:32.548Z,101959.19
2017-12-05T05:24:00.036Z,101956.19
2017-12-05T05:26:27.528Z,101953.98
2017-12-05T05:28:55.073Z,101963.67
2017-12-05T05:31:22.588Z,101958.44
2017-12-05T05:33:50.076Z,101957.09
2017-12-05T05:36:17.682Z,101963.48
2017-12-05T05:38:45.170Z,101962.63
2017-12-05T05:41:12.656Z,101967.08
2017-12-05T05:43:40.174Z,101965.90
2017-12-05T05:46:07.658Z,101967.98
2017-12-05T05:48:35.156Z,101964.88
2017-12-05T05:51:02.675Z,101973.70
2017-12-05T05:53:30.166Z,101971.06
2017-12-05T05:55:57.652Z,101967.85
2017-12-05T05:58:25.186Z,101975.17
2017-12-05T06:00:52.676Z,101980.39
2017-12-05T06:03:20.157Z,101987.39
2017-12-05T06:05:47.680Z,101980.14
2017-12-05T06:08:15.239Z,101988.31
2017-12-05T06:10:42.718Z,101989.66
2017-12-05T06:13:10.240Z,101997.56
2017-12-05T06:15:37.726Z,101994.70
2017-12-05T06:18:05.274Z,101995.21
2017-12-05T06:20:32.796Z,102006.98
2017-12-05T06:23:00.275Z,102002.84
2017-12-05T06:25:27.763Z,102006.48
2017-12-05T06:27:55.293Z,101998.64
2017-12-05T06:30:22.861Z,102004.80
2017-12-05T06:32:50.348Z,102003.88
2017-12-05T06:35:17.899Z,102015.08
2017-12-05T06:37:45.439Z,102012.70
2017-12-05T06:40:13.000Z,102015.55
2017-12-05T06:42:40.499Z,102007.20
2017-12-05T06:45:07.986Z,102015.65
2017-12-05T06:47:35.504Z,102012.34
2017-12-05T06:50:02.988Z,102018.56
2017-12-05T06:52:30.467Z,102018.56
2017-12-05T06:54:57.992Z,102023.48
2017-12-05T06:57:25.473Z,102021.27
2017-12-05T06:59:52.948Z,102024.22
2017-12-05T07:02:20.474Z,102025.72
2017-12-05T07:04:47.951Z,102027.58
2017-12-05T07:07:15.431Z,102025.05
2017-12-05T07:09:42.935Z,102029.09
2017-12-05T07:12:10.451Z,102027.06
2017-12-05T07:14:37.937Z,102030.02
2017-12-05T07:17:05.424Z,102039.20
2017-12-05T07:19:32.923Z,102029.91
2017-12-05T07:22:00.486Z,102048.27
2017-12-05T07:24:28.042Z,102054.34
2017-12-05T07:26:55.519Z,102044.44
2017-12-05T07:29:23.059Z,102049.89
2017-12-05T07:31:50.539Z,102057.34
2017-12-05T07:34:18.021Z,102049.52
2017-12-05T07:36:45.639Z,102050.67
2017-12-05T07:39:13.119Z,102058.14
2017-12-05T07:41:40.603Z,102052.59
2017-12-05T07:44:08.118Z,102062.70
2017-12-05T07:46:35.619Z,102065.66
2017-12-05T07:49:03.139Z,102068.36
2017-12-05T07:51:30.631Z,102067.27
2017-12-05T07:53:58.962Z,102072.97
2017-12-05T07:56:26.480Z,102071.46
2017-12-05T07:58:53.959Z,102076.77
2017-12-05T08:01:21.466Z,102072.91
2017-12-05T08:03:48.976Z,102083.35
2017-12-05T08:06:16.456Z,102078.41
2017-12-05T08:08:44.007Z,102081.69
2017-12-05T08:11:11.536Z,102083.80
2017-12-05T08:13:39.023Z,102078.57
2017-12-05T08:16:06.501Z,102087.40
2017-12-05T08:18:34.007Z,102089.36
2017-12-05T08:21:01.493Z,102085.11
2017-12-05T08:23:28.981Z,102089.09
2017-12-05T08:25:56.495Z,102094.55
2017-12-05T08:28:23.975Z,102096.48
2017-12-05T08:30:51.464Z,102096.22
2017-12-05T08:33:18.988Z,102096.83
2017-12-05T08:35:46.469Z,102108.23
2017-12-05T08:38:13.955Z,102111.09
2017-12-05T08:40:41.492Z,102113.69
2017-12-05T08:43:08.990Z,102099.88
2017-12-05T08:45:36.472Z,102108.03
2017-12-05T08:48:03.975Z,102110.31
2017-12-05T08:50:31.519Z,102111.83
2017-12-05T08:52:59.051Z,102110.02
2017-12-05T08:55:26.529Z,102116.61
2017-12-05T08:57:54.011Z,102103.83
2017-12-05T09:00:21.524Z,102116.70
2017-12-05T09:02:49.007Z,102113.81
2017-12-05T09:05:16.491Z,102118.47
2017-12-05T09:07:43.994Z,102115.87
2017-12-05T09:10:11.480Z,102123.45
2017-12-05T09:12:38.967Z,102120.81
2017-12-05T09:15:06.576Z,102125.11
2017-12-05T09:17:34.057Z,102117.85
2017-12-05T09:20:01.606Z,102116.50
2017-12-05T09:22:29.124Z,102120.39
2017-12-05T09:24:56.604Z,102118.58
2017-12-05T09:27:24.099Z,102121.59
2017-12-05T09:29:51.607Z,102125.90
2017-12-05T09:32:19.183Z,102120.77
2017-12-05T09:34:46.714Z,102125.27
2017-12-05T09:37:14.207Z,102114.79
2017-12-05T09:39:41.698Z,102127.87
2017-12-05T09:42:09.273Z,102123.23
2017-12-05T09:44:36.791Z,102128.37
2017-12-05T09:47:04.283Z,102122.63
2017-12-05T09:49:31.895Z,102116.20
2017-12-05T09:51:59.422Z,102099.64
2017-12-05T09:54:26.949Z,102109.75
2017-12-05T09:56:54.423Z,102115.09
2017-12-05T09:59:21.910Z,102111.45
2017-12-05T10:01:49.419Z,102104.05
2017-12-05T10:04:17.049Z,102106.17
2017-12-05T10:06:44.541Z,102103.84
2017-12-05T10:09:12.075Z,102090.19
2017-12-05T10:11:39.642Z,102089.67
2017-12-05T10:14:07.128Z,102089.25
2017-12-05T10:16:34.609Z,102092.02
2017-12-05T10:19:02.139Z,102093.61
2017-12-05T10:21:29.625Z,102088.73
2017-12-05T10:23:57.213Z,102093.30
2017-12-05T10:26:24.713Z,102090.69
2017-12-05T10:28:52.233Z,102090.75
2017-12-05T10:31:19.718Z,102088.47
2017-12-05T10:33:47.264Z,102086.08
2017-12-05T10:36:14.776Z,102088.48
2017-12-05T10:38:42.362Z,102082.11
2017-12-05T10:41:09.911Z,102087.13
2017-12-05T10:43:37.400Z,102090.92
2017-12-05T10:46:04.960Z,102094.39
2017-12-05T10:48:32.495Z,102100.20
2017-12-05T10:50:59.980Z,102096.73
2017-12-05T10:53:27.501Z,102105.50
2017-12-05T10:55:54.979Z,102095.95
2017-12-05T10:58:22.532Z,102099.75
2017-12-05T11:00:50.055Z,102097.47
2017-12-05T11:03:17.544Z,102099.84
2017-12-05T11:05:45.110Z,102102.50
2017-12-05T11:08:12.621Z,102092.83
2017-12-05T11:10:40.115Z,102094.59
2017-12-05T11:13:07.644Z,102087.66
2017-12-05T11:15:35.163Z,102084.70
2017-12-05T11:18:02.635Z,102095.42
2017-12-05T11:20:30.112Z,102090.36
2017-12-05T11:22:57.735Z,102086.41
2017-12-05T11:25:25.223Z,102086.67
2017-12-05T11:27:52.707Z,102085.83
2017-12-05T11:30:20.286Z,102086.61
2017-12-05T11:32:47.768Z,102093.83
2017-12-05T11:35:15.245Z,102095.18
2017-12-05T11:37:42.751Z,102094.25
2017-12-05T11:40:10.235Z,102096.53
2017-12-05T11:42:37.759Z,102089.37
2017-12-05T11:45:05.317Z,102089.52
2017-12-05T11:47:32.803Z,102096.78
2017-12-05T11:50:00.311Z,102081.06
2017-12-05T11:52:27.837Z,102085.61
2017-12-05T11:54:55.315Z,102084.02
2017-12-05T11:57:22.849Z,102082.83
2017-12-05T11:59:50.368Z,102076.84
2017-12-05T12:02:17.840Z,102079.71
2017-12-05T12:04:45.327Z,102085.00
2017-12-05T12:07:12.843Z,102093.20
2017-12-05T12:09:40.319Z,102086.44
2017-12-05T12:12:07.810Z,102087.19
2017-12-05T12:14:35.339Z,102085.77
2017-12-05T12:17:02.822Z,102088.42
2017-12-05T12:19:30.372Z,102081.89
2017-12-05T12:21:57.943Z,102084.59
2017-12-05T12:24:25.415Z,102093.66
2017-12-05T12:26:52.927Z,102089.42
2017-12-05T12:29:20.508Z,102084.91
2017-12-05T12:31:48.043Z,102083.71
2017-12-05T12:34:15.527Z,102086.67
2017-12-05T12:36:43.036Z,102078.25
2017-12-05T12:39:10.520Z,102077.42
2017-12-05T12:41:38.070Z,102086.05
2017-12-05T12:44:05.559Z,102080.07
2017-12-05T12:46:33.052Z,102087.80
2017-12-05T12:49:00.660Z,102089.48
2017-12-05T12:51:28.151Z,102085.47
2017-12-05T12:53:55.632Z,102088.42
2017-12-05T12:56:23.236Z,102088.47
2017-12-05T12:58:50.730Z,102082.05
2017-12-05T13:01:18.211Z,102079.92
2017-12-05T13:03:45.904Z,102074.11
2017-12-05T13:06:13.399Z,102073.02
2017-12-05T13:08:40.888Z,102077.73
2017-12-05T13:11:08.406Z,102077.02
2017-12-05T13:13:35.879Z,102075.70
2017-12-05T13:16:03.364Z,102081.94
2017-12-05T13:18:30.900Z,102080.59
2017-12-05T13:20:58.384Z,102075.62
2017-12-05T13:23:25.870Z,102068.05
2017-12-05T13:25:53.386Z,102061.34
2017-12-05T13:28:20.869Z,102065.70
2017-12-05T13:30:48.354Z,102064.55
2017-12-05T13:33:15.864Z,102064.81
2017-12-05T13:35:43.391Z,102070.63
2017-12-05T13:38:10.880Z,102070.36
2017-12-05T13:40:38.360Z,102061.44
2017-12-05T13:43:05.884Z,102050.46
2017-12-05T13:45:33.364Z,102060.31
2017-12-05T13:48:00.848Z,102067.15
2017-12-05T13:50:28.475Z,102064.45
2017-12-05T13:52:56.087Z,102071.55
2017-12-05T13:55:23.562Z,102078.39
2017-12-05T13:57:51.091Z,102072.73
2017-12-05T14:00:18.629Z,102071.55
2017-12-05T14:02:46.091Z,102062.85
2017-12-05T14:05:13.614Z,102066.22
2017-12-05T14:07:41.103Z,102057.45
2017-12-05T14:10:08.595Z,102045.23
2017-12-05T14:12:36.123Z,102046.87
2017-12-05T14:15:03.696Z,102043.30
2017-12-05T14:17:31.187Z,102044.75
2017-12-05T14:19:58.715Z,102049.38
2017-12-05T14:22:26.199Z,102050.14
2017-12-05T14:24:53.690Z,102046.87
2017-12-05T14:27:21.216Z,102047.09
2017-12-05T14:29:48.728Z,102058.45
2017-12-05T14:32:16.218Z,102054.24
2017-12-05T14:34:43.751Z,102048.53
2017-12-05T14:37:11.244Z,102048.22
2017-12-05T14:39:38.729Z,102052.78
2017-12-05T14:42:06.256Z,102042.92
2017-12-05T14:44:33.740Z,102050.53
2017-12-05T14:47:01.267Z,102039.39
2017-12-05T14:49:28.779Z,102041.99
2017-12-05T14:51:56.275Z,102044.98
2017-12-05T14:54:23.809Z,102053.13
2017-12-05T14:56:51.319Z,102061.56
2017-12-05T14:59:18.818Z,102053.73
2017-12-05T15:01:46.410Z,102049.38
2017-12-05T15:04:13.899Z,102045.97
2017-12-05T15:06:41.397Z,102053.32
2017-12-05T15:09:08.961Z,102056.34
2017-12-05T15:11:36.423Z,102046.06
2017-12-05T15:14:03.962Z,102055.77
2017-12-05T15:16:31.450Z,102048.16
2017-12-05T15:18:58.953Z,102040.33
2017-12-05T15:21:26.485Z,102046.97
2017-12-05T15:23:54.027Z,102047.39
2017-12-05T15:26:21.524Z,102055.05
2017-12-05T15:28:49.049Z,102054.22
2017-12-05T15:31:16.605Z,102055.31
2017-12-05T15:33:44.088Z,102060.55
2017-12-05T15:36:11.739Z,102061.05
2017-12-05T15:38:39.224Z,102061.44
2017-12-05T15:41:06.739Z,102053.61
2017-12-05T15:43:34.260Z,102053.41
2017-12-05T15:46:01.859Z,102053.41
2017-12-05T15:48:29.356Z,102057.23
2017-12-05T15:50:56.882Z,102052.94
2017-12-05T15:53:24.425Z,102056.63
2017-12-05T15:55:51.920Z,102061.41
2017-12-05T15:58:19.415Z,102050.81
2017-12-05T16:00:46.949Z,102055.18
2017-12-05T16:03:14.457Z,102050.45
2017-12-05T16:05:41.944Z,102051.29
2017-12-05T16:08:09.599Z,102048.02
2017-12-05T16:10:37.084Z,102051.95
2017-12-05T16:13:04.589Z,102053.66
2017-12-05T16:15:32.128Z,102051.13
2017-12-05T16:17:59.639Z,102043.52
2017-12-05T16:20:27.134Z,102045.73
2017-12-05T16:22:54.730Z,102043.93
2017-12-05T16:25:22.292Z,102049.94
2017-12-05T16:27:49.776Z,102040.08
2017-12-05T16:30:17.296Z,102042.52
2017-12-05T16:32:44.772Z,102036.30
2017-12-05T16:35:12.275Z,102038.38
2017-12-05T16:37:39.764Z,102042.94
2017-12-05T16:40:07.339Z,102039.21
2017-12-05T16:42:34.832Z,102031.98
2017-12-05T16:45:02.324Z,102039.66
2017-12-05T16:47:29.907Z,102035.42
2017-12-05T16:49:57.399Z,102043.77
2017-12-05T16:52:24.925Z,102048.91
2017-12-05T16:54:52.499Z,102044.17
2017-12-05T16:57:20.075Z,102046.04
2017-12-05T16:59:47.595Z,102038.37
2017-12-05T17:02:15.160Z,102033.80
2017-12-05T17:04:42.728Z,102039.30
2017-12-05T17:07:10.231Z,102038.11
2017-12-05T17:09:37.765Z,102033.61
2017-12-05T17:12:05.264Z,102031.32
2017-12-05T17:14:32.749Z,102038.83
2017-12-05T17:17:00.263Z,102037.48
2017-12-05T17:19:27.762Z,102041.95
2017-12-05T17:21:55.356Z,102042.31
2017-12-05T17:24:22.855Z,102045.58
2017-12-05T17:26:50.370Z,102046.26
2017-12-05T17:29:17.887Z,102043.05
2017-12-05T17:31:45.379Z,102054.76
2017-12-05T17:34:12.868Z,102053.23
2017-12-05T17:36:40.391Z,102057.01
2017-12-05T17:39:07.876Z,102052.72
2017-12-05T17:41:35.421Z,102055.41
2017-12-05T17:44:02.955Z,102043.03
2017-12-05T17:46:30.525Z,102040.80
2017-12-05T17:48:58.023Z,102042.72
2017-12-05T17:51:25.643Z,102051.91
2017-12-05T17:53:53.132Z,102051.34
2017-12-05T17:56:20.624Z,102038.73
2017-12-05T17:58:48.155Z,102042.77
2017-12-05T18:01:15.639Z,102045.02
2017-12-05T18:03:43.121Z,102042.05
2017-12-05T18:06:10.697Z,102047.59
2017-12-05T18:08:38.187Z,102047.19
2017-12-05T18:11:05.681Z,102038.88
2017-12-05T18:13:33.260Z,102038.42
2017-12-05T18:16:00.746Z,102043.34
2017-12-05T18:18:28.280Z,102037.37
2017-12-05T18:20:55.794Z,102030.89
2017-12-05T18:23:23.285Z,102037.37
2017-12-05T18:25:50.773Z,102042.09
2017-12-05T18:28:18.291Z,102042.52
2017-12-05T18:30:45.779Z,102038.47
2017-12-05T18:33:13.331Z,102044.13
2017-12-05T18:35:40.909Z,102047.72
2017-12-05T18:38:08.403Z,102037.12
2017-12-05T18:40:35.896Z,102043.34
2017-12-05T18:43:03.434Z,102038.11
2017-12-05T18:45:30.926Z,102036.70
2017-12-05T18:47:58.413Z,102042.00
2017-12-05T18:50:25.945Z,102040.91
2017-12-05T18:52:53.698Z,102043.97
2017-12-05T18:55:21.262Z,102046.47
2017-12-05T18:57:48.784Z,102034.17
2017-12-05T19:00:16.379Z,102034.11
2017-12-05T19:02:43.883Z,102049.27
2017-12-05T19:05:11.398Z,102038.98
2017-12-05T19:07:38.891Z,102039.39
2017-12-05T19:10:06.515Z,102042.94
2017-12-05T19:12:34.073Z,102040.49
2017-12-05T19:15:01.640Z,102042.77
2017-12-05T19:17:29.192Z,102030.73
2017-12-05T19:19:56.680Z,102037.96
2017-12-05T19:22:24.227Z,102031.00
2017-12-05T19:24:51.882Z,102041.59
2017-12-05T19:27:19.449Z,102038.58
2017-12-05T19:29:46.936Z,102038.21
2017-12-05T19:32:14.455Z,102039.72
2017-12-05T19:34:41.945Z,102035.25
2017-12-05T19:37:09.446Z,102034.58
2017-12-05T19:39:36.968Z,102034.98
2017-12-05T19:42:04.463Z,102036.08
2017-12-05T19:44:32.043Z,102036.66
2017-12-05T19:46:59.596Z,102035.41
2017-12-05T19:49:27.084Z,102045.37
2017-12-05T19:51:54.595Z,102031.72
2017-12-05T19:54:22.216Z,102032.88
2017-12-05T19:56:49.699Z,102037.12
2017-12-05T19:59:17.233Z,102034.27
2017-12-05T20:01:44.871Z,102034.33
2017-12-05T20:04:12.414Z,102036.03
2017-12-05T20:06:39.917Z,102030.89
2017-12-05T20:09:07.434Z,102033.23
2017-12-05T20:11:34.924Z,102034.73
2017-12-05T20:14:02.420Z,102035.31
2017-12-05T20:16:29.954Z,102029.19
2017-12-05T20:18:57.443Z,102027.33
2017-12-05T20:21:24.939Z,102031.22
2017-12-05T20:23:52.478Z,102034.02
2017-12-05T20:26:19.975Z,102035.27
2017-12-05T20:28:47.464Z,102035.16
2017-12-05T20:31:15.024Z,102030.69
2017-12-05T20:33:42.525Z,102028.67
2017-12-05T20:36:10.012Z,102042.16
2017-12-05T20:38:37.537Z,102042.09
2017-12-05T20:41:05.019Z,102029.86
2017-12-05T20:43:32.518Z,102040.33
2017-12-05T20:46:00.055Z,102040.97
2017-12-05T20:48:27.545Z,102032.45
2017-12-05T20:50:55.033Z,102039.36
2017-12-05T20:53:22.572Z,102026.02
2017-12-05T20:55:50.063Z,102032.45
2017-12-05T20:58:17.552Z,102032.70
2017-12-05T21:00:45.087Z,102027.41
2017-12-05T21:03:12.579Z,102027.22
2017-12-05T21:05:40.068Z,102017.97
2017-12-05T21:08:07.594Z,102015.95
2017-12-05T21:10:35.083Z,102017.97
2017-12-05T21:13:02.566Z,102014.75
2017-12-05T21:15:30.114Z,102005.31
2017-12-05T21:17:57.607Z,102016.37
2017-12-05T21:20:25.132Z,102019.11
2017-12-05T21:22:52.660Z,102020.20
2017-12-05T21:25:20.149Z,102021.86
2017-12-05T21:27:47.631Z,102023.10
2017-12-05T21:30:15.145Z,102032.39
2017-12-05T21:32:42.644Z,102023.59
2017-12-05T21:35:10.164Z,102025.61
2017-12-05T21:37:37.723Z,102029.33
2017-12-05T21:40:05.208Z,102027.56
2017-12-05T21:42:32.702Z,102032.86
2017-12-05T21:45:00.237Z,102031.34
2017-12-05T21:47:27.739Z,102035.66
2017-12-05T21:49:55.332Z,102035.98
2017-12-05T21:52:22.857Z,102031.25
2017-12-05T21:54:50.458Z,102030.67
2017-12-05T21:57:17.943Z,102032.59
2017-12-05T21:59:45.451Z,102033.78
2017-12-05T22:02:12.943Z,102029.48
2017-12-05T22:04:40.487Z,102029.58
2017-12-05T22:07:07.975Z,102027.99
2017-12-05T22:09:35.476Z,102026.59
2017-12-05T22:12:03.018Z,102023.17
2017-12-05T22:14:30.510Z,102026.95
2017-12-05T22:16:58.000Z,102020.41
2017-12-05T22:19:25.511Z,102024.35
2017-12-05T22:21:53.007Z,102018.12
2017-12-05T22:24:20.496Z,102016.95
2017-12-05T22:26:48.006Z,102019.64
2017-12-05T22:29:15.499Z,102017.41
2017-12-05T22:31:43.032Z,102019.59
2017-12-05T22:34:10.526Z,102025.60
2017-12-05T22:36:38.036Z,102018.86
2017-12-05T22:39:05.567Z,102024.83
2017-12-05T22:41:33.048Z,102029.28
2017-12-05T22:44:00.536Z,102027.00
2017-12-05T22:46:28.063Z,102034.58
2017-12-05T22:48:55.554Z,102025.56
2017-12-05T22:51:23.040Z,102029.97
2017-12-05T22:53:50.566Z,102035.11
2017-12-05T22:56:18.081Z,102036.45
2017-12-05T22:58:45.564Z,102038.06
2017-12-05T23:01:13.109Z,102037.66
2017-12-05T23:03:40.618Z,102032.21
2017-12-05T23:06:08.107Z,102030.91
2017-12-05T23:08:35.624Z,102026.86
2017-12-05T23:11:03.115Z,102031.27
2017-12-05T23:13:30.605Z,102027.80
2017-12-05T23:15:58.128Z,102035.72
2017-12-05T23:18:25.618Z,102038.06
2017-12-05T23:20:53.104Z,102036.04
2017-12-05T23:23:20.639Z,102026.54
2017-12-05T23:25:48.133Z,102022.31
2017-12-05T23:28:15.624Z,102018.46
2017-12-05T23:30:43.219Z,102011.88
2017-12-05T23:33:10.750Z,102011.72
2017-12-05T23:35:38.251Z,102006.84
2017-12-05T23:38:05.788Z,102010.41
2017-12-05T23:40:33.327Z,102004.83
2017-12-05T23:43:00.894Z,101998.75
2017-12-05T23:45:28.399Z,102005.14
2017-12-05T23:47:55.884Z,102000.84
2017-12-05T23:50:23.405Z,101992.33
2017-12-05T23:52:50.920Z,101999.08
2017-12-05T23:55:18.399Z,102004.66
2017-12-05T23:57:46.047Z,102012.14
