createdAt,value
2018-08-13T00:03:37.606Z,51.50
2018-08-13T00:08:39.798Z,52.60
2018-08-13T00:13:42.027Z,53.10
2018-08-13T00:18:44.282Z,52.20
2018-08-13T00:23:46.441Z,52.40
2018-08-13T00:28:48.606Z,51.30
2018-08-13T00:33:50.805Z,52.00
2018-08-13T00:38:52.995Z,52.70
2018-08-13T00:43:55.198Z,52.50
2018-08-13T00:48:57.545Z,51.90
2018-08-13T00:53:59.713Z,51.70
2018-08-13T00:59:01.893Z,51.20
2018-08-13T01:04:04.070Z,51.40
2018-08-13T01:09:08.131Z,51.20
2018-08-13T01:14:11.773Z,51.10
2018-08-13T01:19:13.929Z,50.50
2018-08-13T01:24:16.152Z,51.20
2018-08-13T01:29:18.309Z,53.50
2018-08-13T01:34:23.094Z,54.30
2018-08-13T01:39:26.714Z,54.70
2018-08-13T01:44:29.617Z,55.20
2018-08-13T01:49:31.801Z,54.30
2018-08-13T01:54:35.760Z,54.90
2018-08-13T01:59:38.157Z,53.80
2018-08-13T02:04:40.917Z,53.90
2018-08-13T02:09:43.058Z,54.20
2018-08-13T02:14:45.257Z,55.00
2018-08-13T02:19:48.322Z,58.10
2018-08-13T02:24:50.501Z,57.80
2018-08-13T02:29:52.692Z,56.50
2018-08-13T02:34:56.005Z,55.40
2018-08-13T02:39:58.942Z,56.20
2018-08-13T02:45:02.829Z,55.80
2018-08-13T02:50:06.334Z,57.20
2018-08-13T02:55:09.375Z,56.60
2018-08-13T03:00:11.713Z,56.50
2018-08-13T03:05:15.414Z,55.70
2018-08-13T03:10:19.128Z,55.70
2018-08-13T03:15:23.563Z,55.40
2018-08-13T03:20:28.662Z,55.10
2018-08-13T03:25:31.681Z,55.90
2018-08-13T03:30:35.157Z,56.60
2018-08-13T03:35:37.441Z,58.50
2018-08-13T03:40:40.182Z,58.70
2018-08-13T03:45:43.022Z,60.00
2018-08-13T03:50:45.177Z,60.90
2018-08-13T03:55:47.353Z,59.40
2018-08-13T04:00:49.557Z,59.70
2018-08-13T04:05:51.754Z,58.90
2018-08-13T04:10:54.192Z,60.00
2018-08-13T04:15:56.357Z,64.50
2018-08-13T04:20:59.276Z,62.70
2018-08-13T04:26:02.757Z,62.20
2018-08-13T04:31:05.420Z,61.10
2018-08-13T04:36:07.549Z,61.80
2018-08-13T04:41:10.812Z,62.20
2018-08-13T04:46:15.393Z,64.40
2018-08-13T04:51:18.650Z,67.00
2018-08-13T04:56:21.625Z,68.20
2018-08-13T05:01:26.328Z,67.30
2018-08-13T05:06:28.445Z,67.30
2018-08-13T05:11:30.573Z,70.70
2018-08-13T05:16:32.756Z,71.10
2018-08-13T05:21:34.882Z,69.90
2018-08-13T05:26:37.030Z,64.30
2018-08-13T05:31:39.186Z,64.80
2018-08-13T05:36:41.350Z,63.40
2018-08-13T05:41:43.499Z,63.40
2018-08-13T05:46:45.637Z,62.10
2018-08-13T05:51:47.792Z,63.00
2018-08-13T05:56:49.930Z,64.70
2018-08-13T06:01:52.087Z,66.60
2018-08-13T06:06:54.241Z,67.00
2018-08-13T06:11:56.409Z,65.80
2018-08-13T06:16:58.753Z,66.70
2018-08-13T06:22:01.110Z,64.40
2018-08-13T06:27:03.298Z,62.80
2018-08-13T06:32:05.479Z,62.20
2018-08-13T06:37:07.672Z,62.10
2018-08-13T06:42:09.781Z,62.70
2018-08-13T06:47:12.041Z,64.10
2018-08-13T06:52:14.248Z,66.10
2018-08-13T06:57:16.406Z,65.90
2018-08-13T07:02:18.829Z,71.70
2018-08-13T07:07:20.989Z,79.60
2018-08-13T07:12:23.190Z,80.30
2018-08-13T07:17:25.354Z,85.20
2018-08-13T07:22:27.580Z,90.00
2018-08-13T07:27:29.689Z,94.70
2018-08-13T07:32:31.860Z,95.80
2018-08-13T07:37:34.068Z,97.10
2018-08-13T07:42:36.245Z,99.90
2018-08-13T07:47:38.443Z,83.40
2018-08-13T07:52:42.529Z,84.60
2018-08-13T07:57:44.710Z,83.20
2018-08-13T08:02:47.295Z,86.20
2018-08-13T08:07:51.934Z,87.90
2018-08-13T08:12:54.709Z,97.90
2018-08-13T08:17:57.760Z,99.90
2018-08-13T08:23:04.810Z,97.70
2018-08-13T08:28:09.265Z,93.30
2018-08-13T08:33:13.465Z,93.40
2018-08-13T08:38:15.626Z,92.70
2018-08-13T08:43:18.794Z,97.40
2018-08-13T08:48:20.981Z,99.90
2018-08-13T08:53:23.158Z,99.90
2018-08-13T08:58:25.334Z,99.90
2018-08-13T09:03:28.682Z,99.90
2018-08-13T09:08:33.300Z,99.90
2018-08-13T09:13:36.746Z,99.90
2018-08-13T09:18:50.728Z,99.90
2018-08-13T09:24:05.362Z,99.90
2018-08-13T09:29:19.278Z,99.90
2018-08-13T09:34:44.138Z,99.90
2018-08-13T09:39:49.105Z,99.90
2018-08-13T09:44:53.290Z,99.90
2018-08-13T09:49:56.926Z,99.90
2018-08-13T09:55:00.034Z,99.90
2018-08-13T10:00:04.371Z,99.90
2018-08-13T10:05:06.672Z,99.90
2018-08-13T10:10:11.689Z,99.90
2018-08-13T10:15:14.040Z,99.90
2018-08-13T10:20:18.489Z,99.90
2018-08-13T10:25:20.654Z,99.90
2018-08-13T10:30:23.675Z,99.90
2018-08-13T10:35:25.941Z,99.90
2018-08-13T10:40:28.320Z,99.90
2018-08-13T10:45:30.450Z,99.90
2018-08-13T10:50:32.841Z,99.90
2018-08-13T10:55:36.341Z,99.90
2018-08-13T11:00:38.486Z,99.90
2018-08-13T11:05:40.615Z,99.90
2018-08-13T11:10:42.777Z,99.90
2018-08-13T11:15:45.851Z,99.90
2018-08-13T11:20:49.141Z,99.90
2018-08-13T11:25:51.329Z,99.90
2018-08-13T11:30:54.637Z,99.90
2018-08-13T11:35:59.388Z,99.90
2018-08-13T11:41:02.702Z,99.90
2018-08-13T11:46:07.266Z,99.90
2018-08-13T11:51:09.541Z,99.90
2018-08-13T11:56:11.776Z,99.90
2018-08-13T12:01:13.940Z,99.90
2018-08-13T12:06:16.433Z,99.90
2018-08-13T12:11:19.793Z,99.90
2018-08-13T12:16:22.123Z,99.90
2018-08-13T12:21:24.249Z,99.90
2018-08-13T12:26:26.499Z,99.90
2018-08-13T12:31:29.163Z,99.90
2018-08-13T12:36:32.330Z,99.90
2018-08-13T12:41:34.613Z,99.90
2018-08-13T12:46:36.778Z,99.90
2018-08-13T12:51:39.091Z,99.90
2018-08-13T12:56:41.245Z,99.90
2018-08-13T13:01:43.391Z,99.90
2018-08-13T13:06:45.917Z,99.90
2018-08-13T13:11:49.969Z,99.90
2018-08-13T13:16:52.960Z,99.90
2018-08-13T13:21:55.090Z,99.90
2018-08-13T13:26:57.345Z,99.90
2018-08-13T13:31:59.485Z,99.90
2018-08-13T13:37:02.309Z,99.90
2018-08-13T13:42:04.701Z,99.90
2018-08-13T13:47:08.193Z,99.90
2018-08-13T13:52:11.580Z,99.90
2018-08-13T13:57:13.896Z,99.90
2018-08-13T14:02:16.254Z,99.90
2018-08-13T14:07:18.607Z,99.90
2018-08-13T14:12:20.830Z,99.90
2018-08-13T14:17:23.839Z,99.90
2018-08-13T14:22:26.678Z,99.90
2018-08-13T14:27:28.985Z,99.90
2018-08-13T14:32:33.658Z,97.10
2018-08-13T14:37:36.133Z,93.10
2018-08-13T14:42:38.446Z,92.80
2018-08-13T14:47:42.141Z,93.10
2018-08-13T14:52:46.789Z,93.40
2018-08-13T14:57:49.014Z,92.30
2018-08-13T15:02:51.877Z,86.60
2018-08-13T15:07:54.082Z,89.30
2018-08-13T15:12:56.502Z,87.80
2018-08-13T15:17:59.894Z,77.00
2018-08-13T15:23:02.098Z,76.60
2018-08-13T15:28:05.896Z,79.50
2018-08-13T15:33:10.112Z,85.10
2018-08-13T15:38:13.754Z,82.90
2018-08-13T15:43:16.746Z,80.10
2018-08-13T15:48:19.835Z,81.60
2018-08-13T15:53:22.115Z,82.40
2018-08-13T15:58:24.376Z,80.00
2018-08-13T16:03:26.534Z,79.50
2018-08-13T16:08:28.838Z,78.90
2018-08-13T16:13:31.082Z,76.30
2018-08-13T16:18:33.574Z,76.60
2018-08-13T16:23:35.863Z,76.60
2018-08-13T16:28:38.099Z,77.30
2018-08-13T16:33:40.336Z,77.90
2018-08-13T16:38:42.536Z,77.10
2018-08-13T16:43:45.809Z,77.90
2018-08-13T16:48:48.010Z,78.40
2018-08-13T16:53:52.271Z,80.70
2018-08-13T16:58:55.626Z,79.70
2018-08-13T17:03:58.209Z,80.00
2018-08-13T17:09:00.468Z,80.10
2018-08-13T17:14:05.569Z,80.40
2018-08-13T17:19:08.269Z,81.20
2018-08-13T17:24:12.331Z,82.50
2018-08-13T17:29:14.752Z,83.10
2018-08-13T17:34:16.951Z,81.70
2018-08-13T17:39:19.801Z,81.20
2018-08-13T17:44:24.230Z,83.10
2018-08-13T17:49:28.944Z,83.50
2018-08-13T17:54:32.551Z,83.40
2018-08-13T17:59:35.055Z,83.20
2018-08-13T18:04:37.417Z,82.60
2018-08-13T18:09:40.676Z,83.10
2018-08-13T18:14:44.353Z,84.80
2018-08-13T18:19:48.246Z,87.50
2018-08-13T18:24:50.392Z,88.30
2018-08-13T18:29:52.555Z,90.30
2018-08-13T18:34:55.337Z,90.00
2018-08-13T18:39:57.814Z,89.50
2018-08-13T18:45:00.333Z,88.70
2018-08-13T18:50:02.520Z,89.30
2018-08-13T18:55:05.209Z,90.00
2018-08-13T19:00:10.145Z,91.60
2018-08-13T19:05:14.631Z,93.80
2018-08-13T19:10:19.214Z,97.40
2018-08-13T19:15:23.947Z,81.60
2018-08-13T19:20:26.218Z,75.30
2018-08-13T19:25:30.124Z,74.40
2018-08-13T19:30:32.551Z,72.30
2018-08-13T19:35:34.761Z,72.10
2018-08-13T19:40:36.916Z,71.50
2018-08-13T19:45:39.406Z,73.00
2018-08-13T19:50:42.750Z,72.80
2018-08-13T19:55:46.374Z,74.10
2018-08-13T20:00:48.510Z,72.50
2018-08-13T20:05:51.020Z,73.10
2018-08-13T20:10:55.766Z,72.70
2018-08-13T20:15:58.033Z,72.60
2018-08-13T20:21:01.238Z,72.20
2018-08-13T20:26:04.858Z,72.90
2018-08-13T20:31:07.046Z,72.20
2018-08-13T20:36:12.556Z,73.70
2018-08-13T20:41:14.862Z,73.60
2018-08-13T20:46:17.057Z,76.60
2018-08-13T20:51:19.213Z,76.80
2018-08-13T20:56:21.965Z,78.00
2018-08-13T21:01:25.671Z,77.20
2018-08-13T21:06:28.089Z,78.10
2018-08-13T21:11:30.230Z,76.80
2018-08-13T21:16:32.887Z,79.90
2018-08-13T21:21:35.698Z,79.30
2018-08-13T21:26:39.689Z,79.40
2018-08-13T21:31:43.509Z,81.80
2018-08-13T21:36:47.021Z,84.90
2018-08-13T21:41:51.420Z,84.80
2018-08-13T21:46:54.438Z,86.70
2018-08-13T21:51:56.793Z,86.20
2018-08-13T21:56:58.953Z,86.20
2018-08-13T22:02:01.160Z,86.00
2018-08-13T22:07:06.465Z,86.60
2018-08-13T22:12:16.498Z,86.20
2018-08-13T22:17:18.702Z,89.00
2018-08-13T22:22:20.890Z,88.50
2018-08-13T22:27:27.245Z,86.10
2018-08-13T22:32:32.261Z,87.70
2018-08-13T22:37:37.309Z,83.60
2018-08-13T22:42:41.410Z,83.00
2018-08-13T22:47:43.592Z,83.10
2018-08-13T22:52:45.784Z,81.30
2018-08-13T22:57:48.250Z,81.30
2018-08-13T23:02:51.501Z,80.90
2018-08-13T23:07:54.937Z,80.90
2018-08-13T23:12:57.136Z,81.60
2018-08-13T23:18:00.605Z,81.30
2018-08-13T23:23:04.573Z,82.10
2018-08-13T23:28:09.682Z,84.40
2018-08-13T23:33:13.156Z,85.10
2018-08-13T23:38:15.489Z,84.80
2018-08-13T23:43:17.624Z,90.10
2018-08-13T23:48:22.638Z,91.40
2018-08-13T23:53:25.903Z,92.30
2018-08-13T23:58:28.337Z,94.20
