createdAt,value
2022-11-29T00:01:18.162Z,75.29
2022-11-29T00:03:45.754Z,71.88
2022-11-29T00:06:15.313Z,70.59
2022-11-29T00:08:43.582Z,70.47
2022-11-29T00:11:14.630Z,74.12
2022-11-29T00:13:42.002Z,76.00
2022-11-29T00:16:12.303Z,78.95
2022-11-29T00:18:39.783Z,76.30
2022-11-29T00:21:08.442Z,72.31
2022-11-29T00:23:36.611Z,69.96
2022-11-29T00:26:08.444Z,68.93
2022-11-29T00:28:36.879Z,67.72
2022-11-29T00:31:15.389Z,68.51
2022-11-29T00:33:43.201Z,71.47
2022-11-29T00:36:10.367Z,71.03
2022-11-29T00:38:37.984Z,69.73
2022-11-29T00:41:05.640Z,69.17
2022-11-29T00:43:33.482Z,65.11
2022-11-29T00:46:00.785Z,64.76
2022-11-29T00:48:28.411Z,64.31
2022-11-29T00:50:55.429Z,65.89
2022-11-29T00:53:23.368Z,65.05
2022-11-29T00:55:53.794Z,66.58
2022-11-29T00:58:21.900Z,66.50
2022-11-29T01:00:49.632Z,70.20
2022-11-29T01:03:17.491Z,66.84
2022-11-29T01:05:45.105Z,69.71
2022-11-29T01:08:13.862Z,74.15
2022-11-29T01:10:41.769Z,74.04
2022-11-29T01:13:10.793Z,75.45
2022-11-29T01:15:38.469Z,78.74
2022-11-29T01:18:06.152Z,72.83
2022-11-29T01:20:33.345Z,69.66
2022-11-29T01:23:00.928Z,67.93
2022-11-29T01:25:28.308Z,65.85
2022-11-29T01:27:55.803Z,65.34
2022-11-29T01:30:22.880Z,67.05
2022-11-29T01:32:50.328Z,66.18
2022-11-29T01:35:17.454Z,65.95
2022-11-29T01:37:44.947Z,66.00
2022-11-29T01:40:12.342Z,64.71
2022-11-29T01:42:39.846Z,64.13
2022-11-29T01:45:26.293Z,63.90
2022-11-29T01:47:58.202Z,64.03
2022-11-29T01:50:25.441Z,64.74
2022-11-29T01:52:53.141Z,68.97
2022-11-29T01:58:17.194Z,67.27
2022-11-29T02:00:45.326Z,68.02
2022-11-29T02:03:15.132Z,65.32
2022-11-29T02:05:47.662Z,65.39
2022-11-29T02:08:17.055Z,67.68
2022-11-29T02:10:52.131Z,67.86
2022-11-29T02:13:37.271Z,67.73
2022-11-29T02:16:25.376Z,66.58
2022-11-29T02:19:13.356Z,65.97
2022-11-29T02:21:52.329Z,63.89
2022-11-29T02:25:02.617Z,62.62
2022-11-29T02:28:10.179Z,61.39
2022-11-29T02:30:43.117Z,61.75
2022-11-29T02:33:22.679Z,61.38
2022-11-29T02:36:14.403Z,61.13
2022-11-29T02:38:41.851Z,61.29
2022-11-29T02:41:29.193Z,61.50
2022-11-29T02:44:27.723Z,60.58
2022-11-29T02:47:20.922Z,60.63
2022-11-29T02:50:17.358Z,60.62
2022-11-29T03:05:52.486Z,60.25
2022-11-29T03:07:38.715Z,61.40
2022-11-29T03:10:35.119Z,61.15
2022-11-29T03:13:05.995Z,60.95
2022-11-29T03:15:37.380Z,61.29
2022-11-29T03:18:34.279Z,61.63
2022-11-29T03:21:10.580Z,67.25
2022-11-29T03:24:01.511Z,64.48
2022-11-29T03:27:01.641Z,68.50
2022-11-29T03:29:51.599Z,76.21
2022-11-29T03:32:31.070Z,78.51
2022-11-29T03:35:18.035Z,80.65
2022-11-29T03:38:21.963Z,82.52
2022-11-29T03:41:10.397Z,77.50
2022-11-29T03:44:15.380Z,73.72
2022-11-29T03:47:08.008Z,69.39
2022-11-29T03:50:01.825Z,69.33
2022-11-29T03:52:38.402Z,67.98
2022-11-29T03:55:44.070Z,65.82
2022-11-29T03:58:36.770Z,70.84
2022-11-29T04:01:36.743Z,70.84
2022-11-29T04:04:40.792Z,83.09
2022-11-29T04:07:35.144Z,85.93
2022-11-29T04:10:20.663Z,83.61
2022-11-29T04:13:03.230Z,78.83
2022-11-29T04:15:53.451Z,77.44
2022-11-29T04:18:41.372Z,78.86
2022-11-29T04:21:11.097Z,77.38
2022-11-29T04:24:11.492Z,78.62
2022-11-29T04:27:17.888Z,76.11
2022-11-29T04:30:01.465Z,72.51
2022-11-29T04:33:19.250Z,70.49
2022-11-29T04:36:12.504Z,66.42
2022-11-29T04:39:07.274Z,73.19
2022-11-29T04:41:54.380Z,70.96
2022-11-29T04:44:38.569Z,67.20
2022-11-29T04:47:11.968Z,67.21
2022-11-29T04:50:14.052Z,74.01
2022-11-29T04:53:06.373Z,76.82
2022-11-29T04:55:58.270Z,73.50
2022-11-29T04:58:41.485Z,74.16
2022-11-29T05:01:50.507Z,78.93
2022-11-29T05:04:26.796Z,81.04
2022-11-29T05:07:08.563Z,76.30
2022-11-29T05:10:06.645Z,75.04
2022-11-29T05:13:07.406Z,74.42
2022-11-29T05:15:44.267Z,74.99
2022-11-29T05:18:36.679Z,70.94
2022-11-29T05:21:07.749Z,74.39
2022-11-29T05:24:05.616Z,71.55
2022-11-29T05:26:36.855Z,70.34
2022-11-29T05:29:17.104Z,68.41
2022-11-29T05:32:24.760Z,67.77
2022-11-29T05:35:08.254Z,73.18
2022-11-29T05:37:37.769Z,74.33
2022-11-29T05:40:44.640Z,69.83
2022-11-29T05:43:37.655Z,72.55
2022-11-29T05:46:16.156Z,70.64
2022-11-29T05:49:26.171Z,68.35
2022-11-29T05:52:06.219Z,75.72
2022-11-29T05:54:55.918Z,70.55
2022-11-29T05:58:02.412Z,71.59
2022-11-29T06:00:41.288Z,72.84
2022-11-29T06:03:49.120Z,72.33
2022-11-29T06:06:32.366Z,72.93
2022-11-29T06:09:12.956Z,73.14
2022-11-29T06:11:48.984Z,71.67
2022-11-29T06:14:37.988Z,69.73
2022-11-29T06:17:19.958Z,68.92
2022-11-29T06:20:36.294Z,68.63
2022-11-29T06:23:24.334Z,73.01
2022-11-29T06:26:19.494Z,73.50
2022-11-29T06:29:01.879Z,73.95
2022-11-29T06:31:34.809Z,72.16
2022-11-29T06:34:15.858Z,69.67
2022-11-29T06:37:04.767Z,67.57
2022-11-29T06:39:34.064Z,68.02
2022-11-29T06:42:01.059Z,68.92
2022-11-29T06:44:28.911Z,68.88
2022-11-29T06:47:18.192Z,69.18
2022-11-29T06:49:55.051Z,69.30
2022-11-29T06:52:22.323Z,71.96
2022-11-29T06:55:08.215Z,71.05
2022-11-29T06:57:57.022Z,71.44
2022-11-29T07:00:31.075Z,71.94
2022-11-29T07:03:44.118Z,68.92
2022-11-29T07:06:22.320Z,69.43
2022-11-29T07:08:56.397Z,70.02
2022-11-29T07:11:24.256Z,67.90
2022-11-29T07:13:51.763Z,68.30
2022-11-29T07:16:57.329Z,69.57
2022-11-29T07:19:24.801Z,71.10
2022-11-29T07:22:01.209Z,71.30
2022-11-29T07:25:03.881Z,68.91
2022-11-29T07:27:40.389Z,67.57
2022-11-29T07:30:14.654Z,70.40
2022-11-29T07:33:00.883Z,72.55
2022-11-29T07:35:31.250Z,70.61
2022-11-29T07:38:04.820Z,71.82
2022-11-29T07:40:39.792Z,72.67
2022-11-29T07:43:22.473Z,74.89
2022-11-29T07:45:51.479Z,75.33
2022-11-29T07:48:19.049Z,77.07
2022-11-29T07:50:46.987Z,74.82
2022-11-29T07:53:20.660Z,76.94
2022-11-29T07:55:48.893Z,76.54
2022-11-29T07:58:18.171Z,73.68
2022-11-29T08:00:45.882Z,70.80
2022-11-29T08:03:13.520Z,70.65
2022-11-29T08:05:41.086Z,68.85
2022-11-29T08:08:08.638Z,67.58
2022-11-29T08:10:35.837Z,70.48
2022-11-29T08:13:04.031Z,71.07
2022-11-29T08:15:31.895Z,69.58
2022-11-29T08:17:59.765Z,66.67
2022-11-29T08:20:26.855Z,67.35
2022-11-29T08:23:04.100Z,69.12
2022-11-29T08:25:31.408Z,69.77
2022-11-29T08:27:58.957Z,72.98
2022-11-29T08:30:27.233Z,69.78
2022-11-29T08:32:54.653Z,68.92
2022-11-29T08:35:23.505Z,69.86
2022-11-29T08:37:51.121Z,73.25
2022-11-29T08:40:18.549Z,69.95
2022-11-29T08:42:46.083Z,71.99
2022-11-29T08:45:13.564Z,70.24
2022-11-29T08:47:42.568Z,66.59
2022-11-29T08:50:14.744Z,70.71
2022-11-29T08:53:03.773Z,73.86
2022-11-29T08:55:36.365Z,72.68
2022-11-29T08:58:10.654Z,70.56
2022-11-29T09:00:39.374Z,74.03
2022-11-29T09:03:26.781Z,79.74
2022-11-29T09:05:54.705Z,75.94
2022-11-29T09:08:22.470Z,72.50
2022-11-29T09:10:50.079Z,72.26
2022-11-29T17:03:26.197Z,76.60
2022-11-29T17:06:30.764Z,79.08
2022-11-29T17:09:02.514Z,78.70
2022-11-29T17:11:52.498Z,77.68
2022-11-29T17:14:19.853Z,76.87
2022-11-29T17:16:50.111Z,75.04
2022-11-29T17:19:19.712Z,78.85
2022-11-29T17:21:48.019Z,76.84
2022-11-29T17:24:17.466Z,78.13
2022-11-29T17:26:46.025Z,76.69
2022-11-29T17:29:15.585Z,73.33
2022-11-29T17:31:47.945Z,77.78
2022-11-29T17:34:15.119Z,79.84
2022-11-29T17:36:43.102Z,77.50
2022-11-29T17:39:10.245Z,73.99
2022-11-29T17:41:38.371Z,72.27
2022-11-29T17:44:05.597Z,74.37
2022-11-29T17:46:36.654Z,75.03
2022-11-29T17:49:09.100Z,72.98
2022-11-29T17:51:51.854Z,75.59
2022-11-29T17:54:20.009Z,77.35
2022-11-29T17:56:48.017Z,76.63
2022-11-29T17:59:15.331Z,76.67
2022-11-29T18:01:43.004Z,73.85
2022-11-29T18:04:10.165Z,71.81
2022-11-29T18:06:40.107Z,73.38
2022-11-29T18:09:10.141Z,73.27
2022-11-29T18:11:47.664Z,75.24
2022-11-29T18:14:21.653Z,72.83
2022-11-29T18:16:49.472Z,71.17
2022-11-29T18:19:20.848Z,71.86
2022-11-29T18:21:49.278Z,74.94
2022-11-29T18:24:18.798Z,73.59
2022-11-29T18:26:47.067Z,72.00
2022-11-29T18:29:14.397Z,71.48
2022-11-29T18:31:44.514Z,72.02
2022-11-29T18:34:13.795Z,71.62
2022-11-29T18:36:43.320Z,72.94
2022-11-29T18:39:14.301Z,72.39
2022-11-29T18:41:44.123Z,71.40
2022-11-29T18:44:15.784Z,71.41
2022-11-29T18:46:44.928Z,70.87
2022-11-29T18:49:14.739Z,71.37
2022-11-29T18:51:45.256Z,68.56
2022-11-29T18:54:14.376Z,70.89
2022-11-29T18:56:42.586Z,74.03
2022-11-29T18:59:12.659Z,77.16
2022-11-29T19:01:42.995Z,76.14
2022-11-29T19:04:13.795Z,78.86
2022-11-29T19:06:42.942Z,76.41
2022-11-29T19:09:22.148Z,78.24
2022-11-29T19:11:50.320Z,75.54
2022-11-29T19:14:18.138Z,76.49
2022-11-29T19:16:47.697Z,73.59
2022-11-29T19:19:15.355Z,71.72
2022-11-29T19:21:42.840Z,70.19
2022-11-29T19:24:15.101Z,71.43
2022-11-29T19:26:45.405Z,72.31
2022-11-29T19:29:16.926Z,74.86
2022-11-29T19:31:46.385Z,76.81
2022-11-29T19:34:17.983Z,75.04
2022-11-29T19:36:46.683Z,77.77
2022-11-29T19:39:16.053Z,79.69
2022-11-29T19:41:46.147Z,83.74
2022-11-29T19:44:13.668Z,80.12
2022-11-29T19:46:44.409Z,77.52
2022-11-29T19:49:12.076Z,77.75
2022-11-29T19:51:40.013Z,73.54
2022-11-29T19:54:09.519Z,74.58
2022-11-29T19:56:39.033Z,71.61
2022-11-29T19:59:07.647Z,71.40
2022-11-29T20:01:40.812Z,68.19
2022-11-29T20:04:13.214Z,69.20
2022-11-29T20:06:43.844Z,72.38
2022-11-29T20:09:16.191Z,70.66
2022-11-29T20:11:45.054Z,69.79
2022-11-29T20:14:12.944Z,69.14
2022-11-29T20:16:41.653Z,69.88
2022-11-29T20:19:11.114Z,70.14
2022-11-29T20:21:43.756Z,71.11
2022-11-29T20:24:13.139Z,68.79
2022-11-29T20:26:47.687Z,73.33
2022-11-29T20:29:21.464Z,75.39
2022-11-29T20:31:54.215Z,73.49
2022-11-29T20:34:21.832Z,74.84
2022-11-29T20:36:57.035Z,74.84
2022-11-29T20:39:57.192Z,71.19
2022-11-29T20:43:04.292Z,82.54
2022-11-29T20:45:37.498Z,81.04
2022-11-29T20:48:19.959Z,75.73
2022-11-29T20:51:01.897Z,73.53
2022-11-29T20:53:36.200Z,70.18
2022-11-29T20:56:05.440Z,72.23
2022-11-29T20:58:33.181Z,69.31
2022-11-29T21:01:01.109Z,69.74
2022-11-29T21:03:30.253Z,69.60
2022-11-29T21:06:01.213Z,68.93
2022-11-29T21:08:29.705Z,72.00
2022-11-29T21:11:06.508Z,68.20
