createdAt,value
2023-10-30T00:00:11.114Z,2
2023-10-30T00:00:40.736Z,2
2023-10-30T00:01:14.026Z,2
2023-10-30T00:01:43.829Z,2
2023-10-30T00:02:14.397Z,2
2023-10-30T00:02:45.424Z,2
2023-10-30T00:03:16.604Z,2
2023-10-30T00:03:47.220Z,2
2023-10-30T00:04:19.569Z,2
2023-10-30T00:04:50.432Z,2
2023-10-30T00:05:20.374Z,2
2023-10-30T00:05:51.126Z,2
2023-10-30T00:06:22.015Z,2
2023-10-30T00:06:53.942Z,2
2023-10-30T00:07:24.554Z,2
2023-10-30T00:07:54.653Z,2
2023-10-30T00:08:26.367Z,2
2023-10-30T00:08:57.130Z,2
2023-10-30T00:09:30.436Z,2
2023-10-30T00:09:58.875Z,2
2023-10-30T00:10:29.643Z,2
2023-10-30T00:11:01.831Z,2
2023-10-30T00:11:31.730Z,2
2023-10-30T00:12:04.383Z,2
2023-10-30T00:12:33.837Z,2
2023-10-30T00:13:06.342Z,2
2023-10-30T00:13:35.783Z,2
2023-10-30T00:14:11.597Z,2
2023-10-30T00:14:37.734Z,2
2023-10-30T00:15:08.637Z,2
2023-10-30T00:15:40.629Z,2
2023-10-30T00:16:11.802Z,2
2023-10-30T00:16:43.545Z,2
2023-10-30T00:17:13.675Z,2
2023-10-30T00:17:45.346Z,2
2023-10-30T00:18:14.762Z,2
2023-10-30T00:18:50.094Z,2
2023-10-30T00:19:16.668Z,2
2023-10-30T00:19:49.652Z,2
2023-10-30T00:20:18.798Z,2
2023-10-30T00:20:50.818Z,2
2023-10-30T00:21:20.675Z,2
2023-10-30T00:21:52.603Z,2
2023-10-30T00:22:23.609Z,2
2023-10-30T00:22:54.356Z,2
2023-10-30T00:23:24.677Z,2
2023-10-30T00:23:56.417Z,2
2023-10-30T00:24:26.985Z,2
2023-10-30T00:25:05.884Z,2
2023-10-30T00:25:14.080Z,2
2023-10-30T00:25:53.456Z,2
2023-10-30T00:25:59.641Z,2
2023-10-30T00:26:30.665Z,2
2023-10-30T00:27:02.333Z,2
2023-10-30T00:27:33.685Z,2
2023-10-30T00:28:06.884Z,2
2023-10-30T00:28:35.547Z,2
2023-10-30T00:29:05.666Z,2
2023-10-30T00:29:37.329Z,5
2023-10-30T00:30:17.525Z,8
2023-10-30T00:30:39.449Z,11
2023-10-30T00:31:09.781Z,16
2023-10-30T00:31:41.408Z,21
2023-10-30T00:32:11.757Z,27
2023-10-30T00:32:44.473Z,35
2023-10-30T00:33:13.760Z,43
2023-10-30T00:33:45.566Z,53
2023-10-30T00:34:16.088Z,64
2023-10-30T00:34:47.649Z,76
2023-10-30T00:35:18.104Z,87
2023-10-30T00:35:49.507Z,90
2023-10-30T00:36:24.496Z,90
2023-10-30T00:36:51.633Z,90
2023-10-30T00:37:21.844Z,90
2023-10-30T00:37:54.472Z,90
2023-10-30T00:38:23.638Z,90
2023-10-30T00:38:56.198Z,90
2023-10-30T00:39:25.655Z,90
2023-10-30T00:39:57.392Z,90
2023-10-30T00:40:28.335Z,90
2023-10-30T00:40:59.373Z,90
2023-10-30T00:41:29.671Z,90
2023-10-30T00:42:01.652Z,90
2023-10-30T00:42:31.686Z,90
2023-10-30T00:43:05.364Z,90
2023-10-30T00:43:33.626Z,90
2023-10-30T00:44:04.698Z,90
2023-10-30T00:44:36.334Z,90
2023-10-30T00:45:07.797Z,90
2023-10-30T00:45:38.438Z,90
2023-10-30T00:46:08.700Z,90
2023-10-30T00:46:40.512Z,90
2023-10-30T00:47:10.882Z,90
2023-10-30T00:47:42.393Z,90
2023-10-30T00:48:18.690Z,90
2023-10-30T00:48:44.374Z,90
2023-10-30T00:49:14.883Z,90
2023-10-30T00:49:46.495Z,90
2023-10-30T00:50:17.132Z,90
2023-10-30T00:50:48.486Z,90
2023-10-30T00:51:18.713Z,90
2023-10-30T00:51:50.341Z,90
2023-10-30T00:52:20.783Z,90
2023-10-30T00:52:52.504Z,90
2023-10-30T00:53:24.088Z,90
2023-10-30T00:53:55.350Z,90
2023-10-30T00:54:25.020Z,90
2023-10-30T00:55:00.490Z,90
2023-10-30T00:55:27.405Z,90
2023-10-30T00:55:57.695Z,90
2023-10-30T00:56:29.561Z,90
2023-10-30T00:56:59.649Z,90
2023-10-30T00:57:31.353Z,90
2023-10-30T00:58:01.668Z,90
2023-10-30T00:58:34.379Z,90
2023-10-30T00:59:04.691Z,90
2023-10-30T00:59:35.469Z,90
2023-10-30T01:00:37.395Z,90
2023-10-30T01:01:07.636Z,90
2023-10-30T01:01:39.524Z,90
2023-10-30T01:02:10.003Z,90
2023-10-30T01:02:41.518Z,88
2023-10-30T01:03:11.829Z,88
2023-10-30T01:03:44.545Z,88
2023-10-30T01:04:13.872Z,88
2023-10-30T01:04:45.802Z,88
2023-10-30T01:05:16.229Z,88
2023-10-30T01:05:47.712Z,88
2023-10-30T01:06:17.973Z,88
2023-10-30T01:06:48.668Z,88
2023-10-30T01:07:19.976Z,88
2023-10-30T01:07:51.340Z,88
2023-10-30T01:08:21.682Z,88
2023-10-30T01:08:54.320Z,88
2023-10-30T01:09:23.686Z,88
2023-10-30T01:09:55.498Z,88
2023-10-30T01:10:26.169Z,85
2023-10-30T01:10:57.342Z,83
2023-10-30T01:11:27.664Z,80
2023-10-30T01:11:59.346Z,77
2023-10-30T01:12:30.143Z,74
2023-10-30T01:13:01.471Z,71
2023-10-30T01:13:31.672Z,67
2023-10-30T01:14:04.375Z,64
2023-10-30T01:14:33.686Z,60
2023-10-30T01:15:06.475Z,56
2023-10-30T01:15:35.757Z,53
2023-10-30T01:16:07.666Z,48
2023-10-30T01:16:37.671Z,43
2023-10-30T01:17:10.582Z,38
2023-10-30T01:17:39.662Z,34
2023-10-30T01:18:13.142Z,29
2023-10-30T01:18:41.739Z,25
2023-10-30T01:19:14.367Z,20
2023-10-30T01:19:44.085Z,17
2023-10-30T01:20:15.833Z,13
2023-10-30T01:20:45.957Z,11
2023-10-30T01:21:17.405Z,9
2023-10-30T01:21:47.673Z,7
2023-10-30T01:22:20.668Z,4
2023-10-30T01:22:49.643Z,2
2023-10-30T01:23:23.298Z,359
2023-10-30T01:23:51.652Z,357
2023-10-30T01:24:24.982Z,354
2023-10-30T01:24:53.713Z,352
2023-10-30T01:25:27.542Z,349
2023-10-30T01:25:55.694Z,347
2023-10-30T01:26:27.685Z,345
2023-10-30T01:26:57.701Z,344
2023-10-30T01:27:31.494Z,342
2023-10-30T01:27:59.620Z,341
2023-10-30T01:28:30.729Z,341
2023-10-30T01:29:02.446Z,340
2023-10-30T01:29:33.665Z,338
2023-10-30T01:30:08.735Z,337
2023-10-30T01:30:34.962Z,334
2023-10-30T01:31:06.321Z,332
2023-10-30T01:31:37.761Z,329
2023-10-30T01:32:08.375Z,327
2023-10-30T01:32:38.746Z,326
2023-10-30T01:33:10.678Z,325
2023-10-30T01:33:40.865Z,325
2023-10-30T01:34:12.664Z,324
2023-10-30T01:34:44.126Z,324
2023-10-30T01:35:14.855Z,323
2023-10-30T01:35:44.659Z,323
2023-10-30T01:36:31.651Z,322
2023-10-30T01:36:47.028Z,322
2023-10-30T01:37:18.835Z,322
2023-10-30T01:37:48.639Z,321
2023-10-30T01:38:20.385Z,321
2023-10-30T01:38:50.666Z,320
2023-10-30T01:39:23.416Z,319
2023-10-30T01:39:53.622Z,318
2023-10-30T01:40:28.028Z,318
2023-10-30T01:40:54.847Z,319
2023-10-30T01:41:25.700Z,320
2023-10-30T01:41:57.413Z,321
2023-10-30T01:42:28.910Z,322
2023-10-30T01:42:59.355Z,322
2023-10-30T01:43:29.711Z,323
2023-10-30T01:44:02.003Z,322
2023-10-30T01:44:32.573Z,322
2023-10-30T01:45:05.420Z,322
2023-10-30T01:45:33.978Z,322
2023-10-30T01:46:05.340Z,322
2023-10-30T01:46:35.691Z,322
2023-10-30T01:47:07.678Z,322
2023-10-30T01:47:37.664Z,322
2023-10-30T01:48:09.994Z,322
2023-10-30T01:48:39.766Z,322
2023-10-30T01:49:12.133Z,322
2023-10-30T01:49:41.829Z,322
2023-10-30T01:50:15.245Z,322
2023-10-30T01:50:43.648Z,322
2023-10-30T01:51:15.420Z,322
2023-10-30T01:51:45.666Z,322
2023-10-30T01:52:17.519Z,322
2023-10-30T01:52:47.637Z,322
2023-10-30T01:53:19.338Z,322
2023-10-30T01:53:50.764Z,322
2023-10-30T01:54:21.965Z,322
2023-10-30T01:54:51.641Z,322
2023-10-30T01:55:24.826Z,322
2023-10-30T01:55:53.716Z,322
2023-10-30T01:56:25.813Z,322
2023-10-30T01:56:55.653Z,322
2023-10-30T01:57:27.722Z,322
2023-10-30T01:57:57.683Z,322
2023-10-30T01:58:29.374Z,322
2023-10-30T01:58:59.657Z,322
2023-10-30T01:59:31.362Z,322
2023-10-30T02:00:01.792Z,322
2023-10-30T02:00:35.828Z,322
2023-10-30T02:01:04.742Z,322
2023-10-30T02:01:36.296Z,322
2023-10-30T02:02:05.670Z,322
2023-10-30T02:02:37.648Z,322
2023-10-30T02:03:07.918Z,322
2023-10-30T02:03:41.051Z,322
2023-10-30T02:04:09.733Z,322
2023-10-30T02:04:41.380Z,322
2023-10-30T02:05:12.589Z,322
2023-10-30T02:05:44.431Z,322
2023-10-30T02:06:14.236Z,322
2023-10-30T02:06:45.435Z,322
2023-10-30T02:07:47.765Z,322
2023-10-30T02:08:17.643Z,322
2023-10-30T02:08:49.805Z,322
2023-10-30T02:09:19.812Z,322
2023-10-30T02:09:51.568Z,322
2023-10-30T02:10:23.117Z,322
2023-10-30T02:10:54.357Z,322
2023-10-30T02:11:23.627Z,322
2023-10-30T02:11:55.816Z,322
2023-10-30T02:12:26.519Z,322
2023-10-30T02:12:57.349Z,322
2023-10-30T02:13:27.711Z,322
2023-10-30T02:13:59.448Z,322
2023-10-30T02:14:29.623Z,322
2023-10-30T02:15:01.497Z,322
2023-10-30T02:15:32.471Z,322
2023-10-30T02:16:04.401Z,322
2023-10-30T02:16:34.112Z,322
2023-10-30T02:17:05.374Z,322
2023-10-30T02:17:35.682Z,322
2023-10-30T02:18:13.262Z,322
2023-10-30T02:18:37.826Z,322
2023-10-30T02:19:09.300Z,322
2023-10-30T02:19:39.631Z,322
2023-10-30T02:20:13.276Z,322
2023-10-30T02:20:41.694Z,322
2023-10-30T02:21:14.447Z,322
2023-10-30T02:21:43.674Z,322
2023-10-30T02:22:15.399Z,322
2023-10-30T02:22:45.625Z,322
2023-10-30T02:23:17.431Z,322
2023-10-30T02:23:47.785Z,322
2023-10-30T02:24:20.228Z,322
2023-10-30T02:24:49.661Z,322
2023-10-30T02:25:22.182Z,322
2023-10-30T02:25:51.659Z,322
2023-10-30T02:26:24.509Z,322
2023-10-30T02:26:53.710Z,322
2023-10-30T02:27:25.660Z,322
2023-10-30T02:27:55.741Z,322
2023-10-30T02:28:27.766Z,322
2023-10-30T02:28:57.927Z,322
2023-10-30T02:29:29.397Z,322
2023-10-30T02:29:59.685Z,322
2023-10-30T02:30:46.740Z,322
2023-10-30T02:31:01.799Z,322
2023-10-30T02:31:34.471Z,322
2023-10-30T02:32:04.634Z,322
2023-10-30T02:32:36.682Z,322
2023-10-30T02:33:05.775Z,322
2023-10-30T02:33:37.437Z,322
2023-10-30T02:34:07.986Z,322
2023-10-30T02:34:39.654Z,322
2023-10-30T02:35:10.811Z,322
2023-10-30T02:35:42.340Z,322
2023-10-30T02:36:11.972Z,322
2023-10-30T02:36:44.475Z,322
2023-10-30T02:37:13.692Z,322
2023-10-30T02:37:45.296Z,322
2023-10-30T02:38:15.736Z,322
2023-10-30T02:38:47.638Z,322
2023-10-30T02:39:17.712Z,322
2023-10-30T02:39:49.658Z,322
2023-10-30T02:40:20.877Z,322
2023-10-30T02:40:51.615Z,322
2023-10-30T02:41:21.612Z,322
2023-10-30T02:41:54.416Z,322
2023-10-30T02:42:23.944Z,322
2023-10-30T02:42:55.345Z,322
2023-10-30T02:43:25.658Z,322
2023-10-30T02:43:57.312Z,322
2023-10-30T02:44:27.638Z,322
2023-10-30T02:44:59.383Z,322
2023-10-30T02:45:30.611Z,323
2023-10-30T02:46:01.450Z,323
2023-10-30T02:46:32.104Z,323
2023-10-30T02:47:05.210Z,323
2023-10-30T02:47:33.676Z,323
2023-10-30T02:48:05.974Z,323
2023-10-30T02:48:35.937Z,323
2023-10-30T02:49:07.628Z,323
2023-10-30T02:49:38.114Z,323
2023-10-30T02:50:09.982Z,323
2023-10-30T02:50:39.602Z,323
2023-10-30T02:51:11.385Z,323
2023-10-30T02:51:41.664Z,323
2023-10-30T02:52:14.452Z,323
2023-10-30T02:52:43.597Z,323
2023-10-30T02:53:15.743Z,323
2023-10-30T02:53:45.622Z,323
2023-10-30T02:54:17.891Z,323
2023-10-30T02:54:47.670Z,323
2023-10-30T02:55:19.856Z,323
2023-10-30T02:55:49.642Z,323
2023-10-30T02:56:21.326Z,323
2023-10-30T02:56:51.650Z,323
2023-10-30T02:57:24.636Z,323
2023-10-30T02:57:53.690Z,323
2023-10-30T02:58:25.347Z,323
2023-10-30T02:58:56.037Z,323
2023-10-30T02:59:27.713Z,323
2023-10-30T02:59:57.651Z,323
2023-10-30T03:00:32.965Z,323
2023-10-30T03:00:59.900Z,323
2023-10-30T03:01:32.156Z,323
2023-10-30T03:02:02.115Z,323
2023-10-30T03:02:35.078Z,323
2023-10-30T03:03:05.054Z,323
2023-10-30T03:03:35.575Z,323
2023-10-30T03:04:05.797Z,323
2023-10-30T03:04:37.459Z,323
2023-10-30T03:05:08.440Z,322
2023-10-30T03:05:40.067Z,322
2023-10-30T03:06:10.280Z,322
2023-10-30T03:06:40.923Z,322
2023-10-30T03:07:11.685Z,322
2023-10-30T03:07:44.317Z,322
2023-10-30T03:08:13.612Z,322
2023-10-30T03:08:45.397Z,322
2023-10-30T03:09:15.636Z,322
2023-10-30T03:09:48.006Z,322
2023-10-30T03:10:18.177Z,322
2023-10-30T03:10:52.514Z,322
2023-10-30T03:11:20.619Z,322
2023-10-30T03:11:50.652Z,322
2023-10-30T03:12:22.707Z,322
2023-10-30T03:12:53.634Z,322
2023-10-30T03:13:24.318Z,322
2023-10-30T03:13:54.668Z,323
2023-10-30T03:14:26.327Z,323
2023-10-30T03:14:56.671Z,323
2023-10-30T03:15:29.555Z,323
2023-10-30T03:15:58.651Z,323
2023-10-30T03:16:30.404Z,323
2023-10-30T03:17:00.699Z,323
2023-10-30T03:17:32.383Z,323
2023-10-30T03:18:03.631Z,323
2023-10-30T03:18:36.188Z,323
2023-10-30T03:19:04.891Z,323
2023-10-30T03:19:36.322Z,323
2023-10-30T03:20:07.726Z,323
2023-10-30T03:20:38.425Z,323
2023-10-30T03:21:08.706Z,323
2023-10-30T03:21:40.553Z,323
2023-10-30T03:22:10.638Z,323
2023-10-30T03:22:42.342Z,323
2023-10-30T03:23:13.598Z,323
2023-10-30T03:23:44.728Z,323
2023-10-30T03:24:14.992Z,323
2023-10-30T03:24:46.411Z,323
2023-10-30T03:25:17.189Z,323
2023-10-30T03:25:48.344Z,322
2023-10-30T03:26:18.777Z,322
2023-10-30T03:26:50.334Z,322
2023-10-30T03:27:20.716Z,322
2023-10-30T03:27:52.398Z,322
2023-10-30T03:28:23.967Z,322
2023-10-30T03:28:54.318Z,322
2023-10-30T03:29:24.696Z,322
2023-10-30T03:29:56.320Z,322
2023-10-30T03:30:52.863Z,322
2023-10-30T03:30:58.404Z,322
2023-10-30T03:31:28.676Z,322
2023-10-30T03:32:00.315Z,322
2023-10-30T03:32:30.944Z,322
2023-10-30T03:33:03.359Z,322
2023-10-30T03:33:33.708Z,323
2023-10-30T03:34:06.328Z,323
2023-10-30T03:34:34.879Z,323
2023-10-30T03:35:05.801Z,323
2023-10-30T03:35:37.853Z,323
2023-10-30T03:36:07.998Z,323
2023-10-30T03:36:39.437Z,323
2023-10-30T03:37:10.736Z,323
2023-10-30T03:37:41.336Z,323
2023-10-30T03:38:11.605Z,323
2023-10-30T03:38:44.328Z,323
2023-10-30T03:39:13.935Z,323
2023-10-30T03:39:45.351Z,323
2023-10-30T03:40:16.264Z,323
2023-10-30T03:40:47.564Z,323
2023-10-30T03:41:17.597Z,323
2023-10-30T03:41:49.447Z,323
2023-10-30T03:42:20.291Z,323
2023-10-30T03:42:51.314Z,323
2023-10-30T03:43:22.056Z,323
2023-10-30T03:43:54.353Z,323
2023-10-30T03:44:23.639Z,323
2023-10-30T03:44:55.319Z,323
2023-10-30T03:45:26.577Z,323
2023-10-30T03:45:57.434Z,323
2023-10-30T03:46:27.642Z,323
2023-10-30T03:46:59.287Z,323
2023-10-30T03:47:29.652Z,323
2023-10-30T03:48:01.361Z,323
2023-10-30T03:48:33.257Z,323
2023-10-30T03:49:04.364Z,323
2023-10-30T03:49:33.648Z,323
2023-10-30T03:50:05.432Z,323
2023-10-30T03:50:36.189Z,323
2023-10-30T03:51:08.509Z,323
2023-10-30T03:51:37.662Z,323
2023-10-30T03:52:09.340Z,323
2023-10-30T03:52:41.863Z,323
2023-10-30T03:53:11.329Z,323
2023-10-30T03:53:41.657Z,323
2023-10-30T03:54:14.930Z,323
2023-10-30T03:54:43.730Z,323
2023-10-30T03:55:16.002Z,323
2023-10-30T03:55:46.030Z,323
2023-10-30T03:56:18.210Z,323
2023-10-30T03:56:47.596Z,323
2023-10-30T03:57:20.251Z,323
2023-10-30T03:57:49.691Z,323
2023-10-30T03:58:28.438Z,323
2023-10-30T03:58:51.641Z,323
2023-10-30T03:59:23.609Z,323
2023-10-30T03:59:54.438Z,323
2023-10-30T04:00:34.913Z,323
2023-10-30T04:00:56.480Z,323
2023-10-30T04:01:27.032Z,323
2023-10-30T04:01:59.020Z,323
2023-10-30T04:02:28.792Z,323
2023-10-30T04:03:00.530Z,323
2023-10-30T04:03:30.787Z,323
2023-10-30T04:04:02.445Z,323
2023-10-30T04:04:33.902Z,323
2023-10-30T04:05:05.705Z,323
2023-10-30T04:05:35.187Z,323
2023-10-30T04:06:06.363Z,323
2023-10-30T04:06:37.345Z,323
2023-10-30T04:07:07.714Z,323
2023-10-30T04:07:39.345Z,323
2023-10-30T04:08:09.711Z,323
2023-10-30T04:08:41.584Z,323
2023-10-30T04:09:11.769Z,323
2023-10-30T04:09:45.013Z,322
2023-10-30T04:10:14.309Z,322
2023-10-30T04:10:45.490Z,322
2023-10-30T04:11:15.748Z,322
2023-10-30T04:11:47.898Z,322
2023-10-30T04:12:18.092Z,322
2023-10-30T04:12:49.496Z,322
2023-10-30T04:13:19.712Z,322
2023-10-30T04:13:51.583Z,322
2023-10-30T04:14:22.117Z,322
2023-10-30T04:14:55.265Z,322
2023-10-30T04:15:25.423Z,322
2023-10-30T04:15:57.658Z,322
2023-10-30T04:16:25.842Z,322
2023-10-30T04:16:56.829Z,322
2023-10-30T04:17:28.763Z,322
2023-10-30T04:17:58.872Z,322
2023-10-30T04:18:36.216Z,323
2023-10-30T04:19:00.819Z,323
2023-10-30T04:19:32.558Z,323
2023-10-30T04:20:03.849Z,323
2023-10-30T04:20:35.836Z,323
2023-10-30T04:21:04.830Z,323
2023-10-30T04:21:36.685Z,323
2023-10-30T04:22:07.188Z,323
2023-10-30T04:22:38.569Z,323
2023-10-30T04:23:08.724Z,323
2023-10-30T04:23:40.422Z,323
2023-10-30T04:24:11.104Z,323
2023-10-30T04:24:42.558Z,323
2023-10-30T04:25:14.256Z,323
2023-10-30T04:25:44.418Z,323
2023-10-30T04:26:15.000Z,323
2023-10-30T04:26:46.349Z,323
2023-10-30T04:27:17.531Z,323
2023-10-30T04:27:48.356Z,323
2023-10-30T04:28:18.678Z,323
2023-10-30T04:28:50.587Z,322
2023-10-30T04:29:20.675Z,322
2023-10-30T04:29:52.361Z,322
2023-10-30T04:30:26.483Z,322
2023-10-30T04:30:54.427Z,322
2023-10-30T04:31:24.661Z,322
2023-10-30T04:31:56.601Z,322
2023-10-30T04:32:27.219Z,322
2023-10-30T04:32:58.709Z,322
2023-10-30T04:33:28.701Z,322
2023-10-30T04:34:00.469Z,322
2023-10-30T04:34:30.667Z,322
2023-10-30T04:35:02.466Z,322
2023-10-30T04:35:34.838Z,322
2023-10-30T04:36:05.824Z,322
2023-10-30T04:36:34.962Z,322
2023-10-30T04:37:06.361Z,322
2023-10-30T04:37:36.731Z,322
2023-10-30T04:38:08.685Z,322
2023-10-30T04:38:38.696Z,322
2023-10-30T04:39:10.427Z,322
2023-10-30T04:39:41.618Z,322
2023-10-30T04:40:12.882Z,322
2023-10-30T04:40:43.646Z,322
2023-10-30T04:41:14.387Z,322
2023-10-30T04:41:44.721Z,322
2023-10-30T04:42:17.016Z,322
2023-10-30T04:42:47.649Z,322
2023-10-30T04:43:18.401Z,322
2023-10-30T04:43:48.646Z,322
2023-10-30T04:44:20.383Z,322
2023-10-30T04:44:50.655Z,322
2023-10-30T04:45:23.430Z,322
2023-10-30T04:45:53.822Z,322
2023-10-30T04:46:24.567Z,322
2023-10-30T04:46:54.654Z,322
2023-10-30T04:47:26.454Z,322
2023-10-30T04:47:56.740Z,322
2023-10-30T04:48:28.905Z,322
2023-10-30T04:48:58.926Z,322
2023-10-30T04:49:30.946Z,322
2023-10-30T04:50:00.899Z,322
2023-10-30T04:50:32.962Z,322
2023-10-30T04:51:03.700Z,322
2023-10-30T04:51:34.646Z,322
2023-10-30T04:52:04.653Z,322
2023-10-30T04:52:36.863Z,322
2023-10-30T04:53:07.234Z,322
2023-10-30T04:53:38.430Z,322
2023-10-30T04:54:09.008Z,322
2023-10-30T04:54:40.471Z,322
2023-10-30T04:55:11.204Z,322
2023-10-30T04:55:42.670Z,322
2023-10-30T04:56:13.866Z,322
2023-10-30T04:56:44.351Z,322
2023-10-30T04:57:14.687Z,322
2023-10-30T04:57:49.310Z,322
2023-10-30T04:58:16.702Z,322
2023-10-30T04:58:47.646Z,322
2023-10-30T04:59:19.330Z,322
2023-10-30T04:59:49.889Z,322
2023-10-30T05:00:24.337Z,322
2023-10-30T05:00:51.818Z,322
2023-10-30T05:01:24.448Z,322
2023-10-30T05:01:53.798Z,322
2023-10-30T05:02:25.816Z,322
2023-10-30T05:02:55.722Z,322
2023-10-30T05:03:27.761Z,322
2023-10-30T05:03:58.042Z,322
2023-10-30T05:04:29.360Z,322
2023-10-30T05:04:59.761Z,322
2023-10-30T05:05:31.895Z,322
2023-10-30T05:06:01.694Z,322
2023-10-30T05:06:36.354Z,322
2023-10-30T05:07:04.811Z,322
2023-10-30T05:07:35.530Z,322
2023-10-30T05:08:06.455Z,322
2023-10-30T05:08:36.793Z,322
2023-10-30T05:09:11.620Z,322
2023-10-30T05:09:38.788Z,322
2023-10-30T05:10:10.287Z,322
2023-10-30T05:10:41.358Z,322
2023-10-30T05:11:11.740Z,322
2023-10-30T05:11:44.699Z,322
2023-10-30T05:12:14.482Z,323
2023-10-30T05:12:45.360Z,323
2023-10-30T05:13:15.801Z,323
2023-10-30T05:13:47.737Z,323
2023-10-30T05:14:17.810Z,323
2023-10-30T05:14:49.373Z,323
2023-10-30T05:15:20.677Z,323
2023-10-30T05:15:51.927Z,323
2023-10-30T05:16:21.682Z,323
2023-10-30T05:16:55.173Z,323
2023-10-30T05:17:23.614Z,323
2023-10-30T05:17:55.409Z,323
2023-10-30T05:18:26.129Z,323
2023-10-30T05:18:57.396Z,323
2023-10-30T05:19:27.691Z,323
2023-10-30T05:19:59.332Z,323
2023-10-30T05:20:30.222Z,323
2023-10-30T05:21:02.023Z,323
2023-10-30T05:21:31.722Z,322
2023-10-30T05:22:04.394Z,322
2023-10-30T05:22:33.651Z,322
2023-10-30T05:23:05.316Z,322
2023-10-30T05:23:35.843Z,322
2023-10-30T05:24:07.757Z,322
2023-10-30T05:24:38.061Z,322
2023-10-30T05:25:10.100Z,322
2023-10-30T05:25:42.813Z,322
2023-10-30T05:26:21.577Z,322
2023-10-30T05:26:26.498Z,322
2023-10-30T05:27:04.821Z,322
2023-10-30T05:27:13.893Z,322
2023-10-30T05:27:43.720Z,322
2023-10-30T05:28:15.544Z,322
2023-10-30T05:28:46.249Z,322
2023-10-30T05:29:19.622Z,322
2023-10-30T05:29:47.876Z,322
2023-10-30T05:30:20.516Z,322
2023-10-30T05:30:50.517Z,322
2023-10-30T05:31:20.753Z,322
2023-10-30T05:31:52.349Z,322
2023-10-30T05:32:23.582Z,322
2023-10-30T05:32:54.371Z,322
2023-10-30T05:33:25.263Z,322
2023-10-30T05:33:56.283Z,322
2023-10-30T05:34:26.880Z,322
2023-10-30T05:34:58.305Z,322
2023-10-30T05:35:29.335Z,322
2023-10-30T05:36:00.609Z,322
2023-10-30T05:36:34.765Z,322
2023-10-30T05:37:02.361Z,322
2023-10-30T05:37:33.592Z,323
2023-10-30T05:38:05.373Z,323
2023-10-30T05:38:34.843Z,323
2023-10-30T05:39:06.289Z,323
2023-10-30T05:39:36.660Z,323
2023-10-30T05:40:09.442Z,323
2023-10-30T05:40:39.199Z,323
2023-10-30T05:41:10.474Z,323
2023-10-30T05:41:40.724Z,323
2023-10-30T05:42:18.267Z,323
2023-10-30T05:42:43.905Z,323
2023-10-30T05:43:14.293Z,323
2023-10-30T05:43:44.595Z,323
2023-10-30T05:44:16.341Z,323
2023-10-30T05:44:46.994Z,323
2023-10-30T05:45:20.420Z,323
2023-10-30T05:45:48.731Z,323
2023-10-30T05:46:20.405Z,323
2023-10-30T05:46:50.803Z,323
2023-10-30T05:47:22.482Z,323
2023-10-30T05:47:53.636Z,323
2023-10-30T05:48:24.603Z,323
2023-10-30T05:48:55.058Z,323
2023-10-30T05:49:26.562Z,323
2023-10-30T05:49:59.252Z,323
2023-10-30T05:50:28.920Z,323
2023-10-30T05:50:58.592Z,323
2023-10-30T05:51:30.323Z,323
2023-10-30T05:52:00.869Z,323
2023-10-30T05:52:32.334Z,323
2023-10-30T05:53:03.749Z,323
2023-10-30T05:53:35.240Z,323
2023-10-30T05:54:04.690Z,323
2023-10-30T05:54:36.910Z,322
2023-10-30T05:55:07.682Z,322
2023-10-30T05:55:39.368Z,322
2023-10-30T05:56:08.631Z,322
2023-10-30T05:56:40.498Z,322
2023-10-30T05:57:11.460Z,322
2023-10-30T05:57:42.726Z,322
2023-10-30T05:58:13.827Z,322
2023-10-30T05:58:44.454Z,322
2023-10-30T05:59:14.752Z,322
2023-10-30T05:59:46.493Z,322
2023-10-30T06:00:18.853Z,322
2023-10-30T06:00:48.514Z,322
2023-10-30T06:01:18.827Z,322
2023-10-30T06:01:50.640Z,322
2023-10-30T06:02:20.807Z,322
2023-10-30T06:02:52.537Z,322
2023-10-30T06:03:23.907Z,322
2023-10-30T06:03:54.585Z,322
2023-10-30T06:04:24.718Z,322
2023-10-30T06:04:56.484Z,322
2023-10-30T06:05:27.879Z,322
2023-10-30T06:05:58.411Z,322
2023-10-30T06:06:30.113Z,322
2023-10-30T06:07:00.057Z,322
2023-10-30T06:07:30.945Z,322
2023-10-30T06:08:02.535Z,322
2023-10-30T06:08:34.825Z,322
2023-10-30T06:09:05.423Z,322
2023-10-30T06:09:34.816Z,322
2023-10-30T06:10:06.659Z,322
2023-10-30T06:10:37.150Z,322
2023-10-30T06:11:08.478Z,319
2023-10-30T06:11:38.845Z,316
2023-10-30T06:12:10.643Z,312
2023-10-30T06:12:46.678Z,308
2023-10-30T06:13:12.475Z,303
2023-10-30T06:13:43.776Z,297
2023-10-30T06:14:14.455Z,291
2023-10-30T06:14:44.780Z,284
2023-10-30T06:15:17.681Z,275
2023-10-30T06:15:47.146Z,180
2023-10-30T06:16:18.965Z,180
2023-10-30T06:16:48.905Z,180
2023-10-30T06:17:20.473Z,180
2023-10-30T06:17:51.114Z,180
2023-10-30T06:18:26.111Z,180
2023-10-30T06:18:53.826Z,180
2023-10-30T06:19:24.454Z,180
2023-10-30T06:19:54.711Z,180
2023-10-30T06:20:27.016Z,180
2023-10-30T06:20:56.718Z,180
2023-10-30T06:21:29.471Z,180
2023-10-30T06:21:58.743Z,180
2023-10-30T06:22:32.379Z,180
2023-10-30T06:23:00.745Z,180
2023-10-30T06:23:33.596Z,180
2023-10-30T06:24:03.762Z,90
2023-10-30T06:24:35.901Z,90
2023-10-30T06:25:04.776Z,90
2023-10-30T06:25:38.469Z,90
2023-10-30T06:26:07.005Z,90
2023-10-30T06:26:38.442Z,90
2023-10-30T06:27:09.100Z,90
2023-10-30T06:27:41.603Z,90
2023-10-30T06:28:10.865Z,89
2023-10-30T06:28:42.711Z,84
2023-10-30T06:29:13.741Z,80
2023-10-30T06:29:44.588Z,77
2023-10-30T06:30:20.117Z,74
2023-10-30T06:30:46.647Z,72
2023-10-30T06:31:16.845Z,72
2023-10-30T06:31:48.365Z,72
2023-10-30T06:32:18.743Z,75
2023-10-30T06:32:51.651Z,77
2023-10-30T06:33:20.814Z,79
2023-10-30T06:33:52.521Z,82
2023-10-30T06:34:23.791Z,85
2023-10-30T06:34:54.435Z,87
2023-10-30T06:35:25.503Z,90
2023-10-30T06:35:56.422Z,90
2023-10-30T06:36:27.832Z,90
2023-10-30T06:36:58.605Z,90
2023-10-30T06:37:28.789Z,90
2023-10-30T06:38:00.829Z,90
2023-10-30T06:38:30.775Z,90
2023-10-30T06:39:02.477Z,90
2023-10-30T06:39:34.404Z,90
2023-10-30T06:40:05.549Z,90
2023-10-30T06:40:35.548Z,90
2023-10-30T06:41:06.585Z,90
2023-10-30T06:41:36.821Z,90
2023-10-30T06:42:08.422Z,90
2023-10-30T06:42:39.028Z,90
2023-10-30T06:43:10.455Z,90
2023-10-30T06:43:40.779Z,90
2023-10-30T06:44:12.544Z,90
2023-10-30T06:44:43.810Z,90
2023-10-30T06:45:16.343Z,90
2023-10-30T06:45:44.899Z,90
2023-10-30T06:46:16.611Z,90
2023-10-30T06:46:47.008Z,90
2023-10-30T06:47:18.636Z,90
2023-10-30T06:47:48.717Z,90
2023-10-30T06:48:20.709Z,90
2023-10-30T06:48:50.932Z,90
2023-10-30T06:49:22.742Z,90
2023-10-30T06:49:54.041Z,90
2023-10-30T06:50:24.909Z,90
2023-10-30T06:50:54.746Z,90
2023-10-30T06:51:26.563Z,90
2023-10-30T06:51:57.357Z,90
2023-10-30T06:52:28.512Z,90
2023-10-30T06:52:58.760Z,90
2023-10-30T06:53:30.505Z,90
2023-10-30T06:54:04.066Z,90
2023-10-30T06:54:33.059Z,90
2023-10-30T06:55:03.727Z,90
2023-10-30T06:55:34.900Z,90
2023-10-30T06:56:04.757Z,90
2023-10-30T06:56:36.452Z,90
2023-10-30T06:57:07.082Z,90
2023-10-30T06:57:38.545Z,90
2023-10-30T06:58:08.761Z,90
2023-10-30T06:58:40.506Z,90
2023-10-30T06:59:11.002Z,90
2023-10-30T06:59:42.452Z,90
2023-10-30T07:00:25.172Z,90
2023-10-30T07:00:44.825Z,90
2023-10-30T07:01:15.249Z,90
2023-10-30T07:01:46.437Z,90
2023-10-30T07:02:16.749Z,90
2023-10-30T07:02:56.048Z,90
2023-10-30T07:03:18.928Z,90
2023-10-30T07:03:49.887Z,90
2023-10-30T07:04:21.976Z,90
2023-10-30T07:04:51.742Z,90
2023-10-30T07:05:24.974Z,90
2023-10-30T07:05:53.767Z,90
2023-10-30T07:06:30.552Z,90
2023-10-30T07:06:55.796Z,90
2023-10-30T07:07:27.347Z,90
2023-10-30T07:07:58.624Z,90
2023-10-30T07:08:28.936Z,90
2023-10-30T07:09:02.073Z,90
2023-10-30T07:09:30.810Z,90
2023-10-30T07:10:05.504Z,90
2023-10-30T07:10:34.236Z,90
2023-10-30T07:11:05.646Z,90
2023-10-30T07:11:34.719Z,90
2023-10-30T07:12:07.485Z,90
2023-10-30T07:12:37.020Z,90