createdAt,value
2022-09-12T00:01:28.212Z,9.50
2022-09-12T00:03:59.652Z,9.48
2022-09-12T00:06:37.230Z,9.47
2022-09-12T00:09:09.089Z,9.46
2022-09-12T00:11:42.622Z,9.45
2022-09-12T00:14:13.322Z,9.43
2022-09-12T00:16:42.310Z,9.41
2022-09-12T00:19:11.098Z,9.40
2022-09-12T00:21:41.018Z,9.38
2022-09-12T00:24:10.520Z,9.37
2022-09-12T00:26:38.595Z,9.35
2022-09-12T00:29:06.904Z,9.34
2022-09-12T00:31:35.053Z,9.32
2022-09-12T00:34:03.210Z,9.32
2022-09-12T00:36:31.588Z,9.31
2022-09-12T00:38:59.680Z,9.29
2022-09-12T00:41:27.623Z,9.27
2022-09-12T00:44:01.844Z,9.26
2022-09-12T00:46:55.205Z,9.24
2022-09-12T00:49:41.811Z,9.22
2022-09-12T00:52:40.496Z,9.20
2022-09-12T00:55:15.714Z,9.17
2022-09-12T00:58:00.290Z,9.15
2022-09-12T01:00:29.951Z,9.13
2022-09-12T01:03:02.885Z,9.10
2022-09-12T01:05:34.537Z,9.09
2022-09-12T01:08:04.473Z,9.06
2022-09-12T01:10:35.836Z,9.04
2022-09-12T01:13:06.777Z,9.02
2022-09-12T01:15:36.998Z,8.99
2022-09-12T01:18:21.618Z,8.97
2022-09-12T01:21:01.877Z,8.95
2022-09-12T01:23:47.870Z,8.92
2022-09-12T01:26:30.883Z,8.89
2022-09-12T01:29:30.033Z,8.85
2022-09-12T01:32:29.445Z,8.82
2022-09-12T01:35:21.742Z,8.77
2022-09-12T01:38:09.363Z,8.74
2022-09-12T01:40:55.141Z,8.70
2022-09-12T01:43:33.048Z,8.67
2022-09-12T01:46:12.583Z,8.64
2022-09-12T01:48:47.911Z,8.61
2022-09-12T01:51:42.826Z,8.59
2022-09-12T01:54:21.207Z,8.58
2022-09-12T01:56:54.284Z,8.57
2022-09-12T01:59:37.451Z,8.56
2022-09-12T02:02:15.221Z,8.55
2022-09-12T02:04:53.043Z,8.54
2022-09-12T02:07:29.211Z,8.54
2022-09-12T02:10:08.541Z,8.53
2022-09-12T02:13:01.908Z,8.51
2022-09-12T02:15:37.140Z,8.49
2022-09-12T02:18:07.053Z,8.48
2022-09-12T02:20:48.448Z,8.45
2022-09-12T02:23:39.751Z,8.43
2022-09-12T02:26:13.500Z,8.42
2022-09-12T02:28:43.920Z,8.40
2022-09-12T02:31:25.473Z,8.38
2022-09-12T02:34:08.385Z,8.37
2022-09-12T02:36:48.441Z,8.35
2022-09-12T02:39:21.332Z,8.34
2022-09-12T02:41:55.061Z,8.33
2022-09-12T02:44:24.630Z,8.32
2022-09-12T02:46:58.885Z,8.30
2022-09-12T02:49:27.529Z,8.30
2022-09-12T02:51:56.111Z,8.30
2022-09-12T02:54:26.051Z,8.29
2022-09-12T02:56:54.197Z,8.29
2022-09-12T02:59:24.211Z,8.28
2022-09-12T03:01:59.943Z,8.28
2022-09-12T03:04:49.849Z,8.27
2022-09-12T03:07:44.233Z,8.26
2022-09-12T03:10:50.704Z,8.25
2022-09-12T03:13:25.333Z,8.25
2022-09-12T03:15:55.958Z,8.23
2022-09-12T03:18:42.253Z,8.22
2022-09-12T03:21:36.233Z,8.21
2022-09-12T03:24:19.603Z,8.20
2022-09-12T03:27:01.253Z,8.18
2022-09-12T03:29:31.166Z,8.17
2022-09-12T03:31:59.465Z,8.15
2022-09-12T03:34:28.249Z,8.13
2022-09-12T03:36:56.707Z,8.11
2022-09-12T03:39:26.947Z,8.09
2022-09-12T03:41:56.399Z,8.07
2022-09-12T03:44:25.943Z,8.05
2022-09-12T03:46:54.419Z,8.04
2022-09-12T03:49:22.389Z,8.02
2022-09-12T03:51:50.764Z,8.01
2022-09-12T03:54:18.732Z,7.99
2022-09-12T03:56:46.853Z,7.98
2022-09-12T03:59:15.336Z,7.96
2022-09-12T04:01:43.372Z,7.96
2022-09-12T04:04:11.424Z,7.94
2022-09-12T04:06:39.541Z,7.93
2022-09-12T04:09:07.667Z,7.93
2022-09-12T04:11:36.147Z,7.93
2022-09-12T04:14:04.119Z,7.93
2022-09-12T04:16:33.194Z,7.93
2022-09-12T04:19:01.482Z,7.94
2022-09-12T04:21:29.522Z,7.96
2022-09-12T04:23:57.523Z,7.99
2022-09-12T04:26:25.594Z,8.03
2022-09-12T04:28:57.784Z,8.07
2022-09-12T04:31:26.388Z,8.11
2022-09-12T04:34:01.414Z,8.14
2022-09-12T04:36:29.960Z,8.18
2022-09-12T04:38:58.746Z,8.22
2022-09-12T04:41:30.283Z,8.26
2022-09-12T04:44:03.703Z,8.29
2022-09-12T04:46:38.933Z,8.34
2022-09-12T04:49:07.305Z,8.39
2022-09-12T04:51:37.639Z,8.43
2022-09-12T04:54:09.436Z,8.48
2022-09-12T04:56:40.128Z,8.71
2022-09-12T04:59:08.903Z,9.47
2022-09-12T05:01:37.079Z,10.37
2022-09-12T05:04:05.989Z,11.32
2022-09-12T05:06:36.707Z,12.20
2022-09-12T05:09:06.253Z,12.96
2022-09-12T05:12:02.638Z,13.07
2022-09-12T05:14:25.905Z,12.85
2022-09-12T05:16:54.053Z,12.87
2022-09-12T05:19:23.445Z,12.74
2022-09-12T05:21:51.649Z,12.49
2022-09-12T05:24:19.822Z,12.25
2022-09-12T05:26:47.997Z,12.04
2022-09-12T05:29:16.577Z,11.84
2022-09-12T05:31:44.650Z,11.67
2022-09-12T05:34:12.924Z,11.53
2022-09-12T05:36:41.110Z,11.40
2022-09-12T05:39:09.886Z,11.30
2022-09-12T05:41:37.854Z,11.30
2022-09-12T05:44:07.778Z,11.71
2022-09-12T05:46:44.235Z,12.54
2022-09-12T05:49:13.678Z,13.09
2022-09-12T05:51:45.274Z,13.02
2022-09-12T05:54:18.001Z,12.88
2022-09-12T05:56:46.566Z,12.77
2022-09-12T05:59:17.897Z,12.71
2022-09-12T06:01:46.292Z,12.71
2022-09-12T06:04:14.808Z,12.74
2022-09-12T06:06:45.291Z,12.80
2022-09-12T06:09:15.512Z,12.90
2022-09-12T06:11:44.562Z,13.04
2022-09-12T06:14:15.643Z,13.21
2022-09-12T06:16:44.147Z,13.39
2022-09-12T06:19:20.525Z,13.61
2022-09-12T06:21:50.107Z,13.83
2022-09-12T06:24:19.702Z,14.05
2022-09-12T06:26:49.103Z,14.24
2022-09-12T06:29:17.379Z,14.42
2022-09-12T06:31:45.934Z,14.63
2022-09-12T06:34:15.875Z,14.84
2022-09-12T06:36:47.119Z,15.02
2022-09-12T06:39:18.158Z,15.21
2022-09-12T06:41:46.860Z,15.39
2022-09-12T06:44:21.045Z,15.57
2022-09-12T06:46:49.650Z,15.73
2022-09-12T06:49:17.999Z,15.91
2022-09-12T06:51:46.086Z,16.05
2022-09-12T06:54:16.570Z,16.15
2022-09-12T06:56:45.208Z,16.21
2022-09-12T06:59:13.375Z,16.26
2022-09-12T07:01:42.157Z,16.32
2022-09-12T07:04:10.789Z,16.35
2022-09-12T07:06:41.659Z,16.37
2022-09-12T07:09:13.235Z,16.40
2022-09-12T07:11:42.666Z,16.43
2022-09-12T07:14:14.165Z,16.48
2022-09-12T07:16:42.535Z,16.55
2022-09-12T07:19:12.207Z,16.60
2022-09-12T07:21:40.891Z,16.64
2022-09-12T07:24:10.492Z,16.65
2022-09-12T07:26:40.888Z,16.65
2022-09-12T07:29:35.991Z,16.69
2022-09-12T07:32:06.103Z,16.77
2022-09-12T07:34:35.967Z,16.86
2022-09-12T07:37:04.814Z,16.96
2022-09-12T07:39:32.880Z,17.08
2022-09-12T07:42:01.258Z,17.22
2022-09-12T07:44:31.276Z,17.31
2022-09-12T07:46:59.290Z,17.41
2022-09-12T07:49:27.416Z,17.45
2022-09-12T07:51:55.486Z,17.50
2022-09-12T07:54:24.273Z,17.51
2022-09-12T07:56:52.449Z,17.52
2022-09-12T07:59:41.427Z,17.49
2022-09-12T08:02:17.522Z,17.40
2022-09-12T08:04:47.098Z,17.30
2022-09-12T08:07:16.267Z,17.20
2022-09-12T08:09:44.341Z,17.11
2022-09-12T08:12:12.513Z,17.00
2022-09-12T08:14:40.801Z,16.92
2022-09-12T08:17:08.996Z,16.85
2022-09-12T08:19:37.134Z,16.80
2022-09-12T08:22:05.818Z,16.73
2022-09-12T08:24:33.890Z,16.63
2022-09-12T08:27:01.968Z,16.59
2022-09-12T08:29:30.133Z,16.56
2022-09-12T08:31:58.210Z,16.51
2022-09-12T08:34:27.095Z,16.48
2022-09-12T08:36:55.265Z,16.47
2022-09-12T08:39:24.876Z,16.48
2022-09-12T08:42:03.474Z,16.50
2022-09-12T08:44:43.864Z,16.51
2022-09-12T08:47:11.815Z,16.51
2022-09-12T08:50:02.058Z,16.47
2022-09-12T08:52:43.696Z,16.47
2022-09-12T08:55:38.563Z,16.44
2022-09-12T08:58:22.775Z,16.42
2022-09-12T09:01:17.979Z,16.40
2022-09-12T09:04:21.640Z,16.36
2022-09-12T09:07:05.101Z,16.30
2022-09-12T09:09:45.446Z,16.25
2022-09-12T09:12:19.225Z,16.24
2022-09-12T09:15:01.296Z,16.26
2022-09-12T09:17:46.745Z,16.27
2022-09-12T09:20:28.025Z,16.28
2022-09-12T09:23:08.975Z,16.36
2022-09-12T09:25:39.809Z,16.42
2022-09-12T09:28:46.763Z,16.46
2022-09-12T09:31:20.289Z,16.53
2022-09-12T09:33:52.035Z,16.58
2022-09-12T09:36:44.183Z,16.63
2022-09-12T09:39:22.493Z,16.70
2022-09-12T09:42:31.331Z,16.73
2022-09-12T09:45:03.082Z,16.79
2022-09-12T09:47:31.757Z,16.87
2022-09-12T09:50:00.547Z,16.97
2022-09-12T09:52:31.075Z,17.05
2022-09-12T09:55:01.908Z,17.09
2022-09-12T09:57:36.030Z,17.12
2022-09-12T10:00:39.690Z,17.08
2022-09-12T10:03:13.753Z,17.03
2022-09-12T10:05:51.645Z,17.02
2022-09-12T10:08:31.599Z,17.02
2022-09-12T10:11:06.870Z,17.02
2022-09-12T10:13:42.116Z,17.04
2022-09-12T10:16:25.757Z,17.06
2022-09-12T10:18:58.555Z,17.09
2022-09-12T10:21:50.826Z,17.10
2022-09-12T10:24:26.675Z,17.16
2022-09-12T10:27:06.072Z,17.20
2022-09-12T10:29:40.944Z,17.24
2022-09-12T10:32:09.981Z,17.29
2022-09-12T10:34:43.735Z,17.38
2022-09-12T10:37:23.441Z,17.46
2022-09-12T10:39:57.258Z,17.48
2022-09-12T10:42:49.214Z,17.47
2022-09-12T10:45:32.028Z,17.44
2022-09-12T10:48:07.325Z,17.46
2022-09-12T10:50:43.637Z,17.47
2022-09-12T10:53:20.603Z,17.46
2022-09-12T10:56:18.811Z,17.39
2022-09-12T10:59:12.067Z,17.39
2022-09-12T11:01:47.323Z,17.44
2022-09-12T11:04:21.220Z,17.50
2022-09-12T11:07:14.027Z,17.59
2022-09-12T11:10:03.120Z,17.63
2022-09-12T11:12:51.407Z,17.64
2022-09-12T11:16:04.319Z,17.68
2022-09-12T11:19:11.784Z,17.74
2022-09-12T11:21:46.040Z,17.75
2022-09-12T11:24:35.046Z,17.73
2022-09-12T11:27:21.033Z,17.67
2022-09-12T11:29:52.650Z,17.67
2022-09-12T11:32:41.859Z,17.67
2022-09-12T11:35:33.040Z,17.63
2022-09-12T11:38:34.041Z,17.57
2022-09-12T11:41:24.320Z,17.52
2022-09-12T11:44:11.422Z,17.52
2022-09-12T11:46:42.721Z,17.56
2022-09-12T11:49:13.709Z,17.57
2022-09-12T11:52:00.550Z,17.59
2022-09-12T11:54:28.586Z,17.61
2022-09-12T11:57:25.509Z,17.66
2022-09-12T12:00:00.675Z,17.73
2022-09-12T12:02:37.036Z,17.80
2022-09-12T12:05:20.875Z,17.85
2022-09-12T12:08:00.569Z,17.92
2022-09-12T12:10:50.200Z,17.99
2022-09-12T12:13:21.664Z,18.04
2022-09-12T12:16:15.275Z,18.05
2022-09-12T12:18:44.376Z,18.02
2022-09-12T12:21:33.986Z,17.96
2022-09-12T12:24:08.319Z,17.83
2022-09-12T12:26:40.187Z,17.72
2022-09-12T12:29:31.580Z,17.65
2022-09-12T12:31:59.543Z,17.59
2022-09-12T12:34:33.612Z,17.56
2022-09-12T12:37:21.179Z,17.54
2022-09-12T12:39:55.726Z,17.55
2022-09-12T12:42:35.872Z,17.60
2022-09-12T12:45:07.013Z,17.66
2022-09-12T12:47:37.761Z,17.69
2022-09-12T12:50:26.355Z,17.73
2022-09-12T12:53:05.428Z,17.79
2022-09-12T12:55:44.277Z,17.77
2022-09-12T12:58:38.928Z,17.72
2022-09-12T13:01:10.130Z,17.62
2022-09-12T13:03:45.135Z,17.55
2022-09-12T13:06:38.651Z,17.48
2022-09-12T13:09:23.650Z,17.45
2022-09-12T13:12:20.791Z,17.46
2022-09-12T13:14:54.910Z,17.53
2022-09-12T13:17:34.919Z,17.58
2022-09-12T13:20:29.256Z,17.63
2022-09-12T13:22:58.332Z,17.67
2022-09-12T13:25:33.185Z,17.69
2022-09-12T13:28:16.486Z,17.72
2022-09-12T13:30:59.965Z,17.74
2022-09-12T13:33:31.136Z,17.69
2022-09-12T13:36:29.757Z,17.62
2022-09-12T13:39:18.093Z,17.53
2022-09-12T13:42:04.540Z,17.45
2022-09-12T13:44:42.470Z,17.36
2022-09-12T13:47:16.783Z,17.27
2022-09-12T13:49:47.137Z,17.20
2022-09-12T13:52:25.415Z,17.16
2022-09-12T13:54:56.841Z,17.12
2022-09-12T13:57:38.205Z,17.11
2022-09-12T14:00:19.535Z,17.13
2022-09-12T14:02:48.730Z,17.17
2022-09-12T14:05:25.877Z,17.18
2022-09-12T14:08:06.772Z,17.17
2022-09-12T14:10:38.177Z,17.20
2022-09-12T14:13:16.995Z,17.23
2022-09-12T14:15:49.002Z,17.26
2022-09-12T14:18:29.243Z,17.29
2022-09-12T14:21:01.048Z,17.35
2022-09-12T14:23:33.649Z,17.39
2022-09-12T14:26:07.617Z,17.39
2022-09-12T14:28:37.772Z,17.37
2022-09-12T14:31:34.348Z,17.31
2022-09-12T14:34:19.630Z,17.22
2022-09-12T14:36:56.419Z,17.16
2022-09-12T14:39:33.622Z,17.10
2022-09-12T14:42:11.693Z,17.05
2022-09-12T14:44:41.244Z,17.02
2022-09-12T14:47:23.137Z,17.01
2022-09-12T14:49:52.363Z,17.02
2022-09-12T14:52:31.056Z,17.02
2022-09-12T14:55:28.308Z,17.03
2022-09-12T14:58:20.798Z,17.04
2022-09-12T15:01:04.111Z,17.08
2022-09-12T15:03:33.381Z,17.14
2022-09-12T15:06:05.806Z,17.17
2022-09-12T15:08:34.435Z,17.16
2022-09-12T15:11:02.768Z,17.15
2022-09-12T15:13:40.259Z,17.14
2022-09-12T15:16:11.816Z,17.13
2022-09-12T15:18:40.037Z,17.12
2022-09-12T15:21:12.036Z,17.10
2022-09-12T15:23:52.449Z,17.06
2022-09-12T15:26:23.491Z,17.02
2022-09-12T15:28:52.254Z,16.99
2022-09-12T15:31:23.255Z,16.98
2022-09-12T15:33:51.317Z,16.96
2022-09-12T15:36:23.044Z,16.94
2022-09-12T15:38:53.230Z,16.91
2022-09-12T15:41:25.356Z,16.90
2022-09-12T15:43:53.800Z,16.90
2022-09-12T15:46:22.027Z,16.90
2022-09-12T15:48:50.464Z,16.91
2022-09-12T15:51:20.991Z,16.89
2022-09-12T15:53:51.109Z,16.88
2022-09-12T15:56:22.059Z,16.86
2022-09-12T15:58:58.741Z,16.84
2022-09-12T16:01:29.025Z,16.82
2022-09-12T16:03:57.506Z,16.80
2022-09-12T16:06:25.722Z,16.77
2022-09-12T16:08:53.667Z,16.73
2022-09-12T16:11:24.797Z,16.68
2022-09-12T16:13:53.922Z,16.61
2022-09-12T16:16:22.277Z,16.55
2022-09-12T16:18:50.554Z,16.50
2022-09-12T16:21:18.746Z,16.45
2022-09-12T16:23:48.375Z,16.42
2022-09-12T16:26:17.338Z,16.38
2022-09-12T16:28:45.873Z,16.33
2022-09-12T16:31:14.608Z,16.26
2022-09-12T16:33:42.921Z,16.21
2022-09-12T16:36:13.916Z,16.15
2022-09-12T16:38:43.975Z,16.10
2022-09-12T16:41:13.051Z,16.05
2022-09-12T16:43:43.000Z,16.00
2022-09-12T16:46:16.390Z,15.93
2022-09-12T16:48:52.499Z,15.86
2022-09-12T16:51:23.799Z,15.80
2022-09-12T16:53:52.009Z,15.73
2022-09-12T16:56:20.080Z,15.69
2022-09-12T16:58:49.185Z,15.64
2022-09-12T17:01:23.081Z,15.59
2022-09-12T17:03:56.830Z,15.54
2022-09-12T17:06:26.100Z,15.48
2022-09-12T17:08:58.508Z,15.43
2022-09-12T17:11:33.270Z,15.39
2022-09-12T17:14:05.507Z,15.35
2022-09-12T17:16:40.336Z,15.31
2022-09-12T17:19:09.264Z,15.28
2022-09-12T17:21:37.412Z,15.25
2022-09-12T17:24:05.892Z,15.22
2022-09-12T17:26:33.938Z,15.20
2022-09-12T17:29:02.459Z,15.15
2022-09-12T17:31:31.191Z,15.12
2022-09-12T17:34:01.153Z,15.08
2022-09-12T17:36:31.569Z,15.04
2022-09-12T17:39:01.412Z,15.01
2022-09-12T17:41:32.024Z,14.98
2022-09-12T17:44:02.038Z,14.94
2022-09-12T17:46:36.336Z,14.89
2022-09-12T17:49:09.058Z,14.84
2022-09-12T17:51:37.230Z,14.79
2022-09-12T17:54:18.220Z,14.75
2022-09-12T17:56:49.052Z,14.69
2022-09-12T17:59:23.033Z,14.60
2022-09-12T18:02:09.752Z,14.55
2022-09-12T18:04:38.111Z,14.49
2022-09-12T18:07:07.279Z,14.43
2022-09-12T18:09:36.459Z,14.37
2022-09-12T18:12:05.183Z,14.31
2022-09-12T18:14:34.015Z,14.25
2022-09-12T18:17:02.170Z,14.18
2022-09-12T18:19:30.752Z,14.11
2022-09-12T18:21:59.026Z,14.03
2022-09-12T18:24:27.120Z,13.93
2022-09-12T18:26:59.213Z,13.85
2022-09-12T18:29:28.155Z,13.76
2022-09-12T18:31:56.750Z,13.68
2022-09-12T18:34:24.715Z,13.61
2022-09-12T18:36:55.016Z,13.51
2022-09-12T18:39:27.528Z,13.43
2022-09-12T18:41:56.497Z,13.36
2022-09-12T18:44:24.583Z,13.30
2022-09-12T18:46:53.046Z,13.22
2022-09-12T18:49:21.043Z,13.12
2022-09-12T18:51:49.017Z,13.01
2022-09-12T18:54:18.029Z,12.91
2022-09-12T18:56:46.354Z,12.84
2022-09-12T18:59:15.100Z,12.78
2022-09-12T19:01:44.187Z,12.72
2022-09-12T19:04:14.077Z,12.66
2022-09-12T19:06:45.385Z,12.59
2022-09-12T19:09:16.023Z,12.53
2022-09-12T19:11:49.974Z,12.48
2022-09-12T19:14:23.291Z,12.43
2022-09-12T19:16:52.321Z,12.37
2022-09-12T19:19:21.544Z,12.32
2022-09-12T19:21:49.592Z,12.28
2022-09-12T19:24:18.071Z,12.26
2022-09-12T19:26:46.325Z,12.22
2022-09-12T19:29:16.712Z,12.18
2022-09-12T19:31:45.353Z,12.14
2022-09-12T19:34:15.480Z,12.10
2022-09-12T19:36:46.227Z,12.07
2022-09-12T19:39:17.041Z,12.02
2022-09-12T19:41:45.373Z,11.96
2022-09-12T19:44:13.781Z,11.89
2022-09-12T19:46:42.322Z,11.83
2022-09-12T19:49:12.316Z,11.78
2022-09-12T19:51:40.593Z,11.74
2022-09-12T19:54:09.260Z,11.71
2022-09-12T19:56:37.326Z,11.68
2022-09-12T19:59:05.662Z,11.64
2022-09-12T20:01:34.970Z,11.60
2022-09-12T20:04:04.096Z,11.56
2022-09-12T20:06:32.570Z,11.51
2022-09-12T20:09:00.585Z,11.45
2022-09-12T20:11:28.715Z,11.40
2022-09-12T20:13:56.697Z,11.35
2022-09-12T20:16:29.375Z,11.32
2022-09-12T20:19:00.977Z,11.30
2022-09-12T20:21:32.766Z,11.29
2022-09-12T20:24:03.079Z,11.27
2022-09-12T20:26:31.659Z,11.26
2022-09-12T20:29:00.372Z,11.24
2022-09-12T20:31:28.653Z,11.22
2022-09-12T20:33:56.804Z,11.20
2022-09-12T20:36:24.882Z,11.17
2022-09-12T20:38:56.978Z,11.16
2022-09-12T20:41:26.969Z,11.14
2022-09-12T20:43:56.608Z,11.12
2022-09-12T20:46:26.333Z,11.08
2022-09-12T20:48:55.522Z,11.05
2022-09-12T20:51:26.746Z,11.04
2022-09-12T20:53:55.817Z,11.03
2022-09-12T20:56:24.822Z,11.02
2022-09-12T20:58:54.519Z,11.01
2022-09-12T21:01:23.491Z,10.98
2022-09-12T21:03:52.211Z,10.95
2022-09-12T21:06:20.910Z,10.92
2022-09-12T21:08:49.991Z,10.89
2022-09-12T21:11:19.028Z,10.86
2022-09-12T21:13:47.727Z,10.84
2022-09-12T21:16:18.647Z,10.80
2022-09-12T21:18:47.583Z,10.78
2022-09-12T21:21:16.571Z,10.75
2022-09-12T21:23:44.595Z,10.72
2022-09-12T21:26:12.575Z,10.70
2022-09-12T21:28:40.588Z,10.66
2022-09-12T21:31:09.265Z,10.63
2022-09-12T21:33:37.394Z,10.60
2022-09-12T21:36:06.847Z,10.58
2022-09-12T21:38:35.113Z,10.57
2022-09-12T21:41:11.278Z,10.54
2022-09-12T21:43:41.005Z,10.51
2022-09-12T21:46:09.976Z,10.49
2022-09-12T21:48:38.357Z,10.45
2022-09-12T21:51:07.295Z,10.42
2022-09-12T21:53:35.825Z,10.38
2022-09-12T21:56:07.378Z,10.34
2022-09-12T21:58:36.315Z,10.28
2022-09-12T22:01:06.077Z,10.25
2022-09-12T22:03:34.283Z,10.21
2022-09-12T22:06:04.769Z,10.18
2022-09-12T22:08:33.838Z,10.16
2022-09-12T22:11:04.685Z,10.12
2022-09-12T22:13:32.782Z,10.09
2022-09-12T22:16:03.348Z,10.04
2022-09-12T22:18:36.371Z,9.99
2022-09-12T22:21:07.265Z,9.98
2022-09-12T22:23:54.146Z,9.98
2022-09-12T22:26:22.715Z,9.97
2022-09-12T22:28:51.209Z,9.97
2022-09-12T22:31:19.777Z,9.97
2022-09-12T22:33:48.706Z,9.97
2022-09-12T22:36:16.748Z,9.95
2022-09-12T22:38:44.718Z,9.94
2022-09-12T22:41:13.363Z,9.93
2022-09-12T22:43:41.604Z,9.92
2022-09-12T22:46:12.574Z,9.91
2022-09-12T22:48:41.546Z,9.88
2022-09-12T22:51:09.671Z,9.85
2022-09-12T22:53:37.775Z,9.83
2022-09-12T22:56:07.101Z,9.82
2022-09-12T22:58:39.118Z,9.79
2022-09-12T23:01:07.981Z,9.77
2022-09-12T23:03:37.264Z,9.75
2022-09-12T23:06:06.035Z,9.73
2022-09-12T23:08:36.722Z,9.70
2022-09-12T23:11:07.205Z,9.68
2022-09-12T23:13:36.072Z,9.66
2022-09-12T23:16:06.908Z,9.63
2022-09-12T23:18:36.843Z,9.59
2022-09-12T23:21:07.263Z,9.57
2022-09-12T23:23:36.301Z,9.55
2022-09-12T23:26:08.681Z,9.54
2022-09-12T23:28:37.393Z,9.53
2022-09-12T23:31:06.297Z,9.51
2022-09-12T23:33:34.637Z,9.48
2022-09-12T23:36:07.724Z,9.47
2022-09-12T23:38:36.442Z,9.47
2022-09-12T23:41:05.192Z,9.47
2022-09-12T23:43:34.224Z,9.45
2022-09-12T23:46:02.827Z,9.44
2022-09-12T23:48:31.448Z,9.44
2022-09-12T23:51:00.338Z,9.43
2022-09-12T23:53:29.680Z,9.41
2022-09-12T23:55:58.499Z,9.38
2022-09-12T23:58:26.581Z,9.36
