createdAt,value
2022-12-03T00:01:22.507Z,102216.42
2022-12-03T00:03:51.209Z,102215.80
2022-12-03T00:06:19.798Z,102214.56
2022-12-03T00:08:48.279Z,102213.60
2022-12-03T00:11:16.856Z,102213.06
2022-12-03T00:13:45.863Z,102209.98
2022-12-03T00:16:14.607Z,102210.09
2022-12-03T00:18:43.616Z,102209.27
2022-12-03T00:21:12.124Z,102210.11
2022-12-03T00:23:42.424Z,102210.05
2022-12-03T00:26:11.383Z,102213.32
2022-12-03T00:28:39.984Z,102218.45
2022-12-03T00:31:08.624Z,102224.45
2022-12-03T00:33:37.228Z,102231.41
2022-12-03T00:36:06.419Z,102235.14
2022-12-03T00:38:34.985Z,102240.72
2022-12-03T00:41:03.556Z,102243.77
2022-12-03T00:43:32.162Z,102243.79
2022-12-03T00:46:01.138Z,102249.33
2022-12-03T00:48:29.861Z,102253.62
2022-12-03T00:50:58.530Z,102254.08
2022-12-03T00:53:27.353Z,102259.63
2022-12-03T00:55:55.901Z,102256.61
2022-12-03T00:58:25.779Z,102253.66
2022-12-03T01:00:54.332Z,102252.58
2022-12-03T01:03:22.825Z,102252.52
2022-12-03T01:05:51.296Z,102255.46
2022-12-03T01:08:20.072Z,102250.35
2022-12-03T01:10:48.620Z,102246.98
2022-12-03T01:13:17.238Z,102244.14
2022-12-03T01:15:45.836Z,102247.52
2022-12-03T01:18:14.542Z,102248.55
2022-12-03T01:20:43.299Z,102247.66
2022-12-03T01:23:12.370Z,102250.20
2022-12-03T01:25:41.487Z,102251.69
2022-12-03T01:28:10.185Z,102251.24
2022-12-03T01:30:58.776Z,102253.51
2022-12-03T01:33:27.539Z,102255.65
2022-12-03T01:35:56.190Z,102255.38
2022-12-03T01:38:24.894Z,102257.41
2022-12-03T01:40:55.060Z,102255.59
2022-12-03T01:43:23.793Z,102260.35
2022-12-03T01:45:52.702Z,102261.26
2022-12-03T01:48:21.296Z,102266.17
2022-12-03T01:50:49.907Z,102270.22
2022-12-03T01:53:19.367Z,102272.35
2022-12-03T01:55:48.987Z,102271.95
2022-12-03T01:58:25.875Z,102270.35
2022-12-03T02:00:54.978Z,102278.30
2022-12-03T02:03:26.675Z,102277.34
2022-12-03T02:05:57.067Z,102277.77
2022-12-03T02:08:37.665Z,102276.08
2022-12-03T02:11:28.677Z,102276.80
2022-12-03T02:14:03.475Z,102275.69
2022-12-03T02:16:34.636Z,102275.44
2022-12-03T02:19:07.761Z,102278.75
2022-12-03T02:22:09.654Z,102279.41
2022-12-03T02:24:55.649Z,102280.14
2022-12-03T02:27:24.428Z,102275.44
2022-12-03T02:29:53.314Z,102277.52
2022-12-03T02:32:23.675Z,102280.20
2022-12-03T02:34:52.568Z,102276.83
2022-12-03T02:37:27.323Z,102279.13
2022-12-03T02:40:00.283Z,102277.83
2022-12-03T02:42:36.022Z,102274.48
2022-12-03T02:45:45.030Z,102275.36
2022-12-03T02:48:19.800Z,102278.58
2022-12-03T02:50:55.606Z,102279.46
2022-12-03T02:53:38.852Z,102280.54
2022-12-03T02:56:08.944Z,102285.94
2022-12-03T02:58:38.787Z,102289.22
2022-12-03T03:01:09.523Z,102290.66
2022-12-03T03:03:39.347Z,102297.20
2022-12-03T03:06:09.760Z,102295.64
2022-12-03T03:08:40.584Z,102292.19
2022-12-03T03:11:09.321Z,102293.58
2022-12-03T03:13:39.517Z,102296.72
2022-12-03T03:16:09.355Z,102295.27
2022-12-03T03:18:38.426Z,102298.52
2022-12-03T03:21:07.209Z,102297.58
2022-12-03T03:23:35.916Z,102294.23
2022-12-03T03:26:14.328Z,102292.77
2022-12-03T03:28:48.899Z,102291.48
2022-12-03T03:31:22.874Z,102287.69
2022-12-03T03:33:52.049Z,102287.70
2022-12-03T03:36:20.860Z,102285.95
2022-12-03T03:38:49.870Z,102289.05
2022-12-03T03:41:20.155Z,102289.11
2022-12-03T03:43:50.254Z,102291.91
2022-12-03T03:46:20.218Z,102293.06
2022-12-03T03:48:49.786Z,102290.81
2022-12-03T03:51:19.641Z,102296.64
2022-12-03T03:53:51.139Z,102295.84
2022-12-03T03:56:21.368Z,102293.46
2022-12-03T03:58:50.116Z,102295.93
2022-12-03T04:01:19.362Z,102297.21
2022-12-03T04:03:48.037Z,102300.69
2022-12-03T04:06:16.774Z,102302.34
2022-12-03T04:08:46.385Z,102304.99
2022-12-03T04:11:33.417Z,102309.30
2022-12-03T04:14:02.103Z,102309.45
2022-12-03T04:16:30.727Z,102309.52
2022-12-03T04:18:59.405Z,102305.71
2022-12-03T04:21:46.401Z,102306.43
2022-12-03T04:24:15.147Z,102305.16
2022-12-03T04:27:02.363Z,102305.02
2022-12-03T04:29:31.044Z,102314.77
2022-12-03T04:32:18.629Z,102316.70
2022-12-03T04:35:05.739Z,102323.77
2022-12-03T04:37:34.629Z,102324.14
2022-12-03T04:40:23.417Z,102331.73
2022-12-03T04:42:54.041Z,102329.08
2022-12-03T04:45:22.715Z,102332.31
2022-12-03T04:47:51.327Z,102335.11
2022-12-03T04:50:19.902Z,102337.44
2022-12-03T04:52:48.647Z,102342.41
2022-12-03T04:55:17.348Z,102343.14
2022-12-03T04:57:46.005Z,102348.60
2022-12-03T05:00:15.630Z,102348.83
2022-12-03T05:02:44.518Z,102348.67
2022-12-03T05:05:13.502Z,102350.67
2022-12-03T05:07:42.527Z,102351.92
2022-12-03T05:10:12.155Z,102350.92
2022-12-03T05:12:40.823Z,102352.96
2022-12-03T05:15:10.028Z,102353.00
2022-12-03T05:17:38.660Z,102353.52
2022-12-03T05:20:28.376Z,102354.71
2022-12-03T05:22:57.120Z,102356.70
2022-12-03T05:25:26.442Z,102358.64
2022-12-03T05:27:55.077Z,102364.19
2022-12-03T05:30:23.700Z,102365.65
2022-12-03T05:32:52.942Z,102368.93
2022-12-03T05:35:21.846Z,102374.05
2022-12-03T05:37:50.721Z,102372.76
2022-12-03T05:40:20.517Z,102376.18
2022-12-03T05:42:55.020Z,102381.11
2022-12-03T05:45:32.060Z,102383.64
2022-12-03T05:48:06.106Z,102384.73
2022-12-03T05:50:37.302Z,102391.11
2022-12-03T05:53:18.847Z,102392.08
2022-12-03T05:55:47.418Z,102393.79
2022-12-03T05:58:17.179Z,102396.21
2022-12-03T06:00:46.484Z,102400.10
2022-12-03T06:03:18.289Z,102400.35
2022-12-03T06:05:47.125Z,102400.67
2022-12-03T06:08:16.077Z,102400.45
2022-12-03T06:10:44.838Z,102400.77
2022-12-03T06:13:13.464Z,102399.89
2022-12-03T06:15:43.877Z,102402.86
2022-12-03T06:18:13.095Z,102405.91
2022-12-03T06:20:41.861Z,102410.48
2022-12-03T06:23:10.482Z,102413.79
2022-12-03T06:25:39.073Z,102418.80
2022-12-03T06:28:07.566Z,102423.38
2022-12-03T06:30:36.164Z,102421.14
2022-12-03T06:33:04.755Z,102421.45
2022-12-03T06:35:33.374Z,102420.44
2022-12-03T06:38:02.612Z,102422.22
2022-12-03T06:40:31.865Z,102423.36
2022-12-03T06:43:01.338Z,102422.35
2022-12-03T06:45:30.041Z,102424.69
2022-12-03T06:47:58.618Z,102428.72
2022-12-03T06:50:27.315Z,102429.64
2022-12-03T06:52:55.834Z,102430.00
2022-12-03T06:55:24.402Z,102428.83
2022-12-03T06:57:52.893Z,102429.64
2022-12-03T07:00:21.859Z,102431.19
2022-12-03T07:02:50.387Z,102430.84
2022-12-03T07:05:19.102Z,102435.41
2022-12-03T07:07:52.294Z,102438.20
2022-12-03T07:10:22.294Z,102438.23
2022-12-03T07:12:50.807Z,102435.80
2022-12-03T07:15:19.443Z,102434.52
2022-12-03T07:17:48.000Z,102438.47
2022-12-03T07:20:17.632Z,102440.77
2022-12-03T07:22:46.267Z,102436.30
2022-12-03T07:25:19.537Z,102437.89
2022-12-03T07:27:51.558Z,102437.48
2022-12-03T07:30:20.632Z,102438.02
2022-12-03T07:32:49.229Z,102438.29
2022-12-03T07:35:17.819Z,102436.67
2022-12-03T07:37:46.341Z,102440.49
2022-12-03T07:40:14.854Z,102442.80
2022-12-03T07:42:43.945Z,102444.17
2022-12-03T07:45:12.446Z,102443.77
2022-12-03T07:47:40.878Z,102444.95
2022-12-03T07:50:10.227Z,102441.72
2022-12-03T07:52:38.809Z,102444.04
2022-12-03T07:55:07.985Z,102446.45
2022-12-03T07:57:36.632Z,102447.69
2022-12-03T08:03:26.128Z,102450.82
2022-12-03T08:05:53.316Z,102453.59
2022-12-03T08:08:20.485Z,102456.56
2022-12-03T08:10:47.672Z,102460.08
2022-12-03T08:13:18.354Z,102462.81
2022-12-03T08:15:45.985Z,102465.28
2022-12-03T08:18:20.104Z,102463.58
2022-12-03T08:20:50.251Z,102462.34
2022-12-03T08:23:20.556Z,102466.37
2022-12-03T08:25:51.302Z,102463.95
2022-12-03T08:28:26.569Z,102469.34
2022-12-03T08:31:02.142Z,102468.86
2022-12-03T08:33:34.878Z,102467.45
2022-12-03T08:36:22.347Z,102467.55
2022-12-03T08:38:52.518Z,102469.95
2022-12-03T08:41:39.973Z,102469.93
2022-12-03T08:44:32.058Z,102467.39
2022-12-03T08:47:09.077Z,102467.45
2022-12-03T08:49:37.231Z,102468.38
2022-12-03T08:52:20.803Z,102465.39
2022-12-03T08:54:53.767Z,102464.09
2022-12-03T08:57:30.834Z,102464.62
2022-12-03T09:00:17.583Z,102465.73
2022-12-03T09:03:00.504Z,102462.95
2022-12-03T09:05:34.418Z,102464.08
2022-12-03T09:08:02.030Z,102459.55
2022-12-03T09:10:29.344Z,102463.91
2022-12-03T09:12:57.852Z,102465.58
2022-12-03T09:15:29.978Z,102466.52
2022-12-03T09:17:57.326Z,102464.73
2022-12-03T09:20:24.494Z,102462.48
2022-12-03T09:22:51.685Z,102466.17
2022-12-03T09:25:19.008Z,102467.65
2022-12-03T09:27:46.222Z,102467.06
2022-12-03T09:30:14.508Z,102469.89
2022-12-03T09:32:41.798Z,102469.98
2022-12-03T09:35:09.617Z,102467.58
2022-12-03T09:37:38.947Z,102465.89
2022-12-03T09:40:09.243Z,102470.27
2022-12-03T09:42:38.874Z,102470.34
2022-12-03T09:45:12.482Z,102464.52
2022-12-03T09:47:50.074Z,102465.30
2022-12-03T09:50:23.872Z,102462.66
2022-12-03T09:52:56.582Z,102461.11
2022-12-03T09:55:26.934Z,102460.43
2022-12-03T09:57:56.732Z,102458.77
2022-12-03T10:00:38.765Z,102454.11
2022-12-03T10:03:13.790Z,102452.89
2022-12-03T10:05:45.179Z,102451.68
2022-12-03T10:08:21.316Z,102455.16
2022-12-03T10:10:56.079Z,102454.14
2022-12-03T10:13:30.444Z,102453.64
2022-12-03T10:16:00.288Z,102450.63
2022-12-03T10:18:38.341Z,102452.31
2022-12-03T10:21:29.188Z,102453.87
2022-12-03T10:24:25.921Z,102455.48
2022-12-03T10:27:02.117Z,102452.66
2022-12-03T10:29:35.448Z,102452.98
2022-12-03T10:32:07.996Z,102453.38
2022-12-03T10:34:39.636Z,102459.73
2022-12-03T10:37:22.028Z,102456.52
2022-12-03T10:40:10.551Z,102454.96
2022-12-03T10:42:41.363Z,102452.06
2022-12-03T10:45:13.913Z,102454.14
2022-12-03T10:47:43.452Z,102453.41
2022-12-03T10:50:19.105Z,102453.21
2022-12-03T10:52:47.562Z,102451.38
2022-12-03T10:55:15.880Z,102453.61
2022-12-03T10:57:46.151Z,102453.84
2022-12-03T11:00:19.391Z,102452.84
2022-12-03T11:02:53.299Z,102450.17
2022-12-03T11:05:27.756Z,102447.73
2022-12-03T11:07:56.153Z,102440.36
2022-12-03T11:10:27.714Z,102439.23
2022-12-03T11:13:27.905Z,102442.49
2022-12-03T11:15:56.082Z,102441.85
2022-12-03T11:18:36.586Z,102442.05
2022-12-03T11:21:14.170Z,102434.41
2022-12-03T11:23:44.335Z,102433.20
2022-12-03T11:26:18.636Z,102433.10
2022-12-03T11:28:46.750Z,102430.73
2022-12-03T11:31:44.661Z,102428.23
2022-12-03T11:34:19.978Z,102425.55
2022-12-03T11:37:09.375Z,102431.42
2022-12-03T11:40:23.495Z,102424.30
2022-12-03T11:42:58.124Z,102424.28
2022-12-03T11:45:37.876Z,102423.23
2022-12-03T11:48:16.825Z,102422.96
2022-12-03T11:50:53.105Z,102425.59
2022-12-03T11:53:26.626Z,102424.48
2022-12-03T11:56:08.553Z,102426.61
2022-12-03T11:58:39.216Z,102428.81
2022-12-03T12:01:08.374Z,102436.08
2022-12-03T12:03:45.925Z,102437.81
2022-12-03T12:06:18.070Z,102441.30
2022-12-03T12:08:51.424Z,102441.17
2022-12-03T12:11:27.048Z,102442.27
2022-12-03T12:14:03.823Z,102442.02
2022-12-03T12:16:50.027Z,102446.16
2022-12-03T12:19:43.216Z,102445.52
2022-12-03T12:22:34.726Z,102451.30
2022-12-03T12:25:36.381Z,102457.73
2022-12-03T12:28:03.802Z,102455.18
2022-12-03T12:30:31.175Z,102459.27
2022-12-03T12:33:10.455Z,102460.78
2022-12-03T12:35:37.956Z,102464.86
2022-12-03T12:38:10.769Z,102466.89
2022-12-03T12:40:45.112Z,102461.23
2022-12-03T12:43:26.620Z,102467.16
2022-12-03T12:46:02.811Z,102473.77
2022-12-03T12:48:41.185Z,102468.33
2022-12-03T12:51:16.468Z,102473.77
2022-12-03T12:53:43.741Z,102476.98
2022-12-03T12:56:35.850Z,102477.98
2022-12-03T12:59:23.952Z,102478.41
2022-12-03T13:01:51.416Z,102478.23
2022-12-03T13:04:23.942Z,102480.48
2022-12-03T13:06:53.194Z,102480.05
2022-12-03T13:09:26.550Z,102479.64
2022-12-03T13:11:59.623Z,102479.98
2022-12-03T13:14:36.580Z,102478.11
2022-12-03T13:17:19.307Z,102480.17
2022-12-03T13:19:50.696Z,102476.16
2022-12-03T13:22:25.204Z,102479.49
2022-12-03T13:24:56.854Z,102481.84
2022-12-03T13:27:30.129Z,102484.55
2022-12-03T13:30:18.074Z,102482.13
2022-12-03T13:32:45.208Z,102483.04
2022-12-03T13:35:31.518Z,102485.55
2022-12-03T13:37:59.093Z,102492.94
2022-12-03T13:40:34.509Z,102494.82
2022-12-03T13:43:16.484Z,102497.44
2022-12-03T13:45:45.561Z,102496.38
2022-12-03T13:48:35.076Z,102501.58
2022-12-03T13:51:35.916Z,102503.96
2022-12-03T13:54:05.309Z,102497.92
2022-12-03T13:56:33.176Z,102499.09
2022-12-03T13:59:01.429Z,102502.35
2022-12-03T14:01:29.000Z,102503.48
2022-12-03T14:03:56.781Z,102501.15
2022-12-03T14:06:26.725Z,102504.97
2022-12-03T14:08:54.283Z,102502.96
2022-12-03T14:11:39.723Z,102504.27
2022-12-03T14:14:06.980Z,102502.48
2022-12-03T14:16:34.238Z,102504.78
2022-12-03T14:19:01.850Z,102507.39
2022-12-03T14:21:29.105Z,102510.71
2022-12-03T14:23:56.400Z,102512.16
2022-12-03T14:26:23.642Z,102514.03
2022-12-03T14:28:50.891Z,102515.66
2022-12-03T14:31:18.189Z,102519.08
2022-12-03T14:33:45.447Z,102520.30
2022-12-03T14:36:12.653Z,102523.48
2022-12-03T14:38:39.764Z,102526.05
2022-12-03T14:41:27.129Z,102527.54
2022-12-03T14:43:54.560Z,102532.23
2022-12-03T14:46:21.782Z,102534.89
2022-12-03T14:48:49.132Z,102538.66
2022-12-03T14:51:16.493Z,102541.10
2022-12-03T14:53:43.832Z,102539.94
2022-12-03T14:56:10.981Z,102539.34
2022-12-03T14:58:38.163Z,102538.09
2022-12-03T15:01:05.698Z,102546.14
2022-12-03T15:03:33.075Z,102548.40
2022-12-03T15:06:00.293Z,102551.73
2022-12-03T15:08:28.111Z,102553.95
2022-12-03T15:10:55.542Z,102555.95
2022-12-03T15:13:22.731Z,102553.41
2022-12-03T15:15:49.989Z,102554.35
2022-12-03T15:18:17.118Z,102558.28
2022-12-03T15:20:44.324Z,102559.02
2022-12-03T15:26:36.125Z,102566.50
2022-12-03T15:29:04.658Z,102565.28
2022-12-03T15:31:33.407Z,102564.23
2022-12-03T15:34:02.165Z,102564.55
2022-12-03T15:36:30.686Z,102566.30
2022-12-03T15:38:59.280Z,102570.15
2022-12-03T15:41:30.670Z,102575.48
2022-12-03T15:44:02.399Z,102577.19
2022-12-03T15:46:31.739Z,102578.80
2022-12-03T15:49:00.581Z,102581.64
2022-12-03T15:51:29.235Z,102582.40
2022-12-03T15:53:57.738Z,102584.80
2022-12-03T15:56:26.809Z,102586.79
2022-12-03T15:58:55.898Z,102585.59
2022-12-03T16:01:25.324Z,102590.98
2022-12-03T16:03:53.827Z,102592.65
2022-12-03T16:06:26.280Z,102593.92
2022-12-03T16:08:54.933Z,102592.70
2022-12-03T16:11:23.446Z,102594.50
2022-12-03T16:13:51.955Z,102600.73
2022-12-03T16:16:20.479Z,102605.73
2022-12-03T16:18:49.102Z,102609.27
2022-12-03T16:21:22.100Z,102613.09
2022-12-03T16:23:56.537Z,102615.75
2022-12-03T16:26:25.249Z,102615.42
2022-12-03T16:28:53.871Z,102616.80
2022-12-03T16:31:23.120Z,102615.11
2022-12-03T16:33:51.969Z,102615.61
2022-12-03T16:36:20.618Z,102619.75
2022-12-03T16:38:49.115Z,102621.23
2022-12-03T16:41:18.754Z,102618.27
2022-12-03T16:43:48.769Z,102618.61
2022-12-03T16:46:17.342Z,102616.86
2022-12-03T16:48:49.069Z,102617.28
2022-12-03T16:51:19.447Z,102619.17
2022-12-03T16:53:49.118Z,102621.14
2022-12-03T16:56:21.301Z,102623.75
2022-12-03T17:01:08.287Z,102633.05
2022-12-03T17:03:37.217Z,102629.67
2022-12-03T17:06:06.101Z,102631.80
2022-12-03T17:08:34.633Z,102633.67
2022-12-03T17:11:03.940Z,102633.27
2022-12-03T17:13:33.165Z,102636.86
2022-12-03T17:16:03.061Z,102636.98
2022-12-03T17:18:31.627Z,102643.30
2022-12-03T17:21:00.195Z,102644.16
2022-12-03T17:23:29.084Z,102650.80
2022-12-03T17:25:57.749Z,102650.73
2022-12-03T17:28:26.446Z,102657.42
2022-12-03T17:30:55.103Z,102658.36
2022-12-03T17:33:23.714Z,102662.22
2022-12-03T17:35:52.290Z,102663.44
2022-12-03T17:38:20.903Z,102660.84
2022-12-03T17:40:49.715Z,102660.02
2022-12-03T17:43:18.363Z,102662.09
2022-12-03T17:45:46.952Z,102662.65
2022-12-03T17:48:15.727Z,102661.80
2022-12-03T17:50:44.345Z,102658.79
2022-12-03T17:53:12.896Z,102666.52
2022-12-03T17:55:44.858Z,102663.86
2022-12-03T17:58:14.007Z,102662.57
2022-12-03T18:00:42.820Z,102663.12
2022-12-03T18:03:11.472Z,102662.80
2022-12-03T18:05:40.037Z,102659.44
2022-12-03T18:08:08.619Z,102659.65
2022-12-03T18:10:37.385Z,102660.52
2022-12-03T18:13:05.988Z,102661.52
2022-12-03T18:15:34.531Z,102660.44
2022-12-03T18:18:03.109Z,102664.02
2022-12-03T18:20:32.392Z,102665.77
2022-12-03T18:23:01.282Z,102666.99
2022-12-03T18:25:30.364Z,102665.91
2022-12-03T18:27:58.943Z,102665.46
2022-12-03T18:30:27.586Z,102663.38
2022-12-03T18:32:56.109Z,102667.33
2022-12-03T18:35:24.694Z,102665.80
2022-12-03T18:37:53.399Z,102666.11
2022-12-03T18:40:25.183Z,102667.83
2022-12-03T18:42:56.227Z,102669.59
2022-12-03T18:45:24.773Z,102668.08
2022-12-03T18:47:53.431Z,102670.63
2022-12-03T18:50:22.203Z,102673.73
2022-12-03T18:52:50.620Z,102673.08
2022-12-03T18:55:20.680Z,102672.11
2022-12-03T18:57:49.188Z,102674.36
2022-12-03T19:00:18.242Z,102674.77
2022-12-03T19:03:03.963Z,102674.88
2022-12-03T19:05:35.722Z,102679.36
2022-12-03T19:08:09.347Z,102677.35
2022-12-03T19:10:37.965Z,102676.07
2022-12-03T19:13:06.552Z,102677.55
2022-12-03T19:15:39.979Z,102678.95
2022-12-03T19:18:08.491Z,102676.23
2022-12-03T19:20:41.354Z,102676.83
2022-12-03T19:23:10.689Z,102680.19
2022-12-03T19:25:42.769Z,102680.85
2022-12-03T19:28:15.228Z,102672.80
2022-12-03T19:30:48.552Z,102676.00
2022-12-03T19:33:18.219Z,102678.06
2022-12-03T19:35:47.203Z,102676.31
2022-12-03T19:38:15.997Z,102679.61
2022-12-03T19:40:44.714Z,102679.71
2022-12-03T19:43:13.698Z,102680.88
2022-12-03T19:45:42.433Z,102681.58
2022-12-03T19:48:11.206Z,102687.67
2022-12-03T19:50:47.808Z,102688.63
2022-12-03T19:53:19.997Z,102689.61
2022-12-03T19:55:48.837Z,102693.38
2022-12-03T19:58:17.930Z,102695.30
2022-12-03T20:00:46.619Z,102698.73
2022-12-03T20:03:15.356Z,102702.52
2022-12-03T20:05:44.088Z,102702.49
2022-12-03T20:08:13.245Z,102705.73
2022-12-03T20:10:41.927Z,102701.06
2022-12-03T20:13:10.835Z,102707.46
2022-12-03T20:15:39.897Z,102704.31
2022-12-03T20:18:08.591Z,102705.73
2022-12-03T20:20:37.210Z,102705.34
2022-12-03T20:23:06.120Z,102710.95
2022-12-03T20:25:38.268Z,102715.27
2022-12-03T20:28:07.097Z,102716.42
2022-12-03T20:30:39.364Z,102713.70
2022-12-03T20:33:08.553Z,102711.77
2022-12-03T20:35:37.399Z,102715.66
2022-12-03T20:38:06.316Z,102718.64
2022-12-03T20:40:38.022Z,102718.92
2022-12-03T20:43:07.072Z,102719.55
2022-12-03T20:45:39.620Z,102723.91
2022-12-03T20:48:09.507Z,102726.84
2022-12-03T20:50:39.326Z,102727.60
2022-12-03T20:53:24.230Z,102730.88
2022-12-03T20:55:59.701Z,102729.05
2022-12-03T20:58:33.672Z,102731.52
2022-12-03T21:01:19.296Z,102728.11
2022-12-03T21:03:48.831Z,102733.69
2022-12-03T21:06:18.793Z,102733.63
2022-12-03T21:08:47.857Z,102735.52
2022-12-03T21:11:20.139Z,102736.42
2022-12-03T21:13:48.919Z,102736.39
2022-12-03T21:16:59.240Z,102737.63
2022-12-03T21:19:20.550Z,102736.92
2022-12-03T21:21:49.327Z,102737.82
2022-12-03T21:24:17.993Z,102735.55
2022-12-03T21:26:46.820Z,102739.84
2022-12-03T21:29:15.459Z,102738.39
2022-12-03T21:31:44.080Z,102743.49
2022-12-03T21:34:12.817Z,102740.09
2022-12-03T21:36:41.734Z,102741.71
2022-12-03T21:39:14.208Z,102740.23
2022-12-03T21:42:34.055Z,102742.55
2022-12-03T21:44:31.800Z,102743.73
2022-12-03T21:47:10.952Z,102741.65
2022-12-03T21:49:42.735Z,102740.38
2022-12-03T21:53:47.014Z,102737.20
2022-12-03T21:56:18.684Z,102733.73
2022-12-03T21:58:47.832Z,102731.03
2022-12-03T22:01:22.436Z,102724.13
2022-12-03T22:03:51.790Z,102729.13
2022-12-03T22:06:20.961Z,102722.77
2022-12-03T22:08:49.740Z,102724.00
2022-12-03T22:11:22.654Z,102723.09
2022-12-03T22:13:51.753Z,102727.39
2022-12-03T22:16:21.999Z,102725.13
2022-12-03T22:18:50.910Z,102724.84
2022-12-03T22:21:23.209Z,102720.69
2022-12-03T22:23:51.985Z,102717.66
2022-12-03T22:26:20.671Z,102718.92
2022-12-03T22:28:50.689Z,102718.81
2022-12-03T22:31:19.469Z,102723.15
2022-12-03T22:33:49.778Z,102720.45
2022-12-03T22:36:21.502Z,102714.85
2022-12-03T22:38:51.450Z,102707.95
2022-12-03T22:41:20.458Z,102707.77
2022-12-03T22:43:50.160Z,102706.48
2022-12-03T22:46:18.801Z,102713.93
2022-12-03T22:48:47.733Z,102709.38
2022-12-03T22:51:20.563Z,102712.83
2022-12-03T22:53:54.914Z,102710.63
2022-12-03T22:56:24.719Z,102715.27
2022-12-03T22:58:53.448Z,102712.79
2022-12-03T23:01:34.792Z,102712.14
2022-12-03T23:04:04.636Z,102709.56
2022-12-03T23:06:35.852Z,102708.80
2022-12-03T23:09:07.308Z,102712.44
2022-12-03T23:11:36.448Z,102709.65
2022-12-03T23:14:05.275Z,102709.92
2022-12-03T23:16:34.394Z,102706.48
2022-12-03T23:19:04.176Z,102703.56
2022-12-03T23:21:35.170Z,102706.79
2022-12-03T23:24:06.362Z,102702.20
2022-12-03T23:26:38.494Z,102700.16
2022-12-03T23:29:08.692Z,102703.30
2022-12-03T23:31:37.455Z,102703.44
2022-12-03T23:34:06.600Z,102703.20
2022-12-03T23:36:35.391Z,102702.77
2022-12-03T23:39:04.380Z,102700.31
2022-12-03T23:41:32.977Z,102693.59
2022-12-03T23:44:01.719Z,102697.91
2022-12-03T23:46:30.541Z,102696.39
2022-12-03T23:48:59.873Z,102699.41
2022-12-03T23:51:28.502Z,102706.43
2022-12-03T23:53:57.441Z,102705.15
2022-12-03T23:56:29.743Z,102704.66
2022-12-03T23:58:58.646Z,102709.90
