createdAt,value
2023-03-26T00:04:10.366Z,50.35
2023-03-26T00:09:08.655Z,50.34
2023-03-26T00:14:06.090Z,50.57
2023-03-26T00:19:03.437Z,50.96
2023-03-26T00:24:03.726Z,51.13
2023-03-26T00:29:02.742Z,51.42
2023-03-26T00:34:03.047Z,51.57
2023-03-26T00:39:00.661Z,51.93
2023-03-26T00:43:59.126Z,56.49
2023-03-26T00:48:58.053Z,57.64
2023-03-26T00:53:56.458Z,58.84
2023-03-26T00:58:53.284Z,60.19
2023-03-26T01:04:08.436Z,60.72
2023-03-26T01:09:15.679Z,61.91
2023-03-26T01:14:18.179Z,62.09
2023-03-26T01:19:25.626Z,62.11
2023-03-26T01:24:23.398Z,62.51
2023-03-26T01:29:30.944Z,62.15
2023-03-26T01:34:37.244Z,62.57
2023-03-26T01:39:41.793Z,62.39
2023-03-26T01:44:45.823Z,62.94
2023-03-26T01:49:42.707Z,62.85
2023-03-26T01:54:40.735Z,62.78
2023-03-26T02:00:04.002Z,62.48
2023-03-26T02:05:16.798Z,62.68
2023-03-26T02:10:17.109Z,62.61
2023-03-26T02:15:16.567Z,62.86
2023-03-26T02:20:18.201Z,62.93
2023-03-26T02:25:17.878Z,63.02
2023-03-26T02:30:18.611Z,63.03
2023-03-26T02:35:18.436Z,62.91
2023-03-26T02:40:18.051Z,63.19
2023-03-26T02:45:16.244Z,62.87
2023-03-26T02:50:53.640Z,63.06
2023-03-26T02:56:17.090Z,63.29
2023-03-26T03:01:30.206Z,63.46
2023-03-26T03:06:30.319Z,63.56
2023-03-26T03:11:29.874Z,64.03
2023-03-26T03:16:27.027Z,64.09
2023-03-26T03:21:26.440Z,64.59
2023-03-26T03:26:27.032Z,64.87
2023-03-26T03:31:26.261Z,64.98
2023-03-26T03:36:27.514Z,65.14
2023-03-26T03:41:31.919Z,65.57
2023-03-26T03:46:32.739Z,65.62
2023-03-26T03:51:30.045Z,65.59
2023-03-26T03:56:30.003Z,65.53
2023-03-26T04:01:47.857Z,65.54
2023-03-26T04:06:54.448Z,65.57
2023-03-26T04:11:52.971Z,65.31
2023-03-26T04:17:26.161Z,65.23
2023-03-26T04:22:35.838Z,65.06
2023-03-26T04:27:36.777Z,65.06
2023-03-26T04:32:49.279Z,65.07
2023-03-26T04:37:47.205Z,65.12
2023-03-26T04:42:48.139Z,64.95
2023-03-26T04:48:14.864Z,64.77
2023-03-26T04:53:15.989Z,64.74
2023-03-26T04:58:33.528Z,64.45
2023-03-26T05:03:32.346Z,64.43
2023-03-26T05:08:34.529Z,63.60
2023-03-26T05:13:31.642Z,62.96
2023-03-26T05:18:34.448Z,62.24
2023-03-26T05:23:32.646Z,61.54
2023-03-26T05:28:45.779Z,61.57
2023-03-26T05:33:50.417Z,60.62
2023-03-26T05:38:48.897Z,60.46
2023-03-26T05:44:05.848Z,60.30
2023-03-26T05:49:03.802Z,60.22
2023-03-26T05:54:04.721Z,60.83
2023-03-26T05:59:28.149Z,61.41
2023-03-26T06:04:45.218Z,61.61
2023-03-26T06:10:18.550Z,61.65
2023-03-26T06:15:16.635Z,62.16
2023-03-26T06:20:37.039Z,62.34
2023-03-26T06:25:41.112Z,62.44
2023-03-26T06:31:04.509Z,61.72
2023-03-26T06:36:07.318Z,62.48
2023-03-26T06:41:07.728Z,61.79
2023-03-26T06:46:25.427Z,60.33
2023-03-26T06:52:02.361Z,56.96
2023-03-26T06:57:31.441Z,53.77
2023-03-26T07:03:04.124Z,52.34
2023-03-26T07:08:26.408Z,50.36
2023-03-26T07:13:41.819Z,48.77
2023-03-26T07:18:57.402Z,46.93
2023-03-26T07:24:01.500Z,45.95
2023-03-26T07:29:26.306Z,43.09
2023-03-26T07:34:49.258Z,40.01
2023-03-26T07:40:05.337Z,37.38
2023-03-26T07:45:42.560Z,35.73
2023-03-26T07:51:00.440Z,32.33
2023-03-26T07:56:20.248Z,29.51
2023-03-26T08:01:45.533Z,28.46
2023-03-26T08:06:53.760Z,27.14
2023-03-26T08:12:29.937Z,24.89
2023-03-26T08:17:34.431Z,24.57
2023-03-26T08:22:36.111Z,24.55
2023-03-26T08:27:39.439Z,25.63
2023-03-26T08:34:39.514Z,25.36
2023-03-26T08:39:16.123Z,28.95
2023-03-26T08:45:01.284Z,29.83
2023-03-26T08:50:21.333Z,30.98
2023-03-26T08:55:44.673Z,32.38
2023-03-26T09:01:08.821Z,32.31
2023-03-26T09:06:40.944Z,32.51
2023-03-26T09:12:23.770Z,32.01
2023-03-26T09:17:55.930Z,30.85
2023-03-26T09:23:17.507Z,30.01
2023-03-26T09:28:56.107Z,27.75
2023-03-26T09:34:04.285Z,28.11
2023-03-26T09:39:10.342Z,27.73
2023-03-26T09:44:55.147Z,28.46
2023-03-26T09:49:57.916Z,28.34
2023-03-26T09:55:25.574Z,28.79
2023-03-26T10:00:28.804Z,28.96
2023-03-26T10:06:04.095Z,27.47
2023-03-26T10:11:11.982Z,27.39
2023-03-26T10:16:22.154Z,28.91
2023-03-26T10:21:28.561Z,29.78
2023-03-26T10:27:08.455Z,28.96
2023-03-26T10:32:22.169Z,28.81
2023-03-26T10:37:30.629Z,29.85
2023-03-26T10:42:47.405Z,30.44
2023-03-26T10:48:15.088Z,30.78
2023-03-26T10:53:21.321Z,31.22
2023-03-26T10:58:23.851Z,31.10
2023-03-26T11:03:42.827Z,29.61
2023-03-26T11:08:45.279Z,29.02
2023-03-26T11:13:51.926Z,28.08
2023-03-26T11:18:54.106Z,27.80
2023-03-26T11:24:04.856Z,27.96
2023-03-26T11:29:32.802Z,29.21
2023-03-26T11:34:34.661Z,29.76
2023-03-26T11:39:44.182Z,29.61
2023-03-26T11:44:46.564Z,29.83
2023-03-26T11:49:47.036Z,29.81
2023-03-26T11:54:47.559Z,30.23
2023-03-26T11:59:57.527Z,30.48
2023-03-26T12:05:12.748Z,31.32
2023-03-26T12:10:22.593Z,31.78
2023-03-26T12:15:21.310Z,31.64
2023-03-26T12:20:34.060Z,31.44
2023-03-26T12:25:32.993Z,31.53
2023-03-26T12:30:35.089Z,31.47
2023-03-26T12:35:34.307Z,31.74
2023-03-26T12:40:36.114Z,31.12
2023-03-26T12:45:40.054Z,30.56
2023-03-26T12:50:50.849Z,30.82
2023-03-26T12:55:59.678Z,30.91
2023-03-26T13:01:05.447Z,30.34
2023-03-26T13:06:28.520Z,30.74
2023-03-26T13:11:35.802Z,31.07
2023-03-26T13:16:44.795Z,31.03
2023-03-26T13:21:59.157Z,31.02
2023-03-26T13:27:09.845Z,31.09
2023-03-26T13:32:15.996Z,31.64
2023-03-26T13:37:21.638Z,31.90
2023-03-26T13:42:42.718Z,31.70
2023-03-26T13:47:46.000Z,30.95
2023-03-26T13:52:47.483Z,31.43
2023-03-26T13:57:50.654Z,31.14
2023-03-26T14:02:56.226Z,31.96
2023-03-26T14:07:57.723Z,32.21
2023-03-26T14:13:00.344Z,31.28
2023-03-26T14:18:06.693Z,31.50
2023-03-26T14:23:24.112Z,31.39
2023-03-26T14:28:41.162Z,30.91
2023-03-26T14:33:59.674Z,32.22
2023-03-26T14:39:13.147Z,31.81
2023-03-26T14:44:26.921Z,31.79
2023-03-26T14:50:19.646Z,32.97
2023-03-26T14:55:33.452Z,33.11
2023-03-26T15:01:07.150Z,30.48
2023-03-26T15:06:48.231Z,31.27
2023-03-26T15:11:53.296Z,32.14
2023-03-26T15:17:34.260Z,32.37
2023-03-26T15:23:14.122Z,32.56
2023-03-26T15:28:48.983Z,32.38
2023-03-26T15:34:20.211Z,33.19
2023-03-26T15:39:37.628Z,33.47
2023-03-26T15:44:54.154Z,33.58
2023-03-26T15:49:59.529Z,33.91
2023-03-26T15:55:00.587Z,34.68
2023-03-26T16:00:21.905Z,33.84
2023-03-26T16:05:30.452Z,34.39
2023-03-26T16:10:37.738Z,34.51
2023-03-26T16:15:35.995Z,34.59
2023-03-26T16:20:34.368Z,34.75
2023-03-26T16:25:34.165Z,34.98
2023-03-26T16:30:32.919Z,35.26
2023-03-26T16:35:41.884Z,35.27
2023-03-26T16:40:59.339Z,35.31
2023-03-26T16:46:06.259Z,35.49
2023-03-26T16:51:16.413Z,35.40
2023-03-26T16:56:17.255Z,35.96
2023-03-26T17:01:26.692Z,35.76
2023-03-26T17:06:31.659Z,36.06
2023-03-26T17:11:41.963Z,36.36
2023-03-26T17:16:46.077Z,36.45
2023-03-26T17:21:52.453Z,36.50
2023-03-26T17:26:57.590Z,36.55
2023-03-26T17:31:59.359Z,37.09
2023-03-26T17:36:58.374Z,36.79
2023-03-26T17:42:10.888Z,36.69
2023-03-26T17:47:34.550Z,36.39
2023-03-26T17:52:47.394Z,36.36
2023-03-26T17:57:47.334Z,36.31
2023-03-26T18:02:51.292Z,36.28
2023-03-26T18:08:36.501Z,36.46
2023-03-26T18:13:49.929Z,36.36
2023-03-26T18:18:51.604Z,36.18
2023-03-26T18:23:50.544Z,36.15
2023-03-26T18:28:52.858Z,36.02
2023-03-26T18:33:55.186Z,35.89
2023-03-26T18:39:03.820Z,36.12
2023-03-26T18:44:07.649Z,35.97
2023-03-26T18:49:05.823Z,35.80
2023-03-26T18:54:06.146Z,35.86
2023-03-26T18:59:06.151Z,35.93
2023-03-26T19:04:06.703Z,35.79
2023-03-26T19:09:07.802Z,35.59
2023-03-26T19:14:17.361Z,35.59
2023-03-26T19:19:18.905Z,35.84
2023-03-26T19:24:20.665Z,35.34
2023-03-26T19:29:22.830Z,35.59
2023-03-26T19:34:31.042Z,35.34
2023-03-26T19:39:38.607Z,35.09
2023-03-26T19:44:39.099Z,35.16
2023-03-26T19:49:47.384Z,35.41
2023-03-26T19:54:59.430Z,35.51
2023-03-26T19:59:58.257Z,35.44
2023-03-26T20:04:55.237Z,35.29
2023-03-26T20:09:52.629Z,35.28
2023-03-26T20:14:49.640Z,35.51
2023-03-26T20:19:47.534Z,35.58
2023-03-26T20:24:44.612Z,35.53
2023-03-26T20:29:41.802Z,35.70
2023-03-26T20:34:39.367Z,35.67
2023-03-26T20:39:37.870Z,35.85
2023-03-26T20:44:35.230Z,35.76
2023-03-26T20:49:32.411Z,36.33
2023-03-26T20:54:29.743Z,36.23
2023-03-26T20:59:28.346Z,36.44
2023-03-26T21:04:25.840Z,36.49
2023-03-26T21:09:24.753Z,36.45
2023-03-26T21:14:25.293Z,36.12
2023-03-26T21:19:23.699Z,36.72
2023-03-26T21:24:32.518Z,36.27
2023-03-26T21:29:30.005Z,36.67
2023-03-26T21:34:28.594Z,36.51
2023-03-26T21:39:25.992Z,36.81
2023-03-26T21:44:23.523Z,36.86
2023-03-26T21:49:21.067Z,36.83
2023-03-26T21:54:24.536Z,36.84
2023-03-26T21:59:33.290Z,37.10
2023-03-26T22:04:36.277Z,36.83
2023-03-26T22:09:36.540Z,37.27
2023-03-26T22:14:33.908Z,37.40
2023-03-26T22:19:30.822Z,37.42
2023-03-26T22:24:27.741Z,37.35
2023-03-26T22:29:25.404Z,37.66
2023-03-26T22:34:23.064Z,37.65
2023-03-26T22:39:20.217Z,37.90
2023-03-26T22:44:20.365Z,38.08
2023-03-26T22:49:18.288Z,38.05
2023-03-26T22:54:15.018Z,38.01
2023-03-26T22:59:12.570Z,37.14
2023-03-26T23:04:09.597Z,38.57
2023-03-26T23:09:07.345Z,38.96
2023-03-26T23:14:04.121Z,39.95
2023-03-26T23:19:01.042Z,41.20
2023-03-26T23:24:00.920Z,41.32
2023-03-26T23:28:58.437Z,41.71
2023-03-26T23:33:55.758Z,42.12
2023-03-26T23:38:53.343Z,42.02
2023-03-26T23:43:54.192Z,42.47
2023-03-26T23:48:54.152Z,42.61
2023-03-26T23:53:51.875Z,42.90
2023-03-26T23:58:48.956Z,43.43
