createdAt,value
2022-12-20T00:01:55.378Z,31.43
2022-12-20T00:04:25.244Z,29.23
2022-12-20T00:06:53.684Z,33.53
2022-12-20T00:09:22.064Z,31.90
2022-12-20T00:11:50.414Z,31.27
2022-12-20T00:14:18.838Z,32.67
2022-12-20T00:16:47.212Z,31.97
2022-12-20T00:19:15.581Z,30.27
2022-12-20T00:21:45.361Z,27.47
2022-12-20T00:24:13.733Z,29.27
2022-12-20T00:26:42.098Z,28.07
2022-12-20T00:29:10.466Z,27.67
2022-12-20T00:31:38.910Z,28.63
2022-12-20T00:34:07.369Z,25.93
2022-12-20T00:36:41.503Z,26.93
2022-12-20T00:39:11.650Z,27.27
2022-12-20T00:41:40.086Z,25.27
2022-12-20T00:44:08.517Z,26.47
2022-12-20T00:46:36.881Z,26.27
2022-12-20T00:49:05.328Z,25.53
2022-12-20T00:51:33.802Z,25.63
2022-12-20T00:54:02.228Z,25.73
2022-12-20T00:56:32.003Z,26.60
2022-12-20T00:59:01.527Z,25.43
2022-12-20T01:01:32.579Z,24.73
2022-12-20T01:04:01.657Z,25.90
2022-12-20T01:06:31.521Z,26.17
2022-12-20T01:09:00.164Z,26.10
2022-12-20T01:11:35.404Z,25.23
2022-12-20T01:14:07.209Z,27.53
2022-12-20T01:16:40.238Z,25.03
2022-12-20T01:19:11.296Z,24.87
2022-12-20T01:21:39.925Z,26.13
2022-12-20T01:24:08.679Z,23.93
2022-12-20T01:26:38.548Z,25.03
2022-12-20T01:29:07.047Z,24.67
2022-12-20T01:31:35.599Z,25.57
2022-12-20T01:34:05.454Z,24.27
2022-12-20T01:36:36.061Z,24.03
2022-12-20T01:39:08.618Z,25.67
2022-12-20T01:41:41.147Z,23.53
2022-12-20T01:44:53.132Z,23.87
2022-12-20T01:47:21.665Z,22.77
2022-12-20T01:49:53.816Z,24.03
2022-12-20T01:52:29.735Z,24.60
2022-12-20T01:55:05.386Z,24.87
2022-12-20T01:57:40.911Z,24.60
2022-12-20T02:00:11.208Z,23.60
2022-12-20T02:02:43.936Z,22.23
2022-12-20T02:05:14.804Z,21.13
2022-12-20T02:07:48.853Z,24.10
2022-12-20T02:10:18.968Z,22.27
2022-12-20T02:12:49.892Z,22.63
2022-12-20T02:15:36.966Z,21.83
2022-12-20T02:18:22.228Z,23.13
2022-12-20T02:21:12.621Z,22.70
2022-12-20T02:24:29.016Z,23.43
2022-12-20T02:27:53.959Z,23.30
2022-12-20T02:30:28.265Z,20.97
2022-12-20T02:33:02.304Z,23.07
2022-12-20T02:35:35.461Z,23.30
2022-12-20T02:38:27.963Z,24.03
2022-12-20T02:41:03.912Z,22.93
2022-12-20T02:43:52.961Z,22.73
2022-12-20T02:46:25.652Z,24.00
2022-12-20T02:48:57.778Z,23.07
2022-12-20T02:51:29.950Z,22.93
2022-12-20T02:54:00.029Z,22.53
2022-12-20T02:56:34.252Z,22.93
2022-12-20T02:59:08.817Z,21.77
2022-12-20T03:01:45.821Z,23.00
2022-12-20T03:04:14.782Z,22.53
2022-12-20T03:06:58.380Z,21.70
2022-12-20T03:09:26.871Z,22.43
2022-12-20T03:11:56.707Z,22.77
2022-12-20T03:14:26.259Z,21.80
2022-12-20T03:16:58.732Z,21.53
2022-12-20T03:19:27.862Z,21.57
2022-12-20T03:21:56.604Z,21.77
2022-12-20T03:24:25.010Z,17.03
2022-12-20T03:26:54.770Z,21.47
2022-12-20T03:29:25.564Z,20.40
2022-12-20T03:31:54.085Z,21.20
2022-12-20T03:34:24.360Z,21.47
2022-12-20T03:36:53.021Z,20.20
2022-12-20T03:39:21.396Z,20.17
2022-12-20T03:41:52.740Z,20.87
2022-12-20T03:44:21.193Z,22.07
2022-12-20T03:46:50.986Z,19.57
2022-12-20T03:49:19.517Z,19.33
2022-12-20T03:51:54.629Z,19.07
2022-12-20T03:54:24.386Z,18.97
2022-12-20T03:57:21.690Z,19.27
2022-12-20T03:59:54.246Z,18.23
2022-12-20T04:02:23.853Z,19.10
2022-12-20T04:04:53.211Z,18.63
2022-12-20T04:07:23.014Z,19.37
2022-12-20T04:09:52.267Z,19.20
2022-12-20T04:12:20.705Z,18.67
2022-12-20T04:14:49.151Z,17.30
2022-12-20T04:17:17.616Z,19.13
2022-12-20T04:19:46.438Z,18.30
2022-12-20T04:22:15.355Z,17.83
2022-12-20T04:24:53.093Z,18.87
2022-12-20T04:27:30.562Z,18.07
2022-12-20T04:29:59.301Z,17.33
2022-12-20T04:32:28.108Z,18.10
2022-12-20T04:34:56.492Z,17.40
2022-12-20T04:37:24.945Z,16.83
2022-12-20T04:39:57.001Z,18.00
2022-12-20T04:42:29.416Z,17.20
2022-12-20T04:44:58.482Z,18.37
2022-12-20T04:47:30.133Z,18.03
2022-12-20T04:49:59.745Z,17.90
2022-12-20T04:52:48.130Z,16.80
2022-12-20T04:55:18.877Z,16.57
2022-12-20T04:57:47.300Z,19.63
2022-12-20T05:00:17.551Z,18.63
2022-12-20T05:02:52.751Z,18.90
2022-12-20T05:05:24.459Z,20.33
2022-12-20T05:07:56.001Z,20.33
2022-12-20T05:10:27.188Z,18.43
2022-12-20T05:12:56.540Z,19.60
2022-12-20T05:15:35.220Z,17.83
2022-12-20T05:18:04.880Z,19.27
2022-12-20T05:21:13.526Z,17.60
2022-12-20T05:24:00.204Z,17.83
2022-12-20T05:26:35.393Z,17.77
2022-12-20T05:29:04.041Z,17.50
2022-12-20T05:31:32.887Z,15.93
2022-12-20T05:34:01.472Z,16.67
2022-12-20T05:36:33.475Z,16.23
2022-12-20T05:39:04.875Z,17.57
2022-12-20T05:41:37.469Z,17.47
2022-12-20T05:44:05.979Z,16.23
2022-12-20T05:46:37.599Z,16.13
2022-12-20T05:49:11.745Z,16.33
2022-12-20T05:51:40.179Z,17.17
2022-12-20T05:54:22.133Z,16.60
2022-12-20T05:57:12.092Z,16.63
2022-12-20T05:59:42.609Z,17.40
2022-12-20T06:02:18.012Z,15.43
2022-12-20T06:04:49.290Z,17.73
2022-12-20T06:07:21.296Z,17.07
2022-12-20T06:09:53.594Z,17.23
2022-12-20T06:12:28.878Z,16.83
2022-12-20T06:14:57.594Z,16.17
2022-12-20T06:17:26.119Z,16.63
2022-12-20T06:19:54.898Z,17.97
2022-12-20T06:22:23.274Z,17.27
2022-12-20T06:24:57.809Z,18.27
2022-12-20T06:27:31.002Z,15.67
2022-12-20T06:30:20.023Z,17.43
2022-12-20T06:33:07.474Z,18.63
2022-12-20T06:35:35.854Z,17.97
2022-12-20T06:38:04.344Z,17.33
2022-12-20T06:40:36.157Z,17.30
2022-12-20T06:43:06.605Z,16.50
2022-12-20T06:45:41.158Z,18.00
2022-12-20T06:48:11.283Z,18.43
2022-12-20T06:50:40.613Z,17.97
2022-12-20T06:53:09.449Z,18.73
2022-12-20T06:55:37.890Z,18.73
2022-12-20T06:58:08.459Z,19.77
2022-12-20T07:00:39.273Z,19.27
2022-12-20T07:03:07.712Z,18.73
2022-12-20T07:05:36.269Z,17.17
2022-12-20T07:08:05.335Z,17.40
2022-12-20T07:10:35.401Z,17.17
2022-12-20T07:13:03.805Z,16.73
2022-12-20T07:15:33.559Z,16.03
2022-12-20T07:18:02.054Z,16.43
2022-12-20T07:20:30.533Z,17.27
2022-12-20T07:22:58.963Z,18.80
2022-12-20T07:25:27.334Z,18.77
2022-12-20T07:27:55.732Z,19.57
2022-12-20T07:30:24.346Z,20.83
2022-12-20T07:32:55.927Z,21.87
2022-12-20T07:35:24.259Z,21.10
2022-12-20T07:37:54.425Z,19.57
2022-12-20T07:40:22.862Z,18.87
2022-12-20T07:42:51.187Z,18.03
2022-12-20T07:45:20.221Z,19.33
2022-12-20T07:47:48.591Z,18.93
2022-12-20T07:50:18.532Z,17.83
2022-12-20T07:52:50.937Z,19.07
2022-12-20T07:55:19.717Z,20.13
2022-12-20T07:57:52.045Z,22.73
2022-12-20T08:00:21.023Z,20.73
2022-12-20T08:02:56.800Z,23.00
2022-12-20T08:05:26.702Z,21.67
2022-12-20T08:07:59.514Z,19.93
2022-12-20T08:10:29.385Z,19.07
2022-12-20T08:12:59.007Z,18.00
2022-12-20T08:15:29.729Z,17.63
2022-12-20T08:17:58.082Z,17.00
2022-12-20T08:20:27.838Z,17.17
2022-12-20T08:22:56.223Z,17.17
2022-12-20T08:25:24.677Z,17.57
2022-12-20T08:27:53.193Z,17.23
2022-12-20T08:30:21.746Z,16.90
2022-12-20T08:32:50.419Z,16.83
2022-12-20T08:35:18.967Z,16.77
2022-12-20T08:37:48.736Z,19.53
2022-12-20T08:40:17.422Z,19.33
2022-12-20T08:42:47.487Z,19.40
2022-12-20T08:45:16.164Z,19.97
2022-12-20T08:47:44.517Z,19.17
2022-12-20T08:50:14.083Z,19.37
2022-12-20T08:52:42.451Z,20.47
2022-12-20T08:55:13.159Z,21.23
2022-12-20T08:57:41.643Z,22.60
2022-12-20T09:00:12.145Z,19.83
2022-12-20T09:02:41.429Z,21.03
2022-12-20T09:05:10.963Z,23.73
2022-12-20T09:07:39.301Z,30.87
2022-12-20T09:10:11.493Z,27.70
2022-12-20T09:12:40.161Z,25.33
2022-12-20T09:15:10.431Z,21.07
2022-12-20T09:17:38.745Z,19.67
2022-12-20T09:20:08.900Z,19.17
2022-12-20T09:22:37.170Z,19.43
2022-12-20T09:25:07.143Z,17.53
2022-12-20T09:27:36.820Z,16.83
2022-12-20T09:30:06.260Z,17.50
2022-12-20T09:32:34.585Z,17.67
2022-12-20T09:35:03.395Z,16.97
2022-12-20T09:37:32.344Z,17.00
2022-12-20T09:40:00.766Z,16.17
2022-12-20T09:42:30.718Z,19.80
2022-12-20T09:45:05.836Z,17.80
2022-12-20T09:47:37.182Z,17.13
2022-12-20T09:50:07.893Z,16.10
2022-12-20T09:53:00.827Z,15.83
2022-12-20T09:55:36.798Z,16.23
2022-12-20T09:58:22.856Z,16.60
2022-12-20T10:00:54.595Z,15.43
2022-12-20T10:03:27.917Z,15.57
2022-12-20T10:06:00.312Z,15.30
2022-12-20T10:08:46.364Z,15.17
2022-12-20T10:11:40.646Z,16.33
2022-12-20T10:14:26.301Z,16.03
2022-12-20T10:17:03.699Z,16.33
2022-12-20T10:19:55.625Z,16.10
2022-12-20T10:22:28.703Z,16.87
2022-12-20T10:25:07.904Z,16.17
2022-12-20T10:27:38.811Z,15.60
2022-12-20T10:30:15.791Z,16.43
2022-12-20T10:32:48.884Z,15.47
2022-12-20T10:35:27.351Z,15.53
2022-12-20T10:38:09.805Z,15.17
2022-12-20T10:43:40.210Z,14.80
2022-12-20T10:46:10.218Z,14.27
2022-12-20T10:48:41.946Z,14.70
2022-12-20T10:51:18.007Z,16.33
2022-12-20T10:53:59.375Z,15.50
2022-12-20T10:56:31.102Z,15.70
2022-12-20T10:59:02.705Z,15.10
2022-12-20T11:01:35.683Z,14.97
2022-12-20T11:04:08.243Z,15.83
2022-12-20T11:06:46.061Z,15.33
2022-12-20T11:09:29.556Z,18.20
2022-12-20T11:12:17.145Z,18.90
2022-12-20T11:14:47.312Z,20.80
2022-12-20T11:17:30.772Z,23.20
2022-12-20T11:20:30.561Z,24.17
2022-12-20T11:23:17.204Z,22.90
2022-12-20T11:26:02.727Z,22.30
2022-12-20T11:28:49.318Z,23.23
2022-12-20T11:31:27.637Z,20.27
2022-12-20T11:34:11.900Z,19.30
2022-12-20T11:37:04.628Z,17.53
2022-12-20T11:39:42.022Z,16.00
2022-12-20T11:42:18.672Z,15.63
2022-12-20T11:45:06.683Z,15.83
2022-12-20T11:48:17.496Z,15.73
2022-12-20T11:51:04.172Z,15.30
2022-12-20T11:53:42.343Z,15.10
2022-12-20T11:56:17.359Z,15.60
2022-12-20T11:58:54.536Z,15.30
2022-12-20T12:01:28.034Z,15.63
2022-12-20T12:04:08.456Z,15.47
2022-12-20T12:06:42.428Z,16.10
2022-12-20T12:09:24.010Z,10.90
2022-12-20T12:12:07.205Z,9.73
2022-12-20T12:14:50.300Z,4.13
2022-12-20T12:17:28.749Z,3.33
2022-12-20T12:20:17.034Z,3.00
2022-12-20T12:22:47.880Z,3.50
2022-12-20T12:25:19.844Z,2.73
2022-12-20T12:27:48.229Z,1.80
2022-12-20T12:30:18.073Z,2.27
2022-12-20T12:32:54.462Z,1.90
2022-12-20T12:35:48.785Z,1.80
2022-12-20T12:38:43.046Z,2.87
2022-12-20T12:41:44.385Z,2.77
2022-12-20T12:44:34.841Z,1.93
2022-12-20T12:47:08.700Z,2.03
2022-12-20T12:49:37.923Z,2.30
2022-12-20T12:52:07.190Z,2.17
2022-12-20T12:54:39.584Z,2.97
2022-12-20T12:57:15.554Z,1.83
2022-12-20T12:59:48.399Z,1.53
2022-12-20T13:02:50.259Z,1.87
2022-12-20T13:05:36.751Z,1.70
2022-12-20T13:08:11.205Z,1.90
2022-12-20T13:11:02.594Z,2.30
2022-12-20T13:13:32.332Z,3.00
2022-12-20T13:17:09.321Z,2.20
2022-12-20T13:19:33.420Z,2.30
2022-12-20T13:22:21.988Z,2.60
2022-12-20T13:24:58.620Z,2.50
2022-12-20T13:27:44.868Z,3.67
2022-12-20T13:30:33.531Z,2.87
2022-12-20T13:33:40.084Z,3.23
2022-12-20T13:36:36.106Z,2.40
2022-12-20T13:39:41.138Z,2.90
2022-12-20T13:42:29.183Z,3.20
2022-12-20T13:44:57.786Z,3.83
2022-12-20T13:47:46.669Z,4.73
2022-12-20T13:50:35.589Z,4.90
2022-12-20T13:53:05.304Z,4.37
2022-12-20T13:55:39.871Z,4.30
2022-12-20T13:58:15.429Z,4.37
2022-12-20T14:00:44.421Z,5.00
2022-12-20T14:03:26.230Z,3.37
2022-12-20T14:05:59.883Z,3.67
2022-12-20T14:08:33.284Z,2.73
2022-12-20T14:11:12.665Z,2.67
2022-12-20T14:13:41.831Z,2.80
2022-12-20T14:16:19.245Z,2.87
2022-12-20T14:18:52.188Z,2.83
2022-12-20T14:21:20.853Z,4.23
2022-12-20T14:23:56.042Z,4.43
2022-12-20T14:26:27.529Z,4.50
2022-12-20T14:28:57.711Z,4.67
2022-12-20T14:31:30.348Z,6.20
2022-12-20T14:34:08.818Z,6.30
2022-12-20T14:36:37.449Z,5.83
2022-12-20T14:39:26.715Z,6.03
2022-12-20T14:42:00.202Z,6.07
2022-12-20T14:44:30.439Z,6.57
2022-12-20T14:47:01.263Z,5.30
2022-12-20T14:49:32.970Z,6.27
2022-12-20T14:52:15.689Z,4.93
2022-12-20T14:57:45.664Z,6.00
2022-12-20T15:00:22.468Z,6.10
2022-12-20T15:03:02.198Z,6.77
2022-12-20T15:05:51.513Z,6.90
2022-12-20T15:08:27.429Z,6.47
2022-12-20T15:11:03.498Z,7.17
2022-12-20T15:13:34.743Z,6.77
2022-12-20T15:16:05.593Z,7.37
2022-12-20T15:18:34.308Z,7.23
2022-12-20T15:21:07.522Z,8.20
2022-12-20T15:23:36.102Z,8.10
2022-12-20T15:26:04.559Z,8.40
2022-12-20T15:28:33.330Z,8.10
2022-12-20T15:31:01.734Z,8.50
2022-12-20T15:33:34.244Z,10.13
2022-12-20T15:36:03.977Z,9.40
2022-12-20T15:38:55.251Z,9.43
2022-12-20T15:41:24.725Z,9.13
2022-12-20T15:43:57.216Z,9.77
2022-12-20T15:46:25.869Z,10.00
2022-12-20T15:48:54.329Z,13.80
2022-12-20T15:51:29.821Z,13.07
2022-12-20T15:53:58.422Z,12.33
2022-12-20T15:56:28.399Z,12.40
2022-12-20T15:58:57.280Z,14.80
2022-12-20T16:01:33.291Z,15.20
2022-12-20T16:04:07.968Z,14.10
2022-12-20T16:06:37.732Z,14.97
2022-12-20T16:09:06.585Z,16.00
2022-12-20T16:11:35.543Z,15.40
2022-12-20T16:14:03.907Z,16.00
2022-12-20T16:16:35.725Z,14.67
2022-12-20T16:19:04.935Z,15.37
2022-12-20T16:21:36.117Z,16.30
2022-12-20T16:24:12.282Z,15.40
2022-12-20T16:26:40.643Z,16.23
2022-12-20T16:29:09.152Z,16.83
2022-12-20T16:31:39.798Z,16.17
2022-12-20T16:34:14.195Z,17.03
2022-12-20T16:36:45.809Z,16.80
2022-12-20T16:39:15.589Z,18.37
2022-12-20T16:41:44.888Z,17.47
2022-12-20T16:44:16.333Z,18.90
2022-12-20T16:46:45.765Z,19.97
2022-12-20T16:49:20.307Z,19.07
2022-12-20T16:51:50.840Z,18.77
2022-12-20T16:54:23.209Z,19.13
2022-12-20T16:56:56.021Z,18.20
2022-12-20T16:59:25.153Z,19.57
2022-12-20T17:01:56.141Z,25.03
2022-12-20T17:04:26.797Z,24.13
2022-12-20T17:06:55.605Z,25.23
2022-12-20T17:09:25.250Z,30.40
2022-12-20T17:11:53.530Z,31.13
2022-12-20T17:14:22.005Z,28.73
2022-12-20T17:16:50.429Z,27.33
2022-12-20T17:19:19.502Z,23.43
2022-12-20T17:24:37.047Z,21.30
2022-12-20T17:27:05.991Z,20.53
2022-12-20T17:29:35.084Z,19.87
2022-12-20T17:32:03.960Z,16.53
2022-12-20T17:34:32.607Z,17.97
2022-12-20T17:37:00.957Z,17.93
2022-12-20T17:39:29.419Z,17.23
2022-12-20T17:42:01.041Z,15.97
2022-12-20T17:44:30.418Z,15.23
2022-12-20T17:46:59.288Z,14.63
2022-12-20T17:49:27.632Z,13.73
2022-12-20T17:52:00.756Z,13.17
2022-12-20T17:54:35.139Z,15.23
2022-12-20T17:57:15.534Z,14.57
2022-12-20T17:59:44.184Z,14.43
2022-12-20T18:02:24.500Z,16.33
2022-12-20T18:04:54.777Z,15.23
2022-12-20T18:07:23.681Z,15.80
2022-12-20T18:09:52.284Z,15.83
2022-12-20T18:12:22.419Z,15.27
2022-12-20T18:14:51.261Z,16.63
2022-12-20T18:17:24.870Z,18.47
2022-12-20T18:19:55.803Z,17.60
2022-12-20T18:22:24.337Z,16.57
2022-12-20T18:24:52.794Z,16.53
2022-12-20T18:27:30.362Z,16.97
2022-12-20T18:29:59.476Z,16.60
2022-12-20T18:32:27.935Z,19.77
2022-12-20T18:34:56.635Z,24.37
2022-12-20T18:37:25.925Z,27.87
2022-12-20T18:39:58.737Z,19.43
2022-12-20T18:42:30.725Z,18.57
2022-12-20T18:45:04.175Z,17.47
2022-12-20T18:47:33.514Z,17.83
2022-12-20T18:50:02.064Z,15.97
2022-12-20T18:52:30.672Z,16.57
2022-12-20T18:54:59.424Z,14.47
2022-12-20T18:57:29.228Z,9.77
2022-12-20T18:59:57.745Z,7.57
2022-12-20T19:02:26.732Z,6.97
2022-12-20T19:04:56.881Z,5.60
2022-12-20T19:07:28.068Z,3.93
2022-12-20T19:09:56.721Z,3.17
2022-12-20T19:12:28.135Z,3.10
2022-12-20T19:15:01.207Z,3.00
2022-12-20T19:17:29.646Z,2.93
2022-12-20T19:19:58.293Z,2.73
2022-12-20T19:22:29.406Z,2.80
2022-12-20T19:25:00.461Z,2.30
2022-12-20T19:27:31.867Z,2.33
2022-12-20T19:30:01.758Z,2.63
2022-12-20T19:32:30.319Z,2.90
2022-12-20T19:34:58.835Z,2.57
2022-12-20T19:37:31.900Z,2.40
2022-12-20T19:40:04.018Z,2.87
2022-12-20T19:42:32.815Z,2.97
2022-12-20T19:45:04.216Z,2.60
2022-12-20T19:47:46.048Z,2.60
2022-12-20T19:50:18.052Z,2.50
2022-12-20T19:52:46.542Z,2.30
2022-12-20T19:55:15.132Z,2.50
2022-12-20T19:57:43.574Z,2.43
2022-12-20T20:00:16.337Z,2.37
2022-12-20T20:02:45.360Z,2.40
2022-12-20T20:05:15.443Z,2.60
2022-12-20T20:07:48.753Z,2.67
2022-12-20T20:10:17.550Z,2.50
2022-12-20T20:12:46.146Z,2.73
2022-12-20T20:15:16.860Z,2.30
2022-12-20T20:17:45.514Z,3.03
2022-12-20T20:20:14.433Z,2.80
2022-12-20T20:22:42.998Z,2.80
2022-12-20T20:25:12.006Z,2.80
2022-12-20T20:27:40.596Z,2.90
2022-12-20T20:30:11.212Z,3.20
2022-12-20T20:32:42.088Z,3.20
2022-12-20T20:35:11.463Z,3.10
2022-12-20T20:37:40.183Z,2.93
2022-12-20T20:40:10.376Z,3.20
2022-12-20T20:42:38.966Z,2.90
2022-12-20T20:45:11.431Z,2.73
2022-12-20T20:47:41.390Z,2.77
2022-12-20T20:50:11.699Z,3.63
2022-12-20T20:52:40.352Z,3.33
2022-12-20T20:55:10.632Z,4.13
2022-12-20T20:57:39.158Z,5.40
2022-12-20T21:00:10.047Z,5.43
2022-12-20T21:02:38.663Z,4.67
2022-12-20T21:08:00.832Z,3.40
2022-12-20T21:10:29.513Z,3.37
2022-12-20T21:12:58.110Z,3.20
2022-12-20T21:15:28.060Z,3.53
2022-12-20T21:17:56.738Z,3.60
2022-12-20T21:20:27.123Z,3.77
2022-12-20T21:22:57.322Z,3.50
2022-12-20T21:25:25.684Z,3.17
2022-12-20T21:27:54.263Z,3.00
2022-12-20T21:30:22.828Z,2.93
2022-12-20T21:32:51.788Z,2.93
2022-12-20T21:35:20.397Z,3.33
2022-12-20T21:37:51.044Z,3.03
2022-12-20T21:40:19.701Z,3.27
2022-12-20T21:42:48.274Z,3.13
2022-12-20T21:45:17.115Z,3.63
2022-12-20T21:47:45.863Z,3.83
2022-12-20T21:50:17.049Z,4.07
2022-12-20T21:52:45.578Z,3.10
2022-12-20T21:55:15.747Z,3.80
2022-12-20T21:57:48.148Z,4.10
2022-12-20T22:00:17.774Z,3.73
2022-12-20T22:02:47.252Z,3.60
2022-12-20T22:05:16.165Z,4.73
2022-12-20T22:07:52.101Z,4.60
2022-12-20T22:10:22.096Z,3.97
2022-12-20T22:12:50.626Z,3.80
2022-12-20T22:15:19.172Z,3.43
2022-12-20T22:17:47.711Z,3.27
2022-12-20T22:20:16.341Z,3.43
2022-12-20T22:22:44.947Z,2.97
2022-12-20T22:25:13.379Z,2.60
2022-12-20T22:27:43.105Z,2.83
2022-12-20T22:30:12.997Z,2.80
2022-12-20T22:32:41.399Z,3.03
2022-12-20T22:35:10.373Z,3.20
2022-12-20T22:37:38.825Z,2.67
2022-12-20T22:40:12.287Z,2.80
2022-12-20T22:42:42.742Z,3.03
2022-12-20T22:45:12.442Z,2.87
2022-12-20T22:47:42.940Z,3.00
2022-12-20T22:50:12.809Z,2.80
2022-12-20T22:52:41.276Z,2.80
2022-12-20T22:55:11.109Z,2.70
2022-12-20T22:57:39.515Z,2.60
2022-12-20T23:00:13.279Z,2.80
2022-12-20T23:02:42.145Z,2.50
2022-12-20T23:05:11.251Z,2.23
2022-12-20T23:07:39.648Z,2.90
2022-12-20T23:10:29.537Z,2.90
2022-12-20T23:13:15.469Z,2.90
2022-12-20T23:15:48.036Z,2.77
2022-12-20T23:18:16.606Z,2.73
2022-12-20T23:21:08.095Z,2.17
2022-12-20T23:23:36.524Z,2.17
2022-12-20T23:26:12.299Z,1.83
2022-12-20T23:28:41.002Z,2.50
2022-12-20T23:31:16.002Z,2.30
2022-12-20T23:33:44.491Z,2.13
2022-12-20T23:36:13.586Z,2.73
2022-12-20T23:38:42.029Z,2.63
2022-12-20T23:41:11.931Z,2.20
2022-12-20T23:43:40.303Z,2.50
2022-12-20T23:46:16.271Z,2.50
2022-12-20T23:48:44.654Z,2.73
2022-12-20T23:51:13.438Z,2.60
2022-12-20T23:53:41.734Z,2.87
2022-12-20T23:56:13.494Z,2.63
2022-12-20T23:58:42.006Z,2.73
