createdAt,value
2018-09-13T00:03:58.367Z,38.47
2018-09-13T00:08:06.555Z,40.97
2018-09-13T00:12:14.740Z,42.50
2018-09-13T00:16:22.891Z,45.77
2018-09-13T00:20:31.040Z,46.87
2018-09-13T00:24:39.198Z,42.57
2018-09-13T00:28:47.404Z,46.73
2018-09-13T00:32:55.560Z,44.50
2018-09-13T00:37:03.695Z,47.73
2018-09-13T00:41:11.865Z,41.93
2018-09-13T00:45:20.017Z,41.97
2018-09-13T00:49:28.181Z,44.90
2018-09-13T00:53:36.696Z,44.50
2018-09-13T00:57:44.846Z,43.20
2018-09-13T01:01:53.007Z,46.00
2018-09-13T01:06:01.171Z,53.00
2018-09-13T01:10:09.326Z,44.73
2018-09-13T01:14:17.492Z,46.33
2018-09-13T01:18:25.607Z,46.23
2018-09-13T01:22:33.759Z,47.20
2018-09-13T01:26:41.887Z,49.63
2018-09-13T01:30:50.043Z,40.27
2018-09-13T01:34:58.200Z,42.17
2018-09-13T01:39:07.523Z,48.03
2018-09-13T01:43:15.663Z,46.40
2018-09-13T01:47:23.799Z,37.70
2018-09-13T01:51:31.955Z,41.83
2018-09-13T01:55:40.107Z,42.33
2018-09-13T01:59:48.268Z,41.97
2018-09-13T02:03:56.400Z,42.17
2018-09-13T02:08:04.568Z,50.10
2018-09-13T02:12:12.692Z,39.07
2018-09-13T02:16:20.918Z,41.80
2018-09-13T02:20:29.051Z,50.37
2018-09-13T02:24:37.183Z,48.60
2018-09-13T02:28:45.304Z,43.07
2018-09-13T02:32:53.432Z,38.70
2018-09-13T02:37:01.536Z,41.37
2018-09-13T02:41:09.655Z,41.43
2018-09-13T02:45:17.779Z,44.23
2018-09-13T02:49:25.908Z,37.50
2018-09-13T02:53:34.093Z,42.07
2018-09-13T02:57:42.224Z,41.37
2018-09-13T03:01:50.345Z,36.73
2018-09-13T03:05:58.476Z,41.03
2018-09-13T03:10:06.643Z,45.13
2018-09-13T03:14:14.789Z,38.87
2018-09-13T03:18:22.967Z,36.50
2018-09-13T03:22:31.188Z,35.57
2018-09-13T03:26:39.344Z,41.97
2018-09-13T03:30:47.541Z,44.87
2018-09-13T03:34:55.675Z,37.87
2018-09-13T03:39:05.819Z,31.40
2018-09-13T03:43:13.948Z,36.07
2018-09-13T03:47:22.099Z,39.60
2018-09-13T03:51:30.307Z,34.80
2018-09-13T03:55:38.446Z,35.70
2018-09-13T03:59:46.591Z,38.90
2018-09-13T04:03:54.703Z,39.30
2018-09-13T04:08:02.829Z,34.30
2018-09-13T04:12:10.961Z,34.83
2018-09-13T04:16:19.078Z,30.67
2018-09-13T04:20:27.218Z,41.70
2018-09-13T04:24:35.327Z,36.47
2018-09-13T04:28:43.470Z,31.87
2018-09-13T04:32:51.567Z,36.50
2018-09-13T04:36:59.679Z,39.17
2018-09-13T04:41:07.864Z,37.10
2018-09-13T04:45:16.062Z,27.60
2018-09-13T04:49:24.179Z,28.17
2018-09-13T04:53:33.037Z,35.53
2018-09-13T04:57:41.147Z,33.00
2018-09-13T05:01:49.255Z,33.43
2018-09-13T05:05:57.394Z,30.23
2018-09-13T05:10:05.696Z,30.40
2018-09-13T05:14:13.819Z,30.37
2018-09-13T05:18:21.954Z,29.30
2018-09-13T05:22:30.085Z,28.50
2018-09-13T05:26:38.195Z,33.87
2018-09-13T05:30:46.307Z,30.77
2018-09-13T05:34:54.596Z,26.37
2018-09-13T05:39:03.116Z,28.87
2018-09-13T05:43:11.244Z,29.27
2018-09-13T05:47:19.367Z,31.90
2018-09-13T05:51:27.521Z,31.90
2018-09-13T05:55:35.659Z,32.90
2018-09-13T05:59:43.844Z,30.90
2018-09-13T06:03:51.959Z,27.32
2018-09-13T06:08:00.103Z,27.20
2018-09-13T06:12:08.190Z,29.63
2018-09-13T06:16:16.313Z,32.17
2018-09-13T06:20:24.423Z,23.97
2018-09-13T06:24:32.572Z,24.80
2018-09-13T06:28:40.697Z,28.10
2018-09-13T06:32:48.836Z,28.80
2018-09-13T06:36:56.943Z,32.43
2018-09-13T06:41:05.085Z,31.60
2018-09-13T06:45:13.207Z,36.47
2018-09-13T06:49:21.340Z,33.50
2018-09-13T06:53:29.513Z,31.50
2018-09-13T06:57:37.625Z,36.93
2018-09-13T07:01:45.744Z,37.00
2018-09-13T07:05:53.867Z,39.05
2018-09-13T07:10:02.016Z,30.90
2018-09-13T07:14:10.156Z,37.00
2018-09-13T07:18:18.084Z,26.27
2018-09-13T07:22:26.226Z,32.63
2018-09-13T07:26:34.360Z,30.83
2018-09-13T07:30:42.518Z,31.03
2018-09-13T07:34:50.658Z,28.50
2018-09-13T07:38:59.711Z,32.50
2018-09-13T07:43:07.866Z,34.90
2018-09-13T07:47:16.007Z,32.70
2018-09-13T07:51:24.155Z,30.50
2018-09-13T07:55:32.576Z,32.97
2018-09-13T07:59:40.752Z,33.60
2018-09-13T08:03:48.936Z,31.20
2018-09-13T08:07:57.076Z,28.97
2018-09-13T08:12:05.373Z,33.87
2018-09-13T08:16:13.410Z,33.20
2018-09-13T08:20:21.557Z,28.87
2018-09-13T08:24:29.691Z,29.80
2018-09-13T08:28:37.841Z,30.63
2018-09-13T08:32:45.981Z,35.10
2018-09-13T08:36:54.176Z,31.20
2018-09-13T08:41:02.255Z,28.80
2018-09-13T08:45:10.401Z,29.73
2018-09-13T08:49:18.527Z,26.90
2018-09-13T08:53:26.675Z,31.67
2018-09-13T08:57:34.848Z,32.60
2018-09-13T09:01:43.004Z,30.87
2018-09-13T09:05:51.150Z,29.57
2018-09-13T09:09:59.297Z,25.47
2018-09-13T09:14:07.430Z,28.30
2018-09-13T09:18:15.583Z,31.37
2018-09-13T09:22:23.745Z,28.83
2018-09-13T09:26:31.887Z,29.60
2018-09-13T09:30:40.031Z,28.30
2018-09-13T09:34:48.281Z,24.77
2018-09-13T09:38:56.403Z,27.23
2018-09-13T09:43:04.544Z,23.10
2018-09-13T09:47:12.703Z,23.37
2018-09-13T09:51:20.834Z,23.37
2018-09-13T09:55:28.991Z,20.37
2018-09-13T09:59:37.193Z,20.73
2018-09-13T10:08:18.692Z,20.70
2018-09-13T10:12:26.864Z,18.93
2018-09-13T10:16:40.380Z,17.87
2018-09-13T10:20:53.904Z,20.50
2018-09-13T10:25:07.532Z,23.33
2018-09-13T10:29:20.952Z,22.90
2018-09-13T10:33:34.764Z,23.43
2018-09-13T10:37:48.412Z,23.23
2018-09-13T10:42:02.088Z,27.37
2018-09-13T10:46:15.817Z,27.40
2018-09-13T10:50:24.403Z,25.23
2018-09-13T10:54:39.413Z,23.77
2018-09-13T10:58:47.548Z,24.50
2018-09-13T11:02:55.697Z,28.77
2018-09-13T11:07:03.881Z,30.70
2018-09-13T11:11:12.307Z,31.50
2018-09-13T11:15:25.656Z,23.57
2018-09-13T11:19:33.817Z,24.53
2018-09-13T11:23:41.960Z,22.40
2018-09-13T11:27:50.117Z,23.43
2018-09-13T11:31:58.273Z,16.63
2018-09-13T11:36:06.428Z,18.07
2018-09-13T11:40:15.243Z,17.47
2018-09-13T11:44:23.370Z,62.83
2018-09-13T11:48:31.578Z,27.63
2018-09-13T11:52:39.753Z,30.60
2018-09-13T11:56:47.917Z,23.47
2018-09-13T12:00:56.144Z,21.23
2018-09-13T12:05:04.421Z,18.70
2018-09-13T12:09:14.200Z,15.50
2018-09-13T12:13:22.350Z,19.77
2018-09-13T12:17:30.495Z,22.00
2018-09-13T12:21:38.658Z,19.83
2018-09-13T12:25:46.881Z,16.00
2018-09-13T12:29:55.057Z,13.90
2018-09-13T12:34:03.212Z,11.40
2018-09-13T12:38:11.373Z,14.63
2018-09-13T12:42:19.525Z,9.90
2018-09-13T12:46:27.686Z,11.80
2018-09-13T12:50:35.854Z,11.77
2018-09-13T12:54:43.992Z,13.20
2018-09-13T12:58:52.146Z,9.80
2018-09-13T13:03:00.080Z,10.00
2018-09-13T13:07:08.240Z,10.97
2018-09-13T13:11:16.396Z,9.90
2018-09-13T13:15:24.536Z,8.23
2018-09-13T13:19:32.700Z,7.30
2018-09-13T13:23:40.854Z,7.83
2018-09-13T13:27:49.046Z,6.97
2018-09-13T13:31:57.541Z,6.87
2018-09-13T13:36:05.699Z,8.13
2018-09-13T13:40:13.832Z,8.90
2018-09-13T13:44:21.989Z,8.23
2018-09-13T13:48:30.161Z,10.73
2018-09-13T13:52:38.329Z,10.97
2018-09-13T13:56:46.479Z,10.50
2018-09-13T14:00:54.648Z,11.40
2018-09-13T14:05:02.805Z,11.63
2018-09-13T14:09:13.036Z,13.77
2018-09-13T14:13:21.199Z,12.80
2018-09-13T14:17:29.349Z,12.77
2018-09-13T14:21:37.505Z,14.47
2018-09-13T14:25:45.691Z,15.10
2018-09-13T14:29:53.849Z,19.10
2018-09-13T14:34:01.985Z,19.30
2018-09-13T14:38:10.140Z,21.83
2018-09-13T14:42:18.292Z,22.63
2018-09-13T14:46:26.464Z,21.90
2018-09-13T14:50:34.601Z,28.97
2018-09-13T14:54:42.764Z,25.37
2018-09-13T14:58:50.683Z,24.87
2018-09-13T15:02:58.845Z,28.83
2018-09-13T15:07:06.990Z,25.90
2018-09-13T15:11:15.133Z,27.40
2018-09-13T15:15:23.340Z,31.30
2018-09-13T15:19:31.581Z,32.03
2018-09-13T15:23:39.768Z,32.07
2018-09-13T15:27:47.920Z,27.73
2018-09-13T15:31:56.116Z,32.28
2018-09-13T15:36:04.032Z,35.50
2018-09-13T15:40:11.944Z,34.90
2018-09-13T15:44:19.860Z,37.10
2018-09-13T15:48:28.008Z,37.70
2018-09-13T15:52:36.145Z,37.07
2018-09-13T15:56:44.296Z,35.63
2018-09-13T16:00:52.431Z,36.83
2018-09-13T16:05:00.585Z,37.40
2018-09-13T16:09:09.520Z,39.17
2018-09-13T16:13:17.685Z,44.17
2018-09-13T16:17:25.936Z,40.37
2018-09-13T16:21:34.086Z,39.37
2018-09-13T16:25:42.772Z,203.33
2018-09-13T16:29:50.926Z,61.73
2018-09-13T16:33:59.129Z,53.93
2018-09-13T16:38:12.788Z,49.27
2018-09-13T16:42:26.319Z,42.20
2018-09-13T16:46:39.899Z,41.17
2018-09-13T16:50:48.060Z,39.20
2018-09-13T16:54:56.242Z,44.03
2018-09-13T16:59:04.609Z,47.93
2018-09-13T17:03:12.875Z,43.90
2018-09-13T17:07:21.012Z,42.10
2018-09-13T17:11:29.148Z,47.83
2018-09-13T17:15:37.299Z,45.83
2018-09-13T17:19:45.437Z,44.90
2018-09-13T17:23:53.576Z,46.10
2018-09-13T17:28:01.852Z,47.83
2018-09-13T17:32:10.029Z,47.97
2018-09-13T17:36:18.344Z,58.10
2018-09-13T17:40:26.544Z,41.03
2018-09-13T17:44:34.724Z,46.83
2018-09-13T17:48:42.913Z,41.67
2018-09-13T17:52:51.061Z,47.30
2018-09-13T17:56:59.635Z,42.27
2018-09-13T18:01:07.809Z,48.70
2018-09-13T18:05:15.988Z,50.60
2018-09-13T18:09:24.278Z,49.83
2018-09-13T18:13:32.476Z,45.53
2018-09-13T18:17:40.701Z,43.50
2018-09-13T18:21:48.946Z,48.53
2018-09-13T18:25:57.125Z,43.97
2018-09-13T18:30:05.428Z,38.53
2018-09-13T18:34:13.355Z,51.90
2018-09-13T18:38:21.509Z,46.77
2018-09-13T18:42:29.717Z,47.27
2018-09-13T18:46:37.951Z,42.70
2018-09-13T18:50:46.137Z,51.87
2018-09-13T18:54:54.314Z,47.53
2018-09-13T18:59:02.545Z,43.90
2018-09-13T19:03:10.716Z,44.60
2018-09-13T19:07:18.859Z,82.17
2018-09-13T19:11:27.045Z,47.20
2018-09-13T19:15:35.189Z,49.45
2018-09-13T19:19:43.484Z,46.57
2018-09-13T19:23:51.882Z,43.63
2018-09-13T19:28:00.212Z,43.50
2018-09-13T19:32:08.421Z,45.33
2018-09-13T19:36:16.741Z,43.83
2018-09-13T19:40:25.433Z,39.63
2018-09-13T19:44:33.591Z,42.87
2018-09-13T19:48:41.807Z,49.77
2018-09-13T19:52:50.126Z,38.43
2018-09-13T19:56:58.333Z,43.13
2018-09-13T20:01:13.285Z,43.00
2018-09-13T20:05:21.652Z,43.73
2018-09-13T20:09:29.832Z,41.03
2018-09-13T20:13:37.984Z,42.60
2018-09-13T20:17:46.149Z,40.97
2018-09-13T20:21:54.344Z,40.77
2018-09-13T20:26:02.494Z,47.90
2018-09-13T20:30:10.623Z,48.07
2018-09-13T20:34:18.753Z,54.07
2018-09-13T20:38:26.891Z,54.83
2018-09-13T20:42:35.090Z,60.87
2018-09-13T20:46:43.180Z,77.40
2018-09-13T20:50:51.244Z,69.13
2018-09-13T20:54:59.415Z,69.57
2018-09-13T20:59:07.580Z,64.80
2018-09-13T21:03:15.743Z,146.43
2018-09-13T21:07:23.906Z,96.77
2018-09-13T21:11:32.052Z,145.20
2018-09-13T21:15:40.216Z,56.57
2018-09-13T21:19:48.362Z,91.00
2018-09-13T21:23:56.674Z,128.60
2018-09-13T21:28:04.838Z,86.20
2018-09-13T21:32:13.000Z,46.63
2018-09-13T21:36:21.159Z,125.50
2018-09-13T21:40:29.328Z,66.27
2018-09-13T21:44:37.481Z,106.73
2018-09-13T21:48:45.764Z,89.13
2018-09-13T21:52:53.925Z,40.37
2018-09-13T21:57:02.104Z,40.20
2018-09-13T22:01:10.271Z,40.70
2018-09-13T22:05:18.429Z,40.00
2018-09-13T22:09:26.565Z,42.70
2018-09-13T22:13:34.709Z,41.53
2018-09-13T22:17:42.858Z,41.57
2018-09-13T22:21:51.008Z,41.03
2018-09-13T22:25:59.155Z,41.37
2018-09-13T22:30:07.425Z,41.97
2018-09-13T22:34:15.564Z,39.40
2018-09-13T22:38:23.712Z,42.50
2018-09-13T22:42:31.888Z,41.73
2018-09-13T22:46:40.036Z,38.43
2018-09-13T22:50:48.316Z,37.90
2018-09-13T22:54:56.455Z,35.43
2018-09-13T22:59:09.097Z,31.90
2018-09-13T23:03:17.256Z,31.93
2018-09-13T23:07:25.397Z,28.70
2018-09-13T23:11:33.545Z,31.37
2018-09-13T23:15:41.667Z,28.97
2018-09-13T23:19:49.812Z,33.50
2018-09-13T23:23:58.088Z,32.90
2018-09-13T23:28:06.521Z,29.10
2018-09-13T23:32:14.667Z,30.00
2018-09-13T23:36:23.052Z,36.10
2018-09-13T23:40:31.357Z,33.77
2018-09-13T23:44:39.368Z,31.00
2018-09-13T23:48:47.518Z,30.17
2018-09-13T23:52:55.676Z,31.70
2018-09-13T23:57:03.839Z,30.30
