createdAt,value
2023-11-07T00:00:00.292Z,9.45
2023-11-07T00:03:02.309Z,7.55
2023-11-07T00:06:04.974Z,7.95
2023-11-07T00:09:07.032Z,8.23
2023-11-07T00:12:09.083Z,6.10
2023-11-07T00:15:11.312Z,7.35
2023-11-07T00:18:13.368Z,9.32
2023-11-07T00:21:15.612Z,11.55
2023-11-07T00:24:18.757Z,7.75
2023-11-07T00:27:20.695Z,6.20
2023-11-07T00:30:23.023Z,7.80
2023-11-07T00:33:25.641Z,9.02
2023-11-07T00:36:27.867Z,6.10
2023-11-07T00:39:30.337Z,7.28
2023-11-07T00:42:32.304Z,6.75
2023-11-07T00:45:36.504Z,8.13
2023-11-07T00:48:38.628Z,6.05
2023-11-07T00:51:41.842Z,5.88
2023-11-07T00:54:45.291Z,6.60
2023-11-07T00:57:47.322Z,6.45
2023-11-07T01:00:49.648Z,7.50
2023-11-07T01:03:51.778Z,5.93
2023-11-07T01:06:53.967Z,7.80
2023-11-07T01:09:55.927Z,8.77
2023-11-07T01:12:57.845Z,8.68
2023-11-07T01:16:00.003Z,5.18
2023-11-07T01:19:02.347Z,4.28
2023-11-07T01:22:05.339Z,6.35
2023-11-07T01:25:07.688Z,8.57
2023-11-07T01:28:11.615Z,8.27
2023-11-07T01:31:13.635Z,6.60
2023-11-07T01:34:15.915Z,6.80
2023-11-07T01:37:19.236Z,7.80
2023-11-07T01:40:23.331Z,7.80
2023-11-07T01:43:25.348Z,9.20
2023-11-07T01:46:28.210Z,5.82
2023-11-07T01:49:30.682Z,7.45
2023-11-07T01:52:32.780Z,5.75
2023-11-07T01:55:35.674Z,8.57
2023-11-07T01:58:37.699Z,7.20
2023-11-07T02:01:41.102Z,8.50
2023-11-07T02:04:43.251Z,5.57
2023-11-07T02:07:45.298Z,6.97
2023-11-07T02:10:47.202Z,6.57
2023-11-07T02:13:49.962Z,6.85
2023-11-07T02:16:51.960Z,7.95
2023-11-07T02:19:54.007Z,6.85
2023-11-07T02:23:05.460Z,6.32
2023-11-07T02:26:09.041Z,6.80
2023-11-07T02:29:11.310Z,7.25
2023-11-07T02:32:13.339Z,6.88
2023-11-07T02:35:16.202Z,7.15
2023-11-07T02:38:20.877Z,8.30
2023-11-07T02:41:23.048Z,14.27
2023-11-07T02:44:24.964Z,7.85
2023-11-07T02:47:27.062Z,7.40
2023-11-07T02:50:29.137Z,5.80
2023-11-07T02:53:31.079Z,7.53
2023-11-07T02:56:33.208Z,10.07
2023-11-07T02:59:35.327Z,8.50
2023-11-07T03:02:38.431Z,7.57
2023-11-07T03:05:40.646Z,7.45
2023-11-07T03:08:42.765Z,8.13
2023-11-07T03:11:44.899Z,11.43
2023-11-07T03:14:48.333Z,6.97
2023-11-07T03:17:50.647Z,7.28
2023-11-07T03:20:52.779Z,8.85
2023-11-07T03:23:55.144Z,9.15
2023-11-07T03:26:57.209Z,7.43
2023-11-07T03:29:59.440Z,13.30
2023-11-07T03:33:01.564Z,16.35
2023-11-07T03:36:04.538Z,11.90
2023-11-07T03:39:07.706Z,9.80
2023-11-07T03:42:10.337Z,10.00
2023-11-07T03:45:12.843Z,10.30
2023-11-07T03:48:15.302Z,10.18
2023-11-07T03:51:17.356Z,6.35
2023-11-07T03:54:19.675Z,5.78
2023-11-07T03:57:21.614Z,7.50
2023-11-07T04:00:23.768Z,8.75
2023-11-07T04:03:25.817Z,7.20
2023-11-07T04:06:27.976Z,6.65
2023-11-07T04:09:30.480Z,7.70
2023-11-07T04:12:35.863Z,10.77
2023-11-07T04:18:43.742Z,14.05
2023-11-07T04:21:45.804Z,10.88
2023-11-07T04:24:48.428Z,8.40
2023-11-07T04:27:51.183Z,9.55
2023-11-07T04:30:54.076Z,6.93
2023-11-07T04:33:56.713Z,13.35
2023-11-07T04:36:59.671Z,7.53
2023-11-07T04:40:06.376Z,15.77
2023-11-07T04:43:09.091Z,9.50
2023-11-07T04:46:17.027Z,12.02
2023-11-07T04:49:19.258Z,9.77
2023-11-07T04:52:21.216Z,8.70
2023-11-07T04:55:23.303Z,9.43
2023-11-07T04:58:26.750Z,6.68
2023-11-07T05:01:28.968Z,8.45
2023-11-07T05:04:31.941Z,9.38
2023-11-07T05:07:36.024Z,9.45
2023-11-07T05:10:38.071Z,7.80
2023-11-07T05:13:40.128Z,11.18
2023-11-07T05:16:43.122Z,17.38
2023-11-07T05:19:45.087Z,8.73
2023-11-07T05:22:47.296Z,11.02
2023-11-07T05:25:49.813Z,7.95
2023-11-07T05:28:53.075Z,9.82
2023-11-07T05:31:56.687Z,14.23
2023-11-07T05:34:58.828Z,9.40
2023-11-07T05:38:00.889Z,7.82
2023-11-07T05:41:03.274Z,10.02
2023-11-07T05:44:05.423Z,8.30
2023-11-07T05:47:08.129Z,8.73
2023-11-07T05:50:11.845Z,9.88
2023-11-07T05:53:13.975Z,8.77
2023-11-07T05:56:16.863Z,6.18
2023-11-07T05:59:19.331Z,14.68
2023-11-07T06:02:21.446Z,16.00
2023-11-07T06:05:23.958Z,14.23
2023-11-07T06:08:25.986Z,13.45
2023-11-07T06:11:28.311Z,9.25
2023-11-07T06:14:30.266Z,10.32
2023-11-07T06:17:33.521Z,12.02
2023-11-07T06:20:35.571Z,15.10
2023-11-07T06:23:37.807Z,12.80
2023-11-07T06:26:39.830Z,13.82
2023-11-07T06:29:47.741Z,11.57
2023-11-07T06:32:51.283Z,13.20
2023-11-07T06:35:53.879Z,12.02
2023-11-07T06:38:56.458Z,17.23
2023-11-07T06:41:59.318Z,11.02
2023-11-07T06:45:04.622Z,14.77
2023-11-07T06:48:06.832Z,15.82
2023-11-07T06:51:08.887Z,11.48
2023-11-07T06:54:10.853Z,11.32
2023-11-07T06:57:12.933Z,15.32
2023-11-07T07:00:15.940Z,10.73
2023-11-07T07:03:18.046Z,10.77
2023-11-07T07:06:20.416Z,14.90
2023-11-07T07:09:22.952Z,15.75
2023-11-07T07:12:25.504Z,9.13
2023-11-07T07:15:27.436Z,15.60
2023-11-07T07:18:30.008Z,10.82
2023-11-07T07:21:32.071Z,12.25
2023-11-07T07:24:34.493Z,10.65
2023-11-07T07:27:36.946Z,9.07
2023-11-07T07:30:40.285Z,12.00
2023-11-07T07:33:43.116Z,15.65
2023-11-07T07:36:45.743Z,9.55
2023-11-07T07:39:48.286Z,11.05
2023-11-07T07:42:50.164Z,10.50
2023-11-07T07:45:53.431Z,12.07
2023-11-07T07:48:57.835Z,12.18
2023-11-07T07:52:01.108Z,11.18
2023-11-07T07:55:10.485Z,9.02
2023-11-07T07:58:20.549Z,9.65
2023-11-07T08:01:23.092Z,10.20
2023-11-07T08:04:27.503Z,11.80
2023-11-07T08:07:29.460Z,11.27
2023-11-07T08:10:31.463Z,11.32
2023-11-07T08:13:33.474Z,9.82
2023-11-07T08:16:35.466Z,8.65
2023-11-07T08:19:37.466Z,10.25
2023-11-07T08:22:39.473Z,10.82
2023-11-07T08:25:41.486Z,12.25
2023-11-07T08:28:44.923Z,8.25
2023-11-07T08:31:46.937Z,7.00
2023-11-07T08:34:48.945Z,9.73
2023-11-07T08:37:55.414Z,9.02
2023-11-07T08:40:58.207Z,10.40
2023-11-07T08:44:00.173Z,11.05
2023-11-07T08:47:02.704Z,13.15
2023-11-07T08:50:05.041Z,6.85
2023-11-07T08:53:07.300Z,6.70
2023-11-07T08:56:10.670Z,7.47
2023-11-07T08:59:12.745Z,11.93
2023-11-07T09:02:15.153Z,7.93
2023-11-07T09:05:18.032Z,7.55
2023-11-07T09:08:20.333Z,7.82
2023-11-07T09:11:22.826Z,9.38
2023-11-07T09:14:24.934Z,8.20
2023-11-07T09:17:28.493Z,5.43
2023-11-07T09:20:30.776Z,8.68
2023-11-07T09:23:32.761Z,6.45
2023-11-07T09:26:35.010Z,6.78
2023-11-07T09:41:17.788Z,9.60
2023-11-07T09:44:20.074Z,8.38
2023-11-07T09:47:24.508Z,6.88
2023-11-07T09:50:26.661Z,10.02
2023-11-07T09:53:30.658Z,8.32
2023-11-07T09:56:37.090Z,10.25
2023-11-07T09:59:46.373Z,5.03
2023-11-07T10:02:50.464Z,6.85
2023-11-07T10:05:53.274Z,9.13
2023-11-07T10:08:58.139Z,6.40
2023-11-07T10:12:00.921Z,7.65
2023-11-07T10:15:22.315Z,5.57
2023-11-07T10:18:24.517Z,7.60
2023-11-07T10:21:33.365Z,7.13
2023-11-07T10:24:45.405Z,8.18
2023-11-07T10:27:48.584Z,7.25
2023-11-07T10:30:50.934Z,6.63
2023-11-07T10:33:52.982Z,6.43
2023-11-07T11:26:39.068Z,10.30
2023-11-07T11:29:48.663Z,8.23
2023-11-07T11:33:06.671Z,6.90
2023-11-07T11:36:45.418Z,6.80
2023-11-07T11:39:47.695Z,8.38
2023-11-07T11:43:04.876Z,7.03
2023-11-07T11:46:16.628Z,6.18
2023-11-07T11:49:19.824Z,6.07
2023-11-07T11:52:35.823Z,7.05
2023-11-07T11:55:59.636Z,7.75
2023-11-07T11:59:05.226Z,6.97
2023-11-07T12:02:08.405Z,7.40
2023-11-07T12:05:13.507Z,9.15
2023-11-07T12:08:37.515Z,4.35
2023-11-07T12:11:45.841Z,5.40
2023-11-07T12:15:09.011Z,8.50
2023-11-07T12:18:11.156Z,12.85
2023-11-07T12:21:30.186Z,10.48
2023-11-07T12:24:32.818Z,5.97
2023-11-07T12:27:36.030Z,9.48
2023-11-07T12:30:38.197Z,21.63
2023-11-07T12:33:44.134Z,8.65
2023-11-07T12:36:47.737Z,11.07
2023-11-07T12:39:50.150Z,6.38
2023-11-07T12:42:54.381Z,5.30
2023-11-07T12:45:56.427Z,7.80
2023-11-07T12:48:58.732Z,5.70
2023-11-07T12:52:03.417Z,6.32
2023-11-07T12:55:22.481Z,7.55
2023-11-07T12:58:28.774Z,6.85
2023-11-07T13:01:31.030Z,7.65
2023-11-07T13:04:34.326Z,8.80
2023-11-07T13:07:36.439Z,7.88
2023-11-07T13:10:38.921Z,6.25
2023-11-07T13:13:45.871Z,7.47
2023-11-07T13:16:48.332Z,7.53
2023-11-07T13:19:51.974Z,8.15
2023-11-07T13:22:53.956Z,9.43
2023-11-07T13:25:56.011Z,8.77
2023-11-07T13:28:58.136Z,9.02
2023-11-07T13:32:00.921Z,10.50
2023-11-07T13:35:08.902Z,5.35
2023-11-07T13:38:11.332Z,8.60
2023-11-07T13:41:13.631Z,5.63
2023-11-07T13:44:15.584Z,6.38
2023-11-07T13:47:17.591Z,6.68
2023-11-07T13:50:20.656Z,17.55
2023-11-07T13:53:22.655Z,14.55
2023-11-07T13:56:26.654Z,8.82
2023-11-07T13:59:29.012Z,9.77
2023-11-07T14:02:30.956Z,17.35
2023-11-07T14:05:32.927Z,11.48
2023-11-07T14:08:34.951Z,14.63
2023-11-07T14:11:37.883Z,9.38
2023-11-07T14:14:41.492Z,9.85
2023-11-07T14:17:44.906Z,6.97
2023-11-07T14:20:49.150Z,8.35
2023-11-07T14:23:52.096Z,5.22
2023-11-07T14:26:55.338Z,9.30
2023-11-07T14:33:04.036Z,8.13
2023-11-07T14:36:08.464Z,9.23
2023-11-07T14:39:14.187Z,10.13
2023-11-07T14:42:17.737Z,8.52
2023-11-07T14:45:23.165Z,10.95
2023-11-07T14:48:25.333Z,12.25
2023-11-07T14:51:27.454Z,12.02
2023-11-07T14:54:29.794Z,7.75
2023-11-07T14:57:32.697Z,11.10
2023-11-07T15:00:41.549Z,8.68
2023-11-07T15:03:45.104Z,6.68
2023-11-07T15:06:47.432Z,13.98
2023-11-07T15:09:49.467Z,11.15
2023-11-07T15:12:53.139Z,15.70
2023-11-07T15:15:55.201Z,11.40
2023-11-07T15:18:57.694Z,10.65
2023-11-07T15:21:59.939Z,11.32
2023-11-07T15:25:01.936Z,13.73
2023-11-07T15:28:05.148Z,8.10
2023-11-07T15:31:08.356Z,11.23
2023-11-07T15:34:10.552Z,10.32
2023-11-07T15:37:13.045Z,12.07
2023-11-07T15:40:16.881Z,11.88
2023-11-07T15:43:20.353Z,13.00
2023-11-07T15:46:24.261Z,12.65
2023-11-07T15:49:27.542Z,8.07
2023-11-07T15:52:31.368Z,17.63
2023-11-07T15:55:35.463Z,15.93
2023-11-07T15:58:38.165Z,19.00
2023-11-07T16:01:41.243Z,16.98
2023-11-07T16:04:43.235Z,18.30
2023-11-07T16:07:45.197Z,18.33
2023-11-07T16:10:47.582Z,12.05
2023-11-07T16:13:49.614Z,20.38
2023-11-07T16:16:51.689Z,10.10
2023-11-07T16:19:54.120Z,9.40
2023-11-07T16:22:57.640Z,10.73
2023-11-07T16:26:02.413Z,11.88
2023-11-07T16:29:05.028Z,11.00
2023-11-07T16:32:07.554Z,12.63
2023-11-07T16:35:11.331Z,10.38
2023-11-07T16:38:16.600Z,7.10
2023-11-07T16:41:18.882Z,9.25
2023-11-07T16:44:21.319Z,10.98
2023-11-07T16:47:23.421Z,10.25
2023-11-07T16:50:25.440Z,9.35
2023-11-07T16:53:27.477Z,10.68
2023-11-07T16:56:29.531Z,11.05
2023-11-07T16:59:31.507Z,9.00
2023-11-07T17:02:33.500Z,9.15
2023-11-07T17:05:36.868Z,11.57
2023-11-07T17:08:39.837Z,11.52
2023-11-07T17:11:42.903Z,12.20
2023-11-07T17:14:44.918Z,44.72
2023-11-07T17:17:51.811Z,12.93
2023-11-07T17:20:53.917Z,10.85
2023-11-07T17:23:56.486Z,9.15
2023-11-07T17:26:58.428Z,9.18
2023-11-07T17:30:00.964Z,14.07
2023-11-07T17:33:03.581Z,8.40
2023-11-07T17:36:08.798Z,10.90
2023-11-07T17:39:16.866Z,7.60
2023-11-07T17:42:19.833Z,7.53
2023-11-07T17:45:23.649Z,12.00
2023-11-07T17:48:25.655Z,6.93
2023-11-07T17:51:28.061Z,9.13
2023-11-07T17:54:29.971Z,8.38
2023-11-07T17:57:33.398Z,5.07
2023-11-07T18:00:35.519Z,5.63
2023-11-07T18:03:37.597Z,5.72
2023-11-07T18:06:41.505Z,6.80
2023-11-07T18:09:43.995Z,6.45
2023-11-07T18:12:45.944Z,5.68
2023-11-07T18:15:47.900Z,5.53
2023-11-07T18:18:58.162Z,8.38
2023-11-07T18:22:02.119Z,8.45
2023-11-07T18:25:07.055Z,5.45
2023-11-07T18:28:11.820Z,8.20
2023-11-07T18:31:13.970Z,8.82
2023-11-07T18:34:23.190Z,24.80
2023-11-07T18:37:26.295Z,225.18
2023-11-07T18:40:28.395Z,47.80
2023-11-07T18:43:32.124Z,20.52
2023-11-07T18:46:34.469Z,54.78
2023-11-07T18:49:36.840Z,21.52
2023-11-07T18:52:39.846Z,18.88
2023-11-07T18:55:41.886Z,17.67
2023-11-07T18:58:44.138Z,20.77
2023-11-07T19:01:46.504Z,16.83
2023-11-07T19:04:48.544Z,11.63
2023-11-07T19:07:50.644Z,12.07
2023-11-07T19:11:40.666Z,9.98
2023-11-07T19:14:42.798Z,9.70
2023-11-07T19:17:47.602Z,11.23
2023-11-07T19:20:49.612Z,10.20
2023-11-07T19:23:56.360Z,12.32
2023-11-07T19:27:00.059Z,13.32
2023-11-07T19:30:09.929Z,30.30
2023-11-07T19:33:13.045Z,7.68
2023-11-07T19:36:16.385Z,11.82
2023-11-07T19:39:30.145Z,9.90
2023-11-07T19:42:33.012Z,7.28
2023-11-07T19:45:35.036Z,69.05
2023-11-07T19:48:38.069Z,126.60
2023-11-07T19:51:41.827Z,106.70
2023-11-07T19:54:44.075Z,401.88
2023-11-07T19:57:46.144Z,105.55
2023-11-07T20:00:48.456Z,120.68
2023-11-07T20:03:50.651Z,96.55
2023-11-07T20:06:52.821Z,108.85
2023-11-07T20:09:54.749Z,92.32
2023-11-07T20:12:56.734Z,85.65
2023-11-07T20:15:58.766Z,71.80
2023-11-07T20:19:00.876Z,83.22
2023-11-07T20:22:03.634Z,82.18
2023-11-07T20:25:09.989Z,77.78
2023-11-07T20:28:12.366Z,61.78
2023-11-07T20:31:14.332Z,79.45
2023-11-07T20:34:16.371Z,72.88
2023-11-07T20:37:19.318Z,66.10
2023-11-07T20:40:21.250Z,69.28
2023-11-07T20:43:23.774Z,59.13
2023-11-07T20:46:33.454Z,59.13
2023-11-07T20:49:40.343Z,61.47
2023-11-07T20:52:42.371Z,51.95
2023-11-07T20:55:44.386Z,36.33
2023-11-07T20:58:46.424Z,36.75
2023-11-07T21:01:53.881Z,28.33
2023-11-07T21:04:56.286Z,20.88
2023-11-07T21:07:59.076Z,20.90
2023-11-07T21:11:01.002Z,18.63
2023-11-07T21:14:02.938Z,11.90
2023-11-07T21:17:05.510Z,14.02
2023-11-07T21:20:11.655Z,13.45
2023-11-07T21:23:13.815Z,30.83
2023-11-07T21:26:15.857Z,11.30
2023-11-07T21:29:18.333Z,11.38
2023-11-07T21:32:21.165Z,8.93
2023-11-07T21:35:23.237Z,11.57
2023-11-07T21:38:26.910Z,10.35
2023-11-07T21:41:29.252Z,14.40
2023-11-07T21:44:31.253Z,16.83
2023-11-07T21:47:33.237Z,12.85
2023-11-07T21:50:35.855Z,9.88
2023-11-07T21:53:39.439Z,9.85
2023-11-07T21:56:41.633Z,14.70
2023-11-07T21:59:43.605Z,14.95
2023-11-07T22:02:46.072Z,14.30
2023-11-07T22:05:48.000Z,11.88
2023-11-07T22:08:50.314Z,11.02
2023-11-07T22:11:52.675Z,15.68
2023-11-07T22:14:54.931Z,175.90
2023-11-07T22:17:56.940Z,200.65
2023-11-07T22:20:58.985Z,85.50
2023-11-07T22:24:02.993Z,107.10
2023-11-07T22:27:06.218Z,27.33
2023-11-07T22:30:11.478Z,21.58
2023-11-07T22:33:13.857Z,17.83
2023-11-07T22:36:16.208Z,17.90
2023-11-07T22:39:20.266Z,19.25
2023-11-07T22:42:23.380Z,18.75
2023-11-07T22:45:25.724Z,20.75
2023-11-07T22:48:28.519Z,20.60
2023-11-07T22:51:33.112Z,16.27
2023-11-07T22:54:35.194Z,16.17
2023-11-07T22:57:37.236Z,21.05
2023-11-07T23:00:40.199Z,23.15
2023-11-07T23:03:46.386Z,24.85
2023-11-07T23:06:48.560Z,20.30
2023-11-07T23:09:50.767Z,21.50
2023-11-07T23:12:52.782Z,18.13
2023-11-07T23:15:54.889Z,12.50
2023-11-07T23:18:56.883Z,12.88
2023-11-07T23:21:58.906Z,18.33
2023-11-07T23:25:04.216Z,11.30
2023-11-07T23:28:06.267Z,13.98
2023-11-07T23:31:08.262Z,16.30
2023-11-07T23:34:11.429Z,12.43
2023-11-07T23:37:13.997Z,12.90
2023-11-07T23:40:15.876Z,9.13
2023-11-07T23:43:17.990Z,14.93
2023-11-07T23:46:19.922Z,12.85
2023-11-07T23:49:22.131Z,10.73
2023-11-07T23:52:24.631Z,16.55
2023-11-07T23:55:26.929Z,26.48
2023-11-07T23:58:28.940Z,26.35
