createdAt,value
2017-10-31T00:02:00.115Z,90.70
2017-10-31T00:04:30.602Z,90.80
2017-10-31T00:07:04.912Z,90.80
2017-10-31T00:09:35.874Z,90.50
2017-10-31T00:12:05.911Z,90.50
2017-10-31T00:14:35.263Z,90.70
2017-10-31T00:17:06.337Z,90.70
2017-10-31T00:19:39.668Z,90.60
2017-10-31T00:22:10.501Z,90.60
2017-10-31T00:24:42.719Z,90.90
2017-10-31T00:27:15.803Z,90.90
2017-10-31T00:29:44.234Z,91.10
2017-10-31T00:32:12.559Z,90.80
2017-10-31T00:34:43.807Z,90.80
2017-10-31T00:37:11.384Z,90.80
2017-10-31T00:39:42.068Z,90.80
2017-10-31T00:42:14.005Z,91.00
2017-10-31T00:44:43.650Z,90.90
2017-10-31T00:47:13.152Z,91.10
2017-10-31T00:49:42.093Z,91.10
2017-10-31T00:52:12.820Z,91.20
2017-10-31T00:54:43.543Z,91.00
2017-10-31T00:57:14.185Z,91.20
2017-10-31T00:59:50.476Z,91.10
2017-10-31T01:02:18.740Z,91.10
2017-10-31T01:07:39.376Z,91.30
2017-10-31T01:10:11.967Z,91.30
2017-10-31T01:12:43.137Z,91.20
2017-10-31T01:15:13.457Z,91.10
2017-10-31T01:17:42.595Z,91.10
2017-10-31T01:20:13.365Z,91.20
2017-10-31T01:22:41.796Z,91.40
2017-10-31T01:25:12.920Z,91.10
2017-10-31T01:27:41.811Z,91.10
2017-10-31T01:30:13.310Z,91.40
2017-10-31T01:32:42.977Z,91.50
2017-10-31T01:35:12.994Z,91.50
2017-10-31T01:37:43.153Z,91.50
2017-10-31T01:40:13.308Z,91.50
2017-10-31T01:42:44.653Z,91.20
2017-10-31T01:45:16.199Z,91.30
2017-10-31T01:47:44.878Z,91.30
2017-10-31T01:50:12.685Z,91.50
2017-10-31T01:52:43.683Z,91.10
2017-10-31T01:55:13.053Z,91.30
2017-10-31T01:57:44.693Z,91.40
2017-10-31T02:00:12.441Z,91.30
2017-10-31T02:02:42.419Z,91.40
2017-10-31T02:05:10.741Z,91.40
2017-10-31T02:07:40.431Z,91.30
2017-10-31T02:10:08.561Z,91.30
2017-10-31T02:12:37.427Z,91.30
2017-10-31T02:15:05.558Z,91.50
2017-10-31T02:17:34.617Z,91.30
2017-10-31T02:20:02.768Z,91.60
2017-10-31T02:22:33.830Z,91.50
2017-10-31T02:25:02.638Z,91.60
2017-10-31T02:27:30.722Z,91.70
2017-10-31T02:29:59.157Z,91.80
2017-10-31T02:32:30.640Z,92.10
2017-10-31T02:35:00.244Z,91.60
2017-10-31T02:37:29.984Z,91.60
2017-10-31T02:39:58.851Z,91.80
2017-10-31T02:42:27.861Z,91.80
2017-10-31T02:44:57.460Z,91.80
2017-10-31T02:47:26.340Z,91.80
2017-10-31T02:49:57.102Z,91.90
2017-10-31T02:52:25.658Z,92.20
2017-10-31T02:54:53.931Z,92.20
2017-10-31T02:57:23.601Z,92.10
2017-10-31T02:59:52.750Z,92.50
2017-10-31T03:02:21.955Z,92.40
2017-10-31T03:04:49.551Z,92.40
2017-10-31T03:07:17.231Z,92.50
2017-10-31T03:09:48.286Z,92.50
2017-10-31T03:12:17.340Z,92.30
2017-10-31T03:14:45.736Z,92.30
2017-10-31T03:17:14.081Z,92.50
2017-10-31T03:19:42.097Z,92.50
2017-10-31T03:22:10.050Z,92.50
2017-10-31T03:24:38.256Z,92.20
2017-10-31T03:27:06.024Z,92.20
2017-10-31T03:29:34.132Z,92.40
2017-10-31T03:32:01.887Z,91.70
2017-10-31T03:34:32.745Z,91.60
2017-10-31T03:37:03.674Z,91.50
2017-10-31T03:39:33.255Z,91.60
2017-10-31T03:42:01.976Z,91.70
2017-10-31T03:44:34.880Z,91.90
2017-10-31T03:47:10.873Z,91.90
2017-10-31T03:49:46.791Z,91.90
2017-10-31T03:52:16.921Z,91.80
2017-10-31T03:54:46.887Z,91.90
2017-10-31T03:57:17.731Z,92.00
2017-10-31T03:59:48.432Z,91.90
2017-10-31T04:02:24.337Z,91.90
2017-10-31T04:04:53.359Z,92.00
2017-10-31T04:07:23.415Z,91.90
2017-10-31T04:09:53.570Z,91.90
2017-10-31T04:12:24.660Z,91.80
2017-10-31T04:14:52.651Z,91.80
2017-10-31T04:17:21.099Z,92.30
2017-10-31T04:19:49.672Z,91.70
2017-10-31T04:22:24.961Z,91.60
2017-10-31T04:24:57.248Z,91.60
2017-10-31T04:27:26.332Z,91.60
2017-10-31T04:29:54.965Z,91.80
2017-10-31T04:32:25.176Z,92.10
2017-10-31T04:34:57.474Z,91.80
2017-10-31T04:37:25.988Z,91.90
2017-10-31T04:39:54.824Z,92.10
2017-10-31T04:42:25.096Z,91.90
2017-10-31T04:44:54.544Z,91.90
2017-10-31T04:47:23.206Z,92.00
2017-10-31T04:49:52.038Z,92.00
2017-10-31T04:52:21.169Z,92.10
2017-10-31T04:54:55.468Z,92.00
2017-10-31T04:57:24.994Z,91.60
2017-10-31T04:59:54.694Z,92.00
2017-10-31T05:02:22.920Z,92.00
2017-10-31T05:04:53.811Z,91.90
2017-10-31T05:07:25.290Z,91.80
2017-10-31T05:09:52.957Z,91.80
2017-10-31T05:12:23.081Z,91.90
2017-10-31T05:14:50.653Z,91.80
2017-10-31T05:17:18.199Z,91.90
2017-10-31T05:19:45.819Z,92.20
2017-10-31T05:22:14.132Z,91.60
2017-10-31T05:24:42.740Z,91.60
2017-10-31T05:27:10.317Z,91.90
2017-10-31T05:29:38.732Z,91.80
2017-10-31T05:32:06.604Z,91.60
2017-10-31T05:34:34.617Z,91.60
2017-10-31T05:37:04.025Z,91.60
2017-10-31T05:39:32.598Z,91.50
2017-10-31T05:42:01.309Z,91.60
2017-10-31T05:44:30.095Z,91.60
2017-10-31T05:47:00.577Z,91.50
2017-10-31T05:49:29.571Z,91.70
2017-10-31T05:51:59.704Z,91.70
2017-10-31T05:54:30.458Z,91.70
2017-10-31T05:57:00.651Z,91.80
2017-10-31T05:59:31.980Z,92.00
2017-10-31T06:02:05.431Z,91.70
2017-10-31T06:04:33.839Z,91.60
2017-10-31T06:07:02.879Z,91.60
2017-10-31T06:09:32.371Z,91.80
2017-10-31T06:12:01.900Z,91.70
2017-10-31T06:14:34.716Z,91.70
2017-10-31T06:17:05.303Z,91.50
2017-10-31T06:19:36.310Z,91.60
2017-10-31T06:22:12.707Z,91.80
2017-10-31T06:24:47.236Z,91.90
2017-10-31T06:27:20.424Z,91.90
2017-10-31T06:29:53.685Z,92.40
2017-10-31T06:32:22.812Z,92.00
2017-10-31T06:34:50.423Z,92.00
2017-10-31T06:37:17.991Z,91.70
2017-10-31T06:39:45.613Z,91.60
2017-10-31T06:42:13.721Z,91.60
2017-10-31T06:44:42.710Z,91.30
2017-10-31T06:47:10.392Z,91.20
2017-10-31T06:49:38.244Z,91.10
2017-10-31T06:52:06.263Z,91.30
2017-10-31T06:54:34.468Z,91.50
2017-10-31T06:57:02.313Z,91.60
2017-10-31T06:59:31.910Z,91.70
2017-10-31T07:02:02.081Z,91.60
2017-10-31T07:04:32.217Z,91.60
2017-10-31T07:07:02.936Z,91.50
2017-10-31T07:09:32.457Z,91.70
2017-10-31T07:12:01.806Z,91.60
2017-10-31T07:14:31.037Z,92.00
2017-10-31T07:17:02.896Z,92.00
2017-10-31T07:19:31.901Z,92.00
2017-10-31T07:22:07.377Z,91.70
2017-10-31T07:24:36.618Z,91.80
2017-10-31T07:27:06.745Z,91.90
2017-10-31T07:29:36.455Z,92.00
2017-10-31T07:32:07.602Z,92.00
2017-10-31T07:34:36.941Z,92.20
2017-10-31T07:37:06.890Z,92.00
2017-10-31T07:39:35.622Z,92.00
2017-10-31T07:42:04.480Z,91.90
2017-10-31T07:44:32.889Z,92.20
2017-10-31T07:47:03.161Z,91.80
2017-10-31T07:49:32.565Z,92.00
2017-10-31T07:52:03.712Z,92.40
2017-10-31T07:54:33.034Z,91.70
2017-10-31T07:57:03.354Z,92.10
2017-10-31T07:59:34.294Z,91.60
2017-10-31T08:02:04.215Z,91.40
2017-10-31T08:04:34.006Z,91.10
2017-10-31T08:07:04.773Z,91.20
2017-10-31T08:09:36.198Z,91.00
2017-10-31T08:12:05.091Z,90.90
2017-10-31T08:14:33.711Z,90.80
2017-10-31T08:17:04.057Z,90.90
2017-10-31T08:19:33.993Z,90.70
2017-10-31T08:22:03.312Z,90.70
2017-10-31T08:24:35.585Z,90.90
2017-10-31T08:27:04.471Z,90.40
2017-10-31T08:29:34.113Z,90.60
2017-10-31T08:32:03.636Z,90.60
2017-10-31T08:34:32.334Z,90.70
2017-10-31T08:37:01.706Z,90.60
2017-10-31T08:39:33.930Z,88.30
2017-10-31T08:42:03.545Z,86.70
2017-10-31T08:44:31.966Z,85.30
2017-10-31T08:47:03.525Z,87.50
2017-10-31T08:49:33.105Z,88.40
2017-10-31T08:52:07.738Z,88.60
2017-10-31T08:54:39.234Z,87.30
2017-10-31T08:57:08.687Z,87.30
2017-10-31T08:59:37.227Z,87.10
2017-10-31T09:02:07.367Z,85.90
2017-10-31T09:04:36.074Z,84.90
2017-10-31T09:07:06.808Z,84.40
2017-10-31T09:09:38.442Z,84.30
2017-10-31T09:12:09.594Z,83.60
2017-10-31T09:14:39.720Z,82.20
2017-10-31T09:17:08.511Z,82.30
2017-10-31T09:19:39.253Z,83.20
2017-10-31T09:22:08.927Z,83.10
2017-10-31T09:24:40.716Z,82.30
2017-10-31T09:27:10.728Z,82.90
2017-10-31T09:29:40.464Z,82.60
2017-10-31T09:32:10.708Z,82.40
2017-10-31T09:34:41.611Z,82.00
2017-10-31T09:37:10.437Z,81.70
2017-10-31T09:39:40.708Z,81.70
2017-10-31T09:42:10.727Z,81.70
2017-10-31T09:44:40.050Z,81.30
2017-10-31T09:47:10.189Z,79.80
2017-10-31T09:49:38.756Z,80.00
2017-10-31T09:52:11.181Z,79.80
2017-10-31T09:54:39.976Z,79.90
2017-10-31T09:57:08.873Z,79.20
2017-10-31T09:59:39.422Z,78.00
2017-10-31T10:02:10.132Z,78.60
2017-10-31T10:04:38.959Z,78.50
2017-10-31T10:07:08.045Z,77.30
2017-10-31T10:09:36.887Z,76.50
2017-10-31T10:12:06.017Z,76.70
2017-10-31T10:14:37.358Z,76.30
2017-10-31T10:17:07.878Z,75.60
2017-10-31T10:19:38.095Z,75.50
2017-10-31T10:22:06.750Z,74.90
2017-10-31T10:24:39.935Z,74.60
2017-10-31T10:27:09.918Z,74.20
2017-10-31T10:29:40.956Z,73.70
2017-10-31T10:32:10.729Z,74.40
2017-10-31T10:34:40.857Z,74.80
2017-10-31T10:37:12.364Z,73.90
2017-10-31T10:39:40.950Z,73.90
2017-10-31T10:42:10.134Z,72.80
2017-10-31T10:44:40.656Z,72.20
2017-10-31T10:47:12.461Z,72.10
2017-10-31T10:49:41.323Z,71.70
2017-10-31T10:52:11.026Z,71.70
2017-10-31T10:54:40.463Z,71.00
2017-10-31T10:57:10.994Z,70.60
2017-10-31T10:59:40.870Z,69.70
2017-10-31T11:02:10.529Z,70.30
2017-10-31T11:04:41.900Z,70.10
2017-10-31T11:07:11.455Z,69.70
2017-10-31T11:09:40.864Z,69.70
2017-10-31T11:12:11.464Z,70.10
2017-10-31T11:14:41.402Z,70.20
2017-10-31T11:17:11.764Z,70.30
2017-10-31T11:19:41.575Z,69.80
2017-10-31T11:22:11.849Z,68.90
2017-10-31T11:24:41.502Z,69.00
2017-10-31T11:27:10.622Z,68.20
2017-10-31T11:29:40.748Z,67.10
2017-10-31T11:32:10.983Z,67.20
2017-10-31T11:34:40.918Z,66.00
2017-10-31T11:37:10.943Z,66.90
2017-10-31T11:39:40.070Z,66.30
2017-10-31T11:42:10.558Z,66.10
2017-10-31T11:44:40.943Z,65.30
2017-10-31T11:47:09.888Z,66.60
2017-10-31T11:49:41.037Z,67.00
2017-10-31T11:52:11.424Z,67.00
2017-10-31T11:54:41.656Z,66.50
2017-10-31T11:57:11.824Z,66.50
2017-10-31T11:59:43.970Z,66.50
2017-10-31T12:02:14.854Z,66.50
2017-10-31T12:04:43.922Z,66.50
2017-10-31T12:07:13.338Z,65.40
2017-10-31T12:09:44.475Z,66.40
2017-10-31T12:12:14.392Z,67.00
2017-10-31T12:14:45.135Z,66.20
2017-10-31T12:17:14.072Z,68.00
2017-10-31T12:19:42.763Z,66.30
2017-10-31T12:22:15.823Z,65.30
2017-10-31T12:24:45.951Z,66.90
2017-10-31T12:27:13.695Z,66.20
2017-10-31T12:29:41.880Z,68.90
2017-10-31T12:32:11.340Z,70.20
2017-10-31T12:34:40.661Z,68.60
2017-10-31T12:37:09.589Z,72.00
2017-10-31T12:39:39.247Z,73.10
2017-10-31T12:42:09.673Z,72.80
2017-10-31T12:44:38.635Z,72.90
2017-10-31T12:47:09.070Z,72.80
2017-10-31T12:49:40.324Z,73.30
2017-10-31T12:52:12.286Z,73.10
2017-10-31T12:54:41.451Z,73.70
2017-10-31T12:57:10.847Z,73.70
2017-10-31T12:59:40.759Z,73.90
2017-10-31T13:02:10.537Z,71.70
2017-10-31T13:04:41.100Z,70.00
2017-10-31T13:07:11.613Z,69.70
2017-10-31T13:09:41.093Z,69.50
2017-10-31T13:12:10.745Z,68.70
2017-10-31T13:14:40.234Z,68.00
2017-10-31T13:17:10.938Z,67.10
2017-10-31T13:19:40.131Z,68.10
2017-10-31T13:22:09.147Z,68.00
2017-10-31T13:24:37.902Z,65.70
2017-10-31T13:27:08.119Z,64.70
2017-10-31T13:29:37.288Z,64.10
2017-10-31T13:32:07.410Z,60.70
2017-10-31T13:34:37.524Z,60.60
2017-10-31T13:37:08.088Z,58.90
2017-10-31T13:39:38.031Z,58.90
2017-10-31T13:42:07.248Z,59.20
2017-10-31T13:44:37.448Z,60.00
2017-10-31T13:47:12.074Z,62.30
2017-10-31T13:49:41.902Z,62.20
2017-10-31T13:52:11.827Z,64.10
2017-10-31T13:54:40.219Z,65.60
2017-10-31T13:57:11.478Z,66.80
2017-10-31T13:59:41.290Z,67.80
2017-10-31T14:02:12.196Z,71.50
2017-10-31T14:04:42.304Z,71.40
2017-10-31T14:07:11.796Z,72.10
2017-10-31T14:09:42.534Z,73.70
2017-10-31T14:12:12.196Z,74.70
2017-10-31T14:14:41.231Z,74.50
2017-10-31T14:17:11.200Z,75.30
2017-10-31T14:19:42.471Z,76.40
2017-10-31T14:22:11.759Z,77.70
2017-10-31T14:24:41.327Z,78.30
2017-10-31T14:27:10.336Z,78.30
2017-10-31T14:29:39.788Z,79.10
2017-10-31T14:32:10.238Z,79.60
2017-10-31T14:34:40.640Z,80.10
2017-10-31T14:37:09.677Z,80.40
2017-10-31T14:39:39.381Z,80.90
2017-10-31T14:42:13.136Z,82.50
2017-10-31T14:44:41.146Z,82.30
2017-10-31T14:47:10.127Z,82.80
2017-10-31T14:49:39.239Z,83.40
2017-10-31T14:52:09.142Z,83.70
2017-10-31T14:54:37.519Z,83.70
2017-10-31T14:57:06.115Z,84.40
2017-10-31T14:59:34.498Z,84.90
2017-10-31T15:02:04.701Z,85.60
2017-10-31T15:04:34.510Z,86.60
2017-10-31T15:07:03.505Z,87.40
2017-10-31T15:09:33.732Z,88.10
2017-10-31T15:12:02.030Z,88.50
2017-10-31T15:14:34.345Z,88.70
2017-10-31T15:17:03.750Z,89.00
2017-10-31T15:19:34.726Z,89.30
2017-10-31T15:22:09.158Z,89.30
2017-10-31T15:24:39.800Z,89.80
2017-10-31T15:27:09.708Z,90.10
2017-10-31T15:29:39.214Z,89.70
2017-10-31T15:34:46.953Z,90.10
2017-10-31T15:37:20.383Z,90.30
2017-10-31T15:39:52.619Z,90.10
2017-10-31T15:42:23.882Z,90.20
2017-10-31T15:44:52.237Z,90.30
2017-10-31T15:47:20.581Z,90.60
2017-10-31T15:49:50.682Z,90.50
2017-10-31T15:52:20.209Z,90.40
2017-10-31T15:54:50.407Z,90.30
2017-10-31T15:57:20.611Z,90.40
2017-10-31T15:59:51.196Z,90.40
2017-10-31T16:02:22.886Z,90.80
2017-10-31T16:04:53.819Z,90.80
2017-10-31T16:07:34.387Z,90.50
2017-10-31T16:10:10.021Z,90.40
2017-10-31T16:12:44.734Z,90.70
2017-10-31T16:15:18.669Z,90.70
2017-10-31T16:17:57.241Z,90.70
2017-10-31T16:20:29.064Z,90.90
2017-10-31T16:22:57.439Z,90.90
2017-10-31T16:25:28.135Z,90.90
2017-10-31T16:27:55.996Z,91.00
2017-10-31T16:30:25.786Z,91.10
2017-10-31T16:32:59.099Z,91.30
2017-10-31T16:35:49.110Z,91.70
2017-10-31T16:38:25.696Z,91.30
2017-10-31T16:40:58.396Z,91.30
2017-10-31T16:43:27.121Z,91.30
2017-10-31T16:45:58.075Z,91.40
2017-10-31T16:48:27.820Z,91.40
2017-10-31T16:50:58.428Z,91.40
2017-10-31T16:53:28.789Z,91.50
2017-10-31T16:55:58.648Z,91.50
2017-10-31T16:58:29.264Z,91.40
2017-10-31T17:00:59.316Z,91.40
2017-10-31T17:03:28.618Z,91.40
2017-10-31T17:05:58.839Z,91.50
2017-10-31T17:08:32.326Z,91.70
2017-10-31T17:11:01.083Z,91.60
2017-10-31T17:13:29.680Z,91.40
2017-10-31T17:15:58.244Z,91.60
2017-10-31T17:18:29.545Z,91.60
2017-10-31T17:20:58.815Z,91.40
2017-10-31T17:23:27.881Z,91.50
2017-10-31T17:25:57.671Z,91.60
2017-10-31T17:28:27.123Z,91.70
2017-10-31T17:30:57.742Z,91.70
2017-10-31T17:33:28.222Z,91.60
2017-10-31T17:35:58.240Z,91.70
2017-10-31T17:38:47.977Z,91.70
2017-10-31T17:41:18.062Z,91.70
2017-10-31T17:43:47.454Z,91.60
2017-10-31T17:46:20.687Z,91.60
2017-10-31T17:51:36.898Z,92.10
2017-10-31T17:54:04.624Z,92.20
2017-10-31T17:56:33.005Z,92.30
2017-10-31T17:59:01.154Z,92.20
2017-10-31T18:01:29.543Z,92.10
2017-10-31T18:03:57.633Z,92.00
2017-10-31T18:06:25.711Z,92.10
2017-10-31T18:08:55.622Z,92.30
2017-10-31T18:11:24.053Z,92.40
2017-10-31T18:13:53.484Z,92.20
2017-10-31T18:16:21.453Z,92.20
2017-10-31T18:18:50.096Z,91.80
2017-10-31T18:21:19.704Z,91.90
2017-10-31T18:23:47.780Z,91.90
2017-10-31T18:26:15.723Z,91.90
2017-10-31T18:28:43.660Z,92.20
2017-10-31T18:31:13.625Z,92.10
2017-10-31T18:33:41.299Z,92.20
2017-10-31T18:36:09.710Z,92.20
2017-10-31T18:38:38.475Z,92.30
2017-10-31T18:41:06.007Z,92.50
2017-10-31T18:43:33.597Z,92.30
2017-10-31T18:46:01.160Z,92.10
2017-10-31T18:48:28.743Z,92.10
2017-10-31T18:50:57.919Z,92.30
2017-10-31T18:53:26.391Z,92.40
2017-10-31T18:55:54.108Z,92.10
2017-10-31T18:58:22.075Z,92.20
2017-10-31T19:00:49.894Z,92.50
2017-10-31T19:03:18.664Z,92.60
2017-10-31T19:05:46.631Z,92.60
2017-10-31T19:08:16.207Z,92.50
2017-10-31T19:10:45.313Z,92.50
2017-10-31T19:13:13.087Z,92.70
2017-10-31T19:15:40.713Z,92.90
2017-10-31T19:18:08.316Z,92.90
2017-10-31T19:20:36.315Z,92.90
2017-10-31T19:23:05.355Z,92.90
2017-10-31T19:25:32.919Z,93.00
2017-10-31T19:28:00.489Z,92.90
2017-10-31T19:30:28.021Z,92.90
2017-10-31T19:32:55.587Z,93.10
2017-10-31T19:35:23.719Z,93.00
2017-10-31T19:37:54.506Z,93.10
2017-10-31T19:40:23.356Z,93.00
2017-10-31T19:42:51.467Z,92.80
2017-10-31T19:45:19.584Z,93.10
2017-10-31T19:47:48.203Z,93.00
2017-10-31T19:50:17.349Z,93.10
2017-10-31T19:52:46.124Z,93.20
2017-10-31T19:55:15.687Z,93.20
2017-10-31T19:57:44.647Z,93.20
2017-10-31T20:00:12.319Z,93.10
2017-10-31T20:02:40.041Z,93.10
2017-10-31T20:05:08.463Z,93.00
2017-10-31T20:07:38.155Z,93.00
2017-10-31T20:10:05.708Z,92.70
2017-10-31T20:12:33.336Z,93.00
2017-10-31T20:15:00.931Z,92.80
2017-10-31T20:17:28.826Z,92.60
2017-10-31T20:19:56.500Z,92.60
2017-10-31T20:22:24.240Z,92.60
2017-10-31T20:24:52.676Z,92.80
2017-10-31T20:27:20.397Z,92.80
2017-10-31T20:29:48.118Z,92.70
2017-10-31T20:32:16.663Z,92.60
2017-10-31T20:34:45.010Z,92.60
2017-10-31T20:37:13.150Z,92.70
2017-10-31T20:39:41.014Z,92.70
2017-10-31T20:42:08.685Z,92.60
2017-10-31T20:44:36.463Z,92.70
2017-10-31T20:47:04.020Z,93.00
2017-10-31T20:49:32.173Z,93.10
2017-10-31T20:52:00.445Z,93.20
2017-10-31T20:54:29.030Z,93.10
2017-10-31T20:56:56.714Z,93.10
2017-10-31T20:59:24.492Z,93.10
2017-10-31T21:01:52.217Z,93.30
2017-10-31T21:04:19.943Z,93.00
2017-10-31T21:06:47.695Z,92.90
2017-10-31T21:09:15.676Z,92.80
2017-10-31T21:11:44.546Z,92.90
2017-10-31T21:14:12.561Z,93.00
2017-10-31T21:16:41.445Z,93.10
2017-10-31T21:19:10.141Z,93.10
2017-10-31T21:21:37.805Z,92.90
2017-10-31T21:24:05.522Z,92.80
2017-10-31T21:26:33.078Z,92.90
2017-10-31T21:29:00.800Z,92.60
2017-10-31T21:31:28.372Z,92.60
2017-10-31T21:33:56.042Z,92.40
2017-10-31T21:36:23.580Z,92.40
2017-10-31T21:38:52.239Z,92.40
2017-10-31T21:41:19.865Z,92.20
2017-10-31T21:43:48.378Z,92.50
2017-10-31T21:46:16.877Z,92.40
2017-10-31T21:48:45.525Z,92.80
2017-10-31T21:51:14.232Z,92.80
2017-10-31T21:53:42.241Z,92.80
2017-10-31T21:56:11.106Z,93.00
2017-10-31T21:58:39.520Z,93.00
2017-10-31T22:01:07.211Z,92.90
2017-10-31T22:03:36.078Z,92.90
2017-10-31T22:06:03.829Z,92.90
2017-10-31T22:08:32.905Z,92.70
2017-10-31T22:11:04.848Z,92.70
2017-10-31T22:13:32.400Z,92.70
2017-10-31T22:16:00.741Z,92.60
2017-10-31T22:18:45.116Z,92.50
2017-10-31T22:21:19.376Z,92.50
2017-10-31T22:23:51.618Z,92.50
2017-10-31T22:26:23.848Z,92.70
2017-10-31T22:28:52.794Z,92.80
2017-10-31T22:31:21.050Z,92.80
2017-10-31T22:33:55.210Z,92.80
2017-10-31T22:36:23.272Z,92.80
2017-10-31T22:38:53.419Z,92.90
2017-10-31T22:41:22.836Z,92.90
2017-10-31T22:43:50.775Z,93.20
2017-10-31T22:46:20.054Z,92.90
2017-10-31T22:48:49.052Z,93.00
2017-10-31T22:51:17.226Z,92.60
2017-10-31T22:53:46.469Z,92.60
2017-10-31T22:56:14.423Z,92.40
2017-10-31T22:58:43.846Z,92.60
2017-10-31T23:01:11.532Z,92.40
2017-10-31T23:03:41.384Z,92.20
2017-10-31T23:06:09.180Z,92.20
2017-10-31T23:08:36.964Z,92.30
2017-10-31T23:11:06.078Z,92.30
2017-10-31T23:13:33.879Z,92.20
2017-10-31T23:16:01.671Z,92.20
2017-10-31T23:18:29.223Z,92.20
2017-10-31T23:20:56.781Z,92.50
2017-10-31T23:23:25.248Z,92.70
2017-10-31T23:25:53.367Z,92.60
2017-10-31T23:28:22.112Z,92.80
2017-10-31T23:30:50.162Z,92.80
2017-10-31T23:33:20.920Z,93.10
2017-10-31T23:35:51.175Z,92.90
2017-10-31T23:38:20.828Z,92.90
2017-10-31T23:40:48.981Z,92.90
2017-10-31T23:43:18.713Z,92.80
2017-10-31T23:45:50.015Z,92.90
2017-10-31T23:48:19.140Z,92.90
2017-10-31T23:50:51.616Z,92.70
2017-10-31T23:53:24.098Z,92.50
2017-10-31T23:55:53.466Z,92.60
2017-10-31T23:58:23.253Z,92.60
