createdAt,value
2018-11-22T00:00:14.425Z,30.3
2018-11-22T00:01:03.512Z,30.1
2018-11-22T00:01:54.459Z,29.6
2018-11-22T00:02:43.396Z,30.6
2018-11-22T00:03:34.646Z,31.4
2018-11-22T00:04:25.426Z,31.9
2018-11-22T00:05:14.006Z,32.3
2018-11-22T00:06:05.191Z,32.6
2018-11-22T00:06:53.993Z,32.9
2018-11-22T00:25:09.628Z,35.4
2018-11-22T00:26:00.515Z,35.5
2018-11-22T00:26:48.625Z,35.5
2018-11-22T00:27:39.396Z,35.6
2018-11-22T00:28:28.963Z,35.6
2018-11-22T00:29:18.922Z,35.6
2018-11-22T00:30:10.453Z,35.6
2018-11-22T00:31:00.394Z,35.6
2018-11-22T00:31:49.465Z,35.6
2018-11-22T00:32:38.760Z,35.6
2018-11-22T00:33:29.227Z,34.7
2018-11-22T00:34:19.570Z,33.8
2018-11-22T00:35:10.106Z,33.2
2018-11-22T00:35:59.462Z,32.7
2018-11-22T00:36:49.082Z,32.3
2018-11-22T00:37:39.262Z,32
2018-11-22T00:38:30.122Z,31.8
2018-11-22T00:39:20.089Z,31.6
2018-11-22T00:40:10.807Z,31.4
2018-11-22T00:41:00.874Z,31.2
2018-11-22T00:41:48.881Z,31
2018-11-22T00:42:39.702Z,30.9
2018-11-22T00:43:28.990Z,30.8
2018-11-22T00:44:19.314Z,30.7
2018-11-22T00:45:09.418Z,30.6
2018-11-22T00:46:00.707Z,30.4
2018-11-22T00:46:50.261Z,30.3
2018-11-22T00:47:39.556Z,30.2
2018-11-22T00:48:29.421Z,30.1
2018-11-22T00:49:20.256Z,29.6
2018-11-22T00:50:10.032Z,30.1
2018-11-22T00:51:01.081Z,30.9
2018-11-22T00:51:50.843Z,31.5
2018-11-22T00:52:40.201Z,31.9
2018-11-22T00:53:30.009Z,32.2
2018-11-22T00:54:21.249Z,32.5
2018-11-22T00:55:10.889Z,32.8
2018-11-22T00:56:02.241Z,32.9
2018-11-22T00:56:50.638Z,33.1
2018-11-22T00:57:41.508Z,32.2
2018-11-22T00:58:31.221Z,30.9
2018-11-22T00:59:19.865Z,29.4
2018-11-22T01:00:10.863Z,28.3
2018-11-22T01:01:02.812Z,26.9
2018-11-22T01:01:51.660Z,25.4
2018-11-22T01:02:40.626Z,23.9
2018-11-22T01:03:31.811Z,22.4
2018-11-22T01:04:21.815Z,21.6
2018-11-22T01:05:11.316Z,22.1
2018-11-22T01:06:03.503Z,23.1
2018-11-22T01:06:52.425Z,25.4
2018-11-22T01:07:41.583Z,27.3
2018-11-22T01:08:31.913Z,28.9
2018-11-22T01:09:21.960Z,30.2
2018-11-22T01:10:11.922Z,31.1
2018-11-22T01:11:03.435Z,31.8
2018-11-22T01:11:52.132Z,32.3
2018-11-22T01:12:42.075Z,32.7
2018-11-22T01:13:33.711Z,33.1
2018-11-22T01:14:22.489Z,33.4
2018-11-22T01:15:13.527Z,33.8
2018-11-22T01:16:02.866Z,34
2018-11-22T01:16:53.008Z,34.3
2018-11-22T01:17:42.395Z,34.5
2018-11-22T01:18:32.680Z,34.7
2018-11-22T01:19:21.538Z,34.9
2018-11-22T01:20:13.122Z,35
2018-11-22T01:21:03.068Z,35.2
2018-11-22T01:21:52.735Z,35.3
2018-11-22T01:22:42.694Z,35.4
2018-11-22T01:23:32.241Z,35.5
2018-11-22T01:24:22.888Z,35.6
2018-11-22T01:25:11.820Z,35.7
2018-11-22T01:26:02.819Z,35.8
2018-11-22T01:26:53.769Z,35.9
2018-11-22T01:27:42.751Z,35.9
2018-11-22T01:28:32.846Z,35.3
2018-11-22T01:29:23.370Z,34.3
2018-11-22T01:30:13.824Z,33.6
2018-11-22T01:31:02.280Z,33.1
2018-11-22T01:31:52.780Z,32.7
2018-11-22T01:32:43.419Z,32.4
2018-11-22T01:33:32.875Z,32.1
2018-11-22T01:34:23.282Z,31.8
2018-11-22T01:35:13.211Z,31.6
2018-11-22T01:36:04.702Z,31.4
2018-11-22T01:36:54.544Z,31.3
2018-11-22T01:37:44.006Z,31.1
2018-11-22T01:38:34.146Z,31
2018-11-22T01:39:23.031Z,30.9
2018-11-22T01:40:12.806Z,30.8
2018-11-22T01:41:05.273Z,30.7
2018-11-22T01:41:54.338Z,30.6
2018-11-22T01:42:43.486Z,30.4
2018-11-22T01:43:34.300Z,30.3
2018-11-22T01:44:24.765Z,29.9
2018-11-22T01:45:14.300Z,30.2
2018-11-22T01:46:04.316Z,31.3
2018-11-22T01:46:55.356Z,31.8
2018-11-22T01:47:45.033Z,32.3
2018-11-22T01:48:34.945Z,32.7
2018-11-22T01:49:24.855Z,33
2018-11-22T01:50:14.714Z,33.3
2018-11-22T01:51:05.515Z,33.6
2018-11-22T01:51:56.192Z,33.9
2018-11-22T01:52:45.112Z,34.1
2018-11-22T01:53:34.864Z,34.3
2018-11-22T01:54:25.617Z,34.5
2018-11-22T01:55:15.840Z,34.7
2018-11-22T01:56:05.825Z,34.9
2018-11-22T01:56:55.685Z,35
2018-11-22T01:57:46.450Z,35.1
2018-11-22T01:58:34.232Z,35.3
2018-11-22T01:59:26.653Z,35.4
2018-11-22T02:00:15.466Z,35.5
2018-11-22T02:01:05.997Z,35.6
2018-11-22T02:01:55.388Z,35.7
2018-11-22T02:02:45.915Z,35.8
2018-11-22T02:03:36.209Z,35.8
2018-11-22T02:04:26.169Z,35.9
2018-11-22T02:05:14.994Z,35.6
2018-11-22T02:06:05.416Z,34.6
2018-11-22T02:06:55.913Z,33.8
2018-11-22T02:07:46.377Z,33.2
2018-11-22T02:08:37.358Z,32.8
2018-11-22T02:09:27.347Z,32.4
2018-11-22T02:10:15.206Z,32.1
2018-11-22T02:11:06.002Z,31.9
2018-11-22T02:11:57.064Z,31.6
2018-11-22T02:12:47.366Z,31.5
2018-11-22T02:13:36.026Z,31.3
2018-11-22T02:14:25.486Z,31.1
2018-11-22T02:15:16.108Z,31.1
2018-11-22T02:16:06.404Z,30.9
2018-11-22T02:16:56.714Z,30.8
2018-11-22T02:17:47.277Z,30.7
2018-11-22T02:18:38.126Z,30.6
2018-11-22T02:19:26.321Z,30.5
2018-11-22T02:20:16.251Z,30.3
2018-11-22T02:21:07.593Z,30.2
2018-11-22T02:21:55.710Z,29.6
2018-11-22T02:22:47.868Z,30.3
2018-11-22T02:23:38.045Z,31.4
2018-11-22T02:24:26.591Z,31.9
2018-11-22T02:25:16.507Z,32.3
2018-11-22T02:26:07.179Z,32.7
2018-11-22T02:26:57.313Z,33
2018-11-22T02:27:48.472Z,33.3
2018-11-22T02:28:38.137Z,33.6
2018-11-22T02:29:27.380Z,33.8
2018-11-22T02:30:18.318Z,34
2018-11-22T02:31:07.823Z,34.2
2018-11-22T02:31:58.382Z,34.4
2018-11-22T02:32:49.697Z,34.6
2018-11-22T02:33:39.477Z,34.7
2018-11-22T02:34:27.550Z,34.8
2018-11-22T02:35:17.625Z,34.9
2018-11-22T02:36:08.619Z,35.1
2018-11-22T02:36:59.317Z,35.2
2018-11-22T02:37:48.657Z,35.3
2018-11-22T02:38:38.649Z,35.4
2018-11-22T02:39:28.291Z,35.5
2018-11-22T02:40:16.922Z,35.6
2018-11-22T02:41:08.540Z,35.6
2018-11-22T02:41:58.057Z,35.7
2018-11-22T02:42:48.225Z,35.8
2018-11-22T02:43:38.067Z,35.8
2018-11-22T02:44:28.744Z,35.9
2018-11-22T02:45:18.769Z,34.9
2018-11-22T02:46:08.307Z,34
2018-11-22T02:46:58.414Z,33.4
2018-11-22T02:47:47.234Z,32.9
2018-11-22T02:48:38.187Z,32.6
2018-11-22T02:49:29.674Z,32.3
2018-11-22T02:50:19.729Z,31.9
2018-11-22T02:51:09.119Z,31.8
2018-11-22T02:51:59.801Z,31.5
2018-11-22T02:52:49.234Z,31.4
2018-11-22T02:53:40.099Z,31.3
2018-11-22T02:54:30.164Z,31.1
2018-11-22T02:55:19.104Z,30.9
2018-11-22T02:56:09.509Z,30.8
2018-11-22T02:56:59.626Z,30.6
2018-11-22T02:57:50.434Z,30.6
2018-11-22T02:58:40.043Z,30.4
2018-11-22T02:59:30.058Z,30.3
2018-11-22T03:00:20.156Z,30.2
2018-11-22T03:01:10.091Z,29.8
2018-11-22T03:01:59.748Z,30.1
2018-11-22T03:02:50.018Z,31.1
2018-11-22T03:03:40.825Z,31.7
2018-11-22T03:04:29.466Z,32.1
2018-11-22T03:05:21.100Z,32.4
2018-11-22T03:06:10.688Z,32.8
2018-11-22T03:07:00.768Z,33.1
2018-11-22T03:07:50.853Z,33.4
2018-11-22T03:08:41.540Z,33.6
2018-11-22T03:09:30.846Z,33.8
2018-11-22T03:10:19.927Z,34
2018-11-22T03:11:11.783Z,34.2
2018-11-22T03:12:01.216Z,34.3
2018-11-22T03:12:52.938Z,34.4
2018-11-22T03:13:40.020Z,34.6
2018-11-22T03:14:30.945Z,34.6
2018-11-22T03:15:21.458Z,34.8
2018-11-22T03:16:10.938Z,34.8
2018-11-22T03:17:00.670Z,34.9
2018-11-22T03:17:50.270Z,35
2018-11-22T03:18:39.954Z,35.1
2018-11-22T03:19:32.310Z,35.1
2018-11-22T03:20:22.032Z,35.2
2018-11-22T03:21:11.227Z,35.3
2018-11-22T03:22:00.725Z,35.3
2018-11-22T03:22:52.383Z,35.4
2018-11-22T03:23:41.917Z,35.4
2018-11-22T03:24:32.487Z,35.4
2018-11-22T03:25:21.129Z,35.5
2018-11-22T03:26:11.414Z,35.5
2018-11-22T03:27:02.509Z,35.6
2018-11-22T03:27:52.529Z,35.6
2018-11-22T03:28:41.572Z,35.6
2018-11-22T03:29:32.381Z,35.6
2018-11-22T03:30:22.526Z,35.7
2018-11-22T03:31:12.626Z,35.7
2018-11-22T03:32:02.891Z,35.5
2018-11-22T03:32:52.994Z,34.5
2018-11-22T03:33:40.956Z,33.6
2018-11-22T03:34:32.159Z,33.1
2018-11-22T03:35:22.738Z,32.7
2018-11-22T03:36:12.198Z,32.3
2018-11-22T03:37:02.246Z,32
2018-11-22T03:37:51.977Z,31.8
2018-11-22T03:38:42.570Z,31.6
2018-11-22T03:39:32.466Z,31.4
2018-11-22T03:40:22.021Z,31.2
2018-11-22T03:41:12.453Z,31
2018-11-22T03:42:01.809Z,31
2018-11-22T03:42:52.106Z,30.8
2018-11-22T03:43:41.954Z,30.7
2018-11-22T03:44:34.452Z,30.6
2018-11-22T03:45:21.723Z,30.5
2018-11-22T03:46:12.443Z,30.4
2018-11-22T03:47:04.416Z,30.3
2018-11-22T03:47:53.073Z,30.1
2018-11-22T03:48:42.040Z,29.8
2018-11-22T03:49:33.010Z,29.7
2018-11-22T03:50:23.360Z,30.7
2018-11-22T03:51:13.695Z,31.4
2018-11-22T03:52:04.561Z,31.8
2018-11-22T03:52:54.136Z,32.1
2018-11-22T03:53:42.882Z,32.4
2018-11-22T03:54:33.519Z,32.7
2018-11-22T03:55:25.332Z,32.9
2018-11-22T03:56:14.239Z,32.3
2018-11-22T03:57:02.452Z,31.5
2018-11-22T03:57:54.173Z,29.8
2018-11-22T03:58:43.424Z,28.7
2018-11-22T03:59:34.196Z,27.4
2018-11-22T04:00:24.297Z,26.1
2018-11-22T04:01:13.897Z,24.6
2018-11-22T04:02:04.752Z,23.1
2018-11-22T04:02:55.322Z,21.6
2018-11-22T04:03:42.812Z,21.8
2018-11-22T04:04:34.561Z,22.1
2018-11-22T04:05:24.392Z,24.3
2018-11-22T04:06:14.912Z,26.4
2018-11-22T04:07:04.215Z,28.3
2018-11-22T04:07:53.846Z,29.6
2018-11-22T04:08:44.337Z,30.7
2018-11-22T04:09:33.691Z,31.4
2018-11-22T04:10:24.589Z,32
2018-11-22T04:11:13.959Z,32.4
2018-11-22T04:12:04.956Z,32.9
2018-11-22T04:12:53.811Z,33.3
2018-11-22T04:13:45.194Z,33.6
2018-11-22T04:14:34.524Z,33.9
2018-11-22T04:15:24.544Z,34.1
2018-11-22T04:16:16.283Z,34.4
2018-11-22T04:17:04.926Z,34.6
2018-11-22T04:17:56.627Z,34.8
2018-11-22T04:18:44.770Z,34.9
2018-11-22T04:19:35.169Z,35.1
2018-11-22T04:20:23.476Z,35.3
2018-11-22T04:21:15.224Z,35.3
2018-11-22T04:22:05.121Z,35.5
2018-11-22T04:22:54.435Z,35.6
2018-11-22T04:23:44.948Z,35.7
2018-11-22T04:24:35.528Z,35.8
2018-11-22T04:25:25.758Z,35.8
2018-11-22T04:26:15.125Z,35.9
2018-11-22T04:27:06.367Z,35.9
2018-11-22T04:27:55.993Z,36
2018-11-22T04:28:45.191Z,36.1
2018-11-22T04:29:35.515Z,35.1
2018-11-22T04:30:26.135Z,34.3
2018-11-22T04:31:15.195Z,33.6
2018-11-22T04:32:05.478Z,33.1
2018-11-22T04:32:55.908Z,32.8
2018-11-22T04:33:45.980Z,32.4
2018-11-22T04:34:35.693Z,32.1
2018-11-22T04:35:26.562Z,31.9
2018-11-22T04:36:16.915Z,31.8
2018-11-22T04:37:06.492Z,31.6
2018-11-22T04:54:26.519Z,34.3
2018-11-22T04:55:16.117Z,34.5
2018-11-22T04:56:06.571Z,34.7
2018-11-22T04:56:56.738Z,34.8
2018-11-22T04:57:46.238Z,34.9
2018-11-22T04:58:37.458Z,35.1
2018-11-22T04:59:25.790Z,35.2
2018-11-22T05:00:15.921Z,35.3
2018-11-22T05:01:06.186Z,35.4
2018-11-22T05:01:55.401Z,35.5
2018-11-22T05:02:48.001Z,35.6
2018-11-22T05:03:35.797Z,35.6
2018-11-22T05:04:33.583Z,35.8
2018-11-22T05:05:16.901Z,35.8
2018-11-22T05:06:07.331Z,35.9
2018-11-22T05:06:56.073Z,35.9
2018-11-22T05:07:47.223Z,36
2018-11-22T05:08:36.728Z,35
2018-11-22T05:09:26.705Z,34.1
2018-11-22T05:10:16.216Z,33.5
2018-11-22T05:11:07.713Z,33
2018-11-22T05:11:57.150Z,32.6
2018-11-22T05:12:46.715Z,32.3
2018-11-22T05:13:37.937Z,32.1
2018-11-22T05:14:27.198Z,31.8
2018-11-22T05:15:15.594Z,31.6
2018-11-22T05:16:07.552Z,31.4
2018-11-22T05:16:57.163Z,31.3
2018-11-22T05:17:45.975Z,31.1
2018-11-22T05:18:36.847Z,31
2018-11-22T05:19:26.445Z,30.9
2018-11-22T05:20:17.644Z,30.8
2018-11-22T05:21:07.287Z,30.6
2018-11-22T05:21:56.829Z,30.6
2018-11-22T05:22:47.977Z,30.4
2018-11-22T05:23:38.105Z,30.3
2018-11-22T05:24:27.909Z,29.9
2018-11-22T05:25:16.624Z,29.9
2018-11-22T05:26:08.827Z,30.9
2018-11-22T05:26:57.716Z,31.6
2018-11-22T05:27:47.627Z,32.1
2018-11-22T05:28:36.369Z,32.4
2018-11-22T05:29:27.267Z,32.8
2018-11-22T05:30:19.058Z,33.1
2018-11-22T05:31:08.641Z,33.4
2018-11-22T05:31:59.354Z,33.7
2018-11-22T05:32:48.222Z,33.9
2018-11-22T05:33:38.476Z,34.1
2018-11-22T05:34:28.061Z,34.3
2018-11-22T05:35:18.349Z,34.4
2018-11-22T05:36:08.896Z,34.6
2018-11-22T05:36:58.367Z,34.7
2018-11-22T05:37:47.741Z,34.8
2018-11-22T05:38:39.051Z,34.9
2018-11-22T05:39:29.724Z,35.1
2018-11-22T05:40:19.203Z,35.2
2018-11-22T05:41:08.980Z,35.3
2018-11-22T05:41:59.858Z,35.4
2018-11-22T05:42:49.311Z,35.4
2018-11-22T05:43:39.476Z,35.5
2018-11-22T05:44:30.623Z,35.6
2018-11-22T05:45:19.856Z,35.6
2018-11-22T05:46:09.868Z,35.7
2018-11-22T05:47:03.879Z,35.8
2018-11-22T05:47:49.141Z,35.8
2018-11-22T05:48:38.848Z,35.8
2018-11-22T05:49:29.480Z,35.9
2018-11-22T05:50:19.543Z,35.9
2018-11-22T05:51:09.218Z,34.8
2018-11-22T05:51:58.637Z,34
2018-11-22T05:52:49.922Z,33.4
2018-11-22T05:53:39.590Z,32.9
2018-11-22T05:54:29.537Z,32.6
2018-11-22T05:55:19.893Z,32.2
2018-11-22T05:56:09.047Z,31.9
2018-11-22T05:56:59.984Z,31.8
2018-11-22T05:57:50.393Z,31.6
2018-11-22T05:58:40.507Z,31.4
2018-11-22T05:59:29.862Z,31.2
2018-11-22T06:00:20.522Z,31.1
2018-11-22T06:01:09.824Z,30.9
2018-11-22T06:02:00.362Z,30.8
2018-11-22T06:02:50.828Z,30.7
2018-11-22T06:03:39.769Z,30.6
2018-11-22T06:04:30.992Z,30.4
2018-11-22T06:05:20.651Z,30.3
2018-11-22T06:06:10.426Z,30.2
2018-11-22T06:07:00.317Z,29.9
2018-11-22T06:07:49.799Z,29.6
2018-11-22T06:08:40.534Z,30.7
2018-11-22T06:09:30.856Z,31.4
2018-11-22T06:10:21.094Z,31.9
2018-11-22T06:11:11.651Z,32.3
2018-11-22T06:12:01.561Z,32.6
2018-11-22T06:12:51.444Z,32.9
2018-11-22T06:13:40.116Z,33.3
2018-11-22T06:14:31.606Z,33.4
2018-11-22T06:15:20.761Z,33.6
2018-11-22T06:16:11.674Z,33.8
2018-11-22T06:17:02.198Z,34
2018-11-22T06:17:51.479Z,34.1
2018-11-22T06:18:41.429Z,34.3
2018-11-22T06:19:32.103Z,34.4
2018-11-22T06:20:22.293Z,34.4
2018-11-22T06:21:12.766Z,34.6
2018-11-22T06:22:02.831Z,34.7
2018-11-22T06:22:51.071Z,34.8
2018-11-22T06:23:41.583Z,34.8
2018-11-22T06:24:31.965Z,34.9
2018-11-22T06:25:21.916Z,34.9
2018-11-22T06:26:11.921Z,35
2018-11-22T06:27:02.745Z,35.1
2018-11-22T06:27:52.755Z,35.1
2018-11-22T06:28:42.185Z,35.2
2018-11-22T06:29:32.318Z,35.3
2018-11-22T06:30:21.313Z,35.3
2018-11-22T06:31:15.932Z,35.3
2018-11-22T06:32:02.850Z,35.3
2018-11-22T06:32:52.498Z,35.4
2018-11-22T06:33:41.781Z,35.4
2018-11-22T06:34:32.167Z,35.4
2018-11-22T06:35:22.578Z,35.4
2018-11-22T06:36:12.253Z,35.4
2018-11-22T06:37:02.205Z,35.3
2018-11-22T06:37:51.078Z,34.3
2018-11-22T06:38:42.809Z,32.5
2018-11-22T06:39:32.525Z,31.1
2018-11-22T06:40:21.709Z,29.9
2018-11-22T06:41:13.299Z,28.7
2018-11-22T06:42:02.874Z,27.2
2018-11-22T06:42:52.781Z,25.7
2018-11-22T06:43:44.069Z,24.1
2018-11-22T06:44:32.990Z,23.2
2018-11-22T06:45:22.306Z,23.6
2018-11-22T06:46:13.694Z,24.6
2018-11-22T06:47:04.404Z,26.8
2018-11-22T06:47:52.599Z,28.7
2018-11-22T06:48:43.206Z,30
2018-11-22T06:49:32.849Z,31.1
2018-11-22T06:50:24.113Z,31.9
2018-11-22T06:51:14.034Z,32.5
2018-11-22T06:52:04.231Z,32.9
2018-11-22T06:52:54.191Z,33.4
2018-11-22T06:53:42.669Z,33.8
2018-11-22T06:54:33.758Z,34.1
2018-11-22T06:55:24.426Z,34.4
2018-11-22T06:56:15.389Z,34.6
2018-11-22T06:57:04.526Z,34.8
2018-11-22T06:57:54.093Z,35.1
2018-11-22T06:58:44.871Z,35.2
2018-11-22T06:59:34.656Z,35.4
2018-11-22T07:00:24.593Z,35.6
2018-11-22T07:01:14.538Z,35.7
2018-11-22T07:02:05.098Z,35.8
2018-11-22T07:02:54.068Z,35.9
2018-11-22T07:03:45.426Z,36
2018-11-22T07:04:34.691Z,36.1
2018-11-22T07:05:24.850Z,35.1
2018-11-22T07:06:14.572Z,34.3
2018-11-22T07:07:04.985Z,33.6
2018-11-22T07:07:54.326Z,33.1
2018-11-22T07:08:45.523Z,32.8
2018-11-22T07:09:33.643Z,32.4
2018-11-22T07:10:24.875Z,32.1
2018-11-22T07:11:15.188Z,31.9
2018-11-22T07:12:05.607Z,31.7
2018-11-22T07:12:55.447Z,31.5
2018-11-22T07:13:45.414Z,31.3
2018-11-22T07:14:35.387Z,31.3
2018-11-22T07:15:25.407Z,31.1
2018-11-22T07:16:16.270Z,30.9
2018-11-22T07:17:06.134Z,30.8
2018-11-22T07:17:55.489Z,30.7
2018-11-22T07:18:45.281Z,30.6
2018-11-22T07:19:35.127Z,30.4
2018-11-22T07:20:25.325Z,30.4
2018-11-22T07:21:15.297Z,29.7
2018-11-22T07:22:05.822Z,30.7
2018-11-22T07:22:57.640Z,31.6
2018-11-22T07:23:46.181Z,32.1
2018-11-22T07:24:35.956Z,32.6
2018-11-22T07:25:27.329Z,33
2018-11-22T07:26:16.481Z,33.4
2018-11-22T07:27:06.501Z,33.7
2018-11-22T07:27:56.826Z,34
2018-11-22T07:28:47.166Z,34.3
2018-11-22T07:29:37.098Z,34.5
2018-11-22T07:30:26.274Z,34.7
2018-11-22T07:31:16.421Z,34.9
2018-11-22T07:32:07.488Z,35.1
2018-11-22T07:32:56.464Z,35.3
2018-11-22T07:33:47.738Z,35.4
2018-11-22T07:34:36.321Z,35.6
2018-11-22T07:35:27.586Z,35.6
2018-11-22T07:36:17.843Z,35.8
2018-11-22T07:37:05.950Z,35.9
2018-11-22T07:37:57.583Z,36
2018-11-22T07:38:48.340Z,36.1
2018-11-22T07:39:37.238Z,35.4
2018-11-22T07:40:27.358Z,34.4
2018-11-22T07:41:16.442Z,33.8
2018-11-22T07:42:07.483Z,33.3
2018-11-22T07:43:00.263Z,32.8
2018-11-22T07:43:47.770Z,32.4
2018-11-22T07:44:38.453Z,32.2
2018-11-22T07:45:29.577Z,31.9
2018-11-22T07:46:17.798Z,31.8
2018-11-22T07:47:06.494Z,31.6
2018-11-22T07:47:57.193Z,31.4
2018-11-22T07:48:47.423Z,31.3
2018-11-22T07:49:37.532Z,31.1
2018-11-22T07:50:27.412Z,31
2018-11-22T07:51:18.594Z,30.9
2018-11-22T07:52:08.150Z,30.8
2018-11-22T07:53:05.669Z,30.6
2018-11-22T07:53:47.464Z,30.5
2018-11-22T07:54:37.539Z,30.4
2018-11-22T07:55:28.057Z,30.1
2018-11-22T07:56:18.236Z,29.9
2018-11-22T07:57:08.109Z,31.1
2018-11-22T07:57:58.254Z,31.8
2018-11-22T07:58:48.163Z,32.3
2018-11-22T07:59:38.074Z,32.7
2018-11-22T08:00:28.987Z,33.1
2018-11-22T08:01:18.547Z,33.4
2018-11-22T08:02:08.164Z,33.8
2018-11-22T08:02:58.826Z,34.1
2018-11-22T08:03:47.610Z,34.3
2018-11-22T08:04:37.942Z,34.5
2018-11-22T08:05:28.135Z,34.8
2018-11-22T08:06:17.829Z,34.9
2018-11-22T08:07:09.631Z,35.1
2018-11-22T08:07:59.336Z,35.3
2018-11-22T08:08:50.607Z,35.4
2018-11-22T08:09:38.314Z,35.6
2018-11-22T08:10:29.235Z,35.7
2018-11-22T08:11:19.883Z,35.8
2018-11-22T08:12:15.294Z,35.9
2018-11-22T08:13:00.223Z,35.9
2018-11-22T08:13:49.563Z,36
2018-11-22T08:14:39.879Z,36.1
2018-11-22T08:15:29.898Z,35.1
2018-11-22T08:16:20.200Z,34.2
2018-11-22T08:17:09.898Z,33.6
2018-11-22T08:17:59.450Z,33.1
2018-11-22T08:18:49.833Z,32.8
2018-11-22T08:19:38.821Z,32.4
2018-11-22T08:20:29.524Z,32.1
2018-11-22T08:21:18.491Z,31.9
2018-11-22T08:22:09.863Z,31.7
2018-11-22T08:23:00.193Z,31.6
2018-11-22T08:23:51.050Z,31.3
2018-11-22T08:24:40.995Z,31.2
2018-11-22T08:25:31.275Z,31.1
2018-11-22T08:26:21.242Z,30.9
2018-11-22T08:27:09.414Z,30.8
2018-11-22T08:28:00.504Z,30.6
2018-11-22T08:28:50.950Z,30.4
2018-11-22T08:29:40.532Z,30.3
2018-11-22T08:30:31.127Z,30.1
2018-11-22T08:31:20.148Z,29.9
2018-11-22T08:32:11.377Z,29.5
2018-11-22T08:33:01.605Z,30.7
2018-11-22T08:33:51.882Z,31.6
2018-11-22T08:34:42.594Z,32.1
2018-11-22T08:35:31.032Z,32.6
2018-11-22T08:36:21.244Z,33
2018-11-22T08:37:10.581Z,33.4
2018-11-22T08:42:41.094Z,33.7
2018-11-22T08:42:58.848Z,35.3
2018-11-22T08:43:41.034Z,35.3
2018-11-22T08:44:31.334Z,35.4
2018-11-22T08:45:21.409Z,35.6
2018-11-22T08:46:12.626Z,35.7
2018-11-22T08:47:00.859Z,35.8
2018-11-22T08:47:50.957Z,35.9
2018-11-22T08:48:40.836Z,36.1
2018-11-22T08:49:30.989Z,36.1
2018-11-22T08:50:22.486Z,35.3
2018-11-22T08:51:12.838Z,34.3
2018-11-22T08:52:01.806Z,33.7
2018-11-22T08:52:51.928Z,33.2
2018-11-22T09:08:55.834Z,31.6
2018-11-22T09:09:45.294Z,32.3
2018-11-22T09:10:36.424Z,32.7
2018-11-22T09:11:25.679Z,33.1
2018-11-22T09:12:15.214Z,33.5
2018-11-22T09:13:04.751Z,33.8
2018-11-22T09:13:55.891Z,34.1
2018-11-22T09:14:45.054Z,34.4
2018-11-22T09:15:40.579Z,34.6
2018-11-22T09:16:25.746Z,34.8
2018-11-22T09:17:14.973Z,35
2018-11-22T09:18:05.046Z,35.1
2018-11-22T09:18:55.378Z,35.3
2018-11-22T09:19:46.228Z,35.5
2018-11-22T09:20:35.458Z,35.6
2018-11-22T09:21:27.164Z,35.8
2018-11-22T09:22:16.380Z,35.9
2018-11-22T09:23:04.885Z,36
2018-11-22T09:23:56.888Z,36.1
2018-11-22T09:24:46.303Z,35.7
2018-11-22T09:25:36.062Z,34.8
2018-11-22T09:26:25.858Z,34
2018-11-22T09:27:17.283Z,33.4
2018-11-22T09:28:05.693Z,33
2018-11-22T09:28:56.828Z,32.6
2018-11-22T09:29:48.711Z,32.3
2018-11-22T09:30:37.575Z,32.1
2018-11-22T09:31:26.748Z,31.9
2018-11-22T09:32:16.515Z,31.6
2018-11-22T09:33:07.210Z,31.5
2018-11-22T09:33:55.813Z,31.3
2018-11-22T09:34:47.011Z,31.2
2018-11-22T09:35:37.358Z,31.1
2018-11-22T09:36:26.572Z,30.9
2018-11-22T09:37:17.173Z,30.8
2018-11-22T09:38:06.392Z,30.7
2018-11-22T09:38:57.824Z,30.6
2018-11-22T09:39:47.053Z,30.4
2018-11-22T09:40:36.344Z,30.3
2018-11-22T09:41:27.022Z,30.2
2018-11-22T09:42:19.550Z,29.6
2018-11-22T09:43:07.361Z,30.7
2018-11-22T09:43:57.692Z,31.6
2018-11-22T09:44:48.512Z,32.1
2018-11-22T09:45:37.269Z,32.6
2018-11-22T09:46:29.152Z,33
2018-11-22T09:47:17.895Z,33.4
2018-11-22T09:48:07.434Z,33.7
2018-11-22T09:48:59.041Z,34
2018-11-22T09:49:48.162Z,34.3
2018-11-22T09:50:38.157Z,34.6
2018-11-22T09:51:29.329Z,34.8
2018-11-22T09:52:19.361Z,35
2018-11-22T09:53:09.966Z,35.2
2018-11-22T09:53:59.438Z,35.3
2018-11-22T09:54:49.834Z,35.4
2018-11-22T09:55:39.351Z,35.6
2018-11-22T09:56:30.213Z,35.8
2018-11-22T09:57:19.719Z,35.8
2018-11-22T09:58:10.323Z,35.9
2018-11-22T09:59:00.449Z,36.1
2018-11-22T09:59:49.411Z,36.1
2018-11-22T10:00:38.608Z,35.3
2018-11-22T10:01:29.723Z,34.4
2018-11-22T10:02:18.408Z,33.8
2018-11-22T10:03:12.437Z,33.3
2018-11-22T10:03:59.116Z,32.9
2018-11-22T10:04:53.106Z,32.6
2018-11-22T10:05:41.175Z,32.3
2018-11-22T10:06:29.260Z,32.1
2018-11-22T10:07:19.031Z,31.9
2018-11-22T10:08:10.538Z,31.7
2018-11-22T10:08:59.714Z,31.5
2018-11-22T10:09:49.987Z,31.4
2018-11-22T10:10:39.823Z,31.3
2018-11-22T10:11:30.196Z,31.1
2018-11-22T10:12:19.409Z,31
2018-11-22T10:13:10.242Z,30.9
2018-11-22T10:13:59.523Z,30.8
2018-11-22T10:14:49.346Z,30.6
2018-11-22T10:15:39.569Z,30.5
2018-11-22T10:16:29.417Z,30.4
2018-11-22T10:17:21.312Z,30.1
2018-11-22T10:18:10.065Z,30
2018-11-22T10:19:00.955Z,31.1
2018-11-22T10:19:48.868Z,31.8
2018-11-22T10:20:39.989Z,32.3
2018-11-22T10:21:30.648Z,32.7
2018-11-22T10:22:21.016Z,33.1
2018-11-22T10:23:11.054Z,33.4
2018-11-22T10:24:03.109Z,33.8
2018-11-22T10:24:50.237Z,34.1
2018-11-22T10:25:40.267Z,34.3
2018-11-22T10:26:29.762Z,34.6
2018-11-22T10:27:20.467Z,34.8
2018-11-22T10:28:10.497Z,34.9
2018-11-22T10:29:01.389Z,35.1
2018-11-22T10:29:50.376Z,35.3
2018-11-22T10:30:40.189Z,35.4
2018-11-22T10:31:30.618Z,35.6
2018-11-22T10:32:20.389Z,35.7
2018-11-22T10:33:10.929Z,35.8
2018-11-22T10:34:00.187Z,35.9
2018-11-22T10:34:52.143Z,36
2018-11-22T10:35:39.979Z,36.1
2018-11-22T10:36:30.519Z,35.1
2018-11-22T10:37:20.571Z,34.3
2018-11-22T10:38:14.150Z,33.7
2018-11-22T10:39:01.319Z,33.2
2018-11-22T10:39:51.903Z,32.8
2018-11-22T10:40:42.258Z,32.5
2018-11-22T10:41:31.911Z,32.3
2018-11-22T10:42:23.296Z,32.1
2018-11-22T10:44:02.063Z,31.6
2018-11-22T10:44:52.183Z,31.4
2018-11-22T10:45:42.233Z,31.3
2018-11-22T10:46:32.533Z,31.1
2018-11-22T10:47:21.813Z,31
2018-11-22T10:48:11.281Z,30.9
2018-11-22T10:49:01.948Z,30.8
2018-11-22T10:49:58.979Z,30.9
2018-11-22T10:50:42.017Z,32.1
2018-11-22T10:51:32.083Z,32.4
2018-11-22T10:52:22.744Z,32.9
2018-11-22T10:53:12.190Z,33.3
2018-11-22T10:54:03.108Z,33.5
2018-11-22T10:54:52.107Z,33.8
2018-11-22T10:55:43.230Z,34.1
2018-11-22T10:56:32.682Z,34.4
2018-11-22T10:57:22.575Z,34.6
2018-11-22T10:58:12.552Z,34.9
2018-11-22T10:59:02.699Z,35
2018-11-22T10:59:51.862Z,35.2
2018-11-22T11:00:43.369Z,35.4
2018-11-22T11:01:33.574Z,35.5
2018-11-22T11:02:25.199Z,34.9
2018-11-22T11:03:12.902Z,33.8
2018-11-22T11:04:03.786Z,31.8
2018-11-22T11:04:53.521Z,30.4
2018-11-22T11:05:42.647Z,29.4
2018-11-22T11:06:33.999Z,28.1
2018-11-22T11:07:24.162Z,26.7
2018-11-22T11:08:14.577Z,25.6
2018-11-22T11:09:04.129Z,25.7
2018-11-22T11:09:53.120Z,26.3
2018-11-22T11:10:43.287Z,28.3
2018-11-22T11:11:34.347Z,29.8
2018-11-22T11:12:30.813Z,31
2018-11-22T11:13:13.587Z,32
2018-11-22T11:14:02.793Z,32.6
2018-11-22T11:14:54.058Z,33.1
2018-11-22T11:15:44.184Z,33.7
2018-11-22T11:16:34.895Z,34.1
2018-11-22T11:17:23.621Z,34.4
2018-11-22T11:18:14.256Z,34.8
2018-11-22T11:19:04.860Z,35
2018-11-22T11:19:53.556Z,35.3
2018-11-22T11:20:44.451Z,35.4
2018-11-22T11:21:36.374Z,35.6
2018-11-22T11:22:25.394Z,35.8
2018-11-22T11:23:14.031Z,35.9
2018-11-22T11:24:05.439Z,36.1
2018-11-22T11:24:53.744Z,35.8
2018-11-22T11:25:44.476Z,34.8
2018-11-22T11:26:34.643Z,34.1
2018-11-22T11:27:25.408Z,33.5
2018-11-22T11:28:14.906Z,33.1
2018-11-22T11:29:04.636Z,32.7
2018-11-22T11:29:55.368Z,32.4
2018-11-22T11:30:45.120Z,32.1
2018-11-22T11:31:35.376Z,31.9
2018-11-22T11:32:24.605Z,31.8
2018-11-22T11:33:16.065Z,31.6
2018-11-22T11:34:07.175Z,31.4
2018-11-22T11:34:55.386Z,31.3
2018-11-22T11:35:43.825Z,31.1
2018-11-22T11:36:35.011Z,30.9
2018-11-22T11:37:26.104Z,30.9
2018-11-22T11:38:16.401Z,30.8
2018-11-22T11:39:05.410Z,32
2018-11-22T11:40:01.935Z,32.6
2018-11-22T11:40:45.495Z,33
2018-11-22T11:41:36.182Z,33.4
2018-11-22T11:42:25.637Z,33.8
2018-11-22T11:43:14.594Z,34.1
2018-11-22T11:44:05.973Z,34.4
2018-11-22T11:44:55.353Z,34.7
2018-11-22T11:45:44.972Z,34.9
2018-11-22T11:46:36.282Z,35.2
2018-11-22T11:47:26.062Z,35.4
2018-11-22T11:48:15.272Z,35.6
2018-11-22T11:49:06.048Z,35.8
2018-11-22T11:49:56.149Z,35.9
2018-11-22T11:50:46.402Z,36
2018-11-22T11:51:36.264Z,36.2
2018-11-22T11:52:27.114Z,35.3
2018-11-22T11:53:16.622Z,34.4
2018-11-22T11:54:06.747Z,33.8
2018-11-22T11:54:57.121Z,33.3
2018-11-22T11:55:46.252Z,32.9
2018-11-22T11:56:35.257Z,32.6
2018-11-22T11:57:26.137Z,32.3
2018-11-22T11:58:17.802Z,32.1
2018-11-22T11:59:06.834Z,31.8
2018-11-22T11:59:57.409Z,31.7
2018-11-22T12:00:46.331Z,31.4
2018-11-22T12:01:36.141Z,31.4
2018-11-22T12:02:27.583Z,31.2