createdAt,value
2019-02-26T00:01:01.193Z,102147.88
2019-02-26T00:03:33.076Z,102140.45
2019-02-26T00:06:01.558Z,102140.92
2019-02-26T00:08:29.659Z,102153.27
2019-02-26T00:11:00.781Z,102152.45
2019-02-26T00:13:27.668Z,102167.41
2019-02-26T00:15:55.950Z,102174.93
2019-02-26T00:18:23.570Z,102167.51
2019-02-26T00:20:50.725Z,102167.06
2019-02-26T00:23:19.813Z,102167.95
2019-02-26T00:25:46.826Z,102171.89
2019-02-26T00:28:15.867Z,102168.39
2019-02-26T00:30:42.900Z,102168.38
2019-02-26T00:33:10.000Z,102160.05
2019-02-26T00:35:37.116Z,102169.30
2019-02-26T00:38:06.128Z,102164.03
2019-02-26T00:40:34.937Z,102164.91
2019-02-26T00:43:04.331Z,102164.50
2019-02-26T00:45:32.317Z,102158.80
2019-02-26T00:48:00.202Z,102173.73
2019-02-26T00:50:28.122Z,102169.81
2019-02-26T00:52:57.077Z,102158.85
2019-02-26T00:55:27.526Z,102165.91
2019-02-26T00:57:56.786Z,102163.23
2019-02-26T01:00:24.625Z,102159.30
2019-02-26T01:02:52.215Z,102159.30
2019-02-26T01:05:19.298Z,102155.78
2019-02-26T01:07:48.893Z,102169.81
2019-02-26T01:10:16.410Z,102173.73
2019-02-26T01:12:44.360Z,102171.10
2019-02-26T01:15:13.917Z,102160.11
2019-02-26T01:17:42.226Z,102165.37
2019-02-26T01:20:11.569Z,102159.67
2019-02-26T01:22:40.249Z,102152.22
2019-02-26T01:25:10.109Z,102160.98
2019-02-26T01:27:37.043Z,102175.45
2019-02-26T01:30:05.290Z,102166.69
2019-02-26T01:32:32.383Z,102166.69
2019-02-26T01:35:00.947Z,102161.42
2019-02-26T01:37:29.964Z,102160.14
2019-02-26T01:39:57.464Z,102164.55
2019-02-26T01:42:25.362Z,102164.55
2019-02-26T01:44:53.535Z,102161.92
2019-02-26T01:47:21.840Z,102159.29
2019-02-26T01:49:51.120Z,102161.08
2019-02-26T01:52:18.346Z,102164.58
2019-02-26T01:54:45.434Z,102161.48
2019-02-26T01:57:12.522Z,102168.94
2019-02-26T01:59:39.610Z,102168.50
2019-02-26T02:02:06.696Z,102173.73
2019-02-26T02:04:34.298Z,102171.55
2019-02-26T02:07:04.225Z,102169.37
2019-02-26T02:09:32.080Z,102161.92
2019-02-26T02:12:00.079Z,102175.52
2019-02-26T02:14:28.178Z,102172.42
2019-02-26T02:16:55.283Z,102179.41
2019-02-26T02:19:24.761Z,102170.13
2019-02-26T02:21:52.061Z,102183.69
2019-02-26T02:24:22.265Z,102180.59
2019-02-26T02:26:50.429Z,102184.95
2019-02-26T02:29:19.202Z,102185.34
2019-02-26T02:31:47.376Z,102187.95
2019-02-26T02:34:14.456Z,102178.71
2019-02-26T02:36:41.573Z,102183.50
2019-02-26T02:39:13.018Z,102182.18
2019-02-26T02:41:42.077Z,102187.41
2019-02-26T02:44:12.333Z,102181.67
2019-02-26T02:46:39.261Z,102175.95
2019-02-26T02:49:07.510Z,102189.05
2019-02-26T02:51:37.156Z,102183.28
2019-02-26T02:54:04.710Z,102184.08
2019-02-26T02:56:33.376Z,102202.91
2019-02-26T02:59:00.808Z,102197.66
2019-02-26T03:01:28.657Z,102203.31
2019-02-26T03:03:59.030Z,102193.20
2019-02-26T03:06:28.216Z,102195.79
2019-02-26T03:08:54.984Z,102205.82
2019-02-26T03:11:22.084Z,102205.38
2019-02-26T03:13:51.226Z,102211.08
2019-02-26T03:16:19.448Z,102197.46
2019-02-26T03:18:47.169Z,102197.02
2019-02-26T03:21:16.193Z,102193.92
2019-02-26T03:23:45.497Z,102199.65
2019-02-26T03:26:14.679Z,102200.52
2019-02-26T03:28:42.128Z,102202.28
2019-02-26T03:31:10.247Z,102206.66
2019-02-26T03:33:37.326Z,102208.36
2019-02-26T03:36:08.557Z,102210.52
2019-02-26T03:38:35.250Z,102217.52
2019-02-26T03:41:03.651Z,102217.12
2019-02-26T03:43:31.389Z,102203.55
2019-02-26T03:45:59.862Z,102209.23
2019-02-26T03:48:26.948Z,102214.98
2019-02-26T03:50:54.042Z,102206.25
2019-02-26T03:53:25.559Z,102214.58
2019-02-26T03:55:50.325Z,102206.66
2019-02-26T03:58:17.667Z,102215.84
2019-02-26T04:00:46.850Z,102221.50
2019-02-26T04:03:15.133Z,102224.56
2019-02-26T04:05:43.365Z,102239.05
2019-02-26T04:08:10.657Z,102238.22
2019-02-26T04:10:37.742Z,102233.84
2019-02-26T04:13:04.823Z,102237.34
2019-02-26T04:15:33.515Z,102239.98
2019-02-26T04:18:00.921Z,102246.11
2019-02-26T04:20:28.031Z,102251.80
2019-02-26T04:22:56.815Z,102245.70
2019-02-26T04:25:49.483Z,102249.17
2019-02-26T04:28:27.238Z,102263.63
2019-02-26T04:31:29.321Z,102266.25
2019-02-26T04:34:12.815Z,102277.20
2019-02-26T04:37:12.886Z,102275.36
2019-02-26T04:40:11.033Z,102270.09
2019-02-26T04:43:25.432Z,102271.33
2019-02-26T04:46:21.843Z,102277.45
2019-02-26T04:48:49.283Z,102273.03
2019-02-26T04:51:16.334Z,102279.59
2019-02-26T04:53:43.393Z,102285.28
2019-02-26T04:56:12.839Z,102279.98
2019-02-26T04:58:40.363Z,102285.72
2019-02-26T05:01:10.109Z,102285.34
2019-02-26T05:03:37.459Z,102288.44
2019-02-26T05:06:05.909Z,102295.84
2019-02-26T05:08:37.113Z,102295.84
2019-02-26T05:11:02.489Z,102306.84
2019-02-26T05:13:34.530Z,102307.31
2019-02-26T05:16:01.263Z,102315.20
2019-02-26T05:18:29.065Z,102312.18
2019-02-26T05:20:59.158Z,102313.55
2019-02-26T05:23:28.281Z,102306.14
2019-02-26T05:25:59.754Z,102303.08
2019-02-26T05:28:24.942Z,102306.62
2019-02-26T05:30:52.007Z,102304.48
2019-02-26T05:33:21.631Z,102311.54
2019-02-26T05:35:49.005Z,102308.09
2019-02-26T05:38:17.036Z,102316.88
2019-02-26T05:40:45.188Z,102321.27
2019-02-26T05:43:13.076Z,102315.17
2019-02-26T05:45:40.131Z,102300.72
2019-02-26T05:48:07.373Z,102305.98
2019-02-26T05:50:35.535Z,102309.05
2019-02-26T05:53:05.510Z,102316.94
2019-02-26T05:55:32.371Z,102327.05
2019-02-26T05:57:59.448Z,102334.55
2019-02-26T06:00:30.612Z,102324.95
2019-02-26T06:02:55.472Z,102332.00
2019-02-26T06:05:23.197Z,102332.05
2019-02-26T06:07:52.204Z,102330.33
2019-02-26T06:10:21.489Z,102318.94
2019-02-26T06:12:48.460Z,102326.39
2019-02-26T06:15:15.518Z,102322.45
2019-02-26T06:17:45.217Z,102349.22
2019-02-26T06:20:14.635Z,102345.28
2019-02-26T06:22:41.694Z,102342.64
2019-02-26T06:25:13.893Z,102353.64
2019-02-26T06:27:37.750Z,102354.48
2019-02-26T06:30:07.319Z,102350.09
2019-02-26T06:32:36.742Z,102370.25
2019-02-26T06:35:06.701Z,102361.93
2019-02-26T06:37:35.544Z,102365.47
2019-02-26T06:40:05.207Z,102374.20
2019-02-26T06:42:33.763Z,102379.94
2019-02-26T06:45:03.995Z,102384.32
2019-02-26T06:47:32.896Z,102389.55
2019-02-26T06:49:59.947Z,102388.23
2019-02-26T06:52:27.022Z,102386.03
2019-02-26T06:54:57.260Z,102385.59
2019-02-26T06:57:23.072Z,102382.56
2019-02-26T06:59:51.015Z,102389.63
2019-02-26T07:02:19.113Z,102395.36
2019-02-26T07:04:46.230Z,102390.55
2019-02-26T07:07:14.424Z,102399.75
2019-02-26T07:09:43.759Z,102398.05
2019-02-26T07:12:10.670Z,102403.78
2019-02-26T07:14:37.727Z,102400.72
2019-02-26T07:17:06.103Z,102403.82
2019-02-26T07:19:35.640Z,102405.14
2019-02-26T07:22:02.211Z,102404.70
2019-02-26T07:24:29.392Z,102417.02
2019-02-26T07:26:56.448Z,102417.45
2019-02-26T07:29:23.553Z,102413.08
2019-02-26T07:31:51.876Z,102425.83
2019-02-26T07:34:20.607Z,102424.56
2019-02-26T07:36:50.706Z,102437.27
2019-02-26T07:39:20.916Z,102436.87
2019-02-26T07:41:49.300Z,102438.23
2019-02-26T07:44:18.870Z,102430.78
2019-02-26T07:46:45.771Z,102430.38
2019-02-26T07:49:12.852Z,102433.49
2019-02-26T07:51:40.449Z,102417.70
2019-02-26T07:54:08.932Z,102419.46
2019-02-26T07:56:36.019Z,102427.39
2019-02-26T07:59:06.792Z,102423.48
2019-02-26T08:01:32.260Z,102432.30
2019-02-26T08:03:59.333Z,102441.15
2019-02-26T08:06:28.799Z,102439.44
2019-02-26T08:08:55.358Z,102439.91
2019-02-26T08:11:22.428Z,102447.00
2019-02-26T08:13:52.486Z,102458.93
2019-02-26T08:16:21.323Z,102458.97
2019-02-26T08:18:49.455Z,102454.17
2019-02-26T08:21:21.732Z,102466.50
2019-02-26T08:23:50.546Z,102466.12
2019-02-26T08:26:19.846Z,102464.41
2019-02-26T08:28:48.174Z,102462.72
2019-02-26T08:31:17.810Z,102462.31
2019-02-26T08:33:48.640Z,102468.09
2019-02-26T08:36:14.098Z,102465.98
2019-02-26T08:38:41.375Z,102466.48
2019-02-26T08:41:08.457Z,102467.86
2019-02-26T08:43:35.513Z,102462.21
2019-02-26T08:46:02.586Z,102469.30
2019-02-26T08:48:29.648Z,102468.50
2019-02-26T08:51:00.775Z,102461.09
2019-02-26T08:53:26.643Z,102463.34
2019-02-26T08:55:56.273Z,102455.08
2019-02-26T08:58:25.714Z,102452.09
2019-02-26T09:00:52.564Z,102460.49
2019-02-26T09:03:20.418Z,102456.59
2019-02-26T09:05:49.290Z,102455.30
2019-02-26T09:08:18.205Z,102460.19
2019-02-26T09:10:46.941Z,102460.20
2019-02-26T09:13:16.327Z,102457.59
2019-02-26T09:15:43.370Z,102465.55
2019-02-26T09:18:10.434Z,102462.52
2019-02-26T09:20:37.503Z,102460.77
2019-02-26T09:23:04.575Z,102468.73
2019-02-26T09:25:33.984Z,102478.84
2019-02-26T09:28:01.255Z,102477.98
2019-02-26T09:30:31.002Z,102483.30
2019-02-26T09:32:59.125Z,102481.98
2019-02-26T09:35:28.866Z,102476.69
2019-02-26T09:37:57.884Z,102486.86
2019-02-26T09:40:29.013Z,102488.13
2019-02-26T09:42:58.124Z,102494.77
2019-02-26T09:45:28.609Z,102498.30
2019-02-26T09:47:55.870Z,102500.94
2019-02-26T09:50:23.125Z,102498.28
2019-02-26T09:52:50.826Z,102484.57
2019-02-26T09:55:19.489Z,102489.00
2019-02-26T09:57:46.635Z,102501.75
2019-02-26T10:00:16.836Z,102499.08
2019-02-26T10:02:49.490Z,102506.97
2019-02-26T10:05:18.285Z,102499.44
2019-02-26T10:07:48.485Z,102503.78
2019-02-26T10:10:16.293Z,102501.55
2019-02-26T10:12:43.355Z,102497.52
2019-02-26T10:15:11.324Z,102509.05
2019-02-26T10:17:40.943Z,102500.22
2019-02-26T10:20:36.800Z,102501.95
2019-02-26T10:23:06.180Z,102490.87
2019-02-26T10:25:34.957Z,102493.44
2019-02-26T10:28:08.676Z,102511.95
2019-02-26T10:30:36.972Z,102513.70
2019-02-26T10:33:06.425Z,102519.00
2019-02-26T10:35:36.066Z,102529.11
2019-02-26T10:38:05.165Z,102515.38
2019-02-26T10:40:35.555Z,102521.50
2019-02-26T10:43:01.545Z,102522.81
2019-02-26T10:45:28.851Z,102526.31
2019-02-26T10:47:56.913Z,102532.39
2019-02-26T10:50:29.886Z,102533.23
2019-02-26T10:52:57.847Z,102513.77
2019-02-26T10:55:53.651Z,102523.44
2019-02-26T10:58:20.851Z,102537.15
2019-02-26T11:00:53.194Z,102537.17
2019-02-26T11:03:20.460Z,102542.96
2019-02-26T11:05:48.783Z,102534.56
2019-02-26T11:08:16.495Z,102534.13
2019-02-26T11:10:44.915Z,102518.22
2019-02-26T11:13:17.721Z,102520.88
2019-02-26T11:15:45.621Z,102510.27
2019-02-26T11:18:15.134Z,102510.21
2019-02-26T11:20:41.688Z,102513.69
2019-02-26T11:23:11.144Z,102522.93
2019-02-26T11:25:37.805Z,102526.44
2019-02-26T11:28:07.399Z,102517.04
2019-02-26T11:30:33.835Z,102518.77
2019-02-26T11:33:04.753Z,102518.83
2019-02-26T11:35:29.955Z,102533.40
2019-02-26T11:37:58.127Z,102527.18
2019-02-26T11:40:27.645Z,102534.30
2019-02-26T11:42:54.285Z,102536.52
2019-02-26T11:45:21.547Z,102530.82
2019-02-26T11:47:48.608Z,102538.36
2019-02-26T11:50:16.290Z,102535.45
2019-02-26T11:52:43.405Z,102543.44
2019-02-26T11:55:11.339Z,102539.86
2019-02-26T11:57:39.868Z,102535.51
2019-02-26T12:00:13.955Z,102532.45
2019-02-26T12:02:43.570Z,102533.73
2019-02-26T12:05:10.814Z,102528.84
2019-02-26T12:07:37.940Z,102525.63
2019-02-26T12:10:09.525Z,102518.24
2019-02-26T12:12:36.832Z,102515.25
2019-02-26T12:15:06.790Z,102533.38
2019-02-26T12:17:35.713Z,102531.58
2019-02-26T12:20:02.901Z,102527.65
2019-02-26T12:22:29.986Z,102527.65
2019-02-26T12:24:58.857Z,102527.64
2019-02-26T12:27:26.004Z,102523.22
2019-02-26T12:29:54.576Z,102518.80
2019-02-26T12:32:22.351Z,102525.86
2019-02-26T12:34:51.454Z,102525.87
2019-02-26T12:37:18.601Z,102521.94
2019-02-26T12:39:47.342Z,102524.19
2019-02-26T12:42:15.959Z,102517.58
2019-02-26T12:44:45.498Z,102518.55
2019-02-26T12:47:14.696Z,102523.41
2019-02-26T12:49:44.272Z,102516.36
2019-02-26T12:52:10.459Z,102514.11
2019-02-26T12:54:39.964Z,102518.55
2019-02-26T12:57:06.483Z,102511.90
2019-02-26T12:59:33.557Z,102510.09
2019-02-26T13:02:00.632Z,102505.70
2019-02-26T13:04:27.693Z,102513.63
2019-02-26T13:06:54.751Z,102514.09
2019-02-26T13:09:26.592Z,102514.11
2019-02-26T13:12:01.123Z,102519.88
2019-02-26T13:14:20.233Z,102517.70
2019-02-26T13:16:48.830Z,102520.80
2019-02-26T13:19:21.473Z,102525.66
2019-02-26T13:21:45.249Z,102530.50
2019-02-26T13:24:17.071Z,102533.58
2019-02-26T13:26:43.536Z,102530.06
2019-02-26T13:29:10.227Z,102533.58
2019-02-26T13:31:44.831Z,102531.81
2019-02-26T13:34:06.321Z,102532.22
2019-02-26T13:39:04.116Z,102536.14
2019-02-26T13:41:38.407Z,102527.30
2019-02-26T13:44:00.208Z,102532.17
2019-02-26T13:46:27.259Z,102533.92
2019-02-26T13:48:54.322Z,102544.06
2019-02-26T13:51:21.484Z,102546.25
2019-02-26T13:53:48.540Z,102558.19
2019-02-26T13:56:15.617Z,102563.08
2019-02-26T13:58:42.775Z,102556.96
2019-02-26T14:01:09.880Z,102546.83
2019-02-26T14:03:36.952Z,102556.10
2019-02-26T14:06:04.005Z,102556.53
2019-02-26T14:08:31.072Z,102556.98
2019-02-26T14:10:58.143Z,102560.49
2019-02-26T14:13:25.209Z,102556.98
2019-02-26T14:15:52.278Z,102554.34
2019-02-26T14:18:19.339Z,102554.80
2019-02-26T14:20:46.409Z,102563.20
2019-02-26T14:23:13.471Z,102554.82
2019-02-26T14:25:40.840Z,102561.47
2019-02-26T14:28:07.906Z,102551.73
2019-02-26T14:30:34.971Z,102544.22
2019-02-26T14:33:02.046Z,102537.58
2019-02-26T14:35:29.138Z,102535.39
2019-02-26T14:37:56.205Z,102535.84
2019-02-26T14:40:23.269Z,102533.66
2019-02-26T14:42:52.939Z,102528.80
2019-02-26T14:45:20.016Z,102523.05
2019-02-26T14:47:47.112Z,102523.95
2019-02-26T14:50:15.011Z,102517.30
2019-02-26T14:52:42.262Z,102510.67
2019-02-26T14:55:09.978Z,102511.13
2019-02-26T14:57:41.813Z,102509.37
2019-02-26T15:00:27.154Z,102505.84
2019-02-26T15:02:54.376Z,102507.19
2019-02-26T15:05:21.486Z,102506.31
2019-02-26T15:07:48.560Z,102501.94
2019-02-26T15:10:15.773Z,102505.94
2019-02-26T15:12:42.901Z,102504.20
2019-02-26T15:15:11.103Z,102499.35
2019-02-26T15:17:38.223Z,102498.94
2019-02-26T15:20:07.278Z,102506.45
2019-02-26T15:22:34.343Z,102517.06
2019-02-26T15:25:01.412Z,102516.19
2019-02-26T15:27:35.997Z,102514.42
2019-02-26T15:29:59.618Z,102509.56
2019-02-26T15:32:26.870Z,102502.05
2019-02-26T15:34:53.969Z,102492.78
2019-02-26T15:37:21.092Z,102498.09
2019-02-26T15:39:48.159Z,102502.09
2019-02-26T15:42:15.218Z,102498.59
2019-02-26T15:44:42.374Z,102500.36
2019-02-26T15:47:09.448Z,102495.06
2019-02-26T15:49:37.777Z,102497.73
2019-02-26T15:52:05.347Z,102506.56
2019-02-26T15:54:32.741Z,102493.34
2019-02-26T15:57:00.445Z,102492.47
2019-02-26T15:59:28.107Z,102485.00
2019-02-26T16:01:55.550Z,102492.97
2019-02-26T16:04:23.161Z,102493.42
2019-02-26T16:06:50.230Z,102490.36
2019-02-26T16:09:17.294Z,102487.72
2019-02-26T16:11:44.367Z,102490.80
2019-02-26T16:14:11.448Z,102485.52
2019-02-26T16:16:38.534Z,102485.09
2019-02-26T16:19:05.602Z,102485.52
2019-02-26T16:21:32.663Z,102482.88
2019-02-26T16:23:59.770Z,102484.20
2019-02-26T16:26:26.842Z,102475.79
2019-02-26T16:28:56.525Z,102473.61
2019-02-26T16:31:23.783Z,102478.89
2019-02-26T16:33:50.874Z,102472.27
2019-02-26T16:36:18.058Z,102462.15
2019-02-26T16:38:45.155Z,102452.45
2019-02-26T16:41:12.229Z,102446.72
2019-02-26T16:43:39.310Z,102460.81
2019-02-26T16:46:08.528Z,102470.92
2019-02-26T16:48:35.669Z,102467.37
2019-02-26T16:51:04.064Z,102454.61
2019-02-26T16:53:33.497Z,102455.48
2019-02-26T16:56:00.114Z,102449.73
2019-02-26T16:58:28.540Z,102453.66
2019-02-26T17:00:58.609Z,102456.68
2019-02-26T17:03:26.075Z,102454.47
2019-02-26T17:05:53.148Z,102457.54
2019-02-26T17:08:20.219Z,102461.94
2019-02-26T17:10:47.419Z,102459.72
2019-02-26T17:13:14.486Z,102471.13
2019-02-26T17:15:41.758Z,102471.52
2019-02-26T17:18:09.827Z,102473.70
2019-02-26T17:20:37.499Z,102480.20
2019-02-26T17:23:04.595Z,102484.53
2019-02-26T17:25:31.669Z,102487.55
2019-02-26T17:27:58.723Z,102480.47
2019-02-26T17:30:27.808Z,102479.53
2019-02-26T17:32:54.922Z,102476.02
2019-02-26T17:35:21.990Z,102471.63
2019-02-26T17:37:49.074Z,102465.08
2019-02-26T17:40:16.708Z,102477.00
2019-02-26T17:42:43.799Z,102470.89
2019-02-26T17:45:13.112Z,102454.66
2019-02-26T17:47:41.979Z,102441.94
2019-02-26T17:50:12.597Z,102426.11
2019-02-26T17:52:39.729Z,102429.16
2019-02-26T17:55:09.171Z,102434.91
2019-02-26T17:57:36.076Z,102432.31
2019-02-26T18:00:04.672Z,102407.70
2019-02-26T18:02:32.992Z,102417.78
2019-02-26T18:05:00.764Z,102413.80
2019-02-26T18:07:29.088Z,102404.94
2019-02-26T18:09:56.436Z,102412.38
2019-02-26T18:12:23.532Z,102414.58
2019-02-26T18:14:50.599Z,102408.03
2019-02-26T18:17:17.670Z,102401.91
2019-02-26T18:19:49.461Z,102401.50
2019-02-26T18:22:21.602Z,102403.30
2019-02-26T18:24:48.261Z,102391.44
2019-02-26T18:27:15.656Z,102389.25
2019-02-26T18:29:42.743Z,102392.80
2019-02-26T18:32:11.244Z,102398.49
2019-02-26T18:34:38.828Z,102394.99
2019-02-26T18:37:05.940Z,102391.47
2019-02-26T18:39:33.023Z,102383.13
2019-02-26T18:42:00.103Z,102383.59
2019-02-26T18:44:27.287Z,102398.11
2019-02-26T18:46:54.359Z,102397.69
2019-02-26T18:49:22.403Z,102392.41
2019-02-26T18:51:49.851Z,102401.17
2019-02-26T18:54:17.725Z,102394.99
2019-02-26T18:56:46.065Z,102380.90
2019-02-26T18:59:13.296Z,102374.78
2019-02-26T19:01:40.367Z,102373.47
2019-02-26T19:04:07.439Z,102366.86
2019-02-26T19:06:34.527Z,102362.48
2019-02-26T19:09:01.642Z,102363.78
2019-02-26T19:11:28.796Z,102358.53
2019-02-26T19:13:55.884Z,102351.94
2019-02-26T19:16:22.965Z,102356.79
2019-02-26T19:18:50.029Z,102353.27
2019-02-26T19:21:17.112Z,102347.55
2019-02-26T19:23:45.338Z,102349.70
2019-02-26T19:26:13.852Z,102353.67
2019-02-26T19:28:41.418Z,102329.03
2019-02-26T19:31:11.164Z,102324.63
2019-02-26T19:33:40.013Z,102325.95
2019-02-26T19:36:07.223Z,102322.42
2019-02-26T19:38:37.970Z,102321.10
2019-02-26T19:41:13.151Z,102321.53
2019-02-26T19:43:41.734Z,102314.49
2019-02-26T19:46:10.349Z,102300.41
2019-02-26T19:48:40.131Z,102281.93
2019-02-26T19:51:09.018Z,102292.08
2019-02-26T19:53:38.529Z,102289.86
2019-02-26T19:56:05.631Z,102282.83
2019-02-26T19:58:40.796Z,102279.31
2019-02-26T20:01:11.050Z,102270.52
2019-02-26T20:03:40.147Z,102263.91
2019-02-26T20:06:07.079Z,102264.80
2019-02-26T20:08:34.143Z,102269.18
2019-02-26T20:11:01.216Z,102264.78
2019-02-26T20:13:28.333Z,102262.61
2019-02-26T20:15:55.452Z,102250.72
2019-02-26T20:18:25.807Z,102236.64
2019-02-26T20:20:52.551Z,102234.88
2019-02-26T20:23:19.623Z,102231.36
2019-02-26T20:25:46.951Z,102230.04
2019-02-26T20:28:14.056Z,102229.16
2019-02-26T20:30:41.121Z,102224.32
2019-02-26T20:33:08.224Z,102215.56
2019-02-26T20:35:36.730Z,102216.00
2019-02-26T20:38:03.809Z,102211.14
2019-02-26T20:40:30.894Z,102214.67
2019-02-26T20:43:01.428Z,102207.61
2019-02-26T20:45:28.744Z,102203.64
2019-02-26T20:47:57.110Z,102198.83
2019-02-26T20:50:24.224Z,102195.75
2019-02-26T20:52:51.293Z,102198.80
2019-02-26T20:55:19.877Z,102195.29
2019-02-26T20:57:47.050Z,102192.66
2019-02-26T21:00:15.681Z,102191.80
2019-02-26T21:02:42.748Z,102190.02
2019-02-26T21:05:10.093Z,102185.61
2019-02-26T21:07:37.176Z,102181.25
2019-02-26T21:10:04.618Z,102175.97
2019-02-26T21:12:31.682Z,102169.80
2019-02-26T21:14:58.756Z,102165.41
2019-02-26T21:17:26.347Z,102164.97
2019-02-26T21:19:53.489Z,102157.95
2019-02-26T21:22:22.109Z,102150.44
2019-02-26T21:24:49.536Z,102141.66
2019-02-26T21:27:16.612Z,102136.38
2019-02-26T21:29:43.680Z,102132.85
2019-02-26T21:32:10.740Z,102126.72
2019-02-26T21:34:37.806Z,102118.34
2019-02-26T21:37:04.883Z,102113.06
2019-02-26T21:39:31.951Z,102120.11
2019-02-26T21:41:59.018Z,102115.28
2019-02-26T21:44:26.099Z,102114.83
2019-02-26T21:46:55.827Z,102119.64
2019-02-26T21:49:22.140Z,102119.64
2019-02-26T21:51:49.208Z,102113.95
2019-02-26T21:54:16.287Z,102113.94
2019-02-26T21:56:43.342Z,102108.66
2019-02-26T21:59:10.416Z,102102.04
2019-02-26T22:01:37.479Z,102093.27
2019-02-26T22:04:04.551Z,102095.45
2019-02-26T22:06:31.621Z,102086.64
2019-02-26T22:08:58.683Z,102088.41
2019-02-26T22:11:25.761Z,102082.23
2019-02-26T22:13:52.820Z,102079.16
2019-02-26T22:16:19.888Z,102081.34
2019-02-26T22:18:46.964Z,102076.52
2019-02-26T22:21:14.027Z,102069.47
2019-02-26T22:23:41.102Z,102069.91
2019-02-26T22:26:08.200Z,102069.48
2019-02-26T22:28:35.269Z,102063.33
2019-02-26T22:31:02.334Z,102065.51
2019-02-26T22:33:30.504Z,102066.41
2019-02-26T22:35:59.852Z,102064.64
2019-02-26T22:38:26.547Z,102059.81
2019-02-26T22:40:53.612Z,102053.67
2019-02-26T22:43:20.695Z,102047.94
2019-02-26T22:45:47.816Z,102050.14
2019-02-26T22:48:14.872Z,102043.13
2019-02-26T22:50:41.930Z,102036.95
2019-02-26T22:53:08.999Z,102034.78
2019-02-26T22:55:36.066Z,102030.83
2019-02-26T22:58:03.398Z,102030.83
2019-02-26T23:00:55.795Z,102018.52
2019-02-26T23:03:22.969Z,102018.53
2019-02-26T23:05:58.761Z,102012.83
2019-02-26T23:08:23.916Z,102006.64
2019-02-26T23:10:56.915Z,101999.18
2019-02-26T23:13:25.151Z,101988.63
2019-02-26T23:15:55.959Z,101981.18
2019-02-26T23:18:28.439Z,101972.84
2019-02-26T23:20:59.739Z,101977.23
2019-02-26T23:23:28.915Z,101972.37
2019-02-26T23:25:56.168Z,101968.00
2019-02-26T23:28:23.479Z,101963.62
2019-02-26T23:30:50.693Z,101958.77
2019-02-26T23:33:23.046Z,101951.75
2019-02-26T23:35:54.832Z,101948.24
2019-02-26T23:38:21.447Z,101943.42
2019-02-26T23:40:48.796Z,101939.46
2019-02-26T23:43:17.935Z,101944.73
2019-02-26T23:45:47.467Z,101939.03
2019-02-26T23:48:20.178Z,101932.45
2019-02-26T23:50:52.356Z,101930.23
2019-02-26T23:53:23.567Z,101922.77
2019-02-26T23:55:50.944Z,101924.11
2019-02-26T23:58:20.561Z,101910.05
